　　　　　50～69m2,1236,851,805,261,46,18,367,3013,2607,2445,522,162,39,367
　　　　　70～99m2,752,535,490,142,45,10,207,1972,1745,1555,284,190,20,207
　　　　　100～149m2,231,186,169,33,17,3,42,699,651,571,66,80,6,42
　　　　　150m2以上,46,28,22,7,6,1,17,114,90,65,14,25,7,17
　　　　うち65歳以上 2),1690,1071,986,684,85,12,607,3211,2579,2285,1368,294,25,607
　　　　　0～29m2,531,178,172,133,6,8,345,760,398,378,266,20,17,345
　　　　　30～49m2,424,290,271,193,19,4,130,820,682,612,386,70,8,130
　　　　　50～69m2,333,265,239,161,26,-,68,710,642,563,322,79,-,68
　　　　　70～99m2,290,238,213,143,25,-,52,648,596,506,286,90,-,52
　　　　　100～149m2,82,72,66,36,6,-,10,201,191,168,72,23,-,10
　　　　　150m2以上,30,28,25,18,3,-,2,72,70,58,36,12,-,2
　　　　（再掲）60歳以上 2),2384,1421,1299,832,122,21,942,4522,3534,3096,1664,438,46,942
　　　　　0～29m2,767,218,210,154,8,11,538,1059,498,471,308,27,23,538
　　　　　30～49m2,600,389,365,240,24,7,204,1155,935,845,480,90,16,204
　　　　　50～69m2,468,356,318,189,38,2,110,1018,903,780,378,123,5,110
　　　　　70～99m2,395,325,287,181,38,-,70,908,838,698,362,140,-,70
　　　　　100～149m2,111,97,88,47,9,1,13,282,267,230,94,37,2,13
　　　　　150m2以上,43,36,31,21,5,-,7,100,93,72,42,21,-,7
　　　給与住宅 2),500,359,345,101,14,5,133,1312,1156,1094,202,62,17,133
　　　　　0～29m2,74,20,20,11,-,-,52,105,49,49,22,-,-,52
　　　　　30～49m2,114,85,84,29,1,2,27,277,246,241,58,5,4,27
　　　　　50～69m2,117,84,83,25,1,1,31,304,267,265,50,2,4,31
　　　　　70～99m2,107,93,91,17,2,2,12,343,322,315,34,7,9,12
　　　　　100～149m2,39,34,31,6,3,-,5,130,125,111,12,14,-,5
　　　　　150m2以上,49,43,36,13,7,-,6,153,147,113,26,34,-,6
　　　　うち15～64歳 2),449,329,318,83,11,5,115,1207,1075,1029,166,46,17,115
　　　　　0～29m2,66,20,20,11,-,-,46,95,49,49,22,-,-,46
　　　　　30～49m2,101,79,78,25,1,2,20,256,232,227,50,5,4,20
　　　　　50～69m2,109,81,80,22,1,1,27,292,261,259,44,2,4,27
　　　　　70～99m2,103,90,88,15,2,2,11,335,315,308,30,7,9,11
　　　　　100～149m2,35,30,28,4,2,-,5,117,112,104,8,8,-,5
　　　　　150m2以上,35,29,24,6,5,-,6,112,106,82,12,24,-,6
　　　　うち65歳以上 2),36,30,27,18,3,-,6,87,81,65,36,16,-,6
　　　　　0～29m2,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　　30～49m2,9,6,6,4,-,-,3,17,14,14,8,-,-,3
　　　　　50～69m2,4,3,3,3,-,-,1,7,6,6,6,-,-,1
　　　　　70～99m2,3,3,3,2,-,-,-,7,7,7,4,-,-,-
　　　　　100～149m2,4,4,3,2,1,-,-,13,13,7,4,6,-,-
　　　　　150m2以上,14,14,12,7,2,-,-,41,41,31,14,10,-,-
　　　　（再掲）60歳以上 2),62,50,44,31,6,-,12,147,135,108,62,27,-,12
　　　　　0～29m2,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　　30～49m2,12,9,8,6,1,-,3,26,23,18,12,5,-,3
　　　　　50～69m2,7,4,4,3,-,-,3,12,9,9,6,-,-,3
　　　　　70～99m2,9,8,7,6,1,-,1,19,18,15,12,3,-,1
　　　　　100～149m2,10,9,8,5,1,-,1,28,27,21,10,6,-,1
　　　　　150m2以上,22,20,17,11,3,-,2,60,58,45,22,13,-,2
　　間借り 2),389,180,175,63,5,4,205,774,560,540,126,20,9,205
　　　　　0～29m2,158,24,23,13,1,1,133,199,64,62,26,2,2,133
　　　　　30～49m2,69,36,36,13,-,2,31,138,103,103,26,-,4,31
　　　　　50～69m2,78,58,56,22,2,1,19,205,183,172,44,11,3,19
　　　　　70～99m2,79,58,56,15,2,-,21,212,191,184,30,7,-,21
　　　　　100～149m2,5,4,4,-,-,-,1,20,19,19,-,-,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),323,144,139,29,5,3,176,670,487,467,58,20,7,176
　　　　　0～29m2,128,12,11,2,1,1,115,157,40,38,4,2,2,115
　　　　　30～49m2,59,32,32,9,-,1,26,123,95,95,18,-,2,26
　　　　　50～69m2,64,48,46,12,2,1,15,181,163,152,24,11,3,15
　　　　　70～99m2,67,48,46,6,2,-,19,189,170,163,12,7,-,19
　　　　　100～149m2,5,4,4,-,-,-,1,20,19,19,-,-,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),63,36,36,34,-,1,26,101,73,73,68,-,2,26
　　　　　0～29m2,28,12,12,11,-,-,16,40,24,24,22,-,-,16
　　　　　30～49m2,10,4,4,4,-,1,5,15,8,8,8,-,2,5
　　　　　50～69m2,13,10,10,10,-,-,3,23,20,20,20,-,-,3
　　　　　70～99m2,12,10,10,9,-,-,2,23,21,21,18,-,-,2
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),85,43,43,37,-,1,41,134,91,91,74,-,2,41
　　　　　0～29m2,37,14,14,12,-,-,23,52,29,29,24,-,-,23
　　　　　30～49m2,15,5,5,4,-,1,9,21,10,10,8,-,2,9
　　　　　50～69m2,14,11,11,11,-,-,3,25,22,22,22,-,-,3
　　　　　70～99m2,19,13,13,10,-,-,6,36,30,30,20,-,-,6
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,,,,,
一般世帯,27404,16652,14544,6178,2108,263,10396,61710,50440,41454,12356,8986,662,10396
　　　　うち15～64歳,18552,10339,8972,2485,1367,214,7999,42735,34210,28268,4970,5942,526,7999
　　　　うち65歳以上,7521,6313,5572,3693,741,49,1159,17525,16230,13186,7386,3044,136,1159
　　　　（再掲）60歳以上,10126,8379,7243,4398,1136,63,1684,24210,22360,17763,8796,4597,166,1684
　うち住宅に住む一般世帯 2),27119,16578,14485,6151,2093,260,10188,61251,50196,41286,12302,8910,655,10188
　　　　　0～29m2,7088,506,468,272,38,60,6482,7981,1283,1173,544,110,125,6482
　　　　　30～49m2,3436,1780,1664,944,116,64,1585,6320,4585,4186,1888,399,131,1585
　　　　　50～69m2,4271,3271,3020,1315,251,51,928,10478,9386,8438,2630,948,118,928
　　　　　70～99m2,5659,4845,4427,1725,418,44,754,15575,14664,12944,3450,1720,119,754
　　　　　100～149m2,3771,3473,2938,1098,535,17,273,11342,11003,8731,2196,2272,50,273
　　　　　150m2以上,2894,2703,1968,797,735,24,166,9555,9275,5814,1594,3461,112,166
　　　　うち15～64歳 2),18321,10298,8939,2473,1359,213,7810,42401,34068,28167,4946,5901,523,7810
　　　　　0～29m2,5755,353,322,163,31,57,5345,6396,932,847,326,85,119,5345
　　　　　30～49m2,2354,1079,1003,465,76,60,1215,4287,2950,2690,930,260,122,1215
　　　　　50～69m2,2765,2125,1971,639,154,42,598,7257,6566,5966,1278,600,93,598
　　　　　70～99m2,3646,3182,2913,697,269,32,432,11023,10501,9382,1394,1119,90,432
　　　　　100～149m2,2242,2090,1742,338,348,11,141,7547,7372,5845,676,1527,34,141
　　　　　150m2以上,1559,1469,988,171,481,11,79,5891,5747,3437,342,2310,65,79
　　　　うち65歳以上 2),7468,6280,5546,3678,734,47,1141,17401,16128,13119,7356,3009,132,1141
　　　　　0～29m2,532,153,146,109,7,3,376,733,351,326,218,25,6,376
　　　　　30～49m2,915,701,661,479,40,4,210,1854,1635,1496,958,139,9,210
　　　　　50～69m2,1348,1146,1049,676,97,9,193,3038,2820,2472,1352,348,25,193
　　　　　70～99m2,1883,1663,1514,1028,149,12,208,4400,4163,3562,2056,601,29,208
　　　　　100～149m2,1477,1383,1196,760,187,6,88,3735,3631,2886,1520,745,16,88
　　　　　150m2以上,1313,1234,980,626,254,13,66,3641,3528,2377,1252,1151,47,66
　　　　（再掲）60歳以上 2),10057,8333,7208,4378,1125,61,1663,24041,22216,17673,8756,4543,162,1663
　　　　　0～29m2,783,190,179,127,11,4,589,1045,448,408,254,40,8,589
　　　　　30～49m2,1167,866,808,556,58,8,293,2363,2053,1855,1112,198,17,293
　　　　　50～69m2,1821,1507,1369,819,138,15,299,4156,3819,3334,1638,485,38,299
　　　　　70～99m2,2536,2240,2001,1241,239,14,282,6131,5815,4876,2482,939,34,282
　　　　　100～149m2,2020,1897,1594,909,303,7,116,5363,5229,4015,1818,1214,18,116
　　　　　150m2以上,1730,1633,1257,726,376,13,84,4983,4852,3185,1452,1667,47,84
　　主世帯 2),26816,16432,14347,6107,2085,258,10033,60629,49733,40858,12214,8875,651,10033
　　　　　0～29m2,6982,487,449,265,38,60,6395,7838,1227,1117,530,110,125,6395
　　　　　30～49m2,3359,1740,1626,931,114,63,1549,6150,4453,4064,1862,389,129,1549
　　　　　50～69m2,4207,3228,2979,1303,249,50,908,10318,9248,8309,2606,939,116,908
　　　　　70～99m2,5610,4806,4392,1715,414,44,744,15443,14542,12838,3430,1704,119,744
　　　　　100～149m2,3767,3471,2936,1097,535,17,271,11334,10997,8725,2194,2272,50,271
　　　　　150m2以上,2891,2700,1965,796,735,24,166,9546,9266,5805,1592,3461,112,166
　　　　うち15～64歳 2),18075,10176,8824,2446,1352,211,7688,41866,33659,27789,4892,5870,519,7688
　　　　　0～29m2,5667,337,306,159,31,57,5273,6274,882,797,318,85,119,5273
　　　　　30～49m2,2294,1048,973,458,75,59,1187,4147,2840,2586,916,254,120,1187
　　　　　50～69m2,2713,2088,1936,630,152,41,584,7117,6442,5851,1260,591,91,584
　　　　　70～99m2,3607,3149,2884,692,265,32,426,10907,10391,9288,1384,1103,90,426
　　　　　100～149m2,2238,2088,1740,337,348,11,139,7539,7366,5839,674,1527,34,139
　　　　　150m2以上,1556,1466,985,170,481,11,79,5882,5738,3428,340,2310,65,79
　　　　うち65歳以上 2),7417,6256,5523,3661,733,47,1114,17320,16074,13069,7322,3005,132,1114
　　　　　0～29m2,517,150,143,106,7,3,364,715,345,320,212,25,6,364
　　　　　30～49m2,900,692,653,473,39,4,204,1826,1613,1478,946,135,9,204
　　　　　50～69m2,1337,1140,1043,673,97,9,188,3019,2806,2458,1346,348,25,188
　　　　　70～99m2,1873,1657,1508,1023,149,12,204,4384,4151,3550,2046,601,29,204
　　　　　100～149m2,1477,1383,1196,760,187,6,88,3735,3631,2886,1520,745,16,88
　　　　　150m2以上,1313,1234,980,626,254,13,66,3641,3528,2377,1252,1151,47,66
　　　　（再掲）60歳以上 2),9989,8302,7179,4358,1123,60,1627,23932,22145,17609,8716,4536,160,1627
　　　　　0～29m2,764,186,175,123,11,4,574,1022,440,400,246,40,8,574
　　　　　30～49m2,1150,857,800,550,57,8,285,2333,2031,1837,1100,194,17,285
　　　　　50～69m2,1805,1500,1362,816,138,14,291,4129,3802,3317,1632,485,36,291
　　　　　70～99m2,2521,2230,1992,1235,238,14,277,6104,5793,4857,2470,936,34,277
　　　　　100～149m2,2019,1896,1593,908,303,7,116,5361,5227,4013,1816,1214,18,116
　　　　　150m2以上,1730,1633,1257,726,376,13,84,4983,4852,3185,1452,1667,47,84
　　　持ち家 2),14707,12949,11107,4560,1842,100,1627,42012,40000,31967,9120,8033,315,1627
　　　　　0～29m2,232,70,64,36,6,2,159,355,187,165,72,22,6,159
　　　　　30～49m2,1042,813,755,422,58,7,220,2340,2101,1872,844,229,14,220
　　　　　50～69m2,2637,2182,1989,870,193,25,419,6759,6253,5513,1740,740,63,419
　　　　　70～99m2,4551,4054,3689,1456,365,32,456,12830,12259,10743,2912,1516,93,456
　　　　　100～149m2,3479,3237,2733,1014,504,13,222,10546,10268,8127,2028,2141,42,222
　　　　　150m2以上,2766,2593,1877,762,716,21,151,9182,8932,5547,1524,3385,97,151
　　　　うち15～64歳 2),8624,7661,6474,1501,1187,62,901,27398,26291,20992,3002,5299,206,901
　　　　　0～29m2,149,36,32,13,4,2,111,223,106,90,26,16,6,111
　　　　　30～49m2,485,364,332,116,32,5,116,1174,1048,918,232,130,10,116
　　　　　50～69m2,1572,1299,1178,343,121,17,256,4388,4090,3615,686,475,42,256
　　　　　70～99m2,2881,2616,2383,565,233,22,243,8971,8660,7674,1130,986,68,243
　　　　　100～149m2,2053,1940,1611,303,329,7,106,6992,6860,5421,606,1439,26,106
　　　　　150m2以上,1484,1406,938,161,468,9,69,5650,5527,3274,322,2253,54,69
　　　　うち65歳以上 2),5874,5288,4633,3059,655,38,548,14366,13709,10975,6118,2734,109,548
　　　　　0～29m2,76,34,32,23,2,-,42,123,81,75,46,6,-,42
　　　　　30～49m2,540,449,423,306,26,2,89,1146,1053,954,612,99,4,89
　　　　　50～69m2,1005,883,811,527,72,8,114,2298,2163,1898,1054,265,21,114
　　　　　70～99m2,1604,1438,1306,891,132,10,156,3780,3599,3069,1782,530,25,156
　　　　　100～149m2,1387,1297,1122,711,175,6,84,3508,3408,2706,1422,702,16,84
　　　　　150m2以上,1262,1187,939,601,248,12,63,3511,3405,2273,1202,1132,43,63
　　　　（再掲）60歳以上 2),7847,7047,6041,3637,1006,44,756,19856,18977,14854,7274,4123,123,756
　　　　　0～29m2,96,42,39,27,3,-,54,155,101,91,54,10,-,54
　　　　　30～49m2,664,546,510,350,36,3,115,1421,1300,1166,700,134,6,115
　　　　　50～69m2,1371,1172,1064,638,108,12,187,3186,2969,2585,1276,384,30,187
　　　　　70～99m2,2165,1939,1728,1076,211,11,215,5273,5030,4202,2152,828,28,215
　　　　　100～149m2,1890,1778,1495,849,283,6,106,5026,4904,3766,1698,1138,16,106
　　　　　150m2以上,1661,1570,1205,697,365,12,79,4795,4673,3044,1394,1629,43,79
　　　公営・都市再生機構・公社の借家 2),373,233,228,100,5,2,138,812,670,655,200,15,4,138
　　　　　0～29m2,94,20,20,14,-,-,74,119,45,45,28,-,-,74
　　　　　30～49m2,121,63,61,38,2,2,56,215,155,149,76,6,4,56
　　　　　50～69m2,110,104,102,35,2,-,6,328,322,316,70,6,-,6
　　　　　70～99m2,46,45,44,12,1,-,1,147,146,143,24,3,-,1
　　　　　100～149m2,2,1,1,1,-,-,1,3,2,2,2,-,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち15～64歳 2),251,168,165,49,3,2,81,606,521,514,98,7,4,81
　　　　　0～29m2,59,9,9,3,-,-,50,73,23,23,6,-,-,50
　　　　　30～49m2,57,30,29,12,1,2,25,109,80,78,24,2,4,25
　　　　　50～69m2,93,87,86,24,1,-,6,285,279,277,48,2,-,6
　　　　　70～99m2,41,41,40,9,1,-,-,137,137,134,18,3,-,-
　　　　　100～149m2,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),117,65,63,51,2,-,52,201,149,141,102,8,-,52
　　　　　0～29m2,34,11,11,11,-,-,23,45,22,22,22,-,-,23
　　　　　30～49m2,61,33,32,26,1,-,28,103,75,71,52,4,-,28
　　　　　50～69m2,17,17,16,11,1,-,-,43,43,39,22,4,-,-
　　　　　70～99m2,4,4,4,3,-,-,-,9,9,9,6,-,-,-
　　　　　100～149m2,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),162,86,82,57,4,2,74,289,211,199,114,12,4,74
　　　　　0～29m2,46,12,12,11,-,-,34,60,26,26,22,-,-,34
　　　　　30～49m2,84,45,43,31,2,2,37,150,109,103,62,6,4,37
　　　　　50～69m2,27,25,23,12,2,-,2,69,67,61,24,6,-,2
　　　　　70～99m2,4,4,4,3,-,-,-,9,9,9,6,-,-,-
　　　　　100～149m2,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 2),11233,2917,2694,1341,223,152,8102,16572,8015,7244,2682,771,313,8102
　　　　　0～29m2,6561,373,341,206,32,57,6092,7224,927,839,412,88,117,6092
　　　　　30～49m2,2065,780,727,434,53,54,1226,3316,1965,1813,868,152,111,1226
　　　　　50～69m2,1332,847,796,368,51,24,451,2892,2370,2187,736,183,49,451
　　　　　70～99m2,932,638,593,230,45,12,275,2217,1900,1727,460,173,26,275
　　　　　100～149m2,257,206,175,75,31,4,46,691,635,504,150,131,8,46
　　　　　150m2以上,86,73,62,28,11,1,12,232,218,174,56,44,2,12
　　　　うち15～64歳 2),8744,2044,1893,806,151,145,6555,12729,5876,5353,1612,523,298,6555
　　　　　0～29m2,5370,269,242,135,27,54,5047,5845,687,618,270,69,111,5047
　　　　　30～49m2,1626,574,533,296,41,52,1000,2594,1488,1368,592,120,106,1000
　　　　　50～69m2,931,610,582,234,28,24,297,2125,1779,1671,468,108,49,297
　　　　　70～99m2,612,430,401,104,29,10,172,1570,1376,1270,208,106,22,172
　　　　　100～149m2,159,124,105,30,19,4,31,459,420,332,60,88,8,31
　　　　　150m2以上,46,37,30,7,7,1,8,136,126,94,14,32,2,8
　　　　うち65歳以上 2),1387,873,801,535,72,7,507,2661,2139,1891,1070,248,15,507
　　　　　0～29m2,405,104,99,71,5,3,298,544,240,221,142,19,6,298
　　　　　30～49m2,295,206,194,138,12,2,87,569,477,445,276,32,5,87
　　　　　50～69m2,307,237,214,134,23,-,70,661,591,516,268,75,-,70
　　　　　70～99m2,257,208,192,126,16,2,47,575,524,457,252,67,4,47
　　　　　100～149m2,85,82,70,45,12,-,3,218,215,172,90,43,-,3
　　　　　150m2以上,38,36,32,21,4,-,2,94,92,80,42,12,-,2
　　　　（再掲）60歳以上 2),1909,1120,1014,636,106,12,777,3635,2833,2457,1272,376,25,777
　　　　　0～29m2,615,131,123,84,8,4,480,799,311,281,168,30,8,480
　　　　　30～49m2,392,259,240,163,19,3,130,745,608,554,326,54,7,130
　　　　　50～69m2,392,296,269,162,27,1,95,845,748,657,324,91,2,95
　　　　　70～99m2,339,275,250,150,25,3,61,790,723,622,300,101,6,61
　　　　　100～149m2,121,112,92,54,20,1,8,320,310,234,108,76,2,8
　　　　　150m2以上,50,47,40,23,7,-,3,136,133,109,46,24,-,3
　　　給与住宅 2),503,333,318,106,15,4,166,1233,1048,992,212,56,19,166
　　　　　0～29m2,95,24,24,9,-,1,70,140,68,68,18,-,2,70
　　　　　30～49m2,131,84,83,37,1,-,47,279,232,230,74,2,-,47
　　　　　50～69m2,128,95,92,30,3,1,32,339,303,293,60,10,4,32
　　　　　70～99m2,81,69,66,17,3,-,12,249,237,225,34,12,-,12
　　　　　100～149m2,29,27,27,7,-,-,2,94,92,92,14,-,-,2
　　　　　150m2以上,39,34,26,6,8,2,3,132,116,84,12,32,13,3
　　　　うち15～64歳 2),456,303,292,90,11,2,151,1133,971,930,180,41,11,151
　　　　　0～29m2,89,23,23,8,-,1,65,133,66,66,16,-,2,65
　　　　　30～49m2,126,80,79,34,1,-,46,270,224,222,68,2,-,46
　　　　　50～69m2,117,92,90,29,2,-,25,319,294,288,58,6,-,25
　　　　　70～99m2,73,62,60,14,2,-,11,229,218,210,28,8,-,11
　　　　　100～149m2,25,23,23,3,-,-,2,86,84,84,6,-,-,2
　　　　　150m2以上,26,23,17,2,6,1,2,96,85,60,4,25,9,2
　　　　うち65歳以上 2),39,30,26,16,4,2,7,92,77,62,32,15,8,7
　　　　　0～29m2,2,1,1,1,-,-,1,3,2,2,2,-,-,1
　　　　　30～49m2,4,4,4,3,-,-,-,8,8,8,6,-,-,-
　　　　　50～69m2,8,3,2,1,1,1,4,17,9,5,2,4,4,4
　　　　　70～99m2,8,7,6,3,1,-,1,20,19,15,6,4,-,1
　　　　　100～149m2,4,4,4,4,-,-,-,8,8,8,8,-,-,-
　　　　　150m2以上,13,11,9,4,2,1,1,36,31,24,8,7,4,1
　　　　（再掲）60歳以上 2),71,49,42,28,7,2,20,152,124,99,56,25,8,20
　　　　　0～29m2,7,1,1,1,-,-,6,8,2,2,2,-,-,6
　　　　　30～49m2,10,7,7,6,-,-,3,17,14,14,12,-,-,3
　　　　　50～69m2,15,7,6,4,1,1,7,29,18,14,8,4,4,7
　　　　　70～99m2,13,12,10,6,2,-,1,32,31,24,12,7,-,1
　　　　　100～149m2,7,6,6,5,-,-,1,14,13,13,10,-,-,1
　　　　　150m2以上,19,16,12,6,4,1,2,52,46,32,12,14,4,2
　　間借り 2),303,146,138,44,8,2,155,622,463,428,88,35,4,155
　　　　　0～29m2,106,19,19,7,-,-,87,143,56,56,14,-,-,87
　　　　　30～49m2,77,40,38,13,2,1,36,170,132,122,26,10,2,36
　　　　　50～69m2,64,43,41,12,2,1,20,160,138,129,24,9,2,20
　　　　　70～99m2,49,39,35,10,4,-,10,132,122,106,20,16,-,10
　　　　　100～149m2,4,2,2,1,-,-,2,8,6,6,2,-,-,2
　　　　　150m2以上,3,3,3,1,-,-,-,9,9,9,2,-,-,-
　　　　うち15～64歳 2),246,122,115,27,7,2,122,535,409,378,54,31,4,122
　　　　　0～29m2,88,16,16,4,-,-,72,122,50,50,8,-,-,72
　　　　　30～49m2,60,31,30,7,1,1,28,140,110,104,14,6,2,28
　　　　　50～69m2,52,37,35,9,2,1,14,140,124,115,18,9,2,14
　　　　　70～99m2,39,33,29,5,4,-,6,116,110,94,10,16,-,6
　　　　　100～149m2,4,2,2,1,-,-,2,8,6,6,2,-,-,2
　　　　　150m2以上,3,3,3,1,-,-,-,9,9,9,2,-,-,-
　　　　うち65歳以上 2),51,24,23,17,1,-,27,81,54,50,34,4,-,27
　　　　　0～29m2,15,3,3,3,-,-,12,18,6,6,6,-,-,12
　　　　　30～49m2,15,9,8,6,1,-,6,28,22,18,12,4,-,6
　　　　　50～69m2,11,6,6,3,-,-,5,19,14,14,6,-,-,5
　　　　　70～99m2,10,6,6,5,-,-,4,16,12,12,10,-,-,4
　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),68,31,29,20,2,1,36,109,71,64,40,7,2,36
　　　　　0～29m2,19,4,4,4,-,-,15,23,8,8,8,-,-,15
　　　　　30～49m2,17,9,8,6,1,-,8,30,22,18,12,4,-,8
　　　　　50～69m2,16,7,7,3,-,1,8,27,17,17,6,-,2,8
　　　　　70～99m2,15,10,9,6,1,-,5,27,22,19,12,3,-,5
　　　　　100～149m2,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,,,,,
一般世帯,56809,34740,30938,12553,3802,469,21091,129656,106339,89916,25106,16423,1180,21091
　　　　うち15～64歳,39209,22677,20200,5396,2477,396,16136,92478,75380,64523,10792,10857,962,16136
　　　　うち65歳以上,14112,12063,10738,7157,1325,73,1976,33153,30959,25393,14314,5566,218,1976
　　　　（再掲）60歳以上,19595,16604,14591,8838,2013,102,2889,47445,44255,35891,17676,8364,301,2889
　うち住宅に住む一般世帯 2),56366,34639,30852,12515,3787,465,20753,128975,106008,89658,25030,16350,1168,20753
　　　　　0～29m2,14188,915,858,427,57,78,13101,15930,2480,2276,854,204,159,13101
　　　　　30～49m2,6704,3237,3054,1590,183,123,3278,12290,8620,7983,3180,637,255,3278
　　　　　50～69m2,7639,5664,5297,2291,367,102,1768,18616,16403,14933,4582,1470,226,1768
　　　　　70～99m2,11763,10044,9272,3399,772,69,1514,32728,30757,27569,6798,3188,182,1514
　　　　　100～149m2,9401,8576,7535,2847,1041,46,706,28003,26979,22492,5694,4487,165,706
　　　　　150m2以上,6666,6201,4834,1961,1367,47,383,21398,20762,14398,3922,6364,181,383
　　　　うち15～64歳 2),38857,22611,20143,5380,2468,392,15854,91947,75143,64330,10760,10813,950,15854
　　　　　0～29m2,11729,730,685,311,45,76,10923,13114,2036,1885,622,151,155,10923
　　　　　30～49m2,4699,2200,2078,892,122,108,2391,8804,6195,5779,1784,416,218,2391
　　　　　50～69m2,5219,3979,3748,1229,231,90,1150,13613,12265,11330,2458,935,198,1150
　　　　　70～99m2,7847,6903,6398,1527,505,57,887,23880,22845,20703,3054,2142,148,887
　　　　　100～149m2,5665,5293,4605,912,688,34,338,19052,18593,15529,1824,3064,121,338
　　　　　150m2以上,3695,3504,2627,509,877,27,164,13476,13202,9097,1018,4105,110,164
　　　　うち65歳以上 2),14062,12028,10709,7135,1319,73,1961,33044,30865,25328,14270,5537,218,1961
　　　　　0～29m2,762,185,173,116,12,2,575,1023,444,391,232,53,4,575
　　　　　30～49m2,1421,1037,976,698,61,15,369,2831,2425,2204,1396,221,37,369
　　　　　50～69m2,1964,1685,1549,1062,136,12,267,4433,4138,3603,2124,535,28,267
　　　　　70～99m2,3495,3141,2874,1872,267,12,342,8288,7912,6866,3744,1046,34,342
　　　　　100～149m2,3545,3283,2930,1935,353,12,250,8680,8386,6963,3870,1423,44,250
　　　　　150m2以上,2875,2697,2207,1452,490,20,158,7789,7560,5301,2904,2259,71,158
　　　　（再掲）60歳以上 2),19526,16558,14552,8811,2006,102,2866,47294,44127,35797,17622,8330,301,2866
　　　　　0～29m2,1189,262,242,157,20,5,922,1582,650,559,314,91,10,922
　　　　　30～49m2,1920,1351,1274,858,77,18,551,3812,3217,2939,1716,278,44,551
　　　　　50～69m2,2769,2349,2158,1360,191,17,403,6385,5943,5198,2720,745,39,403
　　　　　70～99m2,4895,4399,3975,2355,424,19,477,12012,11481,9836,4710,1645,54,477
　　　　　100～149m2,4854,4522,3964,2350,558,14,318,12476,12107,9848,4700,2259,51,318
　　　　　150m2以上,3899,3675,2939,1731,736,29,195,11027,10729,7417,3462,3312,103,195
　　主世帯 2),55704,34372,30600,12436,3772,455,20368,127743,105184,88891,24872,16293,1145,20368
　　　　　0～29m2,13903,884,829,421,55,76,12849,15574,2380,2181,842,199,155,12849
　　　　　30～49m2,6569,3183,3005,1574,178,119,3201,12038,8453,7837,3148,616,247,3201
　　　　　50～69m2,7544,5589,5225,2266,364,100,1750,18373,16182,14722,4532,1460,222,1750
　　　　　70～99m2,11633,9951,9183,3371,768,67,1479,32392,30463,27294,6742,3169,175,1479
　　　　　100～149m2,9390,8566,7525,2845,1041,46,705,27971,26948,22461,5690,4487,165,705
　　　　　150m2以上,6660,6197,4831,1959,1366,47,381,21385,20751,14389,3918,6362,181,381
　　　　うち15～64歳 2),38276,22386,19926,5323,2460,382,15508,90868,74433,63648,10646,10785,927,15508
　　　　　0～29m2,11471,703,659,306,44,74,10694,12793,1948,1799,612,149,151,10694
　　　　　30～49m2,4585,2159,2039,881,120,104,2322,8599,6067,5659,1762,408,210,2322
　　　　　50～69m2,5138,3915,3686,1210,229,88,1135,13399,12070,11143,2420,927,194,1135
　　　　　70～99m2,7734,6822,6319,1508,503,55,857,23581,22583,20449,3016,2134,141,857
　　　　　100～149m2,5655,5284,4596,910,688,34,337,19023,18565,15501,1820,3064,121,337
　　　　　150m2以上,3690,3501,2625,508,876,27,162,13465,13193,9090,1016,4103,110,162
　　　　うち65歳以上 2),13997,11986,10674,7113,1312,73,1938,32907,30751,25243,14226,5508,218,1938
　　　　　0～29m2,747,181,170,115,11,2,564,1000,432,382,230,50,4,564
　　　　　30～49m2,1402,1024,966,693,58,15,363,2786,2386,2178,1386,208,37,363
　　　　　50～69m2,1951,1674,1539,1056,135,12,265,4405,4112,3579,2112,533,28,265
