　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　うち65歳以上 2),1960,339,287,16,52,19,1602,2376,732,602,32,130,42,1602
　　　　　0～29m2,211,15,13,-,2,2,194,228,30,26,-,4,4,194
　　　　　30～49m2,1163,182,159,9,23,10,971,1385,391,332,18,59,23,971
　　　　　50～69m2,478,116,96,5,20,6,356,619,250,201,10,49,13,356
　　　　　70～99m2,103,25,18,2,7,1,77,138,59,41,4,18,2,77
　　　　　100～149m2,5,1,1,-,-,-,4,6,2,2,-,-,-,4
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（再掲）60歳以上 2),2552,550,467,19,83,24,1978,3256,1226,1003,38,223,52,1978
　　　　　0～29m2,280,25,20,-,5,3,252,316,58,43,-,15,6,252
　　　　　30～49m2,1502,285,249,11,36,11,1206,1855,624,528,22,96,25,1206
　　　　　50～69m2,627,194,160,6,34,8,425,879,437,346,12,91,17,425
　　　　　70～99m2,136,43,35,2,8,2,91,195,100,79,4,21,4,91
　　　　　100～149m2,7,3,3,-,-,-,4,11,7,7,-,-,-,4
　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 2),103142,14879,12393,571,2486,1144,86985,126952,37126,30805,1142,6321,2556,86985
　　　　　0～29m2,59686,3315,2770,162,545,403,55887,64782,7866,6603,324,1263,857,55887
　　　　　30～49m2,24263,5279,4392,191,887,405,18550,32409,12925,10773,382,2152,872,18550
　　　　　50～69m2,12307,3984,3335,149,649,223,8082,18859,10219,8494,298,1725,519,8082
　　　　　70～99m2,5457,1769,1450,58,319,83,3599,8509,4668,3751,116,917,230,3599
　　　　　100～149m2,1072,389,331,5,58,26,657,1785,1061,890,10,171,67,657
　　　　　150m2以上,353,143,115,6,28,4,206,604,387,294,12,93,11,206
　　　　うち15～64歳 2),75434,12385,10484,501,1901,1043,62006,95861,31534,26721,1002,4813,2321,62006
　　　　　0～29m2,46120,2831,2399,143,432,373,42916,50526,6820,5822,286,998,790,42916
　　　　　30～49m2,17266,4458,3750,170,708,376,12432,24358,11115,9409,340,1706,811,12432
　　　　　50～69m2,8090,3357,2846,134,511,203,4530,13780,8784,7443,268,1341,466,4530
　　　　　70～99m2,3221,1358,1155,47,203,68,1795,5703,3718,3110,94,608,190,1795
　　　　　100～149m2,559,284,250,4,34,21,254,1129,818,710,8,108,57,254
　　　　　150m2以上,177,97,84,3,13,2,78,364,279,227,6,52,7,78
　　　　うち65歳以上 2),15978,2492,1908,70,584,100,13386,19203,5586,4082,140,1504,231,13386
　　　　　0～29m2,6366,484,371,19,113,29,5853,6962,1046,781,38,265,63,5853
　　　　　30～49m2,4736,820,641,21,179,29,3887,5756,1808,1362,42,446,61,3887
　　　　　50～69m2,2725,627,489,15,138,20,2078,3566,1435,1051,30,384,53,2078
　　　　　70～99m2,1563,410,295,11,115,15,1138,2124,946,641,22,305,40,1138
　　　　　100～149m2,429,105,81,1,24,5,319,572,243,180,2,63,10,319
　　　　　150m2以上,156,46,31,3,15,2,108,220,108,67,6,41,4,108
　　　　（再掲）60歳以上 2),20295,3584,2856,102,728,159,16552,25046,8131,6210,204,1921,363,16552
　　　　　0～29m2,8313,736,607,32,129,49,7528,9235,1598,1292,64,306,109,7528
　　　　　30～49m2,5958,1189,956,34,233,50,4719,7484,2659,2060,68,599,106,4719
　　　　　50～69m2,3461,917,739,19,178,32,2512,4718,2127,1622,38,505,79,2512
　　　　　70～99m2,1872,538,397,12,141,20,1314,2635,1268,884,24,384,53,1314
　　　　　100～149m2,500,142,112,1,30,6,352,697,333,253,2,80,12,352
　　　　　150m2以上,188,62,45,4,17,2,124,274,146,99,8,47,4,124
　　　給与住宅 2),2645,431,387,33,44,16,2197,3387,1145,1008,66,137,43,2197
　　　　　0～29m2,1210,54,51,3,3,3,1152,1290,130,122,6,8,6,1152
　　　　　30～49m2,648,79,71,7,8,4,565,775,202,181,14,21,8,565
　　　　　50～69m2,369,117,110,9,7,3,249,572,315,294,18,21,8,249
　　　　　70～99m2,282,116,104,10,12,2,164,481,313,276,20,37,4,164
　　　　　100～149m2,72,39,35,3,4,1,32,146,112,98,6,14,2,32
　　　　　150m2以上,64,26,16,1,10,3,35,123,73,37,2,36,15,35
　　　　うち15～64歳 2),2262,384,353,31,31,13,1865,2924,1028,937,62,91,31,1865
　　　　　0～29m2,1112,48,46,3,2,3,1061,1184,117,111,6,6,6,1061
　　　　　30～49m2,559,71,64,5,7,4,484,677,185,167,10,18,8,484
　　　　　50～69m2,296,110,103,9,7,3,183,491,300,279,18,21,8,183
　　　　　70～99m2,213,103,96,10,7,1,109,390,279,259,20,20,2,109
　　　　　100～149m2,50,33,30,3,3,1,16,117,99,88,6,11,2,16
　　　　　150m2以上,32,19,14,1,5,1,12,65,48,33,2,15,5,12
　　　　うち65歳以上 2),214,47,34,2,13,3,164,293,117,71,4,46,12,164
　　　　　0～29m2,46,6,5,-,1,-,40,53,13,11,-,2,-,40
　　　　　30～49m2,48,8,7,2,1,-,40,57,17,14,4,3,-,40
　　　　　50～69m2,34,7,7,-,-,-,27,42,15,15,-,-,-,27
　　　　　70～99m2,36,13,8,-,5,1,22,58,34,17,-,17,2,22
　　　　　100～149m2,21,6,5,-,1,-,15,28,13,10,-,3,-,15
　　　　　150m2以上,29,7,2,-,5,2,20,55,25,4,-,21,10,20
　　　　（再掲）60歳以上 2),286,72,54,6,18,3,211,395,172,112,12,60,12,211
　　　　　0～29m2,60,11,10,2,1,-,49,72,23,21,4,2,-,49
　　　　　30～49m2,68,13,10,2,3,-,55,83,28,20,4,8,-,55
　　　　　50～69m2,45,9,9,-,-,-,36,55,19,19,-,-,-,36
　　　　　70～99m2,47,16,11,1,5,1,30,72,40,23,2,17,2,30
　　　　　100～149m2,29,9,7,-,2,-,20,41,21,15,-,6,-,20
　　　　　150m2以上,37,14,7,1,7,2,21,72,41,14,2,27,10,21
　　間借り 2),3130,904,819,18,85,22,2204,4651,2382,2135,36,247,65,2204
　　　　　0～29m2,1361,187,174,7,13,3,1171,1636,453,422,14,31,12,1171
　　　　　30～49m2,709,232,206,4,26,7,470,1086,596,528,8,68,20,470
　　　　　50～69m2,555,240,217,4,23,6,309,989,665,593,8,72,15,309
　　　　　70～99m2,472,226,205,3,21,5,241,867,612,541,6,71,14,241
　　　　　100～149m2,28,17,15,-,2,1,10,65,51,46,-,5,4,10
　　　　　150m2以上,5,2,2,-,-,-,3,8,5,5,-,-,-,3
　　　　うち15～64歳 2),2341,816,758,16,58,19,1506,3744,2180,2006,32,174,58,1506
　　　　　0～29m2,1122,167,158,5,9,2,953,1372,410,390,10,20,9,953
　　　　　30～49m2,481,199,184,4,15,7,275,813,518,480,8,38,20,275
　　　　　50～69m2,393,222,207,4,15,5,166,802,623,572,8,51,13,166
　　　　　70～99m2,318,210,193,3,17,4,104,691,575,515,6,60,12,104
　　　　　100～149m2,24,16,14,-,2,1,7,60,49,44,-,5,4,7
　　　　　150m2以上,3,2,2,-,-,-,1,6,5,5,-,-,-,1
　　　　うち65歳以上 2),750,88,61,2,27,3,659,868,202,129,4,73,7,659
　　　　　0～29m2,216,20,16,2,4,1,195,241,43,32,4,11,3,195
　　　　　30～49m2,219,33,22,-,11,-,186,264,78,48,-,30,-,186
　　　　　50～69m2,156,18,10,-,8,1,137,181,42,21,-,21,2,137
　　　　　70～99m2,153,16,12,-,4,1,136,175,37,26,-,11,2,136
　　　　　100～149m2,4,1,1,-,-,-,3,5,2,2,-,-,-,3
　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
　　　　（再掲）60歳以上 2),901,125,93,3,32,4,772,1066,285,199,6,86,9,772
　　　　　0～29m2,273,30,25,2,5,1,242,308,63,50,4,13,3,242
　　　　　30～49m2,253,42,31,1,11,-,211,308,97,67,2,30,-,211
　　　　　50～69m2,193,30,20,-,10,1,162,236,72,45,-,27,2,162
　　　　　70～99m2,176,22,16,-,6,2,152,207,51,35,-,16,4,152
　　　　　100～149m2,4,1,1,-,-,-,3,5,2,2,-,-,-,3
　　　　　150m2以上,2,-,-,-,-,-,2,2,-,-,-,-,-,2
