　　　　　100～149m2,14,8,4,8,9
　　　　　150m2以上,8,3,3,4,6
　　　　（建物全体の階数）6～10階建 2),342,139,118,152,201
　　　　　0～29m2,61,22,21,25,32
　　　　　30～49m2,71,26,24,29,34
　　　　　50～69m2,103,35,26,41,62
　　　　　70～99m2,80,44,37,45,53
　　　　　100～149m2,22,10,8,10,17
　　　　　150m2以上,5,2,2,2,3
　　　　（建物全体の階数）11～14階建 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),300,119,96,132,167
　　　　　0～29m2,85,42,38,47,57
　　　　　30～49m2,76,21,19,24,28
　　　　　50～69m2,64,20,16,23,32
　　　　　70～99m2,60,28,18,29,40
　　　　　100～149m2,11,7,4,7,7
　　　　　150m2以上,4,1,1,2,3
　　　　（（再掲）世帯が住んでいる階）3～5階 2),393,122,102,141,203
　　　　　0～29m2,118,39,33,47,63
　　　　　30～49m2,96,22,20,27,44
　　　　　50～69m2,84,21,17,24,36
　　　　　70～99m2,69,28,22,31,43
　　　　　100～149m2,20,9,7,9,13
　　　　　150m2以上,6,3,3,3,4
　　　　（（再掲）世帯が住んでいる階）6～10階 2),97,47,41,48,63
　　　　　0～29m2,12,6,6,6,7
　　　　　30～49m2,29,13,13,14,15
　　　　　50～69m2,27,11,7,11,17
　　　　　70～99m2,19,13,12,13,15
　　　　　100～149m2,7,3,2,3,7
　　　　　150m2以上,3,1,1,1,2
　　　　（（再掲）世帯が住んでいる階）11～14階 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),12,10,9,11,11
　　　　　0～29m2,2,2,2,2,2
　　　　　30～49m2,3,2,2,2,2
　　　　　50～69m2,3,3,3,3,3
　　　　　70～99m2,3,2,1,3,3
　　　　　100～149m2,1,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
山科区,,,,,
総数（住居の種類・住宅の所有の関係）,11247,5978,4872,6331,8067
　うち住宅に住む一般世帯 1)2),11228,5964,4861,6316,8050
　　　　　0～29m2,422,145,121,166,212
　　　　　30～49m2,1872,922,749,1003,1251
　　　　　50～69m2,3011,1452,1171,1549,1994
　　　　　70～99m2,3182,1646,1352,1733,2258
　　　　　100～149m2,1804,1146,922,1187,1514
　　　　　150m2以上,936,652,545,677,820
　　　一戸建 2),7097,4271,3455,4481,5721
　　　　　0～29m2,16,7,6,7,9
　　　　　30～49m2,874,501,409,541,687
　　　　　50～69m2,1266,750,587,790,1026
　　　　　70～99m2,2359,1336,1089,1401,1800
　　　　　100～149m2,1685,1053,842,1093,1411
　　　　　150m2以上,897,624,522,649,788
　　　長屋建 2),776,582,492,602,687
　　　　　0～29m2,77,60,53,63,68
　　　　　30～49m2,201,134,108,140,166
　　　　　50～69m2,222,172,140,180,204
　　　　　70～99m2,163,117,107,120,145
　　　　　100～149m2,89,78,67,78,81
　　　　　150m2以上,24,21,17,21,23
　　　共同住宅 2)3),3321,1095,899,1216,1619
　　　　　0～29m2,326,78,62,96,134
　　　　　30～49m2,791,282,227,316,392
　　　　　50～69m2,1515,527,441,576,759
　　　　　70～99m2,654,190,154,209,309
　　　　　100～149m2,25,13,11,14,19
　　　　　150m2以上,10,5,4,5,6
　　　　（建物全体の階数）1・2階建 2),434,92,75,109,141
　　　　　0～29m2,113,28,23,40,56
　　　　　30～49m2,178,38,29,39,49
　　　　　50～69m2,119,17,16,20,24
　　　　　70～99m2,17,4,2,5,6
　　　　　100～149m2,7,5,5,5,6
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）3～5階建 2),1017,291,247,327,431
　　　　　0～29m2,142,34,27,38,50
　　　　　30～49m2,306,90,75,104,136
　　　　　50～69m2,426,120,105,131,173
　　　　　70～99m2,134,41,36,48,64
　　　　　100～149m2,4,3,2,3,4
　　　　　150m2以上,5,3,2,3,4
　　　　（建物全体の階数）6～10階建 2),1498,512,409,563,776
　　　　　0～29m2,67,16,12,18,27
　　　　　30～49m2,162,54,39,62,80
　　　　　50～69m2,832,311,256,340,458
　　　　　70～99m2,424,126,98,137,203
　　　　　100～149m2,9,3,2,4,6
　　　　　150m2以上,4,2,2,2,2
　　　　（建物全体の階数）11～14階建 2),372,200,168,217,271
　　　　　0～29m2,4,-,-,-,1
　　　　　30～49m2,145,100,84,111,127
　　　　　50～69m2,138,79,64,85,104
　　　　　70～99m2,79,19,18,19,36
　　　　　100～149m2,5,2,2,2,3
　　　　　150m2以上,1,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1363,417,349,470,611
　　　　　0～29m2,206,53,43,67,92
　　　　　30～49m2,377,107,85,121,155
　　　　　50～69m2,575,189,165,206,259
　　　　　70～99m2,188,59,48,67,92
　　　　　100～149m2,11,6,6,6,9
　　　　　150m2以上,6,3,2,3,4
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1271,403,336,440,600
　　　　　0～29m2,96,16,12,19,30
　　　　　30～49m2,295,111,89,121,152
　　　　　50～69m2,591,189,162,208,280
　　　　　70～99m2,278,81,69,86,131
　　　　　100～149m2,8,4,2,4,5
　　　　　150m2以上,3,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),653,262,201,292,383
　　　　　0～29m2,24,9,7,10,12
　　　　　30～49m2,118,64,53,74,84
　　　　　50～69m2,325,138,103,150,202
　　　　　70～99m2,179,48,35,54,80
　　　　　100～149m2,6,3,3,4,5
　　　　　150m2以上,1,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）11～14階 2),34,13,13,14,25
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,-,-,-,1
　　　　　50～69m2,24,11,11,12,18
　　　　　70～99m2,9,2,2,2,6
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),33,15,14,16,22
　　　　　0～29m2,3,-,-,-,1
　　　　　30～49m2,6,5,5,6,6
　　　　　50～69m2,8,3,3,3,5
　　　　　70～99m2,6,3,2,3,4
　　　　　100～149m2,5,2,2,2,3
　　　　　150m2以上,5,2,2,2,3
　　うち住宅に住む主世帯 2),11178,5944,4845,6294,8024
　　　　　0～29m2,410,140,117,161,207
　　　　　30～49m2,1863,917,745,998,1244
　　　　　50～69m2,2998,1446,1166,1541,1986
　　　　　70～99m2,3169,1643,1349,1730,2253
　　　　　100～149m2,1802,1146,922,1187,1514
　　　　　150m2以上,935,651,545,676,819
　　　一戸建 2),7063,4259,3446,4469,5707
　　　　　0～29m2,7,4,4,4,6
　　　　　30～49m2,870,500,408,540,685
　　　　　50～69m2,1258,745,583,785,1021
　　　　　70～99m2,2349,1334,1087,1399,1797
　　　　　100～149m2,1683,1053,842,1093,1411
　　　　　150m2以上,896,623,522,648,787
　　　長屋建 2),774,581,491,601,685
　　　　　0～29m2,76,59,52,62,67
　　　　　30～49m2,200,134,108,140,165
　　　　　50～69m2,222,172,140,180,204
　　　　　70～99m2,163,117,107,120,145
　　　　　100～149m2,89,78,67,78,81
　　　　　150m2以上,24,21,17,21,23
　　　共同住宅 2)3),3309,1089,894,1208,1610
　　　　　0～29m2,325,77,61,95,133
　　　　　30～49m2,788,279,225,313,389
　　　　　50～69m2,1510,526,440,573,756
　　　　　70～99m2,651,189,153,208,307
　　　　　100～149m2,25,13,11,14,19
　　　　　150m2以上,10,5,4,5,6
　　　　（建物全体の階数）1・2階建 2),432,90,73,107,139
　　　　　0～29m2,112,27,22,39,55
　　　　　30～49m2,177,37,28,38,48
　　　　　50～69m2,119,17,16,20,24
　　　　　70～99m2,17,4,2,5,6
　　　　　100～149m2,7,5,5,5,6
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）3～5階建 2),1016,291,247,326,430
　　　　　0～29m2,142,34,27,38,50
　　　　　30～49m2,306,90,75,104,136
　　　　　50～69m2,425,120,105,130,172
　　　　　70～99m2,134,41,36,48,64
　　　　　100～149m2,4,3,2,3,4
　　　　　150m2以上,5,3,2,3,4
　　　　（建物全体の階数）6～10階建 2),1490,508,406,558,771
　　　　　0～29m2,67,16,12,18,27
　　　　　30～49m2,160,52,38,60,78
　　　　　50～69m2,828,310,255,338,456
　　　　　70～99m2,422,125,97,136,202
　　　　　100～149m2,9,3,2,4,6
　　　　　150m2以上,4,2,2,2,2
　　　　（建物全体の階数）11～14階建 2),371,200,168,217,270
　　　　　0～29m2,4,-,-,-,1
　　　　　30～49m2,145,100,84,111,127
　　　　　50～69m2,138,79,64,85,104
　　　　　70～99m2,78,19,18,19,35
　　　　　100～149m2,5,2,2,2,3
　　　　　150m2以上,1,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1358,413,345,465,606
　　　　　0～29m2,205,52,42,66,91
　　　　　30～49m2,376,106,84,120,154
　　　　　50～69m2,573,188,164,204,257
　　　　　70～99m2,187,58,47,66,91
　　　　　100～149m2,11,6,6,6,9
　　　　　150m2以上,6,3,2,3,4
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1268,402,335,439,598
　　　　　0～29m2,96,16,12,19,30
　　　　　30～49m2,294,110,88,120,151
　　　　　50～69m2,590,189,162,208,280
　　　　　70～99m2,277,81,69,86,130
　　　　　100～149m2,8,4,2,4,5
　　　　　150m2以上,3,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),649,261,201,290,381
　　　　　0～29m2,24,9,7,10,12
　　　　　30～49m2,117,63,53,73,83
　　　　　50～69m2,323,138,103,149,201
　　　　　70～99m2,178,48,35,54,80
　　　　　100～149m2,6,3,3,4,5
　　　　　150m2以上,1,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）11～14階 2),34,13,13,14,25
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,-,-,-,1
　　　　　50～69m2,24,11,11,12,18
　　　　　70～99m2,9,2,2,2,6
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),31,14,13,15,21
　　　　　0～29m2,2,-,-,-,1
　　　　　30～49m2,5,4,4,5,5
　　　　　50～69m2,8,3,3,3,5
　　　　　70～99m2,6,3,2,3,4
　　　　　100～149m2,5,2,2,2,3
　　　　　150m2以上,5,2,2,2,3
下京区,,,,,
総数（住居の種類・住宅の所有の関係）,6021,2929,2532,3061,3694
　うち住宅に住む一般世帯 1)2),6003,2918,2524,3050,3680
　　　　　0～29m2,344,83,72,93,116
　　　　　30～49m2,1006,420,375,443,511
　　　　　50～69m2,1627,691,589,731,882
　　　　　70～99m2,1649,752,668,783,990
　　　　　100～149m2,770,517,434,530,636
　　　　　150m2以上,607,455,386,470,545
　　　一戸建 2),2845,1952,1691,2014,2361
　　　　　0～29m2,2,1,1,1,1
　　　　　30～49m2,345,242,212,251,283
　　　　　50～69m2,466,329,286,344,396
　　　　　70～99m2,813,511,457,525,625
　　　　　100～149m2,654,443,371,454,548
　　　　　150m2以上,565,426,364,439,508
　　　長屋建 2),504,383,337,394,440
　　　　　0～29m2,66,53,48,56,60
　　　　　30～49m2,136,107,97,108,119
　　　　　50～69m2,146,105,92,107,121
　　　　　70～99m2,101,72,62,77,89
　　　　　100～149m2,45,37,32,37,41
　　　　　150m2以上,10,9,6,9,10
　　　共同住宅 2)3),2620,561,475,619,853
　　　　　0～29m2,273,27,21,34,53
　　　　　30～49m2,519,68,63,81,105
　　　　　50～69m2,1010,254,208,277,362
　　　　　70～99m2,727,164,144,175,270
　　　　　100～149m2,66,34,29,36,43
　　　　　150m2以上,25,14,10,16,20
　　　　（建物全体の階数）1・2階建 2),49,21,18,23,26
　　　　　0～29m2,20,8,6,10,12
　　　　　30～49m2,12,3,3,3,4
　　　　　50～69m2,8,4,4,4,4
　　　　　70～99m2,7,4,4,4,4
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,2,2,1,2,2
　　　　（建物全体の階数）3～5階建 2),479,93,80,111,150
　　　　　0～29m2,85,12,9,14,20
　　　　　30～49m2,193,30,29,38,52
　　　　　50～69m2,112,23,20,29,37
　　　　　70～99m2,57,7,7,7,11
　　　　　100～149m2,21,15,11,16,20
　　　　　150m2以上,11,6,4,7,10
　　　　（建物全体の階数）6～10階建 2),1044,221,187,242,322
　　　　　0～29m2,108,3,3,6,13
　　　　　30～49m2,191,24,21,26,29
　　　　　50～69m2,450,110,89,119,156
　　　　　70～99m2,261,66,57,72,104
　　　　　100～149m2,26,13,13,13,14
　　　　　150m2以上,8,5,4,6,6
　　　　（建物全体の階数）11～14階建 2),954,207,177,224,322
　　　　　0～29m2,60,4,3,4,8
　　　　　30～49m2,117,11,10,14,20
　　　　　50～69m2,408,110,92,118,153
　　　　　70～99m2,349,76,67,81,132
　　　　　100～149m2,17,5,4,6,7
　　　　　150m2以上,3,1,1,1,2
　　　　（建物全体の階数）15階建以上 2),94,19,13,19,33
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,6,-,-,-,-
　　　　　50～69m2,32,7,3,7,12
　　　　　70～99m2,53,11,9,11,19
　　　　　100～149m2,2,1,1,1,2
　　　　　150m2以上,1,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),565,152,124,170,205
　　　　　0～29m2,80,14,10,17,24
　　　　　30～49m2,147,25,23,31,36
　　　　　50～69m2,180,58,47,65,77
　　　　　70～99m2,124,35,27,36,42
　　　　　100～149m2,21,13,12,13,17
　　　　　150m2以上,13,7,5,8,9
　　　　（（再掲）世帯が住んでいる階）3～5階 2),975,173,145,195,285
　　　　　0～29m2,115,8,7,12,16
　　　　　30～49m2,216,25,23,29,43
　　　　　50～69m2,378,82,69,90,125
　　　　　70～99m2,245,46,40,51,85
　　　　　100～149m2,15,9,5,10,11
　　　　　150m2以上,6,3,1,3,5
　　　　（（再掲）世帯が住んでいる階）6～10階 2),923,202,178,217,298
　　　　　0～29m2,76,5,4,5,13
　　　　　30～49m2,142,16,15,18,22
　　　　　50～69m2,393,97,78,105,138
　　　　　70～99m2,287,71,68,75,110
　　　　　100～149m2,20,9,9,9,10
　　　　　150m2以上,5,4,4,5,5
　　　　（（再掲）世帯が住んでいる階）11～14階 2),151,33,27,36,63
　　　　　0～29m2,2,-,-,-,-
　　　　　30～49m2,13,2,2,3,4
　　　　　50～69m2,58,17,14,17,22
　　　　　70～99m2,68,12,9,13,32
　　　　　100～149m2,9,2,2,3,4
　　　　　150m2以上,1,-,-,-,1
　　　　（（再掲）世帯が住んでいる階）15階以上 2),6,1,1,1,2
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,-,-,-,-
　　　　　50～69m2,1,-,-,-,-
　　　　　70～99m2,3,-,-,-,1
　　　　　100～149m2,1,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),34,22,21,23,26
　　　　　0～29m2,3,2,2,2,2
　　　　　30～49m2,6,3,3,3,4
　　　　　50～69m2,5,3,3,3,3
　　　　　70～99m2,8,5,5,6,6
　　　　　100～149m2,5,3,2,3,4
　　　　　150m2以上,7,6,6,6,7
　　うち住宅に住む主世帯 2),5973,2906,2514,3037,3665
　　　　　0～29m2,338,81,70,90,113
　　　　　30～49m2,995,415,371,438,505
　　　　　50～69m2,1623,689,587,729,879
　　　　　70～99m2,1640,749,666,780,987
　　　　　100～149m2,770,517,434,530,636
　　　　　150m2以上,607,455,386,470,545
　　　一戸建 2),2828,1946,1687,2008,2355
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,339,239,210,248,280
　　　　　50～69m2,465,329,286,344,396
　　　　　70～99m2,805,509,456,523,623
　　　　　100～149m2,654,443,371,454,548
　　　　　150m2以上,565,426,364,439,508
　　　長屋建 2),499,380,334,391,436
　　　　　0～29m2,65,53,48,56,60
　　　　　30～49m2,134,106,96,107,117
　　　　　50～69m2,145,104,91,106,120
　　　　　70～99m2,100,71,61,76,88
　　　　　100～149m2,45,37,32,37,41
　　　　　150m2以上,10,9,6,9,10
　　　共同住宅 2)3),2616,561,475,618,851
　　　　　0～29m2,271,27,21,33,52
　　　　　30～49m2,518,68,63,81,105
　　　　　50～69m2,1009,254,208,277,361
　　　　　70～99m2,727,164,144,175,270
　　　　　100～149m2,66,34,29,36,43
　　　　　150m2以上,25,14,10,16,20
　　　　（建物全体の階数）1・2階建 2),49,21,18,23,26
　　　　　0～29m2,20,8,6,10,12
　　　　　30～49m2,12,3,3,3,4
　　　　　50～69m2,8,4,4,4,4
　　　　　70～99m2,7,4,4,4,4
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,2,2,1,2,2
　　　　（建物全体の階数）3～5階建 2),477,93,80,110,149
　　　　　0～29m2,83,12,9,13,19
　　　　　30～49m2,193,30,29,38,52
　　　　　50～69m2,112,23,20,29,37
　　　　　70～99m2,57,7,7,7,11
　　　　　100～149m2,21,15,11,16,20
　　　　　150m2以上,11,6,4,7,10
　　　　（建物全体の階数）6～10階建 2),1043,221,187,242,321
　　　　　0～29m2,108,3,3,6,13
　　　　　30～49m2,191,24,21,26,29
　　　　　50～69m2,449,110,89,119,155
　　　　　70～99m2,261,66,57,72,104
　　　　　100～149m2,26,13,13,13,14
　　　　　150m2以上,8,5,4,6,6
　　　　（建物全体の階数）11～14階建 2),953,207,177,224,322
　　　　　0～29m2,60,4,3,4,8
　　　　　30～49m2,116,11,10,14,20
　　　　　50～69m2,408,110,92,118,153
　　　　　70～99m2,349,76,67,81,132
　　　　　100～149m2,17,5,4,6,7
　　　　　150m2以上,3,1,1,1,2
　　　　（建物全体の階数）15階建以上 2),94,19,13,19,33
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,6,-,-,-,-
　　　　　50～69m2,32,7,3,7,12
　　　　　70～99m2,53,11,9,11,19
　　　　　100～149m2,2,1,1,1,2
　　　　　150m2以上,1,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),565,152,124,170,205
　　　　　0～29m2,80,14,10,17,24
　　　　　30～49m2,147,25,23,31,36
　　　　　50～69m2,180,58,47,65,77
　　　　　70～99m2,124,35,27,36,42
　　　　　100～149m2,21,13,12,13,17
　　　　　150m2以上,13,7,5,8,9
　　　　（（再掲）世帯が住んでいる階）3～5階 2),971,173,145,194,283
　　　　　0～29m2,113,8,7,11,15
　　　　　30～49m2,215,25,23,29,43
　　　　　50～69m2,377,82,69,90,124
　　　　　70～99m2,245,46,40,51,85
　　　　　100～149m2,15,9,5,10,11
　　　　　150m2以上,6,3,1,3,5
　　　　（（再掲）世帯が住んでいる階）6～10階 2),923,202,178,217,298
　　　　　0～29m2,76,5,4,5,13
　　　　　30～49m2,142,16,15,18,22
　　　　　50～69m2,393,97,78,105,138
　　　　　70～99m2,287,71,68,75,110
　　　　　100～149m2,20,9,9,9,10
　　　　　150m2以上,5,4,4,5,5
　　　　（（再掲）世帯が住んでいる階）11～14階 2),151,33,27,36,63
　　　　　0～29m2,2,-,-,-,-
　　　　　30～49m2,13,2,2,3,4
　　　　　50～69m2,58,17,14,17,22
　　　　　70～99m2,68,12,9,13,32
　　　　　100～149m2,9,2,2,3,4
　　　　　150m2以上,1,-,-,-,1
　　　　（（再掲）世帯が住んでいる階）15階以上 2),6,1,1,1,2
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,1,-,-,-,-
　　　　　50～69m2,1,-,-,-,-
　　　　　70～99m2,3,-,-,-,1
　　　　　100～149m2,1,1,1,1,1
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),30,19,18,20,23
　　　　　0～29m2,2,1,1,1,1
　　　　　30～49m2,4,2,2,2,3
　　　　　50～69m2,4,2,2,2,2
　　　　　70～99m2,8,5,5,6,6
　　　　　100～149m2,5,3,2,3,4
　　　　　150m2以上,7,6,6,6,7
南区,,,,,
総数（住居の種類・住宅の所有の関係）,7438,3614,2989,3867,4869
　うち住宅に住む一般世帯 1)2),7419,3605,2980,3857,4855
　　　　　0～29m2,341,122,94,139,178
　　　　　30～49m2,1535,662,566,727,911
　　　　　50～69m2,2586,1153,941,1237,1559
　　　　　70～99m2,1713,838,698,895,1160
　　　　　100～149m2,793,499,398,521,646
　　　　　150m2以上,450,331,283,338,400
　　　一戸建 2),3747,2278,1903,2387,2930
　　　　　0～29m2,18,13,11,13,14
　　　　　30～49m2,520,305,265,325,407
　　　　　50～69m2,825,526,447,550,648
　　　　　70～99m2,1201,645,533,682,865
　　　　　100～149m2,748,468,373,489,610
　　　　　150m2以上,435,321,274,328,386
　　　長屋建 2),506,371,327,387,456
　　　　　0～29m2,69,53,45,55,65
　　　　　30～49m2,194,128,114,136,167
　　　　　50～69m2,150,119,106,123,139
　　　　　70～99m2,67,48,42,50,60
　　　　　100～149m2,23,21,18,21,22
　　　　　150m2以上,3,2,2,2,3
　　　共同住宅 2)3),3139,940,740,1067,1447
　　　　　0～29m2,251,55,38,70,96
　　　　　30～49m2,812,221,181,258,329
　　　　　50～69m2,1609,508,388,564,772
　　　　　70～99m2,440,142,121,160,231
　　　　　100～149m2,20,8,6,9,12
　　　　　150m2以上,7,6,6,6,7
　　　　（建物全体の階数）1・2階建 2),323,69,56,81,100
　　　　　0～29m2,83,33,24,39,48
　　　　　30～49m2,139,22,20,24,28
　　　　　50～69m2,81,8,6,11,14
　　　　　70～99m2,16,2,2,3,6
　　　　　100～149m2,3,3,3,3,3
　　　　　150m2以上,1,1,1,1,1
　　　　（建物全体の階数）3～5階建 2),791,236,191,270,333
　　　　　0～29m2,111,15,9,21,32
　　　　　30～49m2,321,99,85,113,138
　　　　　50～69m2,284,98,75,107,129
　　　　　70～99m2,66,19,17,24,29
　　　　　100～149m2,6,2,2,2,2
　　　　　150m2以上,3,3,3,3,3
　　　　（建物全体の階数）6～10階建 2),1578,418,328,470,694
　　　　　0～29m2,43,3,2,6,9
　　　　　30～49m2,266,68,51,77,111
　　　　　50～69m2,961,254,198,287,418
　　　　　70～99m2,296,88,74,95,148
　　　　　100～149m2,9,3,1,3,5
　　　　　150m2以上,3,2,2,2,3
　　　　（建物全体の階数）11～14階建 2),447,217,165,246,320
　　　　　0～29m2,14,4,3,4,7
　　　　　30～49m2,86,32,25,44,52
　　　　　50～69m2,283,148,109,159,211
　　　　　70～99m2,62,33,28,38,48
　　　　　100～149m2,2,-,-,1,2
　　　　　150m2以上,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 2),1128,324,264,371,490
　　　　　0～29m2,133,37,27,47,61
　　　　　30～49m2,353,86,75,99,127
　　　　　50～69m2,504,154,120,175,230
　　　　　70～99m2,128,40,35,43,65
　　　　　100～149m2,7,4,4,4,4
　　　　　150m2以上,3,3,3,3,3
　　　　（（再掲）世帯が住んでいる階）3～5階 2),1259,362,285,410,560
　　　　　0～29m2,98,15,9,18,28
　　　　　30～49m2,327,94,76,109,134
　　　　　50～69m2,655,199,154,222,311
　　　　　70～99m2,171,52,44,59,82
　　　　　100～149m2,6,1,1,1,3
　　　　　150m2以上,2,1,1,1,2
　　　　（（再掲）世帯が住んでいる階）6～10階 2),720,235,177,266,372
　　　　　0～29m2,18,2,1,4,6
　　　　　30～49m2,129,39,28,48,66
　　　　　50～69m2,427,142,104,154,213
　　　　　70～99m2,137,47,41,54,80
　　　　　100～149m2,7,3,1,4,5
　　　　　150m2以上,2,2,2,2,2
　　　　（（再掲）世帯が住んでいる階）11～14階 2),32,19,14,20,25
　　　　　0～29m2,2,1,1,1,1
　　　　　30～49m2,3,2,2,2,2
　　　　　50～69m2,23,13,10,13,18
　　　　　70～99m2,4,3,1,4,4
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 2),-,-,-,-,-
　　　　　0～29m2,-,-,-,-,-
　　　　　30～49m2,-,-,-,-,-
　　　　　50～69m2,-,-,-,-,-
　　　　　70～99m2,-,-,-,-,-
　　　　　100～149m2,-,-,-,-,-
　　　　　150m2以上,-,-,-,-,-
　　　その他 2),26,16,10,16,21
　　　　　0～29m2,3,1,-,1,3
　　　　　30～49m2,9,8,6,8,8
　　　　　50～69m2,2,-,-,-,-
　　　　　70～99m2,5,3,2,3,4
　　　　　100～149m2,2,2,1,2,2
　　　　　150m2以上,5,2,1,2,4
　　うち住宅に住む主世帯 2),7358,3579,2957,3829,4815
　　　　　0～29m2,322,110,84,127,164
　　　　　30～49m2,1516,656,560,719,898
　　　　　50～69m2,2573,1149,938,1233,1552
　　　　　70～99m2,1703,834,694,891,1154
　　　　　100～149m2,793,499,398,521,646
　　　　　150m2以上,450,331,283,338,400
　　　一戸建 2),3704,2259,1887,2367,2901
　　　　　0～29m2,3,3,3,3,3
　　　　　30～49m2,507,301,261,320,398
　　　　　50～69m2,818,524,446,548,644
　　　　　70～99m2,1193,642,530,679,860
　　　　　100～149m2,748,468,373,489,610
　　　　　150m2以上,435,321,274,328,386
　　　長屋建 2),503,369,325,385,453
　　　　　0～29m2,68,52,44,54,64
　　　　　30～49m2,192,127,113,135,165
　　　　　50～69m2,150,119,106,123,139
　　　　　70～99m2,67,48,42,50,60
　　　　　100～149m2,23,21,18,21,22
　　　　　150m2以上,3,2,2,2,3
　　　共同住宅 2)3),3124,935,735,1061,1439
　　　　　0～29m2,248,54,37,69,94
