　　　　　　0～29m2,3197,492,470,231,22,98,2607,4101,1293,1225,462,68,201,2607
　　　　　　30～49m2,2557,1197,1156,489,41,118,1242,4822,3324,3200,978,124,256,1242
　　　　　　50～69m2,3969,2827,2720,956,107,122,1020,9803,8510,8106,1912,404,273,1020
　　　　　　70～99m2,1945,1525,1478,443,47,34,386,5215,4753,4575,886,178,76,386
　　　　　　100～149m2,77,59,58,11,1,2,16,208,188,185,22,3,4,16
　　　　　　150m2以上,19,11,8,5,3,-,8,45,37,23,10,14,-,8
　　　　　うち65歳以上 3),2589,1609,1537,1126,72,44,936,4745,3719,3474,2252,245,90,936
　　　　　　0～29m2,536,117,110,88,7,17,402,689,253,234,176,19,34,402
　　　　　　30～49m2,657,385,372,284,13,10,262,1142,858,818,568,40,22,262
　　　　　　50～69m2,995,781,749,537,32,12,202,2048,1822,1713,1074,109,24,202
　　　　　　70～99m2,362,294,276,198,18,4,64,778,706,636,396,70,8,64
　　　　　　100～149m2,29,23,22,14,1,1,5,64,57,53,28,4,2,5
　　　　　　150m2以上,10,9,8,5,1,-,1,24,23,20,10,3,-,1
　　　　　（再掲）60歳以上 3),3978,2361,2238,1522,123,72,1545,7336,5643,5226,3044,417,148,1545
　　　　　　0～29m2,904,169,155,118,14,28,707,1139,376,336,236,40,56,707
　　　　　　30～49m2,940,515,491,362,24,16,409,1625,1181,1106,724,75,35,409
　　　　　　50～69m2,1515,1166,1109,723,57,20,329,3197,2828,2630,1446,198,40,329
　　　　　　70～99m2,569,470,445,295,25,7,92,1264,1157,1063,590,94,15,92
　　　　　　100～149m2,39,31,29,18,2,1,7,85,76,69,36,7,2,7
　　　　　　150m2以上,11,10,9,6,1,-,1,26,25,22,12,3,-,1
　　　　（建物全体の階数）1・2階建 3),2709,883,858,431,25,99,1723,4249,2313,2243,862,70,205,1723
　　　　　　0～29m2,1232,202,192,113,10,33,995,1559,493,469,226,24,67,995
　　　　　　30～49m2,791,347,341,176,6,35,409,1390,907,889,352,18,74,409
　　　　　　50～69m2,503,257,254,118,3,22,223,947,678,669,236,9,44,223
　　　　　　70～99m2,157,62,57,17,5,7,87,296,191,177,34,14,16,87
　　　　　　100～149m2,20,13,13,7,-,2,5,43,34,34,14,-,4,5
　　　　　　150m2以上,6,2,1,-,1,-,4,14,10,5,-,5,-,4
　　　　　うち15～64歳 3),2126,749,732,330,17,84,1293,3483,2017,1971,660,46,173,1293
　　　　　　0～29m2,940,158,152,78,6,27,755,1209,399,386,156,13,55,755
　　　　　　30～49m2,643,295,292,138,3,31,317,1169,788,780,276,8,64,317
　　　　　　50～69m2,404,232,229,100,3,19,153,816,625,616,200,9,38,153
　　　　　　70～99m2,125,56,52,12,4,6,63,255,178,167,24,11,14,63
　　　　　　100～149m2,9,6,6,2,-,1,2,21,17,17,4,-,2,2
　　　　　　150m2以上,5,2,1,-,1,-,3,13,10,5,-,5,-,3
　　　　　うち65歳以上 3),455,134,126,101,8,15,306,634,296,272,202,24,32,306
　　　　　　0～29m2,243,44,40,35,4,6,193,299,94,83,70,11,12,193
　　　　　　30～49m2,123,52,49,38,3,4,67,196,119,109,76,10,10,67
　　　　　　50～69m2,64,25,25,18,-,3,36,95,53,53,36,-,6,36
　　　　　　70～99m2,14,6,5,5,1,1,7,22,13,10,10,3,2,7
　　　　　　100～149m2,10,7,7,5,-,1,2,21,17,17,10,-,2,2
　　　　　　150m2以上,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　（再掲）60歳以上 3),703,189,175,125,14,23,491,973,434,394,250,40,48,491
　　　　　　0～29m2,391,67,60,48,7,12,312,482,146,128,96,18,24,312
　　　　　　30～49m2,186,67,64,44,3,6,113,289,162,152,88,10,14,113
　　　　　　50～69m2,92,38,37,22,1,3,51,143,86,82,44,4,6,51
　　　　　　70～99m2,21,8,5,5,3,1,12,32,18,10,10,8,2,12
　　　　　　100～149m2,12,9,9,6,-,1,2,26,22,22,12,-,2,2
　　　　　　150m2以上,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　（建物全体の階数）3～5階建 3),6090,2340,2243,992,97,184,3551,10567,6585,6239,1984,346,398,3551
　　　　　　0～29m2,2232,276,262,136,14,64,1888,2738,709,666,272,43,132,1888
　　　　　　30～49m2,1505,651,628,300,23,60,787,2676,1746,1676,600,70,129,787
　　　　　　50～69m2,1694,1015,983,416,32,47,628,3677,2929,2812,832,117,110,628
　　　　　　70～99m2,612,367,342,131,25,12,233,1368,1110,1007,262,103,25,233
　　　　　　100～149m2,34,21,20,4,1,1,12,76,62,58,8,4,2,12
　　　　　　150m2以上,13,10,8,5,2,-,3,32,29,20,10,9,-,3
　　　　　うち15～64歳 3),4927,1904,1827,692,77,167,2856,8792,5572,5298,1384,274,364,2856
　　　　　　0～29m2,1832,227,215,99,12,55,1550,2267,603,566,198,37,114,1550
　　　　　　30～49m2,1197,519,501,210,18,58,620,2190,1445,1390,420,55,125,620
　　　　　　50～69m2,1374,844,815,294,29,42,488,3125,2537,2430,588,107,100,488
　　　　　　70～99m2,493,295,279,86,16,11,187,1138,928,862,172,66,23,187
　　　　　　100～149m2,24,15,15,1,-,1,8,56,46,46,2,-,2,8
　　　　　　150m2以上,7,4,2,2,2,-,3,16,13,4,4,9,-,3
　　　　　うち65歳以上 3),851,436,416,300,20,17,398,1445,1013,941,600,72,34,398
　　　　　　0～29m2,237,49,47,37,2,9,179,303,106,100,74,6,18,179
　　　　　　30～49m2,263,132,127,90,5,2,129,434,301,286,180,15,4,129
　　　　　　50～69m2,242,171,168,122,3,5,66,468,392,382,244,10,10,66
　　　　　　70～99m2,96,72,63,45,9,1,23,207,182,145,90,37,2,23
　　　　　　100～149m2,7,6,5,3,1,-,1,17,16,12,6,4,-,1
　　　　　　150m2以上,6,6,6,3,-,-,-,16,16,16,6,-,-,-
　　　　　（再掲）60歳以上 3),1349,625,591,401,34,26,698,2248,1497,1372,802,125,53,698
　　　　　　0～29m2,420,69,63,47,6,10,341,519,158,138,94,20,20,341
　　　　　　30～49m2,385,178,170,123,8,5,202,620,407,383,246,24,11,202
　　　　　　50～69m2,387,259,250,161,9,9,119,763,626,590,322,36,18,119
　　　　　　70～99m2,141,105,95,62,10,2,34,308,270,229,124,41,4,34
　　　　　　100～149m2,9,7,6,4,1,-,2,20,18,14,8,4,-,2
　　　　　　150m2以上,7,7,7,4,-,-,-,18,18,18,8,-,-,-
　　　　（建物全体の階数）6～10階建 3),5160,3702,3570,1475,132,126,1324,12349,10719,10237,2950,482,278,1324
　　　　　　0～29m2,511,122,117,66,5,18,367,736,320,300,132,20,36,367
　　　　　　30～49m2,685,344,330,159,14,30,310,1307,925,885,318,40,69,310
　　　　　　50～69m2,2536,1995,1915,822,80,60,478,6362,5739,5436,1644,303,133,478
　　　　　　70～99m2,1378,1202,1171,415,31,18,158,3814,3616,3503,830,113,40,158
　　　　　　100～149m2,41,32,31,9,1,-,9,109,100,97,18,3,-,9
　　　　　　150m2以上,9,7,6,4,1,-,2,21,19,16,8,3,-,2
　　　　　うち15～64歳 3),4102,2951,2849,947,102,117,1034,10271,8977,8597,1894,380,260,1034
　　　　　　0～29m2,405,99,95,50,4,16,290,592,270,252,100,18,32,290
　　　　　　30～49m2,560,274,261,100,13,28,258,1101,778,740,200,38,65,258
　　　　　　50～69m2,1944,1534,1474,504,60,57,353,5142,4662,4427,1008,235,127,353
　　　　　　70～99m2,1156,1015,991,286,24,16,125,3332,3171,3085,572,86,36,125
　　　　　　100～149m2,31,25,24,5,1,-,6,90,84,81,10,3,-,6
　　　　　　150m2以上,6,4,4,2,-,-,2,14,12,12,4,-,-,2
　　　　　うち65歳以上 3),942,751,721,528,30,9,182,1942,1742,1640,1056,102,18,182
　　　　　　0～29m2,55,23,22,16,1,2,30,84,50,48,32,2,4,30
　　　　　　30～49m2,109,70,69,59,1,2,37,188,147,145,118,2,4,37
　　　　　　50～69m2,551,461,441,318,20,3,87,1170,1077,1009,636,68,6,87
　　　　　　70～99m2,215,187,180,129,7,2,26,475,445,418,258,27,4,26
　　　　　　100～149m2,9,7,7,4,-,-,2,18,16,16,8,-,-,2
　　　　　　150m2以上,3,3,2,2,1,-,-,7,7,4,4,3,-,-
　　　　　（再掲）60歳以上 3),1464,1155,1102,740,53,19,290,3111,2782,2602,1480,180,39,290
　　　　　　0～29m2,90,30,29,22,1,6,54,130,64,62,44,2,12,54
　　　　　　30～49m2,162,102,98,76,4,3,57,294,231,219,152,12,6,57
　　　　　　50～69m2,849,704,669,441,35,6,139,1857,1706,1588,882,118,12,139
　　　　　　70～99m2,346,305,294,194,11,4,37,794,748,706,388,42,9,37
　　　　　　100～149m2,14,11,10,5,1,-,3,29,26,23,10,3,-,3
　　　　　　150m2以上,3,3,2,2,1,-,-,7,7,4,4,3,-,-
　　　　（建物全体の階数）11～14階建 3),955,795,756,363,39,9,151,2377,2207,2069,726,138,19,151
　　　　　　0～29m2,22,9,9,4,-,-,13,37,24,24,8,-,-,13
　　　　　　30～49m2,321,240,229,138,11,3,78,688,604,568,276,36,6,78
　　　　　　50～69m2,386,341,317,137,24,5,40,1036,986,902,274,84,10,40
　　　　　　70～99m2,209,188,184,78,4,1,20,565,542,524,156,18,3,20
　　　　　　100～149m2,16,16,16,5,-,-,-,49,49,49,10,-,-,-
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　うち15～64歳 3),609,507,482,166,25,6,96,1648,1539,1448,332,91,13,96
　　　　　　0～29m2,20,8,8,4,-,-,12,33,21,21,8,-,-,12
　　　　　　30～49m2,157,109,102,41,7,1,47,362,313,290,82,23,2,47
　　　　　　50～69m2,247,217,202,58,15,4,26,720,686,633,116,53,8,26
　　　　　　70～99m2,171,159,156,59,3,1,11,490,476,461,118,15,3,11
　　　　　　100～149m2,13,13,13,3,-,-,-,41,41,41,6,-,-,-
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　うち65歳以上 3),341,288,274,197,14,3,50,724,668,621,394,47,6,50
　　　　　　0～29m2,1,1,1,-,-,-,-,3,3,3,-,-,-,-
　　　　　　30～49m2,162,131,127,97,4,2,29,324,291,278,194,13,4,29
　　　　　　50～69m2,138,124,115,79,9,1,13,315,300,269,158,31,2,13
　　　　　　70～99m2,37,29,28,19,1,-,8,74,66,63,38,3,-,8
　　　　　　100～149m2,3,3,3,2,-,-,-,8,8,8,4,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),462,392,370,256,22,4,66,1004,930,858,512,72,8,66
　　　　　　0～29m2,3,3,3,1,-,-,-,8,8,8,2,-,-,-
　　　　　　30～49m2,207,168,159,119,9,2,37,422,381,352,238,29,4,37
　　　　　　50～69m2,187,165,153,99,12,2,20,434,410,370,198,40,4,20
　　　　　　70～99m2,61,52,51,34,1,-,9,130,121,118,68,3,-,9
　　　　　　100～149m2,4,4,4,3,-,-,-,10,10,10,6,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（建物全体の階数）15階建以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）1・2階 3),7416,3176,3055,1344,121,234,3992,13460,8930,8520,2688,410,504,3992
　　　　　　0～29m2,2583,381,363,202,18,72,2126,3246,963,913,404,50,147,2126
　　　　　　30～49m2,1779,803,774,372,29,79,893,3237,2160,2073,744,87,176,893
　　　　　　50～69m2,2105,1341,1297,568,44,62,697,4625,3779,3625,1136,154,135,697
　　　　　　70～99m2,880,602,578,185,24,19,258,2181,1879,1784,370,95,42,258
　　　　　　100～149m2,48,35,33,11,2,2,11,120,105,98,22,7,4,11
　　　　　　150m2以上,21,14,10,6,4,-,7,51,44,27,12,17,-,7
　　　　　うち15～64歳 3),5852,2558,2468,908,90,204,3090,11039,7507,7204,1816,303,442,3090
　　　　　　0～29m2,2032,302,289,140,13,58,1672,2585,794,757,280,37,119,1672
　　　　　　30～49m2,1420,656,634,262,22,74,690,2685,1831,1767,524,64,164,690
　　　　　　50～69m2,1639,1066,1031,377,35,54,519,3786,3148,3025,754,123,119,519
　　　　　　70～99m2,717,502,486,121,16,17,198,1866,1630,1568,242,62,38,198
　　　　　　100～149m2,31,25,24,5,1,1,5,86,79,76,10,3,2,5
　　　　　　150m2以上,13,7,4,3,3,-,6,31,25,11,6,14,-,6
　　　　　うち65歳以上 3),1246,618,587,436,31,30,598,2083,1423,1316,872,107,62,598
　　　　　　0～29m2,409,79,74,62,5,14,316,513,169,156,124,13,28,316
　　　　　　30～49m2,307,147,140,110,7,5,155,496,329,306,220,23,12,155
　　　　　　50～69m2,380,275,266,191,9,8,97,744,631,600,382,31,16,97
　　　　　　70～99m2,127,100,92,64,8,2,25,278,249,216,128,33,4,25
　　　　　　100～149m2,15,10,9,6,1,1,4,32,26,22,12,4,2,4
　　　　　　150m2以上,8,7,6,3,1,-,1,20,19,16,6,3,-,1
　　　　　（再掲）60歳以上 3),1898,870,815,568,55,46,982,3126,2048,1867,1136,181,96,982
　　　　　　0～29m2,672,118,106,82,12,21,533,839,264,230,164,34,42,533
　　　　　　30～49m2,449,201,189,139,12,10,238,726,465,428,278,37,23,238
　　　　　　50～69m2,557,383,366,245,17,10,164,1084,900,842,490,58,20,164
　　　　　　70～99m2,191,145,134,89,11,4,42,411,360,318,178,42,9,42
　　　　　　100～149m2,20,15,13,9,2,1,4,44,38,31,18,7,2,4
　　　　　　150m2以上,9,8,7,4,1,-,1,22,21,18,8,3,-,1
　　　　（（再掲）世帯が住んでいる階）3～5階 3),5472,3055,2936,1244,119,146,2258,11355,8750,8319,2488,431,312,2258
　　　　　　0～29m2,1248,185,175,94,10,38,1019,1587,474,442,188,32,78,1019
　　　　　　30～49m2,1145,553,538,286,15,42,546,2079,1437,1394,572,43,87,546
　　　　　　50～69m2,2052,1495,1433,582,62,51,503,5003,4375,4143,1164,232,115,503
　　　　　　70～99m2,983,791,759,271,32,14,178,2582,2374,2250,542,124,30,178
　　　　　　100～149m2,37,26,26,8,-,1,10,88,76,76,16,-,2,10
　　　　　　150m2以上,7,5,5,3,-,-,2,16,14,14,6,-,-,2
　　　　　うち15～64歳 3),4408,2465,2372,832,93,137,1806,9483,7383,7040,1664,343,294,1806
　　　　　　0～29m2,1035,161,153,77,8,36,838,1334,422,396,154,26,74,838
　　　　　　30～49m2,873,400,388,176,12,39,434,1609,1094,1058,352,36,81,434
　　　　　　50～69m2,1645,1210,1160,387,50,49,386,4199,3702,3511,774,191,111,386
　　　　　　70～99m2,821,671,648,187,23,12,138,2257,2093,2003,374,90,26,138
　　　　　　100～149m2,29,20,20,4,-,1,8,72,62,62,8,-,2,8
　　　　　　150m2以上,5,3,3,1,-,-,2,12,10,10,2,-,-,2
　　　　　うち65歳以上 3),860,590,564,412,26,9,261,1646,1367,1279,824,88,18,261
　　　　　　0～29m2,105,24,22,17,2,2,79,135,52,46,34,6,4,79
　　　　　　30～49m2,242,153,150,110,3,3,86,435,343,336,220,7,6,86
　　　　　　50～69m2,355,285,273,195,12,2,68,745,673,632,390,41,4,68
　　　　　　70～99m2,150,120,111,84,9,2,28,313,281,247,168,34,4,28
　　　　　　100～149m2,6,6,6,4,-,-,-,14,14,14,8,-,-,-
　　　　　　150m2以上,2,2,2,2,-,-,-,4,4,4,4,-,-,-
　　　　　（再掲）60歳以上 3),1349,898,855,568,43,18,433,2641,2172,2022,1136,150,36,433
　　　　　　0～29m2,194,35,33,26,2,4,155,238,75,69,52,6,8,155
　　　　　　30～49m2,342,201,195,142,6,4,137,605,460,444,284,16,8,137
　　　　　　50～69m2,570,454,430,270,24,7,109,1250,1127,1041,540,86,14,109
　　　　　　70～99m2,232,198,187,124,11,3,31,524,487,445,248,42,6,31
　　　　　　100～149m2,9,8,8,4,-,-,1,20,19,19,8,-,-,1
　　　　　　150m2以上,2,2,2,2,-,-,-,4,4,4,4,-,-,-
　　　　（（再掲）世帯が住んでいる階）6～10階 3),1957,1426,1376,639,50,38,493,4542,3965,3784,1278,181,84,493
　　　　　　0～29m2,165,43,42,23,1,5,117,236,109,104,46,5,10,117
　　　　　　30～49m2,367,217,208,114,9,7,143,707,549,520,228,29,15,143
　　　　　　50～69m2,921,733,701,319,32,21,167,2289,2075,1953,638,122,47,167
　　　　　　70～99m2,477,411,403,176,8,5,61,1239,1166,1141,352,25,12,61
　　　　　　100～149m2,26,21,21,6,-,-,5,69,64,64,12,-,-,5
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　うち15～64歳 3),1455,1044,1009,374,35,33,378,3533,3081,2950,748,131,74,378
　　　　　　0～29m2,129,29,28,14,1,4,96,181,77,72,28,5,8,96
　　　　　　30～49m2,255,134,128,50,6,5,116,496,369,350,100,19,11,116
　　　　　　50～69m2,660,527,506,179,21,19,114,1749,1592,1507,358,85,43,114
　　　　　　70～99m2,393,339,332,128,7,5,49,1055,994,972,256,22,12,49
　　　　　　100～149m2,17,14,14,2,-,-,3,50,47,47,4,-,-,3
　　　　　　150m2以上,1,1,1,1,-,-,-,2,2,2,2,-,-,-
　　　　　うち65歳以上 3),463,382,367,265,15,5,76,970,884,834,530,50,10,76
　　　　　　0～29m2,22,14,14,9,-,1,7,41,32,32,18,-,2,7
　　　　　　30～49m2,106,83,80,64,3,2,21,205,180,170,128,10,4,21
　　　　　　50～69m2,244,206,195,140,11,2,36,523,483,446,280,37,4,36
　　　　　　70～99m2,83,72,71,48,1,-,11,183,172,169,96,3,-,11
　　　　　　100～149m2,8,7,7,4,-,-,1,18,17,17,8,-,-,1
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),692,556,533,362,23,8,128,1473,1329,1253,724,76,16,128
　　　　　　0～29m2,38,16,16,10,-,3,19,62,37,37,20,-,6,19
　　　　　　30～49m2,143,108,103,80,5,2,33,276,239,222,160,17,4,33
　　　　　　50～69m2,363,305,290,191,15,3,55,803,742,693,382,49,6,55
　　　　　　70～99m2,138,119,116,76,3,-,19,311,292,282,152,10,-,19
　　　　　　100～149m2,10,8,8,5,-,-,2,21,19,19,10,-,-,2
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）11～14階 3),69,63,60,34,3,-,6,185,179,165,68,14,-,6
　　　　　　0～29m2,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　　30～49m2,11,9,8,1,1,-,2,38,36,31,2,5,-,2
　　　　　　50～69m2,41,39,38,24,1,-,2,105,103,98,48,5,-,2
　　　　　　70～99m2,16,15,14,9,1,-,1,41,40,36,18,4,-,1
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),49,44,41,21,3,-,5,139,134,120,42,14,-,5
　　　　　　0～29m2,1,-,-,-,-,-,1,1,-,-,-,-,-,1
　　　　　　30～49m2,9,7,6,1,1,-,2,32,30,25,2,5,-,2
　　　　　　50～69m2,25,24,23,13,1,-,1,69,68,63,26,5,-,1
　　　　　　70～99m2,14,13,12,7,1,-,1,37,36,32,14,4,-,1
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),20,19,19,13,-,-,1,46,45,45,26,-,-,1
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,2,2,2,-,-,-,-,6,6,6,-,-,-,-
　　　　　　50～69m2,16,15,15,11,-,-,1,36,35,35,22,-,-,1
　　　　　　70～99m2,2,2,2,2,-,-,-,4,4,4,4,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),39,37,35,24,2,-,2,96,94,84,48,10,-,2
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,6,5,4,1,1,-,1,18,17,12,2,5,-,1
　　　　　　50～69m2,25,24,23,17,1,-,1,60,59,54,34,5,-,1
　　　　　　70～99m2,8,8,8,6,-,-,-,18,18,18,12,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（（再掲）世帯が住んでいる階）15階以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち15～64歳 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち65歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（再掲）60歳以上 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　0～29m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　30～49m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　50～69m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　70～99m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　100～149m2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　その他 3),104,70,63,33,7,-,34,232,198,170,66,28,-,34
　　　　　　0～29m2,20,7,6,3,1,-,13,36,23,16,6,7,-,13
　　　　　　30～49m2,22,12,12,6,-,-,10,43,33,33,12,-,-,10
　　　　　　50～69m2,23,19,18,8,1,-,4,56,52,50,16,2,-,4
　　　　　　70～99m2,15,12,10,6,2,-,3,39,36,28,12,8,-,3
　　　　　　100～149m2,14,12,12,5,-,-,2,35,33,33,10,-,-,2
　　　　　　150m2以上,10,8,5,5,3,-,2,23,21,10,10,11,-,2
　　　　　うち15～64歳 3),73,45,41,18,4,-,28,165,137,120,36,17,-,28
　　　　　　0～29m2,16,7,6,3,1,-,9,32,23,16,6,7,-,9
　　　　　　30～49m2,13,4,4,1,-,-,9,23,14,14,2,-,-,9
　　　　　　50～69m2,18,14,13,5,1,-,4,45,41,39,10,2,-,4
　　　　　　70～99m2,11,8,7,3,1,-,3,29,26,22,6,4,-,3
　　　　　　100～149m2,10,8,8,3,-,-,2,25,23,23,6,-,-,2
　　　　　　150m2以上,5,4,3,3,1,-,1,11,10,6,6,4,-,1
　　　　　うち65歳以上 3),30,25,22,15,3,-,5,66,61,50,30,11,-,5
　　　　　　0～29m2,3,-,-,-,-,-,3,3,-,-,-,-,-,3
　　　　　　30～49m2,9,8,8,5,-,-,1,20,19,19,10,-,-,1
　　　　　　50～69m2,5,5,5,3,-,-,-,11,11,11,6,-,-,-
　　　　　　70～99m2,4,4,3,3,1,-,-,10,10,6,6,4,-,-
　　　　　　100～149m2,4,4,4,2,-,-,-,10,10,10,4,-,-,-
　　　　　　150m2以上,5,4,2,2,2,-,1,12,11,4,4,7,-,1
　　　　　（再掲）60歳以上 3),51,40,37,21,3,-,11,113,102,91,42,11,-,11
　　　　　　0～29m2,6,2,2,1,-,-,4,9,5,5,2,-,-,4
　　　　　　30～49m2,12,10,10,6,-,-,2,27,25,25,12,-,-,2
　　　　　　50～69m2,12,10,10,5,-,-,2,26,24,24,10,-,-,2
　　　　　　70～99m2,8,7,6,4,1,-,1,19,18,14,8,4,-,1
　　　　　　100～149m2,7,6,6,2,-,-,1,18,17,17,4,-,-,1
　　　　　　150m2以上,6,5,3,3,2,-,1,14,13,6,6,7,-,1
　　うち住宅に住む主世帯 2)3),40770,30924,28125,11056,2799,663,9149,105176,94358,82251,22112,12107,1583,9149
　　　　　　0～29m2,4413,780,738,402,42,119,3504,5803,2028,1885,804,143,245,3504
　　　　　　30～49m2,6002,3707,3538,1837,169,161,2126,12253,9749,9139,3674,610,361,2126
　　　　　　50～69m2,9295,7246,6860,2967,386,186,1854,23098,20796,19253,5934,1543,421,1854
　　　　　　70～99m2,10928,9677,8991,3131,686,112,1136,31322,29902,27050,6262,2852,278,1136
