　　　　100～149m2,2.903831118,2.912397381,2.770448549,2.776785714,3,2.841269841,2.659090909,-,-,2.635294118,2.794392523,3.09375,-,-,2.333333333
　　　　150m2以上,3.18608838,3.192885772,2.935064935,2.705882353,2.333333333,3,2.25,-,-,2.857142857,2.588235294,2.666666667,-,-,2.727272727
　　　公営・都市再生機構・公社の借家 3),2.359239293,2,2,2.35956235,1.5,2.384664401,2.328947368,2.275238095,-,2.280226975,2.442296427,2.253269917,2.26984127,-,-
　　　　0～29m2,1.96,-,4,1.932432432,-,1.95,1.72,2.444444444,-,2,2.068181818,1.363636364,1,-,-
　　　　30～49m2,1.859330144,-,1.333333333,1.86084453,2,1.821428571,2.096969697,1.783333333,-,1.74270557,1.957328386,1.825688073,1.647058824,-,-
　　　　50～69m2,2.428079983,2,2,2.428264143,-,2.459883721,2.397515528,2.298898072,-,2.349573691,2.506244796,2.332688588,2.329545455,-,-
　　　　70～99m2,2.602112676,-,-,2.602112676,1,2.76169265,2.414414414,2.444444444,-,2.633744856,2.72319202,2.306878307,2.578947368,-,-
　　　　100～149m2,2.818181818,-,-,2.818181818,-,3.043478261,2.411764706,2.933333333,-,3,2.857142857,2.6,3,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),1.773797221,2.649339934,2.12335958,1.687491891,1.659959759,1.62068187,2.146910467,-,-,1.675281121,1.690814489,2.071684588,-,-,1.866666667
　　　　0～29m2,1.270019531,1.26,1.818181818,1.25127421,1.296374146,1.194359118,1.544776119,-,-,1.264758959,1.217928903,1.439393939,-,-,1.5
　　　　30～49m2,1.768091168,2.198473282,2.059405941,1.724888036,1.84965222,1.616472546,1.790865385,-,-,1.764048338,1.621411947,1.766666667,-,-,1.909090909
　　　　50～69m2,2.258289703,2.742268041,2.264705882,2.218959732,2.03652968,2.198198198,2.563451777,-,-,2.181105991,2.266415094,2.456790124,-,-,2.125
　　　　70～99m2,2.319322459,2.898876405,2.619469027,2.105777778,1.705035971,2.069970846,2.950310559,-,-,1.956395349,2.288944724,2.871794872,-,-,-
　　　　100～149m2,2.509493671,2.935828877,2.777777778,1.81512605,1.542857143,1.695652174,3,-,-,1.716216216,1.80952381,4.333333333,-,-,3
　　　　150m2以上,2.681818182,2.924242424,1.666666667,2,1.555555556,2.222222222,4,-,-,1.941176471,2.5,-,-,-,-
　　　給与住宅 3),2.49955397,3.06504065,3.170212766,2.398720682,1.837209302,2.371812081,3.037383178,-,-,2.420940171,2.358744395,2.708333333,-,-,2
　　　　0～29m2,1.371428571,1,2.111111111,1.322222222,1.076923077,1.35483871,3.5,-,-,1.2,1.566666667,-,-,-,1
　　　　30～49m2,1.900293255,2.5,3,1.868902439,1.882352941,1.864111498,2,-,-,2.093167702,1.652439024,1.666666667,-,-,2.5
　　　　50～69m2,2.849056604,2.857142857,2.5,2.855721393,2.590909091,2.846394984,3,-,-,2.886597938,2.836734694,2.666666667,-,-,-
　　　　70～99m2,3.220994475,3.065217391,3.904761905,3.163636364,2.666666667,3.068493151,3.411764706,-,-,3.137254902,3.2,3.111111111,-,-,3
　　　　100～149m2,3.108695652,3.2,3.5,2.75,1,4,1.666666667,-,-,2,3,-,-,-,2
　　　　150m2以上,3.217391304,3.238095238,3,-,-,-,-,-,-,-,-,-,-,-,-
　　間借り 3),2.144016227,2.434640523,2.44,1.535947712,1.603773585,1.472972973,1.576923077,-,-,1.574257426,1.466666667,1.428571429,-,-,1.777777778
　　　　0～29m2,1.434782609,1.863636364,1.875,1.185185185,1.266666667,1.139534884,1.125,-,-,1.206896552,1.136363636,1,-,-,1
　　　　30～49m2,2.111111111,2.168831169,2.8,1.848484849,2.4,1.722222222,1.2,-,-,2.047619048,1.666666667,1,-,-,2.5
　　　　50～69m2,2.424528302,2.506666667,3.166666667,1.913043478,2.166666667,1.777777778,1.875,-,-,2,1.888888889,1.5,-,-,3
　　　　70～99m2,2.661016949,2.762886598,2.166666667,2.2,1.5,3.25,2.2,-,-,2.333333333,1.8,3,-,-,-
　　　　100～149m2,3,3.166666667,-,1,1,-,-,-,-,1,-,-,-,-,-
　　　　150m2以上,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
伏見区,,,,,,,,,,,,,,,
一般世帯数,123455,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),122290,51643,5081,65305,7427,31632,16866,9031,349,27927,27036,9215,1103,24,250
　　　　0～29m2,17875,592,682,16532,3772,10469,2031,256,4,9419,6417,667,29,-,69
　　　　30～49m2,22807,4296,1484,16985,1995,10573,2934,1466,17,7772,7537,1483,192,1,42
　　　　50～69m2,31458,7813,1062,22547,1144,8366,7232,5585,220,7753,9272,4863,645,14,36
　　　　70～99m2,27178,17104,1290,8730,457,2032,4497,1639,105,2760,3635,2100,226,9,54
　　　　100～149m2,14274,13378,460,413,44,138,150,78,3,175,138,91,9,-,22
　　　　150m2以上,8689,8460,103,98,15,54,22,7,-,48,37,11,2,-,27
　　主世帯 3),121177,51048,5008,64876,7358,31413,16747,9009,349,27694,26883,9173,1102,24,235
　　　　0～29m2,17458,485,657,16259,3725,10316,1959,255,4,9253,6328,649,29,-,57
　　　　30～49m2,22568,4150,1463,16913,1982,10534,2920,1460,17,7735,7507,1478,192,1,42
　　　　50～69m2,31222,7656,1043,22490,1138,8346,7212,5574,220,7732,9249,4850,645,14,33
　　　　70～99m2,26976,16936,1283,8703,454,2025,4484,1635,105,2751,3624,2094,225,9,54
　　　　100～149m2,14260,13365,459,413,44,138,150,78,3,175,138,91,9,-,22
　　　　150m2以上,8685,8456,103,98,15,54,22,7,-,48,37,11,2,-,27
　　　持ち家 3),65840,48321,3267,14111,136,1731,8184,3726,334,3674,5838,4086,491,22,137
　　　　0～29m2,712,356,189,149,8,51,66,20,4,54,68,22,5,-,18
　　　　30～49m2,4996,3460,769,747,19,175,448,92,13,262,312,162,11,-,20
　　　　50～69m2,14786,6911,735,7114,45,1018,3645,2193,213,1847,2928,2054,272,13,26
　　　　70～99m2,23071,16187,1065,5786,51,405,3876,1353,101,1396,2422,1767,192,9,33
　　　　100～149m2,13749,13063,415,255,9,53,127,63,3,88,86,72,9,-,16
　　　　150m2以上,8523,8344,94,60,4,29,22,5,-,27,22,9,2,-,24
　　　公営・都市再生機構・公社の借家 3),19124,14,63,19047,16,10562,3593,4876,-,6049,8762,3662,574,-,-
　　　　0～29m2,582,2,3,577,-,279,129,169,-,161,274,120,22,-,-
　　　　30～49m2,8232,6,43,8183,5,5640,1232,1306,-,2820,4156,1030,177,-,-
　　　　50～69m2,9251,4,9,9238,10,3987,2069,3172,-,2708,3838,2337,355,-,-
　　　　70～99m2,1012,2,7,1003,1,631,156,215,-,346,475,162,20,-,-
　　　　100～149m2,47,-,1,46,-,25,7,14,-,14,19,13,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),33677,2552,1653,29397,6950,17398,4670,365,14,16773,11264,1324,34,2,72
　　　　0～29m2,15547,127,460,14927,3610,9563,1688,66,-,8691,5747,487,2,-,33
　　　　30～49m2,8781,664,644,7453,1898,4296,1196,59,4,4375,2802,271,4,1,20
　　　　50～69m2,6290,714,294,5276,1023,2672,1393,182,6,2746,2089,424,16,1,6
　　　　70～99m2,2515,694,203,1605,375,792,378,56,4,875,583,135,12,-,13
　　　　100～149m2,421,276,43,102,33,53,15,1,-,67,29,6,-,-,-
　　　　150m2以上,120,77,9,34,11,22,-,1,-,19,14,1,-,-,-
　　　給与住宅 3),2536,161,25,2321,256,1722,300,42,1,1198,1019,101,3,-,26
　　　　0～29m2,617,-,5,606,107,423,76,-,-,347,239,20,-,-,6
　　　　30～49m2,559,20,7,530,60,423,44,3,-,278,237,15,-,-,2
　　　　50～69m2,895,27,5,862,60,669,105,27,1,431,394,35,2,-,1
　　　　70～99m2,378,53,8,309,27,197,74,11,-,134,144,30,1,-,8
　　　　100～149m2,43,26,-,10,2,7,1,-,-,6,4,-,-,-,6
　　　　150m2以上,42,35,-,4,-,3,-,1,-,2,1,1,-,-,3
　　間借り 3),1113,595,73,429,69,219,119,22,-,233,153,42,1,-,15
　　　　0～29m2,417,107,25,273,47,153,72,1,-,166,89,18,-,-,12
　　　　30～49m2,239,146,21,72,13,39,14,6,-,37,30,5,-,-,-
　　　　50～69m2,236,157,19,57,6,20,20,11,-,21,23,13,-,-,3
　　　　70～99m2,202,168,7,27,3,7,13,4,-,9,11,6,1,-,-
　　　　100～149m2,14,13,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-
一般世帯人員,278486,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),277043,144157,10896,121407,10342,53481,37020,19607,957,47230,51621,20099,2396,61,558
　　　　0～29m2,21687,775,1192,19620,4528,12137,2598,342,15,11177,7574,828,41,-,100
　　　　30～49m2,41522,9105,2949,29377,3087,18516,5208,2519,47,12824,13541,2690,320,2,91
　　　　50～69m2,71095,19179,2273,49565,1920,17812,16794,12446,593,16243,20789,11015,1479,39,78
　　　　70～99m2,72547,47685,3097,21625,706,4588,11952,4087,292,6490,9301,5283,531,20,140
　　　　100～149m2,41940,39737,1133,1000,78,315,403,194,10,399,332,249,20,-,68
　　　　150m2以上,28235,27676,252,220,23,113,65,19,-,97,84,34,5,-,81
　　主世帯 3),274947,142806,10755,120822,10255,53199,36848,19563,957,46941,51399,20026,2395,61,540
　　　　0～29m2,21156,608,1148,19313,4475,11970,2512,341,15,10999,7467,806,41,-,87
　　　　30～49m2,41072,8797,2915,29269,3069,18461,5185,2507,47,12775,13494,2678,320,2,91
　　　　50～69m2,70580,18823,2230,49454,1910,17774,16755,12422,593,16202,20745,10989,1479,39,73
　　　　70～99m2,72000,47213,3081,21566,700,4566,11928,4080,292,6469,9277,5270,530,20,140
　　　　100～149m2,41899,39700,1129,1000,78,315,403,194,10,399,332,249,20,-,68
　　　　150m2以上,28224,27665,252,220,23,113,65,19,-,97,84,34,5,-,81
　　　持ち家 3),178579,136196,7461,34552,271,3839,20630,8897,915,9110,14379,9834,1174,55,353
　　　　0～29m2,1146,452,395,262,13,72,127,35,15,96,114,44,8,-,37
　　　　30～49m2,10368,7303,1562,1454,31,347,849,191,36,516,599,310,29,-,49
　　　　50～69m2,35557,17034,1629,16838,91,2217,8843,5113,574,4441,6904,4802,656,35,56
　　　　70～99m2,63070,45228,2608,15146,104,978,10396,3388,280,3761,6465,4444,456,20,88
　　　　100～149m2,40599,38825,1036,689,25,147,350,157,10,232,231,206,20,-,49
　　　　150m2以上,27828,27354,231,163,7,78,65,13,-,64,66,28,5,-,74
　　　公営・都市再生機構・公社の借家 3),39740,19,140,39581,39,22302,7470,9770,-,11944,18776,7727,1134,-,-
　　　　0～29m2,841,2,7,832,-,413,212,207,-,232,409,160,31,-,-
　　　　30～49m2,15458,9,91,15358,7,10854,2275,2222,-,4992,8163,1917,286,-,-
　　　　50～69m2,20590,6,21,20563,29,9180,4572,6782,-,5756,8832,5196,779,-,-
　　　　70～99m2,2741,2,19,2720,3,1799,395,523,-,933,1327,422,38,-,-
　　　　100～149m2,110,-,2,108,-,56,16,36,-,31,45,32,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),51356,6119,3107,42004,9489,23564,8133,780,38,23477,16190,2253,78,6,123
　　　　0～29m2,18402,154,739,17468,4334,10952,2083,99,-,10247,6638,581,2,-,41
　　　　30～49m2,14208,1439,1248,11483,2933,6452,1996,91,11,6733,4311,432,5,2,38
　　　　50～69m2,12208,1704,571,9918,1639,4731,3086,447,15,4934,4039,903,38,4,15
　　　　70～99m2,5197,1824,437,2907,519,1303,933,140,12,1416,1134,324,33,-,29
　　　　100～149m2,1066,794,91,181,48,97,35,1,-,119,51,11,-,-,-
　　　　150m2以上,272,204,21,47,16,29,-,2,-,28,17,2,-,-,-
　　　給与住宅 3),5272,472,47,4685,456,3494,615,116,4,2410,2054,212,9,-,64
　　　　0～29m2,767,-,7,751,128,533,90,-,-,424,306,21,-,-,9
　　　　30～49m2,1038,46,14,974,98,808,65,3,-,534,421,19,-,-,4
　　　　50～69m2,2225,79,9,2135,151,1646,254,80,4,1071,970,88,6,-,2
　　　　70～99m2,992,159,17,793,74,486,204,29,-,359,351,80,3,-,23
　　　　100～149m2,124,81,-,22,5,15,2,-,-,17,5,-,-,-,19
　　　　150m2以上,124,107,-,10,-,6,-,4,-,5,1,4,-,-,7
　　間借り 3),2096,1351,141,585,87,282,172,44,-,289,222,73,1,-,18
　　　　0～29m2,531,167,44,307,53,167,86,1,-,178,107,22,-,-,13
　　　　30～49m2,450,308,34,108,18,55,23,12,-,49,47,12,-,-,-
　　　　50～69m2,515,356,43,111,10,38,39,24,-,41,44,26,-,-,5
　　　　70～99m2,547,472,16,59,6,22,24,7,-,21,24,13,1,-,-
　　　　100～149m2,41,37,4,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,11,11,-,-,-,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,2.255769309,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),2.265459155,2.791414132,2.144459752,1.85907664,1.392486872,1.690724583,2.194948417,2.1710774,2.742120344,1.691194901,1.909343098,2.181117743,2.17225748,2.541666667,2.232
　　　　0～29m2,1.213258741,1.309121622,1.747800587,1.186789257,1.200424178,1.159327538,1.279172821,1.3359375,3.75,1.186644017,1.180302322,1.24137931,1.413793103,-,1.449275362
　　　　30～49m2,1.8205814,2.119413408,1.987196766,1.729584928,1.547368421,1.751253192,1.775051125,1.718281037,2.764705882,1.650025733,1.796603423,1.813890762,1.666666667,2,2.166666667
　　　　50～69m2,2.259997457,2.454754896,2.140301318,2.198296891,1.678321678,2.129093952,2.322179204,2.228469114,2.695454546,2.095059977,2.242126834,2.265062719,2.293023256,2.785714286,2.166666667
　　　　70～99m2,2.669328133,2.787944341,2.400775194,2.477090493,1.544857768,2.257874016,2.657771848,2.493593655,2.780952381,2.351449275,2.558734525,2.515714286,2.349557522,2.222222222,2.592592593
　　　　100～149m2,2.938209332,2.970324413,2.463043478,2.421307506,1.772727273,2.282608696,2.686666667,2.487179487,3.333333333,2.28,2.405797101,2.736263736,2.222222222,-,3.090909091
　　　　150m2以上,3.249510876,3.271394799,2.446601942,2.244897959,1.533333333,2.092592593,2.954545455,2.714285714,-,2.020833333,2.27027027,3.090909091,2.5,-,3
　　主世帯 3),2.268970184,2.79748472,2.147563898,1.862352796,1.39372112,1.693534524,2.200274676,2.171495172,2.742120344,1.694988084,1.911951791,2.18314619,2.173321234,2.541666667,2.29787234
　　　　0～29m2,1.21182266,1.253608247,1.747336378,1.18783443,1.201342282,1.160333463,1.282286881,1.337254902,3.75,1.188695558,1.179993679,1.241910632,1.413793103,-,1.52631579
　　　　30～49m2,1.819922014,2.119759036,1.992481203,1.730562289,1.548435923,1.752515664,1.775684932,1.717123288,2.764705882,1.65158371,1.797522313,1.811907984,1.666666667,2,2.166666667
　　　　50～69m2,2.260585485,2.458594566,2.138063279,2.198932859,1.678383128,2.129642943,2.323211315,2.228561177,2.695454546,2.095447491,2.242945183,2.265773196,2.293023256,2.785714286,2.212121212
　　　　70～99m2,2.669039146,2.787730279,2.401402962,2.477996093,1.54185022,2.254814815,2.660124889,2.495412844,2.780952381,2.351508542,2.559878587,2.516714422,2.355555556,2.222222222,2.592592593
　　　　100～149m2,2.938218794,2.970445193,2.459694989,2.421307506,1.772727273,2.282608696,2.686666667,2.487179487,3.333333333,2.28,2.405797101,2.736263736,2.222222222,-,3.090909091
　　　　150m2以上,3.249740933,3.271641438,2.446601942,2.244897959,1.533333333,2.092592593,2.954545455,2.714285714,-,2.020833333,2.27027027,3.090909091,2.5,-,3
　　　持ち家 3),2.71231774,2.818567497,2.283746557,2.448586209,1.992647059,2.217793183,2.520772239,2.387815352,2.739520958,2.479586282,2.463001028,2.406754772,2.391038697,2.5,2.576642336
　　　　0～29m2,1.609550562,1.269662921,2.08994709,1.758389262,1.625,1.411764706,1.924242424,1.75,3.75,1.777777778,1.676470588,2,1.6,-,2.055555556
　　　　30～49m2,2.075260208,2.110693642,2.031209363,1.946452477,1.631578947,1.982857143,1.895089286,2.076086957,2.769230769,1.969465649,1.919871795,1.913580247,2.636363636,-,2.45
　　　　50～69m2,2.404774787,2.464766315,2.216326531,2.366882204,2.022222222,2.177799607,2.4260631,2.331509348,2.694835681,2.404439632,2.357923497,2.337877313,2.411764706,2.692307692,2.153846154
　　　　70～99m2,2.733734992,2.794094026,2.448826291,2.617697892,2.039215686,2.414814815,2.682146543,2.504065041,2.772277228,2.694126075,2.669281586,2.51499717,2.375,2.222222222,2.666666667
　　　　100～149m2,2.9528693,2.972135038,2.496385542,2.701960784,2.777777778,2.773584906,2.755905512,2.492063492,3.333333333,2.636363636,2.686046512,2.861111111,2.222222222,-,3.0625
　　　　150m2以上,3.265047519,3.278283797,2.457446809,2.716666667,1.75,2.689655172,2.954545455,2.6,-,2.37037037,3,3.111111111,2.5,-,3.083333333
　　　公営・都市再生機構・公社の借家 3),2.078017151,1.357142857,2.222222222,2.078070037,2.4375,2.111531907,2.079042583,2.003691551,-,1.974541247,2.142889751,2.110049154,1.975609756,-,-
　　　　0～29m2,1.445017182,1,2.333333333,1.441941075,-,1.480286738,1.643410853,1.224852071,-,1.440993789,1.49270073,1.333333333,1.409090909,-,-
　　　　30～49m2,1.877793975,1.5,2.11627907,1.876817793,1.4,1.924468085,1.846590909,1.701378254,-,1.770212766,1.964148219,1.861165049,1.615819209,-,-
　　　　50～69m2,2.225705329,1.5,2.333333333,2.2259147,2.9,2.30248307,2.209763171,2.138083228,-,2.125553914,2.301198541,2.223363286,2.194366197,-,-
　　　　70～99m2,2.708498024,1,2.714285714,2.711864407,3,2.851030111,2.532051282,2.43255814,-,2.696531792,2.793684211,2.604938272,1.9,-,-
　　　　100～149m2,2.340425532,-,2,2.347826087,-,2.24,2.285714286,2.571428571,-,2.214285714,2.368421053,2.461538462,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),1.524957686,2.397727273,1.879612825,1.428853284,1.365323741,1.354408553,1.741541756,2.136986301,2.714285714,1.399689978,1.437322443,1.701661631,2.294117647,3,1.708333333
　　　　0～29m2,1.183636715,1.212598425,1.606521739,1.170228445,1.200554017,1.145247307,1.234004739,1.5,-,1.179035784,1.155037411,1.193018481,1,-,1.242424242
　　　　30～49m2,1.618038948,2.167168675,1.937888199,1.540721857,1.545310854,1.501862197,1.668896321,1.542372881,2.75,1.538971429,1.538543897,1.594095941,1.25,2,1.9
　　　　50～69m2,1.940858506,2.386554622,1.942176871,1.879833207,1.602150538,1.770583832,2.215362527,2.456043956,2.5,1.796795339,1.933460986,2.129716981,2.375,4,2.5
　　　　70～99m2,2.066401591,2.628242075,2.15270936,1.811214953,1.384,1.64520202,2.468253968,2.5,3,1.618285714,1.945111492,2.4,2.75,-,2.230769231
　　　　100～149m2,2.532066508,2.876811594,2.11627907,1.774509804,1.454545455,1.830188679,2.333333333,1,-,1.776119403,1.75862069,1.833333333,-,-,-
　　　　150m2以上,2.266666667,2.649350649,2.333333333,1.382352941,1.454545455,1.318181818,-,2,-,1.473684211,1.214285714,2,-,-,-
　　　給与住宅 3),2.078864353,2.931677019,1.88,2.018526497,1.78125,2.029036005,2.05,2.761904762,4,2.011686144,2.015701668,2.099009901,3,-,2.461538462
　　　　0～29m2,1.243111831,-,1.4,1.239273927,1.196261682,1.260047281,1.184210526,-,-,1.221902017,1.280334728,1.05,-,-,1.5
　　　　30～49m2,1.856887299,2.3,2,1.837735849,1.633333333,1.910165485,1.477272727,1,-,1.920863309,1.776371308,1.266666667,-,-,2
　　　　50～69m2,2.48603352,2.925925926,1.8,2.476798144,2.516666667,2.46038864,2.419047619,2.962962963,4,2.484918794,2.461928934,2.514285714,3,-,2
　　　　70～99m2,2.624338624,3,2.125,2.566343042,2.740740741,2.467005076,2.756756757,2.636363636,-,2.679104478,2.4375,2.666666667,3,-,2.875
　　　　100～149m2,2.88372093,3.115384615,-,2.2,2.5,2.142857143,2,-,-,2.833333333,1.25,-,-,-,3.166666667
　　　　150m2以上,2.952380952,3.057142857,-,2.5,-,2,-,4,-,2.5,1,4,-,-,2.333333333
　　間借り 3),1.883198562,2.270588235,1.931506849,1.363636364,1.260869565,1.287671233,1.445378151,2,-,1.240343348,1.450980392,1.738095238,1,-,1.2
　　　　0～29m2,1.273381295,1.560747664,1.76,1.124542125,1.127659575,1.091503268,1.194444444,1,-,1.072289157,1.202247191,1.222222222,-,-,1.083333333
　　　　30～49m2,1.882845188,2.109589041,1.619047619,1.5,1.384615385,1.41025641,1.642857143,2,-,1.324324324,1.566666667,2.4,-,-,-
　　　　50～69m2,2.18220339,2.267515924,2.263157895,1.947368421,1.666666667,1.9,1.95,2.181818182,-,1.952380952,1.913043478,2,-,-,1.666666667
　　　　70～99m2,2.707920792,2.80952381,2.285714286,2.185185185,2,3.142857143,1.846153846,1.75,-,2.333333333,2.181818182,2.166666667,1,-,-
　　　　100～149m2,2.928571429,2.846153846,4,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,2.75,2.75,-,-,-,-,-,-,-,-,-,-,-,-,-
京都市　人口集中地区,,,,,,,,,,,,,,,
一般世帯数,655084,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),648549,281829,33037,332040,46048,155275,91933,37379,1405,144343,136862,46512,4238,85,1608
　　　　0～29m2,142227,4726,4839,132311,26417,75244,24451,5762,437,67393,53721,10503,657,37,351
　　　　30～49m2,107448,25494,9935,71702,11472,36310,16977,6824,119,32704,29557,8723,711,7,317
　　　　50～69m2,135177,43293,8128,83492,5470,30070,31912,15723,317,29395,35320,17127,1642,8,263
　　　　70～99m2,135845,88514,7226,39850,2229,11528,17204,8411,478,12952,16536,9288,1051,23,255
　　　　100～149m2,78295,72032,2371,3719,349,1559,1176,586,49,1457,1359,738,155,10,172
　　　　150m2以上,49523,47769,538,965,111,563,213,73,5,441,369,133,22,-,250
　　主世帯 3),641622,278172,32550,329365,45369,154051,91343,37207,1395,142863,135936,46266,4217,83,1501
　　　　0～29m2,139515,3893,4683,130639,25938,74381,24166,5722,432,66387,53157,10407,652,36,300
　　　　30～49m2,105900,24603,9777,71240,11353,36107,16876,6785,119,32466,29383,8679,705,7,280
　　　　50～69m2,133839,42450,8012,83126,5420,29956,31773,15660,317,29236,35192,17054,1636,8,250
　　　　70～99m2,134623,87517,7175,39682,2201,11485,17141,8382,473,12881,16476,9256,1047,22,249
　　　　100～149m2,78212,71960,2366,3713,347,1558,1174,585,49,1452,1359,737,155,10,172
　　　　150m2以上,49500,47748,537,964,110,563,213,73,5,440,369,133,22,-,250
　　　持ち家 3),342385,256274,19212,66147,768,11139,35158,18303,779,17135,27736,19184,2058,34,736
　　　　0～29m2,5202,2509,1419,1205,70,443,484,204,4,453,495,235,22,-,69
　　　　30～49m2,29237,19171,4991,4973,114,995,2832,1017,15,1472,2133,1292,76,-,102
　　　　50～69m2,73490,36820,5038,31510,216,4053,17525,9449,267,7713,13278,9596,917,6,121
　　　　70～99m2,112569,81715,5368,25352,227,4377,13231,7074,443,6420,10678,7358,877,19,134
　　　　100～149m2,73893,69404,1946,2432,103,872,910,502,45,796,883,598,146,9,111
　　　　150m2以上,47979,46655,450,674,38,398,176,57,5,280,269,105,20,-,199
　　　公営・都市再生機構・公社の借家 3),39243,69,246,38928,87,21203,9199,8439,-,12086,18077,7806,959,-,-
　　　　0～29m2,1323,3,20,1300,-,483,594,223,-,259,590,418,33,-,-
　　　　30～49m2,14928,38,101,14789,18,8542,2860,3369,-,4546,7056,2842,345,-,-
　　　　50～69m2,19793,17,106,19670,25,10554,4768,4323,-,6242,8990,3922,516,-,-
　　　　70～99m2,3067,11,16,3040,44,1565,938,493,-,1004,1387,586,63,-,-
　　　　100～149m2,131,-,3,128,-,59,38,31,-,35,54,37,2,-,-
　　　　150m2以上,1,-,-,1,-,-,1,-,-,-,-,1,-,-,-
　　　民営の借家 3),247762,20466,12764,214016,43437,115607,44507,9881,584,108974,85711,18173,1113,45,506
　　　　0～29m2,129657,1344,3202,124914,25409,71689,22256,5146,414,64165,50734,9410,571,34,197
　　　　30～49m2,58896,5253,4621,48878,10955,24868,10695,2262,98,25261,19049,4294,268,6,144
　　　　50～69m2,37290,5423,2769,28997,4957,13511,8768,1718,43,13959,11612,3247,178,1,101
　　　　70～99m2,17072,5390,1698,9936,1817,4831,2564,698,26,4872,3853,1119,89,3,48
　　　　100～149m2,3707,2259,391,1046,230,565,200,48,3,569,383,87,6,1,11
　　　　150m2以上,1129,796,83,245,69,143,24,9,-,148,80,16,1,-,5
　　　給与住宅 3),12232,1363,328,10274,1077,6102,2479,584,32,4668,4412,1103,87,4,259
　　　　0～29m2,3333,37,42,3220,459,1766,832,149,14,1510,1338,344,26,2,34
　　　　30～49m2,2839,141,64,2600,266,1702,489,137,6,1187,1145,251,16,1,34
　　　　50～69m2,3266,190,99,2949,222,1838,712,170,7,1322,1312,289,25,1,28
　　　　70～99m2,1915,401,93,1354,113,712,408,117,4,585,558,193,18,-,67
　　　　100～149m2,481,297,26,107,14,62,26,4,1,52,39,15,1,-,50
　　　　150m2以上,391,297,4,44,3,22,12,7,-,12,20,11,1,-,46
　　間借り 3),6927,3657,487,2675,679,1224,590,172,10,1480,926,246,21,2,107
　　　　0～29m2,2712,833,156,1672,479,863,285,40,5,1006,564,96,5,1,51
　　　　30～49m2,1548,891,158,462,119,203,101,39,-,238,174,44,6,-,37
　　　　50～69m2,1338,843,116,366,50,114,139,63,-,159,128,73,6,-,13
　　　　70～99m2,1222,997,51,168,28,43,63,29,5,71,60,32,4,1,6
　　　　100～149m2,83,72,5,6,2,1,2,1,-,5,-,1,-,-,-
　　　　150m2以上,23,21,1,1,1,-,-,-,-,1,-,-,-,-,-
一般世帯人員,1382285,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),1373734,756235,69346,544548,63672,234066,171626,72788,2396,224075,226392,85812,8120,149,3523
　　　　0～29m2,164003,5826,8416,149269,30762,83774,27856,6431,446,76952,59763,11788,728,38,492
　　　　30～49m2,184715,51589,19537,112964,18612,57359,26359,10498,136,52223,46364,13311,1057,9,625
　　　　50～69m2,298461,102874,17378,177639,9763,62803,70872,33637,564,61154,76633,36398,3443,11,567
　　　　70～99m2,351147,239957,16807,93773,3702,25176,43130,20657,1108,29489,39605,22180,2436,63,610
　　　　100～149m2,222173,207219,5848,8614,635,3581,2872,1392,134,3225,3175,1787,399,28,490
　　　　150m2以上,153162,148769,1360,2288,198,1372,537,173,8,1031,852,348,57,-,739
　　主世帯 3),1361101,748225,68448,540984,62822,232524,170752,72504,2382,222164,225148,85438,8089,145,3363
　　　　0～29m2,160488,4484,8156,147422,30222,82831,27539,6389,441,75832,59144,11686,723,37,426
　　　　30～49m2,181854,49734,19265,112287,18429,57066,26211,10445,136,51862,46117,13248,1051,9,568
　　　　50～69m2,295447,100827,17136,176942,9683,62592,70597,33506,564,60876,76373,36252,3430,11,539
　　　　70～99m2,348175,237431,16698,93445,3659,25085,43001,20601,1099,29351,39487,22118,2429,60,601
　　　　100～149m2,221955,207027,5835,8601,633,3577,2867,1390,134,3213,3175,1786,399,28,490
　　　　150m2以上,153110,148721,1358,2286,196,1372,537,173,8,1029,852,348,57,-,739
　　　持ち家 3),893693,697897,42666,151214,1469,25359,81483,41224,1679,40561,63820,42209,4545,79,1861
