　　　（再掲）85歳以上,462,444,377,302,73,2,-,67,12,2,28,3,4,12,-,4,-,2,1,17,49
　死別・離別,3976,1308,911,-,133,590,188,397,-,34,-,130,3,35,7,16,33,139,144,2524,298
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　20～24歳,7,7,5,-,1,1,3,2,-,-,-,-,-,-,-,1,-,1,-,-,1
　　25～29歳,51,34,25,-,17,4,4,9,-,-,-,1,-,4,-,-,-,4,1,16,8
　　30～34歳,116,49,37,-,13,16,8,12,-,-,-,1,-,6,1,-,-,4,4,63,11
　　35～39歳,198,90,77,-,32,24,21,13,-,-,-,-,-,5,1,-,1,6,10,98,11
　　40～44歳,238,108,88,-,30,30,28,20,-,-,-,1,1,8,-,-,-,10,10,120,20
　　45～49歳,274,127,102,-,20,40,42,25,-,-,-,1,-,4,-,-,5,15,10,137,19
　　50～54歳,301,104,85,-,10,50,25,19,-,-,-,1,-,5,1,-,2,10,14,183,16
　　55～59歳,356,112,91,-,8,61,22,21,-,-,-,2,-,-,-,1,3,15,23,221,14
　　60～64歳,643,147,110,-,2,85,23,37,-,2,-,6,1,2,-,1,5,20,24,472,26
　　65～69歳,537,126,94,-,-,87,7,32,-,3,-,12,1,-,-,2,5,9,21,390,21
　　70～74歳,440,117,76,-,-,72,4,41,-,5,-,19,-,-,-,2,3,12,12,311,30
　　75～79歳,341,108,51,-,-,51,-,57,-,5,-,28,-,1,1,2,4,16,7,226,42
　　80～84歳,272,89,39,-,-,38,1,50,-,7,-,27,-,-,-,3,3,10,4,179,36
　　85～89歳,134,57,20,-,-,20,-,37,-,7,-,20,-,-,2,2,2,4,4,73,26
　　90～94歳,47,21,9,-,-,9,-,12,-,3,-,8,-,-,-,1,-,-,-,26,9
　　95～99歳,18,10,2,-,-,2,-,8,-,1,-,3,-,-,-,1,-,3,-,8,7
　　100歳以上,2,2,-,-,-,-,-,2,-,1,-,-,-,-,1,-,-,-,-,-,1
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1791,530,291,-,-,279,12,239,-,32,-,117,1,1,4,13,17,54,48,1213,172
　　（再掲）75歳以上,814,287,121,-,-,120,1,166,-,24,-,86,-,1,4,9,9,33,15,512,121
　　　（再掲）85歳以上,201,90,31,-,-,31,-,59,-,12,-,31,-,-,3,4,2,7,4,107,43
　不詳,2021,262,182,-,3,157,22,80,-,6,-,18,-,5,-,5,2,44,119,1577,60
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-
　　20～24歳,76,9,3,-,-,2,1,6,-,-,-,1,-,-,-,-,1,4,3,64,2
　　25～29歳,131,11,6,-,-,2,4,5,-,-,-,1,-,-,-,-,1,3,9,111,4
　　30～34歳,131,10,8,-,-,8,-,2,-,-,-,1,-,-,-,-,-,1,18,103,2
　　35～39歳,149,11,7,-,-,7,-,4,-,-,-,1,-,-,-,-,-,3,15,123,3
　　40～44歳,142,24,22,-,2,19,1,2,-,-,-,-,-,1,-,-,-,1,11,107,2
　　45～49歳,119,29,22,-,-,22,-,7,-,-,-,-,-,2,-,-,-,5,4,86,7
　　50～54歳,86,32,24,-,1,19,4,8,-,1,-,-,-,2,-,1,-,4,5,49,6
　　55～59歳,92,25,19,-,-,13,6,6,-,3,-,1,-,-,-,-,-,2,11,56,1
　　60～64歳,147,35,25,-,-,21,4,10,-,-,-,2,-,-,-,-,-,8,10,102,9
　　65～69歳,104,29,21,-,-,20,1,8,-,2,-,1,-,-,-,1,-,4,11,64,6
　　70～74歳,66,15,9,-,-,8,1,6,-,-,-,1,-,-,-,1,-,4,10,41,5
　　75～79歳,50,13,6,-,-,6,-,7,-,-,-,3,-,-,-,-,-,4,8,29,5
　　80～84歳,22,11,4,-,-,4,-,7,-,-,-,5,-,-,-,1,-,1,1,10,6
　　85～89歳,7,2,1,-,-,1,-,1,-,-,-,-,-,-,-,1,-,-,3,2,1
　　90～94歳,6,4,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　95～99歳,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　100歳以上,1,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1
　　不詳,678,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,615,-
　（再掲）65歳以上,257,76,46,-,-,44,2,30,-,2,-,11,-,-,-,4,-,13,33,148,24
　　（再掲）75歳以上,87,32,16,-,-,16,-,16,-,-,-,9,-,-,-,2,-,5,12,43,13
　　　（再掲）85歳以上,15,8,6,-,-,6,-,2,-,-,-,1,-,-,-,1,-,-,3,4,2
下京区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,36421,24725,20976,6021,12651,609,1695,3749,110,344,636,1169,139,333,58,238,334,388,589,11099,2581
　　0～4歳,1464,1456,1326,-,1254,1,71,130,-,-,49,33,2,13,-,21,-,12,8,-,125
　　5～9歳,1221,1217,1053,-,923,8,122,164,-,-,51,49,2,21,-,21,-,20,4,-,161
　　10～14歳,1182,1179,1014,-,844,19,151,165,-,-,41,67,2,22,-,13,-,20,3,-,157
　　15～19歳,1241,1073,850,1,661,20,168,223,-,-,30,105,4,23,-,10,15,36,6,162,197
　　20～24歳,2503,1110,805,29,595,25,156,305,1,-,37,112,11,13,2,11,57,61,61,1332,215
　　25～29歳,3104,1282,1099,306,639,29,125,183,2,3,15,69,4,12,2,12,27,37,122,1700,128
　　30～34歳,3133,1830,1662,513,1034,23,92,168,9,3,18,61,5,11,5,21,10,25,101,1202,123
　　35～39歳,3081,2155,1973,458,1317,48,150,182,10,9,38,46,3,13,7,22,14,20,57,869,130
　　40～44歳,2484,1790,1585,305,1106,30,144,205,7,18,41,59,4,16,6,18,11,25,40,654,137
　　45～49歳,2134,1527,1318,230,900,45,143,209,6,12,48,83,5,8,7,12,12,16,35,572,160
　　50～54歳,1923,1415,1149,238,737,46,128,266,10,20,41,132,-,9,6,11,22,15,36,472,198
　　55～59歳,1888,1343,1059,304,586,39,130,284,6,46,20,112,3,15,4,14,36,28,29,516,175
　　60～64歳,2557,1874,1491,633,715,53,90,383,16,96,21,108,15,27,9,16,57,18,33,650,176
　　65～69歳,1943,1531,1244,698,481,49,16,287,12,64,29,46,19,43,1,17,42,14,25,387,127
　　70～74歳,1668,1354,1169,764,344,53,8,185,6,29,50,22,15,28,4,9,9,13,11,303,115
　　75～79歳,1543,1289,1126,787,302,36,1,163,9,18,51,16,16,26,2,3,13,9,6,248,99
　　80～84歳,1004,796,677,509,127,41,-,119,6,9,31,18,17,21,1,2,7,7,9,199,77
　　85～89歳,447,360,276,193,60,23,-,84,4,7,20,19,10,9,-,5,2,8,2,85,56
　　90～94歳,147,118,84,48,20,16,-,34,5,6,5,8,2,3,2,-,-,3,1,28,20
　　95～99歳,31,24,15,5,6,4,-,9,1,4,-,3,-,-,-,-,-,1,-,7,4
　　100歳以上,3,2,1,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,1,1
　　不詳,1720,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1712,-
　（再掲）65歳以上,6786,5474,4592,3004,1340,223,25,882,43,137,186,133,79,130,10,36,73,55,54,1258,499
　　（再掲）75歳以上,3175,2589,2179,1542,515,121,1,410,25,44,107,65,45,59,5,10,22,28,18,568,257
　　　（再掲）85歳以上,628,504,376,246,86,44,-,128,10,17,25,31,12,12,2,5,2,12,3,121,81
　未婚,15443,9003,7422,-,5649,224,1549,1581,-,-,222,499,35,143,14,98,296,274,457,5983,1104
　　15歳未満,3867,3852,3393,-,3021,28,344,459,-,-,141,149,6,56,-,55,-,52,15,-,443
　　15～19歳,1219,1069,848,-,661,20,167,221,-,-,30,105,3,23,-,9,15,36,6,144,196
　　20～24歳,2275,1045,744,-,567,24,153,301,-,-,37,111,10,13,2,11,57,60,61,1169,214
　　25～29歳,2237,727,565,-,418,26,121,162,-,-,13,66,2,11,2,6,27,35,118,1392,115
　　30～34歳,1572,529,431,-,328,19,84,98,-,-,1,45,3,10,1,5,10,23,92,951,71
　　35～39歳,1196,528,466,-,287,35,144,62,-,-,-,19,1,9,1,4,13,15,49,619,33
　　40～44歳,831,363,318,-,175,20,123,45,-,-,-,3,1,7,2,3,10,19,33,435,17
　　45～49歳,553,263,239,-,99,21,119,24,-,-,-,1,2,2,2,1,12,4,22,268,5
　　50～54歳,409,200,171,-,54,12,105,29,-,-,-,-,-,2,2,1,20,4,22,187,1
　　55～59歳,429,186,140,-,28,8,104,46,-,-,-,-,1,4,1,2,30,8,15,228,6
　　60～64歳,484,157,91,-,10,8,73,66,-,-,-,-,2,3,1,1,50,9,12,315,2
　　65～69歳,201,57,12,-,1,1,10,45,-,-,-,-,3,2,-,-,33,7,7,137,1
　　70～74歳,91,15,4,-,-,2,2,11,-,-,-,-,1,1,-,-,7,2,2,74,-
　　75～79歳,46,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,8,-,1,37,-
　　80～84歳,19,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,1,16,-
　　85～89歳,11,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,1,8,-
　　90～94歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　95～99歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,371,84,16,-,1,3,12,68,-,-,-,-,4,3,-,-,52,9,12,275,1
　　（再掲）75歳以上,79,12,-,-,-,-,-,12,-,-,-,-,-,-,-,-,12,-,3,64,-
　　　（再掲）85歳以上,14,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,1,11,-
　有配偶,15809,14949,13049,6021,6947,53,28,1900,110,312,414,598,99,168,42,128,9,20,54,806,1300
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,4,4,2,1,-,-,1,2,-,-,-,-,1,-,-,1,-,-,-,-,1
　　20～24歳,69,61,58,29,28,-,1,3,1,-,-,1,-,-,-,-,-,1,-,8,1
　　25～29歳,570,543,527,306,219,1,1,16,2,3,2,3,2,-,-,4,-,-,1,26,9
　　30～34歳,1308,1285,1220,513,703,-,4,65,9,3,17,13,2,-,4,16,-,1,2,21,48
　　35～39歳,1653,1594,1481,458,1019,2,2,113,10,9,38,27,2,2,6,18,1,-,5,54,88
　　40～44歳,1470,1374,1225,305,915,2,3,149,7,18,41,56,3,4,4,14,1,1,3,93,113
　　45～49歳,1358,1203,1030,230,788,8,4,173,6,12,48,82,2,3,5,11,-,4,4,151,146
　　50～54歳,1308,1152,929,238,676,13,2,223,10,20,41,132,-,4,4,8,1,3,6,150,186
　　55～59歳,1202,1083,869,304,558,4,3,214,6,46,20,112,2,9,3,12,2,2,7,112,152
　　60～64歳,1734,1640,1346,633,702,7,4,294,16,94,21,104,13,20,8,14,3,1,7,87,158
　　65～69歳,1445,1407,1186,698,480,7,1,221,12,62,29,43,15,40,1,16,-,3,6,32,119
　　70～74歳,1295,1271,1116,764,344,6,2,155,6,29,50,17,12,27,4,8,-,2,5,19,103
　　75～79歳,1241,1213,1090,787,302,1,-,123,9,13,51,4,16,26,2,2,-,-,4,24,80
　　80～84歳,735,719,638,509,127,2,-,81,6,2,31,1,17,21,-,1,1,1,3,13,54
　　85～89歳,312,300,253,193,60,-,-,47,4,-,20,-,10,9,-,3,-,1,-,12,31
　　90～94歳,91,87,68,48,20,-,-,19,5,-,5,3,2,3,1,-,-,-,1,3,11
　　95～99歳,14,13,11,5,6,-,-,2,1,1,-,-,-,-,-,-,-,-,-,1,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,5133,5010,4362,3004,1339,16,3,648,43,107,186,68,72,126,8,30,1,7,19,104,398
　　（再掲）75歳以上,2393,2332,2060,1542,515,3,-,272,25,16,107,8,45,59,3,6,1,2,8,53,176
　　　（再掲）85歳以上,417,400,332,246,86,-,-,68,10,1,25,3,12,12,1,3,-,1,1,16,42
　死別・離別,2109,662,436,-,54,273,109,226,-,29,-,60,1,18,2,12,29,75,55,1392,143
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　20～24歳,9,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　25～29歳,27,9,4,-,2,-,2,5,-,-,-,-,-,1,-,2,-,2,2,16,4
　　30～34歳,37,12,9,-,3,2,4,3,-,-,-,2,-,-,-,-,-,1,2,23,2
　　35～39歳,88,29,24,-,11,9,4,5,-,-,-,-,-,1,-,-,-,4,1,58,5
　　40～44歳,112,46,37,-,16,4,17,9,-,-,-,-,-,4,-,1,-,4,4,62,5
　　45～49歳,148,55,45,-,13,14,18,10,-,-,-,-,-,3,-,-,-,7,7,86,8
　　50～54歳,148,54,42,-,7,14,21,12,-,-,-,-,-,2,-,2,1,7,5,89,10
　　55～59歳,186,65,45,-,-,24,21,20,-,-,-,-,-,2,-,-,4,14,5,116,13
　　60～64歳,256,64,43,-,2,30,11,21,-,1,-,4,-,4,-,1,4,7,11,181,15
　　65～69歳,242,55,40,-,-,35,5,15,-,2,-,1,-,1,-,1,9,1,11,176,3
　　70～74歳,235,56,41,-,-,37,4,15,-,-,-,4,1,-,-,1,2,7,2,177,10
　　75～79歳,213,59,30,-,-,29,1,29,-,5,-,11,-,-,-,1,5,7,1,153,16
　　80～84歳,232,71,37,-,-,37,-,34,-,7,-,17,-,-,1,1,4,4,3,158,21
　　85～89歳,111,47,19,-,-,19,-,28,-,5,-,15,-,-,-,2,-,6,1,63,20
　　90～94歳,49,29,15,-,-,15,-,14,-,6,-,4,-,-,1,-,-,3,-,20,8
　　95～99歳,14,9,3,-,-,3,-,6,-,3,-,2,-,-,-,-,-,1,-,5,3
　　100歳以上,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1098,327,186,-,-,176,10,141,-,28,-,54,1,1,2,6,20,29,18,753,81
　　（再掲）75歳以上,621,216,105,-,-,104,1,111,-,26,-,49,-,-,2,4,9,21,5,400,68
　　　（再掲）85歳以上,176,86,38,-,-,38,-,48,-,14,-,21,-,-,1,2,-,10,1,89,31
　不詳,3060,111,69,-,1,59,9,42,-,3,-,12,4,4,-,-,-,19,23,2918,34
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-
　　20～24歳,150,3,2,-,-,1,1,1,-,-,-,-,1,-,-,-,-,-,-,147,-
　　25～29歳,270,3,3,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,1,266,-
　　30～34歳,216,4,2,-,-,2,-,2,-,-,-,1,-,1,-,-,-,-,5,207,2
　　35～39歳,144,4,2,-,-,2,-,2,-,-,-,-,-,1,-,-,-,1,2,138,4
　　40～44歳,71,7,5,-,-,4,1,2,-,-,-,-,-,1,-,-,-,1,-,64,2
　　45～49歳,75,6,4,-,-,2,2,2,-,-,-,-,1,-,-,-,-,1,2,67,1
　　50～54歳,58,9,7,-,-,7,-,2,-,-,-,-,-,1,-,-,-,1,3,46,1
　　55～59歳,71,9,5,-,-,3,2,4,-,-,-,-,-,-,-,-,-,4,2,60,4
　　60～64歳,83,13,11,-,1,8,2,2,-,1,-,-,-,-,-,-,-,1,3,67,1
　　65～69歳,55,12,6,-,-,6,-,6,-,-,-,2,1,-,-,-,-,3,1,42,4
　　70～74歳,47,12,8,-,-,8,-,4,-,-,-,1,1,-,-,-,-,2,2,33,2
　　75～79歳,43,9,6,-,-,6,-,3,-,-,-,1,-,-,-,-,-,2,-,34,3
　　80～84歳,18,4,2,-,-,2,-,2,-,-,-,-,-,-,-,-,-,2,2,12,2
　　85～89歳,13,11,4,-,-,4,-,7,-,2,-,4,-,-,-,-,-,1,-,2,5
　　90～94歳,5,2,1,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,3,1
　　95～99歳,2,2,1,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1
　　100歳以上,1,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1
　　不詳,1720,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1712,-
　（再掲）65歳以上,184,53,28,-,-,28,-,25,-,2,-,11,2,-,-,-,-,10,5,126,19
　　（再掲）75歳以上,82,29,14,-,-,14,-,15,-,2,-,8,-,-,-,-,-,5,2,51,13
　　　（再掲）85歳以上,21,16,6,-,-,6,-,10,-,2,-,7,-,-,-,-,-,1,-,5,8
南区,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,48881,37329,32494,7438,20878,1229,2949,4835,190,375,828,1514,151,527,86,291,339,534,547,11001,3407
　　0～4歳,2146,2136,1959,-,1810,14,135,177,-,-,40,55,1,25,2,30,-,24,10,-,168
　　5～9歳,1944,1939,1718,-,1458,20,240,221,-,-,46,77,2,32,3,29,1,31,5,-,208
　　10～14歳,1950,1941,1697,-,1324,50,323,244,-,-,59,100,5,33,-,11,-,36,9,-,234
　　15～19歳,2119,1970,1691,4,1252,55,380,279,1,-,42,122,6,31,4,7,11,55,18,131,240
　　20～24歳,3150,2056,1685,49,1218,86,332,371,2,3,63,128,12,29,5,22,46,61,40,1054,279
　　25～29歳,3860,2286,1994,362,1292,100,240,292,8,12,28,103,4,22,12,28,32,43,74,1500,199
　　30～34歳,3853,2741,2491,462,1736,72,221,250,11,8,32,73,10,29,7,19,21,40,68,1044,169
　　35～39歳,4107,3082,2828,429,2059,83,257,254,9,11,40,81,3,29,6,20,21,34,49,976,179
　　40～44歳,3445,2619,2348,345,1702,90,211,271,17,20,49,83,2,30,3,18,20,29,38,788,186
　　45～49歳,3155,2337,2038,257,1509,91,181,299,15,21,60,108,3,21,2,9,25,35,36,782,207
　　50～54歳,2817,2034,1701,274,1185,78,164,333,15,32,41,148,4,17,10,22,21,23,18,765,238
　　55～59歳,3214,2269,1886,496,1163,110,117,383,13,54,45,151,7,21,3,25,38,26,32,913,248
　　60～64歳,4169,2969,2548,1015,1312,109,112,421,19,89,35,117,16,46,10,19,37,33,56,1144,230
　　65～69歳,3125,2350,2033,1131,798,72,32,317,24,51,46,56,19,51,7,9,39,15,43,732,164
　　70～74歳,2351,1857,1617,1024,511,78,4,240,17,27,48,30,22,55,5,12,14,10,27,467,143
　　75～79歳,1805,1437,1231,857,326,48,-,206,13,11,63,32,19,38,2,4,10,14,12,356,136
　　80～84歳,1070,854,708,521,152,35,-,146,11,15,55,24,7,14,2,3,3,12,7,209,103
　　85～89歳,434,341,253,170,58,25,-,88,11,11,30,15,6,3,2,4,-,6,3,90,54
　　90～94歳,119,89,58,35,13,10,-,31,3,7,6,8,3,-,1,-,-,3,2,28,15
　　95～99歳,26,22,10,7,-,3,-,12,1,3,-,3,-,1,-,-,-,4,-,4,7
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-
　（再掲）65歳以上,8930,6950,5910,3745,1858,271,36,1040,80,125,248,168,76,162,19,32,66,64,94,1886,622
　　（再掲）75歳以上,3454,2743,2260,1590,549,121,-,483,39,47,154,82,35,56,7,11,13,39,24,687,315
　　　（再掲）85歳以上,579,452,321,212,71,38,-,131,15,21,36,26,9,4,3,4,-,13,5,122,76
　未婚,23770,14878,12823,-,9505,577,2741,2055,-,2,282,653,45,239,20,124,309,381,393,8499,1486
　　15歳未満,6040,6016,5374,-,4592,84,698,642,-,-,145,232,8,90,5,70,1,91,24,-,610
　　15～19歳,2105,1957,1680,-,1247,54,379,277,-,-,42,122,6,31,3,7,11,55,18,130,240
　　20～24歳,2987,1902,1557,-,1145,82,330,345,-,-,62,125,10,26,3,13,45,61,40,1045,264
　　25～29歳,2957,1406,1179,-,852,93,234,227,-,-,21,95,3,21,2,11,31,43,70,1481,164
　　30～34歳,2069,1017,872,-,612,59,201,145,-,-,10,45,7,21,-,6,20,36,64,988,97
　　35～39歳,1829,911,814,-,509,64,241,97,-,-,2,27,1,16,2,5,20,24,40,878,55
　　40～44歳,1292,593,535,-,297,46,192,58,-,-,-,4,-,13,1,4,19,17,29,670,23
　　45～49歳,1000,387,336,-,155,35,146,51,-,-,-,2,-,6,-,2,25,16,23,590,12
　　50～54歳,792,239,204,-,56,20,128,35,-,-,-,-,2,2,-,3,19,9,14,539,7
　　55～59歳,821,194,141,-,28,18,95,53,-,-,-,1,2,2,1,2,36,9,15,612,5
　　60～64歳,922,151,102,-,12,11,79,49,-,1,-,-,2,4,-,1,33,8,27,744,5
　　65～69歳,485,66,22,-,-,6,16,44,-,1,-,-,1,-,2,-,34,6,13,406,2
　　70～74歳,249,21,6,-,-,4,2,15,-,-,-,-,1,3,1,-,6,4,7,221,2
　　75～79歳,130,13,-,-,-,-,-,13,-,-,-,-,1,3,-,-,7,2,3,114,-
　　80～84歳,70,5,1,-,-,1,-,4,-,-,-,-,1,1,-,-,2,-,2,63,-
　　85～89歳,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,16,-
　　90～94歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-
　　95～99歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,956,105,29,-,-,11,18,76,-,1,-,-,4,7,3,-,49,12,29,822,4
　　（再掲）75歳以上,222,18,1,-,-,1,-,17,-,-,-,-,2,4,-,-,9,2,9,195,-
　　　（再掲）85歳以上,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,18,-
　有配偶,21827,21273,18872,7438,11285,102,47,2401,190,321,546,745,101,255,61,153,4,25,42,512,1664
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,14,13,11,4,5,1,1,2,1,-,-,-,-,-,1,-,-,-,-,1,-
　　20～24歳,154,148,123,49,71,1,2,25,2,3,1,3,2,2,2,9,1,-,-,6,14
　　25～29歳,873,864,800,362,435,1,2,64,8,12,7,8,1,1,10,17,-,-,1,8,35
　　30～34歳,1694,1671,1575,462,1109,1,3,96,11,8,22,28,3,4,7,12,-,1,2,21,65
　　35～39歳,2136,2104,1965,429,1530,3,3,139,9,11,38,52,1,8,4,15,-,1,2,30,112
　　40～44歳,1971,1936,1748,345,1388,8,7,188,17,20,49,75,2,6,2,14,-,3,2,33,140
　　45～49歳,1928,1842,1616,257,1340,14,5,226,15,21,60,105,2,11,2,7,-,3,5,81,180
　　50～54歳,1790,1690,1412,274,1120,12,6,278,15,32,41,148,2,12,10,17,-,1,1,99,214
　　55～59歳,2055,1953,1650,496,1130,18,6,303,13,53,45,147,4,18,2,20,-,1,8,94,222
　　60～64歳,2735,2662,2333,1015,1299,12,7,329,19,79,35,111,14,40,8,16,1,6,6,67,200
　　65～69歳,2222,2194,1944,1131,798,10,5,250,24,49,46,46,17,51,5,9,1,2,5,23,147
　　70～74歳,1758,1738,1546,1024,511,11,-,192,17,25,48,16,20,51,4,10,-,1,8,12,120
　　75～79歳,1343,1328,1184,857,326,1,-,144,13,5,63,2,18,35,1,3,1,3,1,14,100
　　80～84歳,785,773,679,521,152,6,-,94,11,3,55,2,6,13,2,1,-,1,-,12,72
　　85～89歳,292,285,231,170,58,3,-,54,11,-,30,1,6,2,-,3,-,1,-,7,35
　　90～94歳,68,63,48,35,13,-,-,15,3,-,6,1,3,-,1,-,-,1,1,4,7
　　95～99歳,9,9,7,7,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,1
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6477,6390,5639,3745,1858,31,5,751,80,82,248,68,70,153,13,26,2,9,15,72,482
　　（再掲）75歳以上,2497,2458,2149,1590,549,10,-,309,39,8,154,6,33,51,4,7,1,6,2,37,215
　　　（再掲）85歳以上,369,357,286,212,71,3,-,71,15,-,36,2,9,3,1,3,-,2,1,11,43
　死別・離別,3098,1116,766,-,86,528,152,350,-,46,-,108,4,31,4,12,26,119,106,1876,241
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　20～24歳,6,4,3,-,1,2,-,1,-,-,-,-,-,1,-,-,-,-,-,2,1
　　25～29歳,24,15,14,-,5,5,4,1,-,-,-,-,-,-,-,-,1,-,3,6,-
　　30～34歳,84,49,40,-,14,12,14,9,-,-,-,-,-,4,-,1,1,3,2,33,7
　　35～39歳,131,65,49,-,20,16,13,16,-,-,-,2,-,5,-,-,1,8,7,59,12
　　40～44歳,170,83,63,-,17,35,11,20,-,-,-,1,-,10,-,-,1,8,7,80,19
　　45～49歳,216,103,85,-,14,41,30,18,-,-,-,1,1,3,-,-,-,13,8,105,13
　　50～54歳,224,102,83,-,9,45,29,19,-,-,-,-,-,3,-,1,2,13,2,120,16
　　55～59歳,327,117,91,-,5,71,15,26,-,1,-,3,1,1,-,3,2,15,8,202,19
　　60～64歳,491,150,110,-,1,83,26,40,-,8,-,6,-,2,1,1,3,19,21,320,24
　　65～69歳,389,84,61,-,-,52,9,23,-,1,-,10,1,-,-,-,4,7,24,281,15
　　70～74歳,335,95,62,-,-,61,1,33,-,2,-,14,1,1,-,2,8,5,11,229,21
　　75～79歳,316,91,45,-,-,45,-,46,-,6,-,28,-,-,1,1,2,8,8,217,34
　　80～84歳,207,71,25,-,-,25,-,46,-,10,-,22,-,-,-,2,1,11,5,131,31
　　85～89歳,117,52,22,-,-,22,-,30,-,10,-,12,-,1,2,1,-,4,-,65,16
　　90～94歳,46,24,10,-,-,10,-,14,-,6,-,7,-,-,-,-,-,1,-,22,8
　　95～99歳,15,11,3,-,-,3,-,8,-,2,-,2,-,-,-,-,-,4,-,4,5
　　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1425,428,228,-,-,218,10,200,-,37,-,95,2,2,3,6,15,40,48,949,130
　　（再掲）75歳以上,701,249,105,-,-,105,-,144,-,34,-,71,-,1,3,4,3,28,13,439,94
　　　（再掲）85歳以上,178,87,35,-,-,35,-,52,-,18,-,21,-,1,2,1,-,9,-,91,29
