﻿,第10表　世帯の家族類型(22区分)別一般世帯数及び一般世帯人員(6歳未満・18歳未満世帯員のいる一般世帯及び3世代世帯並びに母子世帯及び父子世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,
　　　　[1] 夫婦と夫の親から成る世帯,266,798,-,-,-,1,3,1,-,-
　　　　[2] 夫婦と妻の親から成る世帯,99,297,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),239,1433,63,372,87,185,1119,331,239,1433
　　　　[1] 夫婦，子供と夫の親から成る世帯,198,1192,51,296,70,158,959,283,198,1192
　　　　[2] 夫婦，子供と妻の親から成る世帯,41,241,12,76,17,27,160,48,41,241
　　　（8） 夫婦，子供とひとり親から成る世帯 2),832,3876,83,403,113,364,1791,590,832,3876
　　　　[1] 夫婦，子供と夫の親から成る世帯,661,3109,66,319,90,293,1454,478,661,3109
　　　　[2] 夫婦，子供と妻の親から成る世帯,171,767,17,84,23,71,337,112,171,767
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,92,297,1,3,1,12,45,15,1,6
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,247,1125,41,193,47,167,784,224,194,886
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),42,194,1,8,2,2,14,4,6,33
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,28,131,-,-,-,1,6,2,5,28
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,11,50,1,8,2,1,8,2,-,-
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),97,610,38,238,52,70,451,121,97,610
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,85,540,32,202,45,62,402,109,85,540
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,9,54,6,36,7,8,49,12,9,54
　　　（13） 兄弟姉妹のみから成る世帯,578,1216,1,2,1,8,21,11,-,-
　　　（14） 他に分類されない世帯,434,1376,31,116,35,142,515,192,276,981
　Ｂ 非親族を含む世帯,556,1299,6,30,7,31,134,42,7,43
　Ｃ 単独世帯,30215,30215,-,-,-,72,72,72,-,-
　（再掲）母子世帯,506,1247,79,197,92,472,1178,671,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,670,1923,123,383,140,626,1817,877,153,637
　（再掲）父子世帯,53,140,4,14,4,49,132,76,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,109,376,11,50,11,102,358,150,48,205
東山区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),20938,38943,829,3177,1029,2192,8381,3454,728,3437
　Ａ 親族のみの世帯,9548,27003,826,3164,1026,2134,8210,3384,720,3384
　　Ⅰ 核家族世帯,8094,21658,700,2496,867,1727,6195,2762,-,-
　　　（1） 夫婦のみの世帯,3162,6324,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,3215,11417,623,2298,780,1408,5355,2294,-,-
　　　（3） 男親と子供から成る世帯,237,530,6,13,7,27,66,37,-,-
　　　（4） 女親と子供から成る世帯,1480,3387,71,185,80,292,774,431,-,-
　　Ⅱ 核家族以外の世帯,1454,5345,126,668,159,407,2015,622,720,3384
　　　（5） 夫婦と両親から成る世帯,30,120,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,25,100,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,5,20,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,166,498,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,127,381,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,39,117,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),112,659,34,201,44,87,523,150,112,659
　　　　[1] 夫婦，子供と夫の親から成る世帯,98,578,27,163,35,76,458,133,98,578
　　　　[2] 夫婦，子供と妻の親から成る世帯,14,81,7,38,9,11,65,17,14,81
　　　（8） 夫婦，子供とひとり親から成る世帯 2),348,1618,36,175,47,137,683,222,348,1618
　　　　[1] 夫婦，子供と夫の親から成る世帯,266,1251,26,127,35,108,544,179,266,1251
　　　　[2] 夫婦，子供と妻の親から成る世帯,82,367,10,48,12,29,139,43,82,367
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,56,178,1,6,3,5,20,8,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,96,436,21,102,24,57,268,84,67,308
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),19,92,1,9,1,1,9,1,2,14
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,13,61,-,-,-,-,-,-,1,5
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,5,22,-,-,-,-,-,-,-,-
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),37,242,17,116,22,30,199,51,37,242
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,32,211,15,103,20,25,168,42,32,211
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,5,31,2,13,2,5,31,9,5,31
　　　（13） 兄弟姉妹のみから成る世帯,313,648,-,-,-,7,16,7,-,-
　　　（14） 他に分類されない世帯,277,854,16,59,18,83,297,99,154,543
　Ｂ 非親族を含む世帯,340,875,3,13,3,35,148,47,8,53
　Ｃ 単独世帯,11036,11036,-,-,-,23,23,23,-,-
　（再掲）母子世帯,202,503,39,102,42,178,455,267,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,289,856,60,193,64,260,790,367,83,338
　（再掲）父子世帯,25,61,2,4,2,20,51,29,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,48,152,5,16,7,40,132,56,20,81
山科区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),56351,127154,4866,18537,6186,11777,44906,19653,2110,10085
　Ａ 親族のみの世帯,35166,104703,4848,18451,6166,11671,44575,19514,2098,10015
　　Ⅰ 核家族世帯,31743,90905,4413,16175,5621,10284,37697,17283,-,-
　　　（1） 夫婦のみの世帯,10793,21586,-,-,-,1,2,1,-,-
　　　（2） 夫婦と子供から成る世帯,15377,55849,4035,15098,5173,8529,32807,14518,-,-
　　　（3） 男親と子供から成る世帯,783,1835,26,71,31,154,424,224,-,-
　　　（4） 女親と子供から成る世帯,4790,11635,352,1006,417,1600,4464,2540,-,-
　　Ⅱ 核家族以外の世帯,3423,13798,435,2276,545,1387,6878,2231,2098,10015
　　　（5） 夫婦と両親から成る世帯,89,356,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,68,272,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,21,84,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,461,1383,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,301,903,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,160,480,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),334,1998,86,511,110,256,1552,470,334,1998
　　　　[1] 夫婦，子供と夫の親から成る世帯,270,1619,64,383,84,204,1241,379,270,1619
　　　　[2] 夫婦，子供と妻の親から成る世帯,64,379,22,128,26,52,311,91,64,379
　　　（8） 夫婦，子供とひとり親から成る世帯 2),941,4448,136,667,174,476,2383,808,941,4448
　　　　[1] 夫婦，子供と夫の親から成る世帯,681,3257,98,481,122,346,1750,591,681,3257
　　　　[2] 夫婦，子供と妻の親から成る世帯,257,1178,38,186,52,130,633,217,257,1178
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,91,293,1,6,2,22,79,27,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,355,1663,86,446,102,259,1243,368,288,1352
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),31,162,2,18,2,5,38,14,8,51
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,23,114,1,10,1,2,14,7,4,21
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,5,24,-,-,-,-,-,-,1,6
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),107,679,61,391,82,92,591,158,107,679
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,72,466,44,286,57,62,407,109,72,466
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,30,182,15,90,21,27,163,41,30,182
　　　（13） 兄弟姉妹のみから成る世帯,418,867,1,2,1,10,25,17,-,-
　　　（14） 他に分類されない世帯,596,1949,62,235,72,267,967,369,420,1487
　Ｂ 非親族を含む世帯,870,2071,18,86,20,74,299,107,12,70
　Ｃ 単独世帯,20270,20270,-,-,-,32,32,32,-,-
　（再掲）母子世帯,1122,2985,239,683,291,1040,2816,1681,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1436,4289,315,1039,381,1340,4070,2098,305,1272
　（再掲）父子世帯,92,230,9,25,12,80,205,118,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,168,558,23,98,26,147,501,214,66,294
下京区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),43515,78558,2493,9355,3194,5441,20543,8752,1262,6097
　Ａ 親族のみの世帯,18145,52523,2480,9300,3179,5368,20411,8671,1257,6066
　　Ⅰ 核家族世帯,15748,43364,2248,8066,2887,4659,16790,7522,-,-
　　　（1） 夫婦のみの世帯,6021,12042,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,6929,24853,2102,7673,2721,4018,15069,6582,-,-
　　　（3） 男親と子供から成る世帯,369,831,5,12,5,54,140,71,-,-
　　　（4） 女親と子供から成る世帯,2429,5638,141,381,161,587,1581,869,-,-
　　Ⅱ 核家族以外の世帯,2397,9159,232,1234,292,709,3621,1149,1257,6066
　　　（5） 夫婦と両親から成る世帯,55,220,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,43,172,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,12,48,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,311,933,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,232,696,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,79,237,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),207,1244,63,371,82,154,936,281,207,1244
　　　　[1] 夫婦，子供と夫の親から成る世帯,181,1097,53,314,70,137,837,253,181,1097
　　　　[2] 夫婦，子供と妻の親から成る世帯,26,147,10,57,12,17,99,28,26,147
　　　（8） 夫婦，子供とひとり親から成る世帯 2),590,2789,73,362,89,243,1238,424,590,2789
　　　　[1] 夫婦，子供と夫の親から成る世帯,460,2194,48,240,59,188,969,336,460,2194
　　　　[2] 夫婦，子供と妻の親から成る世帯,130,595,25,122,30,55,269,88,130,595
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,96,305,2,8,2,15,50,17,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,166,757,29,138,34,101,476,134,132,606
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),31,138,1,5,1,1,5,1,6,30
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,20,88,1,5,1,1,5,1,4,19
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,5,24,-,-,-,-,-,-,2,11
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),87,574,34,237,52,70,476,130,87,574
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,69,457,25,176,39,54,371,101,69,457
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,17,111,9,61,13,15,99,28,17,111
　　　（13） 兄弟姉妹のみから成る世帯,463,972,-,-,-,6,15,8,-,-
　　　（14） 他に分類されない世帯,391,1227,30,113,32,119,425,154,235,823
　Ｂ 非親族を含む世帯,524,1179,13,55,15,19,78,27,5,31
　Ｃ 単独世帯,24838,24838,-,-,-,54,54,54,-,-
　（再掲）母子世帯,345,868,83,221,92,329,836,481,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,486,1431,114,349,125,458,1357,650,134,541
　（再掲）父子世帯,28,71,1,3,1,26,67,37,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,58,207,10,52,11,51,183,69,28,127
南区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),44660,97040,3860,14507,5015,8650,32929,14345,1621,7837
　Ａ 親族のみの世帯,25740,77480,3843,14445,4997,8592,32737,14267,1612,7787
　　Ⅰ 核家族世帯,22960,66319,3497,12641,4571,7590,27741,12657,-,-
　　　（1） 夫婦のみの世帯,7403,14806,-,-,-,1,2,1,-,-
　　　（2） 夫婦と子供から成る世帯,11164,40750,3139,11638,4121,6226,23904,10481,-,-
　　　（3） 男親と子供から成る世帯,679,1628,34,92,43,149,409,231,-,-
　　　（4） 女親と子供から成る世帯,3714,9135,324,911,407,1214,3426,1944,-,-
　　Ⅱ 核家族以外の世帯,2780,11161,346,1804,426,1002,4996,1610,1612,7787
　　　（5） 夫婦と両親から成る世帯,94,376,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,84,336,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,10,40,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,317,951,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,229,687,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,88,264,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),266,1594,74,441,97,181,1099,331,266,1594
　　　　[1] 夫婦，子供と夫の親から成る世帯,231,1392,63,377,86,155,947,285,231,1392
　　　　[2] 夫婦，子供と妻の親から成る世帯,35,202,11,64,11,26,152,46,35,202
　　　（8） 夫婦，子供とひとり親から成る世帯 2),734,3497,97,497,124,341,1718,579,734,3497
　　　　[1] 夫婦，子供と夫の親から成る世帯,556,2659,74,381,96,257,1297,439,556,2659
　　　　[2] 夫婦，子供と妻の親から成る世帯,178,838,23,116,28,84,421,140,178,838
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,100,320,2,7,2,20,67,26,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,244,1142,61,291,70,165,796,236,178,844
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),40,180,-,-,-,3,14,4,7,35
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,30,136,-,-,-,2,10,3,6,31
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,9,40,-,-,-,1,4,1,1,4
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),97,626,54,362,69,80,531,143,97,626
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,77,503,40,274,50,62,418,113,77,503
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,17,106,14,88,19,16,101,28,17,106
　　　（13） 兄弟姉妹のみから成る世帯,383,807,-,-,-,6,17,9,-,-
　　　（14） 他に分類されない世帯,505,1668,58,206,64,206,754,282,330,1191
　Ｂ 非親族を含む世帯,462,1098,17,62,18,44,178,64,9,50
　Ｃ 単独世帯,18455,18455,-,-,-,14,14,14,-,-
　（再掲）母子世帯,990,2665,266,739,332,932,2547,1523,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1213,3565,335,1019,408,1141,3399,1820,207,843
　（再掲）父子世帯,119,310,24,63,29,111,294,172,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,180,567,40,136,47,167,534,248,52,223
右京区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),86584,189217,7017,26798,8996,17048,65021,28174,3078,14615
　Ａ 親族のみの世帯,50995,152487,6995,26698,8970,16914,64665,28000,3066,14550
　　Ⅰ 核家族世帯,45854,132088,6370,23461,8190,15049,55427,25052,-,-
　　　（1） 夫婦のみの世帯,15194,30388,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,22907,83172,5987,22357,7726,12909,49482,21729,-,-
　　　（3） 男親と子供から成る世帯,1039,2427,17,49,20,176,500,272,-,-
　　　（4） 女親と子供から成る世帯,6714,16101,366,1055,444,1964,5445,3051,-,-
　　Ⅱ 核家族以外の世帯,5141,20399,625,3237,780,1865,9238,2948,3066,14550
　　　（5） 夫婦と両親から成る世帯,148,592,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,118,472,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,30,120,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,640,1920,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,459,1377,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,181,543,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),468,2774,137,813,173,343,2057,616,468,2774
　　　　[1] 夫婦，子供と夫の親から成る世帯,399,2370,119,709,151,294,1764,530,399,2370
　　　　[2] 夫婦，子供と妻の親から成る世帯,69,404,18,104,22,49,293,86,69,404
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1507,7035,210,1015,267,713,3493,1180,1507,7035
　　　　[1] 夫婦，子供と夫の親から成る世帯,1116,5245,144,700,180,537,2651,896,1116,5245
　　　　[2] 夫婦，子供と妻の親から成る世帯,388,1776,66,315,87,175,837,282,388,1776
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,190,600,4,19,6,26,95,33,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,425,1949,105,510,120,300,1400,414,342,1576
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),57,264,4,24,4,5,29,7,13,67
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,36,164,-,-,-,-,-,-,3,15
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,14,63,1,5,1,2,10,3,5,23
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),157,1033,77,526,111,135,901,238,157,1033
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,119,796,56,389,80,104,707,191,119,796
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,33,208,19,124,28,27,170,41,33,208
　　　（13） 兄弟姉妹のみから成る世帯,720,1490,-,-,-,9,23,10,-,-
　　　（14） 他に分類されない世帯,829,2742,88,330,99,334,1240,450,579,2065
　Ｂ 非親族を含む世帯,650,1600,22,100,26,70,292,110,12,65
　Ｃ 単独世帯,34851,34851,-,-,-,64,64,64,-,-
　（再掲）母子世帯,1509,3982,272,768,325,1397,3753,2207,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1904,5577,384,1244,448,1763,5242,2692,377,1528
　（再掲）父子世帯,143,369,9,22,9,124,330,190,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,251,817,24,93,25,224,754,340,92,384
西京区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),56845,139109,5829,22329,7479,14376,55209,24284,2224,10646
　Ａ 親族のみの世帯,39667,120644,5807,22236,7451,14261,54853,24135,2218,10617
　　Ⅰ 核家族世帯,36217,106427,5357,19857,6892,12905,48040,21930,-,-
　　　（1） 夫婦のみの世帯,11826,23652,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,19023,69732,5056,19005,6533,11209,43280,19219,-,-
　　　（3） 男親と子供から成る世帯,718,1671,8,23,9,116,329,179,-,-
　　　（4） 女親と子供から成る世帯,4650,11372,293,829,350,1580,4431,2532,-,-
　　Ⅱ 核家族以外の世帯,3450,14217,450,2379,559,1356,6813,2205,2218,10617
　　　（5） 夫婦と両親から成る世帯,94,376,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,21,84,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,460,1380,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,277,831,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,183,549,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),374,2231,122,734,167,272,1661,513,374,2231
　　　　[1] 夫婦，子供と夫の親から成る世帯,307,1831,103,618,141,228,1393,432,307,1831
　　　　[2] 夫婦，子供と妻の親から成る世帯,67,400,19,116,26,44,268,81,67,400
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1081,5071,128,619,149,500,2478,837,1081,5071
　　　　[1] 夫婦，子供と夫の親から成る世帯,794,3743,87,414,101,378,1876,625,794,3743
　　　　[2] 夫婦，子供と妻の親から成る世帯,287,1328,41,205,48,122,602,212,287,1328
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,114,368,4,19,6,19,74,29,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,323,1498,86,432,98,244,1162,348,269,1234
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),25,116,-,-,-,5,27,8,11,54
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,18,82,-,-,-,2,11,3,6,28
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,6,27,-,-,-,2,9,3,4,19
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),107,702,51,345,74,85,570,149,107,702
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,76,503,35,238,50,63,422,109,76,503
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,23,151,14,93,20,20,134,34,23,151
　　　（13） 兄弟姉妹のみから成る世帯,342,714,2,5,2,11,26,16,-,-
　　　（14） 他に分類されない世帯,530,1761,57,225,63,220,815,305,376,1325
　Ｂ 非親族を含む世帯,640,1612,22,93,28,85,326,119,6,29
　Ｃ 単独世帯,16356,16356,-,-,-,30,30,30,-,-
　（再掲）母子世帯,1014,2689,161,462,188,935,2531,1510,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1306,3910,251,867,289,1209,3685,1890,266,1122
　（再掲）父子世帯,70,183,3,9,3,63,169,96,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,150,523,15,68,16,134,475,192,71,312
伏見区　人口集中地区,,,,,,,,,,
総数（世帯の家族類型） 1),117914,264337,10145,39298,13189,24633,94546,41793,4353,20918
　Ａ 親族のみの世帯,71965,215756,10069,38963,13095,24374,93671,41418,4320,20725
　　Ⅰ 核家族世帯,64993,187428,9093,33919,11870,21561,79707,36878,-,-
　　　（1） 夫婦のみの世帯,21326,42652,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,31355,114869,8260,31433,10850,17645,68564,30513,-,-
　　　（3） 男親と子供から成る世帯,1660,3873,40,111,49,305,839,461,-,-
　　　（4） 女親と子供から成る世帯,10652,26034,793,2375,971,3611,10304,5904,-,-
　　Ⅱ 核家族以外の世帯,6972,28328,976,5044,1225,2813,13964,4540,4320,20725
　　　（5） 夫婦と両親から成る世帯,151,604,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,113,452,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,38,152,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,789,2367,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,542,1626,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,247,741,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),720,4272,187,1118,245,517,3133,931,720,4272
　　　　[1] 夫婦，子供と夫の親から成る世帯,610,3627,157,937,205,430,2614,784,610,3627
　　　　[2] 夫婦，子供と妻の親から成る世帯,110,645,30,181,40,87,519,147,110,645
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1948,9261,281,1399,372,961,4814,1644,1948,9261
　　　　[1] 夫婦，子供と夫の親から成る世帯,1403,6705,183,915,240,687,3469,1195,1403,6705
　　　　[2] 夫婦，子供と妻の親から成る世帯,545,2556,98,484,132,274,1345,449,545,2556
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,238,762,13,56,15,58,209,72,1,6
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,661,3071,187,911,220,487,2308,684,524,2420
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),88,421,6,44,10,15,94,24,19,111
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,55,253,-,-,-,5,25,7,8,41
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,19,83,1,5,1,2,10,2,3,12
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),234,1506,119,795,157,190,1248,343,234,1506
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,187,1218,97,653,132,151,1004,277,187,1218
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,42,262,21,136,24,38,238,64,42,262
　　　（13） 兄弟姉妹のみから成る世帯,863,1828,1,3,1,21,52,32,-,-
　　　（14） 他に分類されない世帯,1280,4236,182,718,205,564,2106,810,874,3149
　Ｂ 非親族を含む世帯,1441,3635,76,335,94,189,805,305,33,193
　Ｃ 単独世帯,44096,44096,-,-,-,70,70,70,-,-
　（再掲）母子世帯,2359,6328,481,1424,578,2180,5963,3573,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,2932,8684,647,2147,765,2713,8181,4320,534,2196
　（再掲）父子世帯,176,454,14,39,17,153,405,240,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,357,1213,60,241,66,312,1085,468,152,647
