　　45～49歳,199,133,49,1,2,2,-,-,3,1,1,7,8281,8029
　　50～54歳,175,114,49,-,-,-,-,1,6,-,-,5,7125,6911
　　55～59歳,170,129,33,1,-,-,-,1,3,-,-,3,8262,8049
　　60～64歳,173,145,23,-,1,-,-,1,1,-,-,2,11223,10995
　　65～69歳,158,137,14,-,-,-,-,-,3,-,-,4,8854,8659
　　70～74歳,100,88,11,-,-,-,-,-,-,-,-,1,6752,6621
　　75～79歳,65,53,11,-,-,-,-,-,-,-,-,1,5253,5155
　　80～84歳,37,32,5,-,-,-,-,-,-,-,-,-,3098,3053
　　85歳以上,29,27,2,-,-,-,-,-,-,-,-,-,1774,1743
　　不詳,219,6,1,-,-,-,-,-,-,-,-,212,2730,1364
　（再掲）65歳以上,389,337,43,-,-,-,-,-,3,-,-,6,25731,25231
　女,3681,1879,1292,132,15,6,6,5,16,13,4,313,147779,142063
　　0～4歳,85,27,45,1,-,1,-,-,-,-,-,11,5735,5645
　　5～9歳,72,30,31,2,-,2,-,-,1,-,-,6,5856,5778
　　10～14歳,85,46,28,5,-,-,-,-,3,1,-,2,6275,6182
　　15～19歳,181,79,92,4,-,-,-,-,2,1,-,3,6784,6561
　　20～24歳,504,111,369,4,4,-,1,-,2,1,-,12,8216,7643
　　25～29歳,376,100,232,12,3,-,3,1,1,1,1,22,8465,8018
　　30～34歳,254,100,100,21,6,1,1,-,1,4,-,20,9470,9130
　　35～39歳,278,137,102,24,1,1,-,-,1,1,2,9,11125,10781
　　40～44歳,248,141,72,26,1,1,1,-,-,1,-,5,9699,9407
　　45～49歳,225,127,69,22,-,-,-,1,-,1,1,4,8683,8414
　　50～54歳,208,148,47,9,-,-,-,1,2,1,-,-,7670,7422
　　55～59歳,238,184,41,1,-,-,-,2,2,1,-,7,9211,8930
　　60～64歳,219,184,33,-,-,-,-,-,-,-,-,2,12264,11981
　　65～69歳,182,163,17,-,-,-,-,-,1,-,-,1,10008,9764
　　70～74歳,153,144,5,-,-,-,-,-,-,-,-,4,8144,7950
　　75～79歳,81,74,5,-,-,-,-,-,-,-,-,2,6943,6816
　　80～84歳,38,35,2,1,-,-,-,-,-,-,-,-,5136,5078
　　85歳以上,44,44,-,-,-,-,-,-,-,-,-,-,5794,5743
　　不詳,210,5,2,-,-,-,-,-,-,-,-,203,2301,820
　（再掲）65歳以上,498,460,29,1,-,-,-,-,1,-,-,7,36025,35351
京都市　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,31717,19374,5997,550,189,153,159,183,623,125,44,4320,1403631,1339515
　　0～4歳,659,343,171,7,1,16,3,3,28,-,-,87,52450,51600
　　5～9歳,642,419,108,19,4,9,1,2,23,1,1,55,53365,52545
　　10～14歳,739,578,95,13,2,-,-,-,17,4,1,29,56642,55700
　　15～19歳,1134,794,260,13,3,-,4,1,15,6,3,35,68407,66411
　　20～24歳,3135,1108,1601,26,32,14,28,21,74,9,2,220,99281,94435
　　25～29歳,3271,1222,1369,61,49,23,74,21,59,29,11,353,87127,82114
　　30～34歳,2606,1256,664,96,38,48,27,24,59,17,5,372,92228,88313
　　35～39歳,2393,1419,469,87,19,19,11,27,52,20,7,263,105613,101988
　　40～44歳,2007,1324,289,91,13,14,5,23,68,17,6,157,93350,90373
　　45～49歳,1938,1376,267,78,14,7,1,17,41,6,3,128,83643,80943
　　50～54歳,1794,1394,205,36,7,1,3,13,47,7,-,81,73150,70675
　　55～59歳,1913,1630,145,16,3,1,-,11,41,5,3,58,81184,78504
　　60～64歳,2088,1847,118,4,2,-,1,12,43,3,1,57,109749,106700
　　65～69歳,1691,1559,62,1,1,-,-,3,27,1,1,36,90299,87799
　　70～74歳,1366,1292,38,-,-,-,-,1,9,-,-,26,74969,72961
　　75～79歳,930,862,36,-,-,-,-,1,9,-,-,22,63536,62046
　　80～84歳,523,478,24,2,-,-,-,1,4,-,-,14,43949,43037
　　85歳以上,475,442,19,-,-,-,-,-,6,-,-,8,38005,37439
　　不詳,2413,31,57,-,1,1,1,2,1,-,-,2319,36684,15932
　（再掲）65歳以上,4985,4633,179,3,1,-,-,6,55,1,1,106,310758,303282
　男,15061,8924,2598,98,75,87,84,147,402,77,27,2542,667630,636125
　　0～4歳,329,167,81,6,1,9,2,1,16,-,-,46,26898,26485
　　5～9歳,314,200,58,10,2,2,-,1,11,1,1,28,27150,26747
　　10～14歳,372,294,45,5,1,-,-,-,10,1,1,15,28798,28315
　　15～19歳,543,397,109,4,1,-,3,-,8,2,3,16,34096,33092
　　20～24歳,1362,483,662,7,15,10,12,16,31,6,-,120,49714,47420
　　25～29歳,1564,591,612,11,16,13,35,19,42,22,6,197,42104,39613
　　30～34歳,1308,629,283,22,15,25,18,22,41,11,-,242,45057,43088
　　35～39歳,1190,696,189,10,8,14,6,22,37,12,4,192,51701,49885
　　40～44歳,961,619,117,12,3,8,3,18,50,10,6,115,45538,44065
　　45～49歳,924,668,112,4,6,5,1,12,31,3,2,80,40398,39122
　　50～54歳,859,650,98,2,3,-,2,11,33,4,-,56,35648,34462
　　55～59歳,878,733,67,3,1,-,-,9,31,1,2,31,38707,37468
　　60～64歳,1009,872,51,2,2,-,1,11,30,3,1,36,52151,50721
　　65～69歳,797,728,24,-,1,-,-,2,16,1,1,24,41748,40574
　　70～74歳,571,534,21,-,-,-,-,1,5,-,-,10,33723,32849
　　75～79歳,378,340,20,-,-,-,-,1,6,-,-,11,27390,26751
　　80～84歳,193,177,8,-,-,-,-,-,1,-,-,7,16661,16311
　　85歳以上,139,125,10,-,-,-,-,-,2,-,-,2,10014,9840
　　不詳,1370,21,31,-,-,1,1,1,1,-,-,1314,20134,9317
　（再掲）65歳以上,2078,1904,83,-,1,-,-,4,30,1,1,54,129536,126325
　女,16656,10450,3399,452,114,66,75,36,221,48,17,1778,736001,703390
　　0～4歳,330,176,90,1,-,7,1,2,12,-,-,41,25552,25115
　　5～9歳,328,219,50,9,2,7,1,1,12,-,-,27,26215,25798
　　10～14歳,367,284,50,8,1,-,-,-,7,3,-,14,27844,27385
　　15～19歳,591,397,151,9,2,-,1,1,7,4,-,19,34311,33319
　　20～24歳,1773,625,939,19,17,4,16,5,43,3,2,100,49567,47015
　　25～29歳,1707,631,757,50,33,10,39,2,17,7,5,156,45023,42501
　　30～34歳,1298,627,381,74,23,23,9,2,18,6,5,130,47171,45225
　　35～39歳,1203,723,280,77,11,5,5,5,15,8,3,71,53912,52103
　　40～44歳,1046,705,172,79,10,6,2,5,18,7,-,42,47812,46308
　　45～49歳,1014,708,155,74,8,2,-,5,10,3,1,48,43245,41821
　　50～54歳,935,744,107,34,4,1,1,2,14,3,-,25,37502,36213
　　55～59歳,1035,897,78,13,2,1,-,2,10,4,1,27,42477,41036
　　60～64歳,1079,975,67,2,-,-,-,1,13,-,-,21,57598,55979
　　65～69歳,894,831,38,1,-,-,-,1,11,-,-,12,48551,47225
　　70～74歳,795,758,17,-,-,-,-,-,4,-,-,16,41246,40112
　　75～79歳,552,522,16,-,-,-,-,-,3,-,-,11,36146,35295
　　80～84歳,330,301,16,2,-,-,-,1,3,-,-,7,27288,26726
　　85歳以上,336,317,9,-,-,-,-,-,4,-,-,6,27991,27599
　　不詳,1043,10,26,-,1,-,-,1,-,-,-,1005,16550,6615
　（再掲）65歳以上,2907,2729,96,3,-,-,-,2,25,-,-,52,181222,176957
北区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,1847,1146,229,14,4,6,12,13,77,1,-,345,114407,109270
　　0～4歳,26,12,6,-,-,-,-,-,3,-,-,5,3779,3750
　　5～9歳,43,34,1,1,-,1,-,-,2,-,-,4,4101,4055
　　10～14歳,30,25,2,-,-,-,-,-,-,-,-,3,4595,4559
　　15～19歳,59,48,4,-,-,-,-,-,2,-,-,5,7025,6886
　　20～24歳,197,75,86,-,-,-,7,3,7,-,-,19,9786,9491
　　25～29歳,146,63,40,-,2,2,5,2,8,-,-,24,5491,5266
　　30～34歳,128,77,23,3,-,1,-,2,6,-,-,16,6046,5857
　　35～39歳,120,70,12,3,1,1,-,1,5,-,-,27,7499,7317
　　40～44歳,106,67,12,2,1,-,-,1,7,1,-,15,7175,6999
　　45～49歳,124,78,10,3,-,-,-,1,10,-,-,22,6857,6689
　　50～54歳,100,74,8,2,-,1,-,-,8,-,-,7,5937,5792
　　55～59歳,123,113,4,-,-,-,-,-,4,-,-,2,6510,6331
　　60～64歳,139,121,2,-,-,-,-,-,8,-,-,8,8516,8312
　　65～69歳,100,87,4,-,-,-,-,1,2,-,-,6,7057,6909
　　70～74歳,87,83,1,-,-,-,-,1,1,-,-,1,6176,6041
　　75～79歳,58,53,2,-,-,-,-,-,3,-,-,-,5636,5526
　　80～84歳,39,31,3,-,-,-,-,1,1,-,-,3,4028,3957
　　85歳以上,36,34,1,-,-,-,-,-,-,-,-,1,3643,3599
　　不詳,186,1,8,-,-,-,-,-,-,-,-,177,4550,1934
　（再掲）65歳以上,320,288,11,-,-,-,-,3,7,-,-,11,26540,26032
　男,861,522,79,1,3,2,-,10,48,1,-,195,54428,51980
　　0～4歳,15,6,3,-,-,-,-,-,1,-,-,5,1918,1901
　　5～9歳,20,17,-,-,-,1,-,-,1,-,-,1,2052,2031
　　10～14歳,11,8,1,-,-,-,-,-,-,-,-,2,2318,2302
　　15～19歳,27,23,2,-,-,-,-,-,-,-,-,2,3786,3714
　　20～24歳,62,27,22,-,-,-,-,2,3,-,-,8,5389,5274
　　25～29歳,58,27,15,-,1,-,-,2,5,-,-,8,2641,2550
　　30～34歳,64,37,10,-,-,-,-,2,5,-,-,10,2885,2791
　　35～39歳,59,32,5,1,1,1,-,-,4,-,-,15,3607,3511
　　40～44歳,59,38,6,-,1,-,-,1,4,1,-,8,3415,3318
　　45～49歳,67,43,2,-,-,-,-,1,8,-,-,13,3273,3188
　　50～54歳,40,28,3,-,-,-,-,-,4,-,-,5,2858,2793
　　55～59歳,63,56,2,-,-,-,-,-,3,-,-,2,3114,3027
　　60～64歳,70,60,-,-,-,-,-,-,6,-,-,4,3963,3863
　　65～69歳,50,42,1,-,-,-,-,1,1,-,-,5,3199,3128
　　70～74歳,38,35,-,-,-,-,-,1,1,-,-,1,2698,2639
　　75～79歳,26,23,1,-,-,-,-,-,2,-,-,-,2390,2344
　　80～84歳,13,10,1,-,-,-,-,-,-,-,-,2,1597,1570
　　85歳以上,10,9,1,-,-,-,-,-,-,-,-,-,1035,1022
　　不詳,109,1,4,-,-,-,-,-,-,-,-,104,2290,1014
　（再掲）65歳以上,137,119,4,-,-,-,-,2,4,-,-,8,10919,10703
　女,986,624,150,13,1,4,12,3,29,-,-,150,59979,57290
　　0～4歳,11,6,3,-,-,-,-,-,2,-,-,-,1861,1849
　　5～9歳,23,17,1,1,-,-,-,-,1,-,-,3,2049,2024
　　10～14歳,19,17,1,-,-,-,-,-,-,-,-,1,2277,2257
　　15～19歳,32,25,2,-,-,-,-,-,2,-,-,3,3239,3172
　　20～24歳,135,48,64,-,-,-,7,1,4,-,-,11,4397,4217
　　25～29歳,88,36,25,-,1,2,5,-,3,-,-,16,2850,2716
　　30～34歳,64,40,13,3,-,1,-,-,1,-,-,6,3161,3066
　　35～39歳,61,38,7,2,-,-,-,1,1,-,-,12,3892,3806
　　40～44歳,47,29,6,2,-,-,-,-,3,-,-,7,3760,3681
　　45～49歳,57,35,8,3,-,-,-,-,2,-,-,9,3584,3501
　　50～54歳,60,46,5,2,-,1,-,-,4,-,-,2,3079,2999
　　55～59歳,60,57,2,-,-,-,-,-,1,-,-,-,3396,3304
　　60～64歳,69,61,2,-,-,-,-,-,2,-,-,4,4553,4449
　　65～69歳,50,45,3,-,-,-,-,-,1,-,-,1,3858,3781
　　70～74歳,49,48,1,-,-,-,-,-,-,-,-,-,3478,3402
　　75～79歳,32,30,1,-,-,-,-,-,1,-,-,-,3246,3182
　　80～84歳,26,21,2,-,-,-,-,1,1,-,-,1,2431,2387
　　85歳以上,26,25,-,-,-,-,-,-,-,-,-,1,2608,2577
　　不詳,77,-,4,-,-,-,-,-,-,-,-,73,2260,920
　（再掲）65歳以上,183,169,7,-,-,-,-,1,3,-,-,3,15621,15329
上京区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,1692,718,400,20,16,18,6,19,92,5,5,393,83264,79785
　　0～4歳,33,14,6,-,-,-,-,-,4,-,-,9,2490,2452
　　5～9歳,33,17,2,1,-,1,-,-,8,-,-,4,2563,2527
　　10～14歳,14,7,1,-,-,-,-,-,-,-,-,6,2662,2645
　　15～19歳,46,23,16,-,-,-,1,-,1,-,-,5,4259,4152
　　20～24歳,288,76,151,1,4,1,1,1,15,1,-,37,8439,8021
　　25～29歳,222,54,111,3,1,1,2,2,13,-,3,32,5295,4997
　　30～34歳,169,64,46,2,2,9,2,4,10,1,1,28,5249,5026
　　35～39歳,121,58,16,3,1,5,-,2,11,1,-,24,5599,5418
　　40～44歳,93,44,12,5,1,1,-,4,8,-,-,18,4980,4835
　　45～49歳,67,36,6,-,6,-,-,1,5,1,-,12,4601,4492
　　50～54歳,69,38,4,4,1,-,-,4,3,-,-,15,4117,4013
　　55～59歳,79,53,10,-,-,-,-,-,6,1,1,8,4169,4055
　　60～64歳,68,53,7,-,-,-,-,-,2,-,-,6,5906,5773
　　65～69歳,62,57,1,1,-,-,-,-,3,-,-,-,5010,4897
　　70～74歳,49,44,2,-,-,-,-,-,2,-,-,1,4609,4523
　　75～79歳,43,37,4,-,-,-,-,-,-,-,-,2,4423,4348
　　80～84歳,25,23,2,-,-,-,-,-,-,-,-,-,3284,3229
　　85歳以上,24,19,3,-,-,-,-,-,1,-,-,1,3004,2978
　　不詳,187,1,-,-,-,-,-,1,-,-,-,185,2605,1404
　（再掲）65歳以上,203,180,12,1,-,-,-,-,6,-,-,4,20330,19975
　男,808,320,153,6,6,10,3,17,58,4,1,230,38404,36686
　　0～4歳,20,8,2,-,-,-,-,-,3,-,-,7,1298,1277
　　5～9歳,15,8,-,-,-,-,-,-,5,-,-,2,1307,1291
　　10～14歳,7,4,-,-,-,-,-,-,-,-,-,3,1312,1304
　　15～19歳,19,11,4,-,-,-,-,-,1,-,-,3,2054,2003
　　20～24歳,103,27,48,1,1,1,-,-,6,1,-,18,4232,4056
　　25～29歳,103,23,43,1,-,-,2,2,10,-,-,22,2419,2274
　　30～34歳,93,30,24,1,1,5,1,4,7,1,-,19,2489,2358
　　35～39歳,65,26,7,-,-,3,-,2,7,1,-,19,2671,2572
　　40～44歳,52,20,5,2,-,1,-,4,4,-,-,16,2322,2249
　　45～49歳,36,16,3,-,3,-,-,1,5,-,-,8,2197,2141
　　50～54歳,37,18,1,1,1,-,-,4,1,-,-,11,1871,1817
　　55～59歳,42,24,5,-,-,-,-,-,6,1,1,5,2020,1964
　　60～64歳,31,23,5,-,-,-,-,-,-,-,-,3,2787,2730
　　65～69歳,30,29,-,-,-,-,-,-,1,-,-,-,2189,2140
　　70～74歳,24,22,1,-,-,-,-,-,1,-,-,-,1973,1933
　　75～79歳,20,15,3,-,-,-,-,-,-,-,-,2,1849,1812
　　80～84歳,10,10,-,-,-,-,-,-,-,-,-,-,1251,1225
　　85歳以上,9,5,2,-,-,-,-,-,1,-,-,1,808,798
　　不詳,92,1,-,-,-,-,-,-,-,-,-,91,1355,742
　（再掲）65歳以上,93,81,6,-,-,-,-,-,3,-,-,3,8070,7908
　女,884,398,247,14,10,8,3,2,34,1,4,163,44860,43099
　　0～4歳,13,6,4,-,-,-,-,-,1,-,-,2,1192,1175
　　5～9歳,18,9,2,1,-,1,-,-,3,-,-,2,1256,1236
　　10～14歳,7,3,1,-,-,-,-,-,-,-,-,3,1350,1341
　　15～19歳,27,12,12,-,-,-,1,-,-,-,-,2,2205,2149
　　20～24歳,185,49,103,-,3,-,1,1,9,-,-,19,4207,3965
　　25～29歳,119,31,68,2,1,1,-,-,3,-,3,10,2876,2723
　　30～34歳,76,34,22,1,1,4,1,-,3,-,1,9,2760,2668
　　35～39歳,56,32,9,3,1,2,-,-,4,-,-,5,2928,2846
　　40～44歳,41,24,7,3,1,-,-,-,4,-,-,2,2658,2586
　　45～49歳,31,20,3,-,3,-,-,-,-,1,-,4,2404,2351
　　50～54歳,32,20,3,3,-,-,-,-,2,-,-,4,2246,2196
　　55～59歳,37,29,5,-,-,-,-,-,-,-,-,3,2149,2091
　　60～64歳,37,30,2,-,-,-,-,-,2,-,-,3,3119,3043
　　65～69歳,32,28,1,1,-,-,-,-,2,-,-,-,2821,2757
　　70～74歳,25,22,1,-,-,-,-,-,1,-,-,1,2636,2590
　　75～79歳,23,22,1,-,-,-,-,-,-,-,-,-,2574,2536
　　80～84歳,15,13,2,-,-,-,-,-,-,-,-,-,2033,2004
　　85歳以上,15,14,1,-,-,-,-,-,-,-,-,-,2196,2180
　　不詳,95,-,-,-,-,-,-,1,-,-,-,94,1250,662
　（再掲）65歳以上,110,99,6,1,-,-,-,-,3,-,-,1,12260,12067
左京区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,4531,1858,1027,62,63,55,72,52,163,21,5,1153,151865,142017
　　0～4歳,105,34,20,2,-,10,2,2,6,-,-,29,5071,4953
　　5～9歳,82,37,12,-,-,4,1,-,8,-,-,20,4982,4892
　　10～14歳,74,58,5,-,-,-,-,-,3,-,-,8,5337,5249
　　15～19歳,131,92,23,3,-,-,-,-,-,-,1,12,8228,7932
　　20～24歳,555,170,271,4,16,5,6,3,9,1,-,70,15269,14315
　　25～29歳,733,129,362,9,27,9,37,3,12,7,-,138,9436,8349
　　30～34歳,443,122,121,17,11,19,18,4,11,2,2,116,9170,8545
　　35～39歳,333,138,77,10,4,2,6,6,15,5,2,68,9979,9506
　　40～44歳,256,128,31,10,1,4,1,9,28,4,-,40,9139,8735
　　45～49歳,196,112,23,2,-,2,-,9,10,-,-,38,8291,8006
　　50～54歳,200,140,16,4,2,-,-,4,13,1,-,20,7743,7458
　　55～59歳,182,122,19,-,1,-,-,3,14,1,-,22,8445,8165
　　60～64歳,207,155,11,1,-,-,1,6,16,-,-,17,11249,10902
　　65～69歳,164,134,4,-,1,-,-,2,11,-,-,12,9128,8837
　　70～74歳,133,118,5,-,-,-,-,-,3,-,-,7,7841,7592
　　75～79歳,106,91,7,-,-,-,-,1,2,-,-,5,7077,6890
　　80～84歳,48,40,4,-,-,-,-,-,1,-,-,3,5269,5157
　　85歳以上,37,32,3,-,-,-,-,-,1,-,-,1,4535,4481
　　不詳,546,6,13,-,-,-,-,-,-,-,-,527,5676,2053
　（再掲）65歳以上,488,415,23,-,1,-,-,3,18,-,-,28,33850,32957
　男,2283,838,466,22,29,29,35,39,104,8,2,711,73828,68588
　　0～4歳,50,21,5,2,-,5,1,-,2,-,-,14,2578,2523
　　5～9歳,40,18,7,-,-,-,-,-,3,-,-,12,2547,2505
　　10～14歳,37,28,2,-,-,-,-,-,2,-,-,5,2641,2595
　　15～19歳,62,44,10,1,-,-,-,-,-,-,1,6,4433,4259
　　20～24歳,238,60,115,-,8,3,3,3,4,1,-,41,8903,8380
　　25～29歳,352,54,177,2,10,6,14,3,7,3,-,76,4938,4331
　　30～34歳,247,67,55,10,5,10,12,2,7,1,-,78,4489,4133
　　35～39歳,192,69,40,5,3,1,4,5,13,1,1,50,4856,4583
　　40～44歳,136,62,10,1,-,2,-,7,23,1,-,30,4409,4180
　　45～49歳,104,53,11,-,-,2,-,6,6,-,-,26,3904,3760
　　50～54歳,104,72,6,-,1,-,-,3,9,1,-,12,3778,3629
　　55～59歳,78,47,7,-,1,-,-,3,9,-,-,11,3940,3810
　　60～64歳,105,70,5,1,-,-,1,5,10,-,-,13,5226,5057
　　65～69歳,77,60,2,-,1,-,-,1,5,-,-,8,4160,4015
　　70～74歳,49,42,1,-,-,-,-,-,2,-,-,4,3478,3375
　　75～79歳,47,38,3,-,-,-,-,1,2,-,-,3,3025,2944
　　80～84歳,23,21,1,-,-,-,-,-,-,-,-,1,1982,1935
　　85歳以上,10,9,1,-,-,-,-,-,-,-,-,-,1237,1223
　　不詳,332,3,8,-,-,-,-,-,-,-,-,321,3304,1351
　（再掲）65歳以上,206,170,8,-,1,-,-,2,9,-,-,16,13882,13492
　女,2248,1020,561,40,34,26,37,13,59,13,3,442,78037,73429
　　0～4歳,55,13,15,-,-,5,1,2,4,-,-,15,2493,2430
　　5～9歳,42,19,5,-,-,4,1,-,5,-,-,8,2435,2387
　　10～14歳,37,30,3,-,-,-,-,-,1,-,-,3,2696,2654
　　15～19歳,69,48,13,2,-,-,-,-,-,-,-,6,3795,3673
　　20～24歳,317,110,156,4,8,2,3,-,5,-,-,29,6366,5935
　　25～29歳,381,75,185,7,17,3,23,-,5,4,-,62,4498,4018
　　30～34歳,196,55,66,7,6,9,6,2,4,1,2,38,4681,4412
　　35～39歳,141,69,37,5,1,1,2,1,2,4,1,18,5123,4923
　　40～44歳,120,66,21,9,1,2,1,2,5,3,-,10,4730,4555
　　45～49歳,92,59,12,2,-,-,-,3,4,-,-,12,4387,4246
　　50～54歳,96,68,10,4,1,-,-,1,4,-,-,8,3965,3829
　　55～59歳,104,75,12,-,-,-,-,-,5,1,-,11,4505,4355
　　60～64歳,102,85,6,-,-,-,-,1,6,-,-,4,6023,5845
　　65～69歳,87,74,2,-,-,-,-,1,6,-,-,4,4968,4822
　　70～74歳,84,76,4,-,-,-,-,-,1,-,-,3,4363,4217
　　75～79歳,59,53,4,-,-,-,-,-,-,-,-,2,4052,3946
　　80～84歳,25,19,3,-,-,-,-,-,1,-,-,2,3287,3222
　　85歳以上,27,23,2,-,-,-,-,-,1,-,-,1,3298,3258
　　不詳,214,3,5,-,-,-,-,-,-,-,-,206,2372,702
　（再掲）65歳以上,282,245,15,-,-,-,-,1,9,-,-,12,19968,19465
中京区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,1706,1002,236,16,9,3,3,21,38,9,5,364,105306,96288
　　0～4歳,19,10,6,-,-,-,-,-,1,-,-,2,3355,3278
　　5～9歳,23,16,3,-,-,-,-,-,2,-,-,2,3413,3334
　　10～14歳,36,26,6,1,-,-,-,-,3,-,-,-,3582,3482
　　15～19歳,53,45,3,-,-,-,-,-,2,-,-,3,4241,3982
　　20～24歳,98,52,29,-,1,1,2,2,3,1,-,7,6817,6383
　　25～29歳,113,56,35,-,2,1,-,2,1,1,1,14,6690,6246
　　30～34歳,120,63,28,2,1,1,-,3,6,1,-,15,7035,6636
　　35～39歳,130,66,36,2,2,-,1,8,1,-,1,13,7805,7399
　　40～44歳,117,78,15,5,1,-,-,2,5,-,3,8,6952,6598
　　45～49歳,120,88,20,1,1,-,-,1,3,1,-,5,6321,5999
　　50～54歳,99,73,16,2,-,-,-,1,1,1,-,5,5431,5158
　　55～59歳,100,84,7,2,-,-,-,1,4,1,-,1,5663,5378
　　60～64歳,106,87,8,1,-,-,-,1,3,3,-,3,7437,7134
　　65～69歳,83,76,5,-,-,-,-,-,1,-,-,1,6154,5900
　　70～74歳,59,56,3,-,-,-,-,-,-,-,-,-,5324,5117
　　75～79歳,62,60,2,-,-,-,-,-,-,-,-,-,4923,4727
　　80～84歳,34,30,2,-,-,-,-,-,1,-,-,1,3446,3309
　　85歳以上,38,34,3,-,-,-,-,-,-,-,-,1,2994,2932
　　不詳,296,2,9,-,1,-,-,-,1,-,-,283,7723,3296
　（再掲）65歳以上,276,256,15,-,-,-,-,-,2,-,-,3,22841,21985
　男,849,461,96,2,3,2,1,19,27,8,4,226,48686,44137
　　0～4歳,10,7,2,-,-,-,-,-,-,-,-,1,1704,1672
　　5～9歳,16,12,2,-,-,-,-,-,1,-,-,1,1724,1680
　　10～14歳,16,11,4,-,-,-,-,-,1,-,-,-,1821,1772
　　15～19歳,23,20,1,-,-,-,-,-,1,-,-,1,2116,1995
　　20～24歳,48,28,9,-,-,-,1,1,2,1,-,6,3243,3035
　　25～29歳,61,33,12,-,1,1,-,2,1,1,1,9,2876,2668
　　30～34歳,64,33,9,-,1,1,-,3,6,1,-,10,3183,2983
　　35～39歳,58,28,12,-,1,-,-,8,-,-,-,9,3563,3380
　　40～44歳,55,32,9,2,-,-,-,1,3,-,3,5,3231,3055
　　45～49歳,57,40,9,-,-,-,-,1,2,1,-,4,2940,2798
　　50～54歳,45,31,8,-,-,-,-,1,1,1,-,3,2591,2481
　　55～59歳,44,35,4,-,-,-,-,1,3,-,-,1,2636,2503
　　60～64歳,53,41,3,-,-,-,-,1,3,3,-,2,3579,3432
　　65～69歳,43,39,3,-,-,-,-,-,1,-,-,-,2764,2641
　　70～74歳,20,18,2,-,-,-,-,-,-,-,-,-,2245,2161
　　75～79歳,25,25,-,-,-,-,-,-,-,-,-,-,2058,1968
　　80～84歳,17,16,-,-,-,-,-,-,1,-,-,-,1277,1212
　　85歳以上,11,10,1,-,-,-,-,-,-,-,-,-,815,790
　　不詳,183,2,6,-,-,-,-,-,1,-,-,174,4320,1911
　（再掲）65歳以上,116,108,6,-,-,-,-,-,2,-,-,-,9159,8772
　女,857,541,140,14,6,1,2,2,11,1,1,138,56620,52151
　　0～4歳,9,3,4,-,-,-,-,-,1,-,-,1,1651,1606
　　5～9歳,7,4,1,-,-,-,-,-,1,-,-,1,1689,1654
　　10～14歳,20,15,2,1,-,-,-,-,2,-,-,-,1761,1710
　　15～19歳,30,25,2,-,-,-,-,-,1,-,-,2,2125,1987
　　20～24歳,50,24,20,-,1,1,1,1,1,-,-,1,3574,3348
　　25～29歳,52,23,23,-,1,-,-,-,-,-,-,5,3814,3578
　　30～34歳,56,30,19,2,-,-,-,-,-,-,-,5,3852,3653
　　35～39歳,72,38,24,2,1,-,1,-,1,-,1,4,4242,4019
　　40～44歳,62,46,6,3,1,-,-,1,2,-,-,3,3721,3543
　　45～49歳,63,48,11,1,1,-,-,-,1,-,-,1,3381,3201
　　50～54歳,54,42,8,2,-,-,-,-,-,-,-,2,2840,2677
　　55～59歳,56,49,3,2,-,-,-,-,1,1,-,-,3027,2875
　　60～64歳,53,46,5,1,-,-,-,-,-,-,-,1,3858,3702
　　65～69歳,40,37,2,-,-,-,-,-,-,-,-,1,3390,3259
　　70～74歳,39,38,1,-,-,-,-,-,-,-,-,-,3079,2956
　　75～79歳,37,35,2,-,-,-,-,-,-,-,-,-,2865,2759
　　80～84歳,17,14,2,-,-,-,-,-,-,-,-,1,2169,2097
　　85歳以上,27,24,2,-,-,-,-,-,-,-,-,1,2179,2142
　　不詳,113,-,3,-,1,-,-,-,-,-,-,109,3403,1385
　（再掲）65歳以上,160,148,9,-,-,-,-,-,-,-,-,3,13682,13213
東山区　人口集中地区,,,,,,,,,,,,,,
総数（男女別）,657,321,155,38,10,5,-,9,18,2,1,98,40278,39071
　　0～4歳,9,3,4,1,-,1,-,-,-,-,-,-,856,839
　　5～9歳,10,4,1,4,-,-,-,1,-,-,-,-,946,931
　　10～14歳,16,14,2,-,-,-,-,-,-,-,-,-,1019,1000
　　15～19歳,33,27,4,-,-,-,-,-,-,-,1,1,2134,2079
　　20～24歳,58,24,26,1,-,-,-,1,1,1,-,4,3484,3393
　　25～29歳,52,19,19,1,2,-,-,-,3,-,-,8,2416,2338
　　30～34歳,52,12,20,6,4,1,-,1,2,-,-,6,2382,2306
　　35～39歳,65,22,20,10,1,-,-,2,-,1,-,9,2431,2351
　　40～44歳,43,23,8,4,-,1,-,1,3,-,-,3,2183,2121
　　45～49歳,59,40,4,9,2,1,-,1,-,-,-,2,2075,1997
　　50～54歳,38,23,11,-,-,-,-,-,2,-,-,2,1975,1917
　　55～59歳,39,29,4,-,1,-,-,-,2,-,-,3,2350,2292
　　60～64歳,37,25,6,1,-,-,-,1,2,-,-,2,3436,3369
　　65～69歳,21,14,2,-,-,-,-,-,3,-,-,2,2890,2845
　　70～74歳,18,15,2,-,-,-,-,-,-,-,-,1,2653,2621
