　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,17504,4391,1134,-,13,97,1024,3257,-,15,-,30,15,-,17,5,2658,517,802,12311,108,335,42
　　（再掲）65～74歳,10835,2732,863,-,10,79,774,1869,-,9,-,12,9,-,12,5,1512,310,532,7571,65,179,34
　　（再掲）75歳以上,6669,1659,271,-,3,18,250,1388,-,6,-,18,6,-,5,-,1146,207,270,4740,43,156,8
　　男,109404,19276,13158,-,1359,828,10971,6118,-,12,5,38,75,63,28,10,4486,1401,7262,82866,379,1755,2620
　　　15歳未満,40,31,15,-,5,-,10,16,-,-,-,5,-,-,-,-,11,-,3,6,5,1,-
　　　15～19歳,5589,100,24,-,9,4,11,76,-,-,-,-,3,-,-,-,64,9,36,5453,-,137,187
　　　20～24歳,23857,872,212,-,33,28,151,660,-,-,5,4,-,-,-,-,593,58,943,22042,24,516,842
　　　25～29歳,15832,1268,661,-,120,41,500,607,-,-,-,5,4,13,-,5,431,149,1695,12869,85,243,798
　　　30～34歳,11416,1257,837,-,150,53,634,420,-,-,-,4,13,9,-,-,266,128,1438,8721,72,193,250
　　　35～39歳,10551,2118,1684,-,245,112,1327,434,-,-,-,8,15,8,4,-,232,167,973,7460,68,136,121
　　　40～44歳,8628,2508,2076,-,310,122,1644,432,-,-,-,-,5,9,11,-,245,162,556,5564,40,103,86
　　　45～49歳,7183,2510,2148,-,212,142,1794,362,-,-,-,-,3,4,-,-,253,102,363,4310,17,76,67
　　　50～54歳,6014,2362,1959,-,154,108,1697,403,-,-,-,4,-,15,5,-,241,138,259,3393,18,53,70
　　　55～59歳,6717,2462,1820,-,87,79,1654,642,-,-,-,4,5,5,-,-,458,170,287,3968,26,78,87
　　　60～64歳,7316,2238,1330,-,27,51,1252,908,-,3,-,-,21,-,4,-,703,177,304,4774,8,104,77
　　　65～69歳,3268,876,298,-,7,48,243,578,-,3,-,-,3,-,4,5,485,78,176,2216,5,54,20
　　　70～74歳,1607,350,66,-,-,22,44,284,-,3,-,4,3,-,-,-,230,44,121,1136,11,39,12
　　　75～79歳,849,211,14,-,-,6,8,197,-,-,-,-,-,-,-,-,178,19,51,587,-,12,3
　　　80～84歳,378,64,4,-,-,2,2,60,-,-,-,-,-,-,-,-,60,-,39,275,-,9,-
　　　85歳以上,159,49,10,-,-,10,-,39,-,3,-,-,-,-,-,-,36,-,18,92,-,1,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6261,1550,392,-,7,88,297,1158,-,9,-,4,6,-,4,5,989,141,405,4306,16,115,35
　　（再掲）65～74歳,4875,1226,364,-,7,70,287,862,-,6,-,4,6,-,4,5,715,122,297,3352,16,93,32
　　（再掲）75歳以上,1386,324,28,-,-,18,10,296,-,3,-,-,-,-,-,-,274,19,108,954,-,22,3
　　女,93961,17580,10220,-,634,237,9349,7360,-,15,-,39,42,31,25,-,5662,1546,3054,73327,629,1657,1195
　　　15歳未満,37,15,4,-,-,-,4,11,-,-,-,-,-,-,-,-,7,4,8,14,-,1,-
　　　15～19歳,5849,113,25,-,-,4,21,88,-,-,-,-,-,-,-,-,73,15,36,5700,6,186,141
　　　20～24歳,22197,1625,330,-,16,22,292,1295,-,-,-,-,-,-,-,-,1227,68,514,20058,-,509,505
　　　25～29歳,14188,1793,848,-,70,37,741,945,-,-,-,-,-,-,-,-,857,88,572,11823,17,261,334
　　　30～34歳,9240,1485,966,-,77,14,875,519,-,-,-,-,6,6,-,-,441,66,334,7421,36,157,113
　　　35～39歳,8066,2153,1713,-,109,24,1580,440,-,-,-,-,4,4,-,-,280,152,270,5643,107,75,36
　　　40～44歳,6346,2027,1650,-,77,49,1524,377,-,-,-,-,5,9,-,-,213,150,197,4122,96,72,21
　　　45～49歳,5080,1889,1497,-,147,38,1312,392,-,-,-,-,-,12,4,-,184,192,202,2989,105,47,13
　　　50～54歳,3607,1300,994,-,90,18,886,306,-,-,-,-,14,-,-,-,141,151,155,2152,75,34,6
　　　55～59歳,3593,1088,719,-,32,8,679,369,-,3,-,9,-,-,8,-,217,132,182,2323,43,50,11
　　　60～64歳,4515,1251,732,-,10,14,708,519,-,6,-,4,4,-,-,-,353,152,187,3077,52,45,8
　　　65～69歳,3364,884,361,-,3,9,349,523,-,-,-,4,-,-,8,-,389,122,136,2344,29,42,2
　　　70～74歳,2596,622,138,-,-,-,138,484,-,3,-,4,3,-,-,-,408,66,99,1875,20,44,-
　　　75～79歳,2437,581,106,-,3,-,103,475,-,-,-,8,3,-,-,-,389,75,65,1791,16,60,3
　　　80～84歳,1879,495,77,-,-,-,77,418,-,-,-,-,3,-,5,-,323,87,68,1316,10,33,2
　　　85歳以上,967,259,60,-,-,-,60,199,-,3,-,10,-,-,-,-,160,26,29,679,17,41,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,11243,2841,742,-,6,9,727,2099,-,6,-,26,9,-,13,-,1669,376,397,8005,92,220,7
　　（再掲）65～74歳,5960,1506,499,-,3,9,487,1007,-,3,-,8,3,-,8,-,797,188,235,4219,49,86,2
　　（再掲）75歳以上,5283,1335,243,-,3,-,240,1092,-,3,-,18,6,-,5,-,872,188,162,3786,43,134,5
　有配偶,981296,968399,840944,231356,592448,2102,15038,127455,4688,14547,24900,51221,4184,15436,1887,8514,189,1889,2813,10084,99269,231,325
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,157,116,112,28,81,-,3,4,-,-,-,-,4,-,-,-,-,-,-,41,-,3,4
　　　20～24歳,3689,3506,3284,1008,2224,9,43,222,12,30,5,61,13,34,15,30,16,6,41,142,114,9,20
　　　25～29歳,24171,23846,22913,7596,15035,10,272,933,56,129,115,289,50,160,30,76,4,24,42,283,537,21,18
　　　30～34歳,63851,63263,60521,12586,47238,35,662,2742,80,234,577,1134,108,259,36,267,13,34,134,454,2075,20,21
　　　35～39歳,104550,103744,97490,11802,83994,42,1652,6254,108,345,1557,3027,66,372,103,571,14,91,221,585,5413,15,25
　　　40～44歳,108474,107446,97942,9052,86110,117,2663,9504,160,561,2121,5337,68,374,87,609,6,181,262,766,8382,14,26
　　　45～49歳,105811,104345,90777,7680,79597,247,3253,13568,216,702,2819,8260,61,452,119,649,4,286,297,1169,12317,22,60
　　　50～54歳,94886,93335,77048,8370,65931,330,2417,16287,292,1053,2431,10259,50,632,171,1021,7,371,234,1317,14513,21,54
　　　55～59歳,94485,92836,75335,14860,58554,386,1535,17501,448,2256,1680,9834,188,1228,322,1271,12,262,302,1347,14038,33,49
　　　60～64歳,118261,116460,95506,31994,61966,328,1218,20954,724,4449,1709,8707,456,2561,466,1606,26,250,357,1444,14440,27,39
　　　65～69歳,91825,90688,76356,36432,39176,194,554,14332,652,3048,2302,3100,699,3042,236,1114,16,123,331,806,9288,18,8
　　　70～74歳,70971,70127,60602,34302,25779,171,350,9525,460,1230,2772,888,764,2576,104,620,27,84,283,561,6689,13,-
　　　75～79歳,55212,54536,46529,29888,16381,77,183,8007,468,426,3259,238,850,2253,63,365,23,62,161,515,6006,5,1
　　　80～84歳,30339,29885,24936,17590,7130,98,118,4949,496,60,2410,55,535,1040,50,210,15,78,84,370,3707,6,-
　　　85歳以上,14614,14266,11593,8168,3252,58,115,2673,516,24,1143,32,272,453,85,105,6,37,64,284,1750,4,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,262961,259502,220016,126380,91718,598,1320,39486,2592,4788,11886,4313,3120,9364,538,2414,87,384,923,2536,27440,46,9
　　（再掲）65～74歳,162796,160815,136958,70734,64955,365,904,23857,1112,4278,5074,3988,1463,5618,340,1734,43,207,614,1367,15977,31,8
　　（再掲）75歳以上,100165,98687,83058,55646,26763,233,416,15629,1480,510,6812,325,1657,3746,198,680,44,177,309,1169,11463,15,1
　　男,952944,943615,818749,228190,587934,2094,531,124866,4632,14385,24767,50915,4092,15174,1847,8385,116,553,2553,6776,97304,143,290
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,140,111,107,26,81,-,-,4,-,-,-,-,4,-,-,-,-,-,-,29,-,2,3
　　　20～24歳,3423,3298,3087,924,2154,9,-,211,12,30,5,61,10,34,15,30,12,2,32,93,114,5,15
　　　25～29歳,23131,22944,22087,7278,14789,10,10,857,52,126,115,285,43,121,30,76,-,9,27,160,514,6,9
　　　30～34歳,61853,61469,58811,12172,46592,33,14,2658,76,225,555,1130,105,251,30,267,9,10,116,268,2023,14,14
　　　35～39歳,101364,100738,94655,11492,83099,42,22,6083,108,333,1520,2997,63,363,103,566,9,21,205,421,5262,12,22
　　　40～44歳,104401,103559,94279,8818,85299,117,45,9280,156,549,2110,5310,62,349,83,609,2,50,243,599,8197,11,25
　　　45～49歳,100974,99778,86679,7468,78902,245,64,13099,212,690,2790,8189,58,372,105,630,2,51,260,936,11899,19,57
　　　50～54歳,91175,89949,74110,8142,65536,330,102,15839,280,1026,2431,10193,50,589,167,1004,7,92,211,1015,14144,12,51
　　　55～59歳,91784,90551,73369,14660,58227,384,98,17182,440,2232,1674,9789,182,1220,318,1252,10,65,266,967,13777,19,47
　　　60～64歳,115666,114448,93809,31654,61722,326,107,20639,712,4413,1709,8682,453,2533,466,1574,16,81,329,889,14211,16,38
　　　65～69歳,90382,89600,75413,36076,39096,194,47,14187,648,3039,2295,3096,685,3034,232,1103,10,45,309,473,9194,13,8
　　　70～74歳,69981,69408,60020,34114,25723,171,12,9388,460,1230,2762,884,740,2571,100,600,13,28,261,312,6607,5,-
　　　75～79歳,54519,54111,46170,29732,16353,77,8,7941,464,420,3259,238,840,2244,63,365,13,35,159,249,5974,4,1
　　　80～84歳,29834,29573,24704,17494,7112,98,-,4869,496,54,2404,41,531,1040,50,204,11,38,77,184,3659,2,-
　　　85歳以上,14317,14078,11449,8140,3249,58,2,2629,516,18,1138,20,266,453,85,105,2,26,58,181,1729,3,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,259033,256770,217756,125556,91533,598,69,39014,2584,4761,11858,4279,3062,9342,530,2377,49,172,864,1399,27163,27,9
　　（再掲）65～74歳,160363,159008,135433,70190,64819,365,59,23575,1108,4269,5057,3980,1425,5605,332,1703,23,73,570,785,15801,18,8
　　（再掲）75歳以上,98670,97762,82323,55366,26714,233,10,15439,1476,492,6801,299,1637,3737,198,674,26,99,294,614,11362,9,1
　　女,28352,24784,22195,3166,4514,8,14507,2589,56,162,133,306,92,262,40,129,73,1336,260,3308,1965,88,35
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,17,5,5,2,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,12,-,1,1
　　　20～24歳,266,208,197,84,70,-,43,11,-,-,-,-,3,-,-,-,4,4,9,49,-,4,5
　　　25～29歳,1040,902,826,318,246,-,262,76,4,3,-,4,7,39,-,-,4,15,15,123,23,15,9
　　　30～34歳,1998,1794,1710,414,646,2,648,84,4,9,22,4,3,8,6,-,4,24,18,186,52,6,7
　　　35～39歳,3186,3006,2835,310,895,-,1630,171,-,12,37,30,3,9,-,5,5,70,16,164,151,3,3
　　　40～44歳,4073,3887,3663,234,811,-,2618,224,4,12,11,27,6,25,4,-,4,131,19,167,185,3,1
　　　45～49歳,4837,4567,4098,212,695,2,3189,469,4,12,29,71,3,80,14,19,2,235,37,233,418,3,3
　　　50～54歳,3711,3386,2938,228,395,-,2315,448,12,27,-,66,-,43,4,17,-,279,23,302,369,9,3
　　　55～59歳,2701,2285,1966,200,327,2,1437,319,8,24,6,45,6,8,4,19,2,197,36,380,261,14,2
　　　60～64歳,2595,2012,1697,340,244,2,1111,315,12,36,-,25,3,28,-,32,10,169,28,555,229,11,1
　　　65～69歳,1443,1088,943,356,80,-,507,145,4,9,7,4,14,8,4,11,6,78,22,333,94,5,-
　　　70～74歳,990,719,582,188,56,-,338,137,-,-,10,4,24,5,4,20,14,56,22,249,82,8,-
　　　75～79歳,693,425,359,156,28,-,175,66,4,6,-,-,10,9,-,-,10,27,2,266,32,1,-
　　　80～84歳,505,312,232,96,18,-,118,80,-,6,6,14,4,-,-,6,4,40,7,186,48,4,-
　　　85歳以上,297,188,144,28,3,-,113,44,-,6,5,12,6,-,-,-,4,11,6,103,21,1,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,3928,2732,2260,824,185,-,1251,472,8,27,28,34,58,22,8,37,38,212,59,1137,277,19,-
　　（再掲）65～74歳,2433,1807,1525,544,136,-,845,282,4,9,17,8,38,13,8,31,20,134,44,582,176,13,-
　　（再掲）75歳以上,1495,925,735,280,49,-,406,190,4,18,11,26,20,9,-,6,18,78,15,555,101,6,-
　死別,101396,54611,39254,-,28,8001,31225,15357,-,1167,-,3414,88,220,426,691,756,8595,864,45921,11191,715,29
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-
　　　20～24歳,51,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,49,-,1,-
　　　25～29歳,78,37,33,-,-,4,29,4,-,-,-,-,-,-,-,-,-,4,2,39,4,2,-
　　　30～34歳,119,82,75,-,-,7,68,7,-,-,-,-,-,-,-,-,4,3,2,35,3,-,1
　　　35～39歳,454,365,316,-,-,39,277,49,-,-,-,-,-,10,-,-,-,39,17,72,46,3,-
　　　40～44歳,1001,873,710,-,-,114,596,163,-,-,-,-,-,57,-,-,2,104,16,112,158,2,-
　　　45～49歳,1961,1765,1426,-,6,196,1224,339,-,3,-,9,-,72,14,7,-,234,23,173,321,6,-
　　　50～54歳,2919,2519,2062,-,3,355,1704,457,-,9,-,20,-,39,4,18,8,359,27,373,408,11,3
　　　55～59歳,5201,4118,3362,-,6,620,2736,756,-,21,-,68,6,22,38,71,18,512,63,1020,652,12,1
　　　60～64歳,10503,7333,5669,-,9,1192,4468,1664,-,84,-,214,3,16,40,141,42,1124,82,3088,1426,34,8
　　　65～69歳,13121,7452,5683,-,-,1216,4467,1769,-,150,-,395,16,4,38,75,97,994,129,5540,1271,61,10
　　　70～74歳,15722,7815,5676,-,-,1251,4425,2139,-,105,-,482,5,-,47,120,127,1253,160,7747,1606,88,3
　　　75～79歳,18135,8048,5408,-,4,1121,4283,2640,-,153,-,732,7,-,37,85,154,1472,95,9992,1852,135,3
　　　80～84歳,16380,6909,4257,-,-,934,3323,2652,-,228,-,779,20,-,62,73,170,1320,132,9339,1744,165,-
　　　85歳以上,15745,7293,4577,-,-,952,3625,2716,-,414,-,715,31,-,146,101,134,1175,116,8336,1700,195,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,79103,37517,25601,-,4,5474,20123,11916,-,1050,-,3103,79,4,330,454,682,6214,632,40954,8173,644,16
　　（再掲）65～74歳,28843,15267,11359,-,-,2467,8892,3908,-,255,-,877,21,4,85,195,224,2247,289,13287,2877,149,13
　　（再掲）75歳以上,50260,22250,14242,-,4,3007,11231,8008,-,795,-,2226,58,-,245,259,458,3967,343,27667,5296,495,3
　　男,22138,13304,8212,-,13,7983,216,5092,-,459,-,1817,27,108,197,310,174,2000,282,8552,4026,129,19
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-
　　　20～24歳,23,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,21,-,1,-
　　　25～29歳,13,4,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,2,7,-,-,-
　　　30～34歳,20,10,7,-,-,7,-,3,-,-,-,-,-,-,-,-,-,3,2,8,3,-,1
　　　35～39歳,83,53,41,-,-,39,2,12,-,-,-,-,-,6,-,-,-,6,5,25,12,1,-
　　　40～44歳,208,165,114,-,-,114,-,51,-,-,-,-,-,30,-,-,-,21,4,39,45,-,-
　　　45～49歳,392,343,216,-,3,196,17,127,-,3,-,4,-,25,-,-,-,95,-,49,124,-,-
　　　50～54歳,579,495,370,-,3,351,16,125,-,-,-,4,-,22,-,-,2,97,5,79,111,5,2
　　　55～59歳,1140,878,652,-,-,618,34,226,-,3,-,10,6,13,13,33,4,144,23,239,193,4,1
　　　60～64歳,2465,1744,1257,-,3,1184,70,487,-,30,-,71,3,12,8,34,14,315,26,695,419,5,5
　　　65～69歳,2903,1706,1256,-,-,1212,44,450,-,39,-,170,-,-,8,37,25,171,37,1160,361,21,8
　　　70～74歳,3413,1834,1274,-,-,1251,23,560,-,45,-,218,5,-,12,52,33,195,55,1524,433,19,2
　　　75～79歳,3783,1966,1131,-,4,1121,6,835,-,48,-,407,4,-,16,40,41,279,26,1791,668,25,-
　　　80～84歳,3590,1955,938,-,-,934,4,1017,-,102,-,452,6,-,23,63,37,334,40,1595,776,23,-
　　　85歳以上,3521,2149,952,-,-,952,-,1197,-,189,-,481,3,-,117,51,18,338,57,1315,881,25,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,17210,9610,5551,-,4,5470,77,4059,-,423,-,1728,18,-,176,243,154,1317,215,7385,3119,113,10
　　（再掲）65～74歳,6316,3540,2530,-,-,2463,67,1010,-,84,-,388,5,-,20,89,58,366,92,2684,794,40,10
　　（再掲）75歳以上,10894,6070,3021,-,4,3007,10,3049,-,339,-,1340,13,-,156,154,96,951,123,4701,2325,73,-
　　女,79258,41307,31042,-,15,18,31009,10265,-,708,-,1597,61,112,229,381,582,6595,582,37369,7165,586,10
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　　20～24歳,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,-,-
　　　25～29歳,65,33,29,-,-,-,29,4,-,-,-,-,-,-,-,-,-,4,-,32,4,2,-
　　　30～34歳,99,72,68,-,-,-,68,4,-,-,-,-,-,-,-,-,4,-,-,27,-,-,-
　　　35～39歳,371,312,275,-,-,-,275,37,-,-,-,-,-,4,-,-,-,33,12,47,34,2,-
　　　40～44歳,793,708,596,-,-,-,596,112,-,-,-,-,-,27,-,-,2,83,12,73,113,2,-
　　　45～49歳,1569,1422,1210,-,3,-,1207,212,-,-,-,5,-,47,14,7,-,139,23,124,197,6,-
　　　50～54歳,2340,2024,1692,-,-,4,1688,332,-,9,-,16,-,17,4,18,6,262,22,294,297,6,1
　　　55～59歳,4061,3240,2710,-,6,2,2702,530,-,18,-,58,-,9,25,38,14,368,40,781,459,8,-
　　　60～64歳,8038,5589,4412,-,6,8,4398,1177,-,54,-,143,-,4,32,107,28,809,56,2393,1007,29,3
　　　65～69歳,10218,5746,4427,-,-,4,4423,1319,-,111,-,225,16,4,30,38,72,823,92,4380,910,40,2
　　　70～74歳,12309,5981,4402,-,-,-,4402,1579,-,60,-,264,-,-,35,68,94,1058,105,6223,1173,69,1
　　　75～79歳,14352,6082,4277,-,-,-,4277,1805,-,105,-,325,3,-,21,45,113,1193,69,8201,1184,110,3
　　　80～84歳,12790,4954,3319,-,-,-,3319,1635,-,126,-,327,14,-,39,10,133,986,92,7744,968,142,-
　　　85歳以上,12224,5144,3625,-,-,-,3625,1519,-,225,-,234,28,-,29,50,116,837,59,7021,819,170,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,61893,27907,20050,-,-,4,20046,7857,-,627,-,1375,61,4,154,211,528,4897,417,33569,5054,531,6
　　（再掲）65～74歳,22527,11727,8829,-,-,4,8825,2898,-,171,-,489,16,4,65,106,166,1881,197,10603,2083,109,3
　　（再掲）75歳以上,39366,16180,11221,-,-,-,11221,4959,-,456,-,886,45,-,89,105,362,3016,220,22966,2971,422,3
　離別,89604,57263,47935,-,348,5072,42515,9328,-,213,-,633,32,766,95,197,779,6613,2647,29694,7351,624,340
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,28,10,6,-,-,-,6,4,-,-,-,-,-,4,-,-,-,-,10,8,4,2,-
　　　20～24歳,327,273,250,-,-,7,243,23,-,-,-,-,-,-,-,-,9,14,12,42,11,-,2
　　　25～29歳,1407,1168,1078,-,4,29,1045,90,-,-,-,-,-,16,-,-,12,62,44,195,63,5,3
　　　30～34歳,3742,3031,2760,-,13,156,2591,271,-,-,-,-,-,22,-,-,20,229,106,605,206,10,6
　　　35～39歳,8205,6770,6149,-,48,322,5779,621,-,-,-,16,-,105,-,5,18,477,194,1241,565,28,7
　　　40～44歳,11301,9368,8192,-,67,578,7547,1176,-,9,-,18,5,251,-,10,28,855,240,1693,1078,36,19
　　　45～49歳,12398,9901,8494,-,98,766,7630,1407,-,12,-,13,-,185,17,28,27,1125,318,2179,1275,58,30
　　　50～54歳,10604,7582,6234,-,52,773,5409,1348,-,21,-,42,-,124,12,45,30,1074,382,2640,1240,45,33
　　　55～59歳,10772,6590,5203,-,36,742,4425,1387,-,30,-,106,3,38,33,67,64,1046,358,3824,1128,82,98
　　　60～64歳,12569,6225,5023,-,27,797,4199,1202,-,36,-,143,12,21,12,31,136,811,389,5955,866,134,87
　　　65～69歳,8180,3214,2441,-,3,439,1999,773,-,24,-,134,3,-,8,5,147,452,306,4660,465,90,44
　　　70～74歳,4964,1576,1146,-,-,253,893,430,-,39,-,45,-,-,-,6,126,214,142,3246,199,63,10
　　　75～79歳,2842,822,545,-,-,144,401,277,-,9,-,63,6,-,8,-,68,123,100,1920,121,40,1
　　　80～84歳,1513,439,255,-,-,54,201,184,-,27,-,21,3,-,-,-,48,85,38,1036,73,15,-
　　　85歳以上,752,294,159,-,-,12,147,135,-,6,-,32,-,-,5,-,46,46,8,450,57,16,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,18251,6345,4546,-,3,902,3641,1799,-,105,-,295,12,-,21,11,435,920,594,11312,915,224,55
　　（再掲）65～74歳,13144,4790,3587,-,3,692,2892,1203,-,63,-,179,3,-,8,11,273,666,448,7906,664,153,54
　　（再掲）75歳以上,5107,1555,959,-,-,210,749,596,-,42,-,116,9,-,13,-,162,254,146,3406,251,71,1
　　男,25630,9905,7165,-,290,5030,1845,2740,-,57,-,232,15,309,24,68,366,1669,1400,14325,2012,314,298
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,-
　　　20～24歳,35,11,8,-,-,5,3,3,-,-,-,-,-,-,-,-,-,3,4,20,-,-,2
　　　25～29歳,203,73,49,-,4,29,16,24,-,-,-,-,-,8,-,-,2,14,17,113,22,1,2
　　　30～34歳,697,261,202,-,13,156,33,59,-,-,-,-,-,-,-,-,10,49,54,382,36,7,4
　　　35～39歳,1539,617,472,-,48,320,104,145,-,-,-,12,-,32,-,5,8,88,132,790,121,19,3
　　　40～44歳,2335,1156,835,-,61,578,196,321,-,-,-,10,-,102,-,-,12,197,119,1060,302,23,16
　　　45～49歳,2934,1542,1164,-,80,760,324,378,-,-,-,4,-,86,4,10,15,259,174,1218,315,31,29
　　　50～54歳,3054,1457,1100,-,36,759,305,357,-,-,-,9,-,50,-,11,14,273,163,1434,337,15,31
　　　55～59歳,3591,1562,1098,-,27,738,333,464,-,6,-,31,3,18,12,22,48,324,184,1845,339,35,88
　　　60～64歳,4615,1593,1180,-,18,785,377,413,-,15,-,32,3,13,-,14,66,270,212,2810,268,75,80
　　　65～69歳,3102,803,557,-,3,439,115,246,-,9,-,55,-,-,8,-,80,94,168,2131,126,48,36
　　　70～74歳,1939,449,290,-,-,251,39,159,-,15,-,26,-,-,-,6,59,53,90,1400,72,32,6
　　　75～79歳,1061,240,144,-,-,144,-,96,-,-,-,25,6,-,-,-,34,31,63,758,39,23,1
　　　80～84歳,411,101,54,-,-,54,-,47,-,9,-,9,3,-,-,-,12,14,16,294,16,2,-
　　　85歳以上,109,40,12,-,-,12,-,28,-,3,-,19,-,-,-,-,6,-,4,65,19,2,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6622,1633,1057,-,3,900,154,576,-,36,-,134,9,-,8,6,191,192,341,4648,272,107,43
　　（再掲）65～74歳,5041,1252,847,-,3,690,154,405,-,24,-,81,-,-,8,6,139,147,258,3531,198,80,42
　　（再掲）75歳以上,1581,381,210,-,-,210,-,171,-,12,-,53,9,-,-,-,52,45,83,1117,74,27,1
　　女,63974,47358,40770,-,58,42,40670,6588,-,156,-,401,17,457,71,129,413,4944,1247,15369,5339,310,42
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,23,10,6,-,-,-,6,4,-,-,-,-,-,4,-,-,-,-,10,3,4,1,-
　　　20～24歳,292,262,242,-,-,2,240,20,-,-,-,-,-,-,-,-,9,11,8,22,11,-,-
　　　25～29歳,1204,1095,1029,-,-,-,1029,66,-,-,-,-,-,8,-,-,10,48,27,82,41,4,1
　　　30～34歳,3045,2770,2558,-,-,-,2558,212,-,-,-,-,-,22,-,-,10,180,52,223,170,3,2
　　　35～39歳,6666,6153,5677,-,-,2,5675,476,-,-,-,4,-,73,-,-,10,389,62,451,444,9,4
　　　40～44歳,8966,8212,7357,-,6,-,7351,855,-,9,-,8,5,149,-,10,16,658,121,633,776,13,3
　　　45～49歳,9464,8359,7330,-,18,6,7306,1029,-,12,-,9,-,99,13,18,12,866,144,961,960,27,1
　　　50～54歳,7550,6125,5134,-,16,14,5104,991,-,21,-,33,-,74,12,34,16,801,219,1206,903,30,2
　　　55～59歳,7181,5028,4105,-,9,4,4092,923,-,24,-,75,-,20,21,45,16,722,174,1979,789,47,10
　　　60～64歳,7954,4632,3843,-,9,12,3822,789,-,21,-,111,9,8,12,17,70,541,177,3145,598,59,7
　　　65～69歳,5078,2411,1884,-,-,-,1884,527,-,15,-,79,3,-,-,5,67,358,138,2529,339,42,8
　　　70～74歳,3025,1127,856,-,-,2,854,271,-,24,-,19,-,-,-,-,67,161,52,1846,127,31,4
　　　75～79歳,1781,582,401,-,-,-,401,181,-,9,-,38,-,-,8,-,34,92,37,1162,82,17,-
　　　80～84歳,1102,338,201,-,-,-,201,137,-,18,-,12,-,-,-,-,36,71,22,742,57,13,-
　　　85歳以上,643,254,147,-,-,-,147,107,-,3,-,13,-,-,5,-,40,46,4,385,38,14,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,11629,4712,3489,-,-,2,3487,1223,-,69,-,161,3,-,13,5,244,728,253,6664,643,117,12
　　（再掲）65～74歳,8103,3538,2740,-,-,2,2738,798,-,39,-,98,3,-,-,5,134,519,190,4375,466,73,12
