　　40～44歳,6825,5763,4352,35,1277,23,1,-,-,-,48,9,-,18,1062
　　45～49歳,6110,5142,4238,31,809,13,2,-,-,-,29,10,-,10,968
　　50～54歳,5400,4545,4010,31,422,16,4,-,-,-,39,10,-,13,855
　　55～59歳,5698,4657,4309,35,207,15,17,2,-,-,44,5,-,23,1041
　　60～64歳,7445,6142,5833,34,125,9,49,4,-,-,59,5,-,24,1303
　　65～69歳,6057,5189,5002,25,24,5,77,19,-,-,20,2,-,15,868
　　70～74歳,5175,4527,4349,16,3,-,117,19,-,-,13,2,1,7,648
　　75～79歳,4040,3530,3334,9,2,1,138,24,-,-,12,3,-,7,510
　　80～84歳,2269,1955,1741,13,-,-,155,37,-,-,6,-,-,3,314
　　85歳以上,1222,1010,798,3,-,-,164,38,-,2,1,1,-,3,212
　　不詳,2470,134,78,-,-,-,-,-,-,-,-,-,-,-,2336
　（再掲）65歳以上,18763,16211,15224,66,29,6,651,137,-,2,52,8,1,35,2552
　　（再掲）75歳以上,7531,6495,5873,25,2,1,457,99,-,2,19,4,-,13,1036
　　　（再掲）85歳以上,1222,1010,798,3,-,-,164,38,-,2,1,1,-,3,212
　女,104558,85892,7854,43731,26416,737,3638,694,1083,52,915,185,10,438,18666
　　0～4歳,3827,3827,-,-,3628,-,-,-,190,-,-,9,-,-,-
　　5～9歳,3990,3990,1,-,3767,-,-,-,211,-,2,7,-,2,-
　　10～14歳,4075,4074,-,-,3859,-,-,-,205,-,2,7,-,1,1
　　15～19歳,5081,4243,12,13,3950,5,-,-,193,-,45,17,-,8,838
　　20～24歳,6724,4206,149,299,3394,20,-,-,168,-,84,19,1,72,2518
　　25～29歳,5990,4601,263,1654,2404,55,-,-,73,-,58,9,1,84,1389
　　30～34歳,6557,5669,338,3380,1700,105,1,-,35,-,48,16,-,46,888
　　35～39歳,7961,7170,656,4827,1438,125,2,1,6,-,50,11,-,54,791
　　40～44歳,6928,6305,821,4266,975,130,5,-,2,-,76,9,-,21,623
　　45～49歳,6630,6042,913,4254,639,136,13,-,-,-,59,5,-,23,588
　　50～54歳,5507,4956,727,3731,303,83,34,3,-,-,44,5,1,25,551
　　55～59歳,6232,5477,754,4281,182,44,82,15,-,-,76,13,2,28,755
　　60～64歳,8256,7019,850,5601,135,26,237,39,-,-,102,8,2,19,1237
　　65～69歳,7240,5910,664,4701,31,5,353,60,-,-,69,9,1,17,1330
　　70～74歳,6158,4678,549,3441,8,1,506,76,-,1,74,6,2,14,1480
　　75～79歳,4987,3452,484,2173,3,2,603,109,-,6,61,3,-,8,1535
　　80～84歳,3523,2207,368,882,-,-,727,156,-,11,40,15,-,8,1316
　　85歳以上,2954,1915,293,228,-,-,1075,235,-,34,25,17,-,8,1039
　　不詳,1938,151,12,-,-,-,-,-,-,-,-,-,-,-,1787
　（再掲）65歳以上,24862,18162,2358,11425,42,8,3264,636,-,52,269,50,3,55,6700
　　（再掲）75歳以上,11464,7574,1145,3283,3,2,2405,500,-,51,126,35,-,24,3890
　　　（再掲）85歳以上,2954,1915,293,228,-,-,1075,235,-,34,25,17,-,8,1039
西京区,,,,,,,,,,,,,,,
総数（男女別）,151247,133871,43966,36204,45806,596,2851,698,1570,31,753,192,9,863,17376
　　0～4歳,6627,6627,-,-,6314,-,-,-,296,-,2,11,-,4,-
　　5～9歳,7202,7202,-,-,6870,-,-,-,308,-,2,10,-,12,-
　　10～14歳,7815,7814,-,-,7481,-,-,-,294,-,7,14,-,18,1
　　15～19歳,7470,7259,19,8,6875,2,-,-,273,-,24,15,-,43,211
　　20～24歳,8398,6668,310,275,5626,20,-,-,212,-,71,26,-,128,1730
　　25～29歳,9110,7338,1356,1441,4145,41,-,-,103,-,72,13,-,167,1772
　　30～34歳,10268,8888,2860,2814,2914,82,-,-,50,-,40,9,-,119,1380
　　35～39歳,12333,11124,4276,4158,2402,102,1,-,23,-,66,11,-,85,1209
　　40～44歳,11052,10072,4454,3934,1448,103,2,-,9,-,68,10,1,43,980
　　45～49歳,9591,8765,4300,3478,799,85,5,2,2,-,58,1,-,35,826
　　50～54歳,8573,7812,3869,3312,446,77,19,3,-,-,38,7,1,40,761
　　55～59歳,9400,8463,4184,3766,270,44,66,16,-,-,64,11,1,41,937
　　60～64歳,12241,10908,5485,4862,166,28,179,42,-,-,84,13,3,46,1333
　　65～69歳,9964,8718,4580,3644,38,11,281,55,-,-,66,10,1,32,1246
　　70～74歳,7562,6394,3531,2305,7,-,413,86,-,3,28,4,-,17,1168
　　75～79歳,5628,4541,2449,1386,5,1,521,121,-,4,26,10,2,16,1087
　　80～84歳,3667,2784,1372,663,-,-,547,150,-,6,24,9,-,13,883
　　85歳以上,2564,1973,732,158,-,-,817,223,-,18,13,8,-,4,591
　　不詳,1782,521,189,-,-,-,-,-,-,-,-,-,-,-,1261
　（再掲）65歳以上,29385,24410,12664,8156,50,12,2579,635,-,31,157,41,3,82,4975
　　（再掲）75歳以上,11859,9298,4553,2207,5,1,1885,494,-,28,63,27,2,33,2561
　　　（再掲）85歳以上,2564,1973,732,158,-,-,817,223,-,18,13,8,-,4,591
　男,72768,64444,38459,239,23564,105,503,106,791,2,260,76,4,246,8324
　　0～4歳,3444,3444,-,-,3289,-,-,-,147,-,-,6,-,2,-
　　5～9歳,3706,3706,-,-,3538,-,-,-,157,-,1,6,-,4,-
　　10～14歳,4045,4045,-,-,3865,-,-,-,156,-,5,7,-,12,-
　　15～19歳,3688,3613,12,1,3451,-,-,-,123,-,14,6,-,6,75
　　20～24歳,4161,3211,243,3,2797,3,-,-,109,-,27,12,-,17,950
　　25～29歳,4321,3381,1169,19,2069,7,-,-,51,-,26,3,-,37,940
　　30～34歳,5024,4207,2570,39,1496,14,-,-,29,-,15,3,-,41,817
　　35～39歳,5953,5208,3770,32,1324,16,1,-,11,-,26,6,-,22,745
　　40～44歳,5297,4659,3785,18,793,15,-,-,6,-,25,4,1,12,638
　　45～49歳,4653,4131,3630,14,439,11,1,-,2,-,20,1,-,13,522
　　50～54歳,4053,3592,3277,19,244,15,1,-,-,-,16,2,-,18,461
　　55～59歳,4408,3887,3646,23,155,8,3,1,-,-,25,6,-,20,521
　　60～64歳,5718,5111,4896,28,80,11,33,10,-,-,29,7,2,15,607
　　65～69歳,4785,4341,4197,21,16,5,59,8,-,-,20,4,1,10,444
　　70～74歳,3653,3299,3176,9,6,-,83,18,-,-,3,-,-,4,354
　　75～79歳,2585,2345,2196,6,2,-,103,24,-,-,5,1,-,8,240
　　80～84歳,1470,1297,1153,6,-,-,105,24,-,1,3,1,-,4,173
　　85歳以上,806,700,561,1,-,-,114,21,-,1,-,1,-,1,106
　　不詳,998,267,178,-,-,-,-,-,-,-,-,-,-,-,731
　（再掲）65歳以上,13299,11982,11283,43,24,5,464,95,-,2,31,7,1,27,1317
　　（再掲）75歳以上,4861,4342,3910,13,2,-,322,69,-,2,8,3,-,13,519
　　　（再掲）85歳以上,806,700,561,1,-,-,114,21,-,1,-,1,-,1,106
　女,78479,69427,5507,35965,22242,491,2348,592,779,29,493,116,5,617,9052
　　0～4歳,3183,3183,-,-,3025,-,-,-,149,-,2,5,-,2,-
　　5～9歳,3496,3496,-,-,3332,-,-,-,151,-,1,4,-,8,-
　　10～14歳,3770,3769,-,-,3616,-,-,-,138,-,2,7,-,6,1
　　15～19歳,3782,3646,7,7,3424,2,-,-,150,-,10,9,-,37,136
　　20～24歳,4237,3457,67,272,2829,17,-,-,103,-,44,14,-,111,780
　　25～29歳,4789,3957,187,1422,2076,34,-,-,52,-,46,10,-,130,832
　　30～34歳,5244,4681,290,2775,1418,68,-,-,21,-,25,6,-,78,563
　　35～39歳,6380,5916,506,4126,1078,86,-,-,12,-,40,5,-,63,464
　　40～44歳,5755,5413,669,3916,655,88,2,-,3,-,43,6,-,31,342
　　45～49歳,4938,4634,670,3464,360,74,4,2,-,-,38,-,-,22,304
　　50～54歳,4520,4220,592,3293,202,62,18,3,-,-,22,5,1,22,300
　　55～59歳,4992,4576,538,3743,115,36,63,15,-,-,39,5,1,21,416
　　60～64歳,6523,5797,589,4834,86,17,146,32,-,-,55,6,1,31,726
　　65～69歳,5179,4377,383,3623,22,6,222,47,-,-,46,6,-,22,802
　　70～74歳,3909,3095,355,2296,1,-,330,68,-,3,25,4,-,13,814
　　75～79歳,3043,2196,253,1380,3,1,418,97,-,4,21,9,2,8,847
　　80～84歳,2197,1487,219,657,-,-,442,126,-,5,21,8,-,9,710
　　85歳以上,1758,1273,171,157,-,-,703,202,-,17,13,7,-,3,485
　　不詳,784,254,11,-,-,-,-,-,-,-,-,-,-,-,530
　（再掲）65歳以上,16086,12428,1381,8113,26,7,2115,540,-,29,126,34,2,55,3658
　　（再掲）75歳以上,6998,4956,643,2194,3,1,1563,425,-,26,55,24,2,20,2042
　　　（再掲）85歳以上,1758,1273,171,157,-,-,703,202,-,17,13,7,-,3,485
伏見区,,,,,,,,,,,,,,,
総数（男女別）,278486,232823,77792,60335,79514,1088,5448,1081,3105,57,1772,473,55,1649,45663
　　0～4歳,11712,11712,2,-,11064,-,-,-,590,-,-,34,-,22,-
　　5～9歳,12084,12083,3,-,11472,-,-,-,562,-,8,24,-,14,1
　　10～14歳,12951,12949,6,-,12261,-,-,-,631,-,9,26,-,16,2
　　15～19歳,13697,12432,32,32,11654,8,-,-,538,-,79,30,5,54,1265
　　20～24歳,16461,11866,786,592,9518,49,-,-,434,-,188,57,5,237,4595
　　25～29歳,16904,13236,2645,2597,7234,95,1,-,203,-,153,43,6,259,3668
　　30～34歳,18634,15839,4993,4770,5502,137,-,-,97,-,125,29,3,183,2795
　　35～39歳,22081,19246,7574,6689,4474,172,3,-,37,-,150,23,2,122,2835
　　40～44歳,19322,16945,7647,6019,2807,170,6,-,8,-,142,32,3,111,2377
　　45～49歳,16904,14718,7172,5418,1692,176,24,3,4,-,122,24,1,82,2186
　　50～54歳,14722,12705,6236,5130,908,127,80,10,-,-,104,15,1,94,2017
　　55～59歳,17387,14643,7300,6260,512,90,168,31,-,-,148,21,5,108,2744
　　60～64歳,23333,19342,9942,8217,317,43,397,78,-,1,191,32,6,118,3991
　　65～69歳,18648,15298,8167,6107,81,15,602,93,1,-,127,16,7,82,3350
　　70～74歳,14562,11477,6109,4288,15,5,748,146,-,2,79,18,4,63,3085
　　75～79歳,11594,8732,4707,2739,3,1,965,177,-,7,70,15,2,46,2862
　　80～84歳,7301,5125,2649,1154,-,-,1002,220,-,14,44,15,5,22,2176
　　85歳以上,5174,3593,1394,323,-,-,1452,323,-,33,33,19,-,16,1581
　　不詳,5015,882,428,-,-,-,-,-,-,-,-,-,-,-,4133
　（再掲）65歳以上,57279,44225,23026,14611,99,21,4769,959,1,56,353,83,18,229,13054
　　（再掲）75歳以上,24069,17450,8750,4216,3,1,3419,720,-,54,147,49,7,84,6619
　　　（再掲）85歳以上,5174,3593,1394,323,-,-,1452,323,-,33,33,19,-,16,1581
　男,134643,111646,64982,770,41312,217,905,192,1623,6,691,204,38,664,22997
　　0～4歳,5978,5978,1,-,5657,-,-,-,288,-,-,19,-,13,-
　　5～9歳,6233,6232,2,-,5922,-,-,-,288,-,2,12,-,6,1
　　10～14歳,6687,6685,2,-,6327,-,-,-,332,-,3,15,-,6,2
　　15～19歳,6953,6241,20,2,5856,4,-,-,297,-,23,10,5,24,712
　　20～24歳,8377,5759,521,16,4797,9,-,-,214,-,77,29,5,91,2618
　　25～29歳,8493,6303,2152,63,3759,29,-,-,118,-,73,19,5,85,2190
　　30～34歳,9185,7464,4228,88,2927,24,-,-,56,-,57,15,1,68,1721
　　35～39歳,10978,9094,6291,104,2507,34,-,-,22,-,70,10,2,54,1884
　　40～44歳,9644,8006,6178,83,1571,34,1,-,6,-,74,15,1,43,1638
　　45～49歳,8234,6796,5630,82,959,20,2,-,2,-,59,11,1,30,1438
　　50～54歳,7071,5794,5056,70,541,28,12,-,-,-,37,9,1,40,1277
　　55～59歳,8208,6657,6135,43,294,14,26,4,-,-,72,8,4,57,1551
　　60～64歳,11140,9136,8648,81,157,14,65,21,-,-,70,15,5,60,2004
　　65～69歳,8737,7425,7102,54,31,6,128,15,-,-,41,5,4,39,1312
　　70～74歳,6610,5630,5343,40,5,1,159,35,-,1,14,7,1,24,980
　　75～79歳,5036,4358,4102,23,2,-,161,38,-,1,12,2,1,16,678
　　80～84歳,2862,2436,2175,15,-,-,193,37,-,2,6,2,2,4,426
　　85歳以上,1503,1217,1003,6,-,-,158,42,-,2,1,1,-,4,286
　　不詳,2714,435,393,-,-,-,-,-,-,-,-,-,-,-,2279
　（再掲）65歳以上,24748,21066,19725,138,38,7,799,167,-,6,74,17,8,87,3682
　　（再掲）75歳以上,9401,8011,7280,44,2,-,512,117,-,5,19,5,3,24,1390
　　　（再掲）85歳以上,1503,1217,1003,6,-,-,158,42,-,2,1,1,-,4,286
　女,143843,121177,12810,59565,38202,871,4543,889,1482,51,1081,269,17,985,22666
　　0～4歳,5734,5734,1,-,5407,-,-,-,302,-,-,15,-,9,-
　　5～9歳,5851,5851,1,-,5550,-,-,-,274,-,6,12,-,8,-
　　10～14歳,6264,6264,4,-,5934,-,-,-,299,-,6,11,-,10,-
　　15～19歳,6744,6191,12,30,5798,4,-,-,241,-,56,20,-,30,553
　　20～24歳,8084,6107,265,576,4721,40,-,-,220,-,111,28,-,146,1977
　　25～29歳,8411,6933,493,2534,3475,66,1,-,85,-,80,24,1,174,1478
　　30～34歳,9449,8375,765,4682,2575,113,-,-,41,-,68,14,2,115,1074
　　35～39歳,11103,10152,1283,6585,1967,138,3,-,15,-,80,13,-,68,951
　　40～44歳,9678,8939,1469,5936,1236,136,5,-,2,-,68,17,2,68,739
　　45～49歳,8670,7922,1542,5336,733,156,22,3,2,-,63,13,-,52,748
　　50～54歳,7651,6911,1180,5060,367,99,68,10,-,-,67,6,-,54,740
　　55～59歳,9179,7986,1165,6217,218,76,142,27,-,-,76,13,1,51,1193
　　60～64歳,12193,10206,1294,8136,160,29,332,57,-,1,121,17,1,58,1987
　　65～69歳,9911,7873,1065,6053,50,9,474,78,1,-,86,11,3,43,2038
　　70～74歳,7952,5847,766,4248,10,4,589,111,-,1,65,11,3,39,2105
　　75～79歳,6558,4374,605,2716,1,1,804,139,-,6,58,13,1,30,2184
　　80～84歳,4439,2689,474,1139,-,-,809,183,-,12,38,13,3,18,1750
　　85歳以上,3671,2376,391,317,-,-,1294,281,-,31,32,18,-,12,1295
　　不詳,2301,447,35,-,-,-,-,-,-,-,-,-,-,-,1854
　（再掲）65歳以上,32531,23159,3301,14473,61,14,3970,792,1,50,279,66,10,142,9372
　　（再掲）75歳以上,14668,9439,1470,4172,1,1,2907,603,-,49,128,44,4,60,5229
　　　（再掲）85歳以上,3671,2376,391,317,-,-,1294,281,-,31,32,18,-,12,1295
