　（再掲）65歳以上,42173,2004,25224,11433,2356,1156,17699,642,13985,1954,826,292,24474,1362,11239,9479,1530,864
　　（再掲）75歳以上,18973,771,8718,7827,730,927,7125,126,5388,1207,220,184,11848,645,3330,6620,510,743
　　　（再掲）85歳以上,4788,158,998,2998,110,524,1192,10,721,381,14,66,3596,148,277,2617,96,458
西京区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,118477,32882,70105,7558,5583,2349,55899,16935,34881,1272,1811,1000,62578,15947,35224,6286,3772,1349
　15～19歳,6940,6880,25,-,3,32,3449,3422,10,-,-,17,3491,3458,15,-,3,15
　20～24歳,7723,7071,474,2,28,148,3814,3559,176,1,5,73,3909,3512,298,1,23,75
　25～29歳,8502,5628,2508,3,118,245,4030,2812,1061,1,32,124,4472,2816,1447,2,86,121
　30～34歳,9611,3932,5214,11,223,231,4680,2089,2411,1,54,125,4931,1843,2803,10,169,106
　35～39歳,11507,3160,7585,15,501,246,5533,1739,3525,5,149,115,5974,1421,4060,10,352,131
　40～44歳,10288,2007,7419,43,599,220,4926,1122,3515,11,185,93,5362,885,3904,32,414,127
　45～49歳,8883,1194,6807,78,625,179,4307,679,3357,15,179,77,4576,515,3450,63,446,102
　50～54歳,7894,734,6255,130,642,133,3731,447,3000,17,217,50,4163,287,3255,113,425,83
　55～59歳,8595,689,6852,259,631,164,4022,425,3260,51,217,69,4573,264,3592,208,414,95
　60～64歳,11210,651,8902,637,846,174,5229,366,4328,147,304,84,5981,285,4574,490,542,90
　65～69歳,9073,314,7199,873,542,145,4371,131,3798,176,206,60,4702,183,3401,697,336,85
　70～74歳,6920,230,5068,1114,381,127,3342,84,2862,206,142,48,3578,146,2206,908,239,79
　75～79歳,5158,188,3337,1297,219,117,2358,38,2005,207,72,36,2800,150,1332,1090,147,81
　80～84歳,3466,123,1733,1376,140,94,1333,16,1042,217,39,19,2133,107,691,1159,101,75
　85～89歳,1737,57,574,978,62,66,564,4,413,132,8,7,1173,53,161,846,54,59
　90～94歳,713,21,125,526,19,22,176,2,99,70,2,3,537,19,26,456,17,19
　95～99歳,205,1,24,173,2,5,30,-,18,12,-,-,175,1,6,161,2,5
　100歳以上,52,2,4,43,2,1,4,-,1,3,-,-,48,2,3,40,2,1
　平均年齢,48.79405707,30.66200353,53.78045075,76.41174914,55.20696758,49.69199659,47.97165423,30.66002362,55.04929618,74.51808176,55.97598012,46.006,49.5286842,30.6641061,52.52396094,76.79494114,54.83775186,52.42438844
　（再掲）65歳以上,27324,936,18064,6380,1367,577,12178,275,10238,1023,469,173,15146,661,7826,5357,898,404
　　（再掲）75歳以上,11331,392,5797,4393,444,305,4465,60,3578,641,121,65,6866,332,2219,3752,323,240
　　　（再掲）85歳以上,2707,81,727,1720,85,94,774,6,531,217,10,10,1933,75,196,1503,75,84
伏見区　人口集中地区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,229964,67863,121770,17494,14228,8609,108629,36398,60671,2940,4894,3726,121335,31465,61099,14554,9334,4883
　15～19歳,13125,12971,65,1,7,81,6672,6596,24,1,2,49,6453,6375,41,-,5,32
　20～24歳,15914,14202,1060,11,80,561,8094,7339,407,2,18,328,7820,6863,653,9,62,233
　25～29歳,16039,10499,4546,14,271,709,8054,5643,1942,1,81,387,7985,4856,2604,13,190,322
　30～34歳,17548,7619,8645,21,655,608,8647,4190,3919,6,209,323,8901,3429,4726,15,446,285
　35～39歳,20866,6380,12500,50,1210,726,10351,3725,5858,7,392,369,10515,2655,6642,43,818,357
　40～44歳,18337,4366,11841,102,1368,660,9129,2573,5770,21,442,323,9208,1793,6071,81,926,337
　45～49歳,16049,2985,10776,162,1520,606,7800,1764,5222,29,499,286,8249,1221,5554,133,1021,320
　50～54歳,14066,1932,10014,256,1393,471,6767,1187,4800,42,492,246,7299,745,5214,214,901,225
　55～59歳,16604,1884,11949,601,1648,522,7849,1174,5691,124,582,278,8755,710,6258,477,1066,244
　60～64歳,22382,1990,16131,1358,2241,662,10667,1207,7963,304,863,330,11715,783,8168,1054,1378,332
　65～69歳,18070,1099,12852,1970,1595,554,8465,521,6724,381,612,227,9605,578,6128,1589,983,327
　70～74歳,14341,642,9520,2562,1063,554,6464,244,5131,484,399,206,7877,398,4389,2078,664,348
　75～79歳,11727,581,6889,3133,626,498,5050,138,4007,566,194,145,6677,443,2882,2567,432,353
　80～84歳,7838,421,3481,3087,345,504,2952,69,2171,493,82,137,4886,352,1310,2594,263,367
　85～89歳,4376,206,1195,2365,136,474,1204,23,801,298,20,62,3172,183,394,2067,116,412
　90～94歳,1898,60,257,1267,51,263,365,2,198,137,6,22,1533,58,59,1130,45,241
　95～99歳,649,20,40,442,15,132,81,2,35,36,1,7,568,18,5,406,14,125
　100歳以上,135,6,9,92,4,24,18,1,8,8,-,1,117,5,1,84,4,23
　平均年齢,49.83059088,32.48775474,54.58481564,76.66988682,55.82527411,54.84812406,48.25111618,32.38702676,55.84055809,74.63945578,56.03330609,48.59849705,51.2446656,32.60427459,53.33786969,77.08004672,55.71619884,59.61693631
　（再掲）65歳以上,59034,3035,34243,14918,3835,3003,24599,1000,19075,2403,1314,807,34435,2035,15168,12515,2521,2196
　　（再掲）75歳以上,26623,1294,11871,10386,1177,1895,9670,235,7220,1538,303,374,16953,1059,4651,8848,874,1521
　　　（再掲）85歳以上,7058,292,1501,4166,206,893,1668,28,1042,479,27,92,5390,264,459,3687,179,801
日本人,,,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,1223257,393187,640463,97023,63763,28821,573107,202967,319716,15903,22474,12047,650150,190220,320747,81120,41289,16774
　15～19歳,69782,69155,279,8,28,312,34897,34580,115,5,10,187,34885,34575,164,3,18,125
　20～24歳,97897,91605,3916,57,282,2037,49279,46538,1496,22,65,1158,48618,45067,2420,35,217,879
　25～29歳,85300,60670,20933,60,1083,2554,41246,30799,8773,13,329,1332,44054,29871,12160,47,754,1222
　30～34歳,91952,42088,44896,89,2654,2225,44926,22357,20486,21,847,1215,47026,19731,24410,68,1807,1010
　35～39歳,106697,35270,63810,232,5102,2283,52255,19523,29840,57,1646,1189,54442,15747,33970,175,3456,1094
　40～44歳,94739,24541,61420,446,6392,1940,46265,13635,29465,104,2125,936,48474,10906,31955,342,4267,1004
　45～49歳,84912,16730,58499,819,7158,1706,41142,9433,28239,184,2450,836,43770,7297,30260,635,4708,870
　50～54歳,74299,11193,53780,1384,6597,1345,36246,6549,26301,281,2453,662,38053,4644,27479,1103,4144,683
　55～59歳,82935,10829,60431,2843,7349,1483,39628,6563,28915,588,2808,754,43307,4266,31516,2255,4541,729
　60～64歳,112408,12056,81909,6669,9818,1956,53535,6948,40352,1433,3821,981,58873,5108,41557,5236,5997,975
　65～69歳,92349,6634,67241,9833,6853,1788,42726,3031,34366,1925,2659,745,49623,3603,32875,7908,4194,1043
　70～74歳,76733,4393,52589,13410,4630,1711,34647,1551,28321,2436,1718,621,42086,2842,24268,10974,2912,1090
　75～79歳,65449,3654,39560,17476,2891,1868,28228,865,22910,2898,985,570,37221,2789,16650,14578,1906,1298
　80～84歳,46014,2666,21431,18233,1768,1916,17382,428,13260,2849,422,423,28632,2238,8171,15384,1346,1493
　85～89歳,26132,1254,7601,14591,827,1859,7524,130,5171,1851,111,261,18608,1124,2430,12740,716,1598
　90～94歳,11265,345,1824,7661,251,1184,2454,28,1426,862,19,119,8811,317,398,6799,232,1065
　95～99歳,3723,80,313,2714,68,548,639,6,256,322,6,49,3084,74,57,2392,62,499
　100歳以上,671,24,31,498,12,106,88,3,24,52,-,9,583,21,7,446,12,97
　平均年齢,49.79164027,32.61828977,55.23664209,77.53220886,56.12451579,55.68108324,48.29517437,32.32417831,56.52839082,75.42756084,56.17041915,48.36320246,51.11077444,32.93211019,53.94904551,77.94481016,56.09953014,60.93674735
　（再掲）65歳以上,322336,19050,190590,84416,17300,10980,133688,6042,105734,13195,5920,2797,188648,13008,84856,71221,11380,8183
　　（再掲）75歳以上,153254,8023,70760,61173,5817,7481,56315,1460,43047,8834,1543,1431,96939,6563,27713,52339,4274,6050
　　　（再掲）85歳以上,41791,1703,9769,25464,1158,3697,10705,167,6877,3087,136,438,31086,1536,2892,22377,1022,3259
北区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,101358,33313,52840,8554,4226,2425,47701,17592,26280,1301,1477,1051,53657,15721,26560,7253,2749,1374
　15～19歳,7300,7210,15,2,2,71,3931,3869,9,1,2,50,3369,3341,6,1,-,21
　20～24歳,9942,9468,204,5,10,255,5536,5288,85,2,3,158,4406,4180,119,3,7,97
　25～29歳,5554,4104,1196,4,50,200,2714,2107,488,1,11,107,2840,1997,708,3,39,93
　30～34歳,6174,2865,2960,8,148,193,2949,1519,1279,4,44,103,3225,1346,1681,4,104,90
　35～39歳,7773,2378,4838,15,331,211,3724,1263,2232,3,115,111,4049,1115,2606,12,216,100
　40～44歳,7531,1818,5101,42,392,178,3576,977,2371,7,136,85,3955,841,2730,35,256,93
　45～49歳,7206,1308,5197,79,477,145,3434,717,2459,9,175,74,3772,591,2738,70,302,71
　50～54歳,6231,847,4688,121,442,133,3021,453,2309,29,172,58,3210,394,2379,92,270,75
　55～59歳,6748,848,5051,213,498,138,3257,495,2465,44,188,65,3491,353,2586,169,310,73
　60～64歳,8888,869,6684,516,654,165,4145,473,3255,97,250,70,4743,396,3429,419,404,95
　65～69歳,7322,522,5438,736,456,170,3323,204,2738,144,177,60,3999,318,2700,592,279,110
　70～74歳,6408,367,4532,1051,324,134,2797,120,2372,162,109,34,3611,247,2160,889,215,100
　75～79歳,5873,301,3718,1495,217,142,2491,58,2118,229,59,27,3382,243,1600,1266,158,115
　80～84歳,4273,226,2163,1643,132,109,1675,31,1346,249,27,22,2598,195,817,1394,105,87
　85～89歳,2592,142,831,1463,64,92,791,15,573,178,9,16,1801,127,258,1285,55,76
　90～94歳,1110,32,192,799,22,65,253,3,155,89,-,6,857,29,37,710,22,59
　95～99歳,361,8,28,297,6,22,69,-,22,42,-,5,292,8,6,255,6,17
　100歳以上,72,-,4,65,1,2,15,-,4,11,-,-,57,-,-,54,1,2
　平均年齢,49.97145761,31.17826374,56.56428842,78.61737199,57.04661619,51.10783505,47.81875642,30.04058663,57.97020548,76.76979247,56.29146919,43.8168411,51.88520603,32.45133897,55.17319277,78.94877982,57.45234631,56.68486172
　（再掲）65歳以上,28011,1598,16906,7549,1222,736,11414,431,9328,1104,381,170,16597,1167,7578,6445,841,566
　　（再掲）75歳以上,14281,709,6936,5762,442,432,5294,107,4218,798,95,76,8987,602,2718,4964,347,356
　　　（再掲）85歳以上,4135,182,1055,2624,93,181,1128,18,754,320,9,27,3007,164,301,2304,84,154
上京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,70757,26581,33273,6261,3074,1568,32072,12821,16549,927,1014,761,38685,13760,16724,5334,2060,807
　15～19歳,4152,4103,15,-,2,32,2003,1978,8,-,2,15,2149,2125,7,-,-,17
　20～24歳,8021,7669,129,3,14,206,4056,3854,55,2,3,142,3965,3815,74,1,11,64
　25～29歳,4997,3912,854,2,31,198,2274,1805,353,-,14,102,2723,2107,501,2,17,96
　30～34歳,5026,2585,2185,2,106,148,2358,1279,966,-,34,79,2668,1306,1219,2,72,69
　35～39歳,5418,2114,2959,13,221,111,2572,1051,1391,3,66,61,2846,1063,1568,10,155,50
　40～44歳,4835,1507,2915,21,292,100,2249,745,1355,6,94,49,2586,762,1560,15,198,51
　45～49歳,4492,1014,3025,40,345,68,2141,516,1459,9,121,36,2351,498,1566,31,224,32
　50～54歳,4013,758,2776,80,338,61,1817,358,1304,9,112,34,2196,400,1472,71,226,27
　55～59歳,4055,710,2841,113,328,63,1964,380,1397,19,127,41,2091,330,1444,94,201,22
　60～64歳,5773,843,4082,285,455,108,2730,464,1995,60,153,58,3043,379,2087,225,302,50
　65～69歳,4897,476,3518,499,321,83,2140,187,1735,74,110,34,2757,289,1783,425,211,49
　70～74歳,4523,283,3066,832,249,93,1933,97,1571,140,87,38,2590,186,1495,692,162,55
　75～79歳,4348,282,2618,1205,165,78,1812,71,1464,191,56,30,2536,211,1154,1014,109,48
　80～84歳,3229,207,1533,1283,117,89,1225,29,958,191,26,21,2004,178,575,1092,91,68
　85～89歳,1895,90,583,1085,69,68,565,7,408,131,7,12,1330,83,175,954,62,56
　90～94歳,764,21,140,547,16,40,166,-,99,59,1,7,598,21,41,488,15,33
　95～99歳,268,6,32,206,5,19,59,-,30,26,1,2,209,6,2,180,4,17
　100歳以上,51,1,2,45,-,3,8,-,1,7,-,-,43,1,1,38,-,3
　平均年齢,49.58469833,32.39654264,57.00542482,79.15229197,57.50032531,49.9119898,47.85881766,31.60591998,58.40229017,77.72437972,56.72485207,44.2043364,51.01554866,33.13321221,55.62317627,79.40044994,57.88203884,55.29429988
　（再掲）65歳以上,19975,1366,11492,5702,942,473,7908,391,6266,819,288,144,12067,975,5226,4883,654,329
　　（再掲）75歳以上,10555,607,4908,4371,372,297,3835,107,2960,605,91,72,6720,500,1948,3766,281,225
　　　（再掲）85歳以上,2978,118,757,1883,90,130,798,7,538,223,9,21,2180,111,219,1660,81,109
左京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,139008,49123,69882,11533,5650,2820,66170,26621,34682,1737,1873,1257,72838,22502,35200,9796,3777,1563
　15～19歳,8946,8856,29,1,4,56,4890,4840,13,1,-,36,4056,4016,16,-,4,20
　20～24歳,15292,14725,242,6,15,304,8937,8634,100,2,5,196,6355,6091,142,4,10,108
　25～29歳,9020,7036,1655,5,62,262,4660,3843,653,2,17,145,4360,3193,1002,3,45,117
　30～34歳,9300,4326,4512,6,222,234,4505,2289,2000,1,75,140,4795,2037,2512,5,147,94
　35～39歳,10611,3615,6366,21,400,209,5111,1975,2905,2,119,110,5500,1640,3461,19,281,99
　40～44歳,9802,2468,6629,44,492,169,4684,1326,3090,10,161,97,5118,1142,3539,34,331,72
　45～49歳,8887,1764,6292,80,595,156,4216,930,2996,21,197,72,4671,834,3296,59,398,84
　50～54歳,8240,1228,6113,156,629,114,3997,682,3003,39,218,55,4243,546,3110,117,411,59
　55～59歳,9146,1151,6923,314,631,127,4286,656,3286,56,221,67,4860,495,3637,258,410,60
　60～64歳,12220,1397,9097,687,873,166,5694,726,4457,120,313,78,6526,671,4640,567,560,88
　65～69歳,9900,813,7303,998,602,184,4518,332,3713,179,216,78,5382,481,3590,819,386,106
　70～74歳,8474,587,5942,1356,415,174,3794,184,3152,248,148,62,4680,403,2790,1108,267,112
　75～79歳,7685,515,4685,2000,303,182,3291,113,2701,315,104,58,4394,402,1984,1685,199,124
　80～84歳,5836,402,2747,2296,209,182,2160,70,1679,320,56,35,3676,332,1068,1976,153,147
　85～89歳,3499,181,1016,2008,135,159,974,18,675,246,18,17,2525,163,341,1762,117,142
　90～94歳,1549,46,285,1085,44,89,358,-,222,126,2,8,1191,46,63,959,42,81
　95～99歳,496,9,41,390,16,40,83,1,32,46,3,1,413,8,9,344,13,39
　100歳以上,105,4,5,80,3,13,12,2,5,3,-,2,93,2,-,77,3,11
　平均年齢,49.45812471,31.5992814,56.34629805,78.79047082,57.76389381,53.2535461,46.90859906,30.20140115,57.74883225,76.73834197,57.2933796,44.94868735,51.77425245,33.25304417,54.96440341,79.15434871,57.99722002,59.9325016
　（再掲）65歳以上,37544,2557,22024,10213,1727,1023,15190,720,12179,1483,547,261,22354,1837,9845,8730,1180,762
　　（再掲）75歳以上,19170,1157,8779,7859,710,665,6878,204,5314,1056,183,121,12292,953,3465,6803,527,544
　　　（再掲）85歳以上,5649,240,1347,3563,198,301,1427,21,934,421,23,28,4222,219,413,3142,175,273
中京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,82898,28840,41640,6909,3997,1512,37102,13181,20852,1009,1437,623,45796,15659,20788,5900,2560,889
　15～19歳,3982,3945,13,1,3,20,1995,1976,7,1,2,9,1987,1969,6,-,1,11
　20～24歳,6383,6077,144,6,8,148,3035,2897,60,3,3,72,3348,3180,84,3,5,76
　25～29歳,6246,4821,1190,2,58,175,2668,2077,485,-,16,90,3578,2744,705,2,42,85
　30～34歳,6636,3352,2983,7,151,143,2983,1507,1362,-,44,70,3653,1845,1621,7,107,73
　35～39歳,7399,2677,4312,16,268,126,3380,1259,1971,4,84,62,4019,1418,2341,12,184,64
　40～44歳,6598,2010,4059,25,404,100,3055,912,1939,9,152,43,3543,1098,2120,16,252,57
　45～49歳,5999,1397,3996,61,467,78,2798,641,1949,14,160,34,3201,756,2047,47,307,44
　50～54歳,5158,977,3561,96,439,85,2481,468,1778,19,165,51,2677,509,1783,77,274,34
　55～59歳,5378,910,3705,183,502,78,2503,465,1753,37,209,39,2875,445,1952,146,293,39
　60～64歳,7134,1037,5002,411,582,102,3432,533,2552,79,221,47,3702,504,2450,332,361,55
　65～69歳,5900,567,4149,627,466,91,2641,241,2077,109,182,32,3259,326,2072,518,284,59
　70～74歳,5117,398,3420,945,278,76,2161,99,1792,138,109,23,2956,299,1628,807,169,53
　75～79歳,4727,330,2805,1303,190,99,1968,67,1627,186,62,26,2759,263,1178,1117,128,73
　80～84歳,3309,223,1548,1350,107,81,1212,22,968,187,21,14,2097,201,580,1163,86,67
　85～89歳,1873,95,571,1086,55,66,547,12,388,132,6,9,1326,83,183,954,49,57
　90～94歳,781,16,152,571,15,27,187,4,120,61,1,1,594,12,32,510,14,26
　95～99歳,246,7,29,193,4,13,51,1,24,26,-,-,195,6,5,167,4,13
　100歳以上,32,1,1,26,-,4,5,-,-,4,-,1,27,1,1,22,-,3
　平均年齢,49.93722406,34.24739945,55.47449568,77.99066435,56.57155367,50.98478836,48.75114549,33.21231318,56.84049492,75.98463826,56.33716075,45.15329053,50.89813521,35.11868574,54.10429094,78.33372881,56.703125,55.07142857
　（再掲）65歳以上,21985,1637,12675,6101,1115,457,8772,446,6996,843,381,106,13213,1191,5679,5258,734,351
　　（再掲）75歳以上,10968,672,5106,4529,371,290,3970,106,3127,596,90,51,6998,566,1979,3933,281,239
　　　（再掲）85歳以上,2932,119,753,1876,74,110,790,17,532,223,7,11,2142,102,221,1653,67,99
東山区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,36095,14386,15419,3604,1948,738,14982,5803,7723,523,656,277,21113,8583,7696,3081,1292,461
　15～19歳,2087,2073,6,1,2,5,637,635,-,-,1,1,1450,1438,6,1,1,4
　20～24歳,3402,3276,72,3,11,40,1025,974,29,1,3,18,2377,2302,43,2,8,22
　25～29歳,2347,1913,332,7,22,73,1062,882,135,4,6,35,1285,1031,197,3,16,38
　30～34歳,2317,1419,774,2,61,61,1141,723,363,-,21,34,1176,696,411,2,40,27
　35～39歳,2356,1182,1008,7,108,51,1101,587,455,-,37,22,1255,595,553,7,71,29
　40～44歳,2136,834,1100,12,158,32,1005,424,520,1,49,11,1131,410,580,11,109,21
　45～49歳,2012,667,1097,21,185,42,946,348,499,9,65,25,1066,319,598,12,120,17
　50～54歳,1938,466,1209,43,190,30,942,260,584,9,74,15,996,206,625,34,116,15
　55～59歳,2312,531,1460,70,205,46,1074,281,671,20,78,24,1238,250,789,50,127,22
　60～64歳,3393,658,2164,181,323,67,1569,335,1062,28,116,28,1824,323,1102,153,207,39
　65～69歳,2862,425,1850,290,234,63,1231,150,928,48,92,13,1631,275,922,242,142,50
　70～74歳,2642,325,1618,467,188,44,1063,94,836,63,57,13,1579,231,782,404,131,31
　75～79歳,2647,294,1418,760,113,62,1026,61,804,108,34,19,1621,233,614,652,79,43
　80～84歳,1936,204,860,734,92,46,687,35,524,99,19,10,1249,169,336,635,73,36
　85～89歳,1102,93,343,585,38,43,330,13,226,80,4,7,772,80,117,505,34,36
　90～94歳,443,18,91,300,14,20,106,1,73,32,-,-,337,17,18,268,14,20
　95～99歳,135,8,16,98,3,10,29,-,13,15,-,1,106,8,3,83,3,9
　100歳以上,28,-,1,23,1,3,8,-,1,6,-,1,20,-,-,17,1,2
　平均年齢,51.9961629,36.0052134,59.57711265,78.65205327,59.10523614,56.38482385,51.86437058,36.79450284,61.0354137,77.10803059,57.93902439,49.82490975,52.08968408,35.47157171,58.11369543,78.91415125,59.69736842,60.32646421
　（再掲）65歳以上,11795,1367,6197,3257,683,291,4480,354,3405,451,206,64,7315,1013,2792,2806,477,227
　　（再掲）75歳以上,6291,617,2729,2500,261,184,2186,110,1641,340,57,38,4105,507,1088,2160,204,146
　　　（再掲）85歳以上,1708,119,451,1006,56,76,473,14,313,133,4,9,1235,105,138,873,52,67
山科区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,115200,33006,62163,8350,7526,4155,54257,17046,31242,1437,2972,1560,60943,15960,30921,6913,4554,2595
　15～19歳,6066,6021,30,2,2,11,2907,2887,13,1,-,6,3159,3134,17,1,2,5
　20～24歳,7415,6748,486,5,33,143,3354,3098,180,1,6,69,4061,3650,306,4,27,74
　25～29歳,7538,4972,2207,4,135,220,3597,2485,931,1,62,118,3941,2487,1276,3,73,102
　30～34歳,8703,3815,4333,7,335,213,4421,2139,2022,3,140,117,4282,1676,2311,4,195,96
　35～39歳,10748,3521,6263,31,653,280,5472,2072,2990,9,240,161,5276,1449,3273,22,413,119
　40～44歳,9305,2287,5910,40,818,250,4661,1346,2879,8,290,138,4644,941,3031,32,528,112
　45～49歳,7880,1415,5316,80,836,233,3973,855,2643,16,333,126,3907,560,2673,64,503,107
　50～54歳,6696,884,4800,143,701,168,3320,570,2329,32,307,82,3376,314,2471,111,394,86
　55～59歳,7893,862,5754,268,825,184,3758,547,2729,52,336,94,4135,315,3025,216,489,90
　60～64歳,11867,1031,8614,736,1210,276,5618,590,4191,154,522,161,6249,441,4423,582,688,115
　65～69歳,10038,539,7337,1038,878,246,4710,251,3782,200,363,114,5328,288,3555,838,515,132
　70～74歳,7634,315,5299,1252,512,256,3679,120,2999,247,208,105,3955,195,2300,1005,304,151
　75～79歳,5755,279,3420,1409,316,331,2523,59,1996,245,117,106,3232,220,1424,1164,199,225
　80～84歳,3857,199,1664,1439,179,376,1434,21,1054,247,42,70,2423,178,610,1192,137,306
　85～89歳,2325,87,575,1130,74,459,587,4,389,142,5,47,1738,83,186,988,69,412
　90～94歳,1031,28,128,538,15,322,185,2,99,52,1,31,846,26,29,486,14,291
　95～99歳,383,1,25,196,4,157,54,-,15,25,-,14,329,1,10,171,4,143
　100歳以上,66,2,2,32,-,30,4,-,1,2,-,1,62,2,1,30,-,29
　平均年齢,50.50367188,32.72153548,54.99859241,76.16311377,55.51554611,63.866787,49.27407523,33.0291564,56.19502593,74.1868476,55.22981157,53.88076923,51.59837061,32.39298246,53.78973837,76.5739187,55.7020202,69.8699422
　（再掲）65歳以上,31089,1450,18450,7034,1978,2177,13176,457,10335,1160,736,488,17913,993,8115,5874,1242,1689
　　（再掲）75歳以上,13417,596,5814,4744,588,1675,4787,86,3554,713,165,269,8630,510,2260,4031,423,1406
　　　（再掲）85歳以上,3805,118,730,1896,93,968,830,6,504,221,6,93,2975,112,226,1675,87,875
下京区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,65955,23873,30837,5264,3132,2849,29843,11028,15550,843,1151,1271,36112,12845,15287,4421,1981,1578
　15～19歳,2559,2530,7,-,1,21,1200,1184,4,-,-,12,1359,1346,3,-,1,9
　20～24歳,5388,4919,177,6,9,277,2360,2165,67,5,2,121,3028,2754,110,1,7,156
　25～29歳,6668,4806,1307,1,60,494,2904,2091,553,-,25,235,3764,2715,754,1,35,259
　30～34歳,6433,3176,2770,6,131,350,3014,1496,1282,-,35,201,3419,1680,1488,6,96,149
　35～39歳,6141,2320,3331,4,229,257,2944,1127,1612,2,78,125,3197,1193,1719,2,151,132
　40～44歳,4998,1593,2906,17,324,158,2406,796,1437,6,102,65,2592,797,1469,11,222,93
　45～49歳,4283,1083,2671,39,343,147,2073,541,1328,9,131,64,2210,542,1343,30,212,83
　50～54歳,3701,725,2466,68,338,104,1872,390,1284,21,122,55,1829,335,1182,47,216,49
　55～59歳,3775,707,2462,127,366,113,1823,416,1177,27,143,60,1952,291,1285,100,223,53
　60～64歳,5196,847,3418,305,454,172,2499,468,1704,57,186,84,2697,379,1714,248,268,88
　65～69歳,4251,446,2876,463,345,121,1897,188,1423,82,144,60,2354,258,1453,381,201,61
　70～74歳,3825,272,2488,710,219,136,1638,87,1288,119,92,52,2187,185,1200,591,127,84
　75～79歳,3662,202,2155,1004,150,151,1537,46,1235,144,61,51,2125,156,920,860,89,100
　80～84歳,2690,150,1223,1071,109,137,1010,19,738,198,19,36,1680,131,485,873,90,101
　85～89歳,1498,77,457,824,39,101,460,11,310,104,9,26,1038,66,147,720,30,75
　90～94歳,652,16,108,444,12,72,162,2,94,51,2,13,490,14,14,393,10,59
　95～99歳,210,4,15,156,2,33,41,1,14,16,-,10,169,3,1,140,2,23
　100歳以上,25,-,-,19,1,5,3,-,-,2,-,1,22,-,-,17,1,4
　平均年齢,48.8794102,34.07571315,54.6036093,78.30604103,56.37100894,48.36205686,47.93229568,34.07834603,55.81028939,76.28054567,56.69461338,45.0177026,49.66210678,34.07345271,53.37616929,78.69226419,56.18298839,51.05576679
　（再掲）65歳以上,16813,1167,9322,4691,877,756,6748,354,5102,716,327,249,10065,813,4220,3975,550,507
　　（再掲）75歳以上,8737,449,3958,3518,313,499,3213,79,2391,515,91,137,5524,370,1567,3003,222,362
　　　（再掲）85歳以上,2385,97,580,1443,54,211,666,14,418,173,11,50,1719,83,162,1270,43,161
南区,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,82330,29167,41633,6253,4811,466,41364,17280,20908,1210,1806,160,40966,11887,20725,5043,3005,306
　15～19歳,4174,4143,29,-,1,1,2138,2126,12,-,-,-,2036,2017,17,-,1,1
　20～24歳,5946,5530,376,3,27,10,3091,2940,142,-,6,3,2855,2590,234,3,21,7
　25～29歳,6934,4855,1951,7,111,10,3706,2845,833,1,21,6,3228,2010,1118,6,90,4
　30～34歳,7005,3259,3501,7,222,16,3711,1984,1638,6,78,5,3294,1275,1863,1,144,11
　35～39歳,7544,2770,4327,25,397,25,3969,1764,2066,10,119,10,3575,1006,2261,15,278,15
　40～44歳,6449,1979,3901,36,508,25,3329,1255,1898,12,153,11,3120,724,2003,24,355,14
　45～49歳,5937,1436,3836,70,574,21,3040,971,1851,17,190,11,2897,465,1985,53,384,10
　50～54歳,5039,1080,3345,96,496,22,2681,756,1702,26,189,8,2358,324,1643,70,307,14
　55～59歳,5893,1083,3994,228,561,27,3062,803,1943,50,259,7,2831,280,2051,178,302,20
　60～64歳,7636,1261,5140,488,701,46,3976,901,2589,137,327,22,3660,360,2551,351,374,24
　65～69歳,5951,676,4050,662,504,59,2973,471,2108,151,212,31,2978,205,1942,511,292,28
　70～74歳,4882,455,3131,923,336,37,2246,244,1675,192,128,7,2636,211,1456,731,208,30
　75～79歳,3987,306,2264,1173,194,50,1768,129,1304,235,84,16,2219,177,960,938,110,34
　80～84歳,2715,203,1257,1113,99,43,1063,69,774,186,26,8,1652,134,483,927,73,35
　85～89歳,1427,93,417,824,58,35,446,19,290,117,11,9,981,74,127,707,47,26
　90～94歳,608,28,100,436,18,26,134,3,73,52,2,4,474,25,27,384,16,22
　95～99歳,178,7,14,142,4,11,31,-,10,18,1,2,147,7,4,124,3,9
　100歳以上,25,3,-,20,-,2,-,-,-,-,-,-,25,3,-,20,-,2
　平均年齢,48.97765092,34.94509206,53.7959191,76.3733408,55.16160881,65.35622318,47.65153273,35.87858796,55.01487469,73.67355372,56.41196013,61.25,50.31665283,33.58807941,52.56620024,77.02111838,54.41014975,67.50326797
　（再掲）65歳以上,19773,1771,11233,5293,1213,263,8661,935,6234,951,464,77,11112,836,4999,4342,749,186
