　　　　　持ち家,1378,1062,1001,203,685,7,106,61,1,5,10,20,-,3,2,5,9,6,8,308,42,3887,3558,3294,406,2603,16,269,264,4,15,62,98,-,14,9,27,18,17,21,308,214
　　　　　公営の借家,35,23,23,2,12,-,9,-,-,-,-,-,-,-,-,-,-,-,-,12,-,83,71,71,4,45,-,22,-,-,-,-,-,-,-,-,-,-,-,-,12,-
　　　　　都市再生機構・公社の借家,88,82,80,26,47,2,5,2,-,-,-,-,-,-,-,-,2,-,1,5,-,256,249,245,52,174,4,15,4,-,-,-,-,-,-,-,-,4,-,2,5,-
　　　　　民営の借家,1930,510,478,204,203,5,66,32,-,2,-,2,1,1,1,1,19,5,41,1379,6,2864,1397,1311,408,729,12,162,86,-,6,-,12,3,4,4,6,38,13,88,1379,29
　　　　　給与住宅,143,83,82,24,54,-,4,1,-,-,-,1,-,-,-,-,-,-,1,59,1,329,268,264,48,205,-,11,4,-,-,-,4,-,-,-,-,-,-,2,59,4
　　　　間借り,32,21,20,3,12,-,5,1,-,-,-,-,-,-,-,-,-,1,-,11,1,73,62,58,6,41,-,11,4,-,-,-,-,-,-,-,-,-,4,-,11,4
　　40～44歳,2961,1641,1500,293,924,16,267,141,2,16,17,48,3,6,2,7,11,29,35,1285,98,6865,5492,4870,586,3561,39,684,622,8,48,107,241,9,29,8,46,22,104,88,1285,498
　　　うち住宅に住む一般世帯,2948,1636,1495,292,922,16,265,141,2,16,17,48,3,6,2,7,11,29,35,1277,98,6842,5477,4855,584,3553,39,679,622,8,48,107,241,9,29,8,46,22,104,88,1277,498
　　　　主世帯,2903,1610,1469,290,906,16,257,141,2,16,17,48,3,6,2,7,11,29,35,1258,98,6734,5388,4766,580,3490,39,657,622,8,48,107,241,9,29,8,46,22,104,88,1258,498
　　　　　持ち家,1463,1155,1041,174,720,9,138,114,1,13,17,46,2,5,2,7,5,16,16,292,87,4411,4071,3534,348,2803,22,361,537,4,39,107,232,6,24,8,46,10,61,48,292,457
　　　　　公営の借家,39,30,27,2,12,1,12,3,1,-,-,-,-,-,-,-,-,2,-,9,1,102,93,82,4,48,2,28,11,4,-,-,-,-,-,-,-,-,7,-,9,3
　　　　　都市再生機構・公社の借家,47,43,43,7,29,-,7,-,-,-,-,-,-,-,-,-,-,-,-,4,-,148,144,144,14,113,-,17,-,-,-,-,-,-,-,-,-,-,-,-,4,-
　　　　　民営の借家,1235,324,301,89,109,6,97,23,-,3,-,2,1,1,-,-,6,10,19,892,9,1829,897,826,178,389,15,244,71,-,9,-,9,3,5,-,-,12,33,40,892,35
　　　　　給与住宅,119,58,57,18,36,-,3,1,-,-,-,-,-,-,-,-,-,1,-,61,1,244,183,180,36,137,-,7,3,-,-,-,-,-,-,-,-,-,3,-,61,3
　　　　間借り,45,26,26,2,16,-,8,-,-,-,-,-,-,-,-,-,-,-,-,19,-,108,89,89,4,63,-,22,-,-,-,-,-,-,-,-,-,-,-,-,19,-
　　45～49歳,2562,1502,1326,232,789,25,280,176,1,10,23,75,2,6,3,5,15,36,37,1023,137,6211,5101,4299,464,3064,63,708,802,4,30,145,385,6,27,13,33,31,128,87,1023,691
　　　うち住宅に住む一般世帯,2537,1497,1324,232,789,24,279,173,1,10,22,73,2,6,3,5,15,36,37,1003,134,6169,5079,4293,464,3064,61,704,786,4,30,139,375,6,27,13,33,31,128,87,1003,675
　　　　主世帯,2512,1482,1311,232,784,24,271,171,1,10,22,71,2,6,3,5,15,36,37,993,132,6106,5026,4250,464,3045,61,680,776,4,30,139,365,6,27,13,33,31,128,87,993,665
　　　　　持ち家,1402,1088,949,154,626,12,157,139,1,8,20,67,1,5,3,5,9,20,14,300,113,4172,3838,3177,308,2445,35,389,661,4,24,125,346,3,22,13,33,19,72,34,300,584
　　　　　公営の借家,37,21,20,1,7,2,10,1,-,-,-,-,-,-,-,-,-,1,-,16,1,80,64,61,2,29,4,26,3,-,-,-,-,-,-,-,-,-,3,-,16,3
　　　　　都市再生機構・公社の借家,39,34,30,3,19,-,8,4,-,1,-,-,-,-,-,-,-,3,2,3,2,118,110,95,6,68,-,21,15,-,3,-,-,-,-,-,-,-,12,5,3,9
　　　　　民営の借家,906,276,251,68,88,6,89,25,-,1,1,3,1,1,-,-,6,12,20,610,14,1448,792,707,136,330,14,227,85,-,3,7,14,3,5,-,-,12,41,46,610,57
　　　　　給与住宅,128,63,61,6,44,4,7,2,-,-,1,1,-,-,-,-,-,-,1,64,2,288,222,210,12,173,8,17,12,-,-,7,5,-,-,-,-,-,-,2,64,12
　　　　間借り,25,15,13,-,5,-,8,2,-,-,-,2,-,-,-,-,-,-,-,10,2,63,53,43,-,19,-,24,10,-,-,-,10,-,-,-,-,-,-,-,10,10
　　50～54歳,2268,1448,1213,242,682,34,255,235,1,17,19,118,-,8,2,10,15,45,33,787,186,5650,4789,3736,484,2564,83,605,1053,4,51,115,579,-,38,10,67,33,156,74,787,911
　　　うち住宅に住む一般世帯,2246,1445,1210,242,680,34,254,235,1,17,19,118,-,8,2,10,15,45,33,768,186,5619,4777,3724,484,2554,83,603,1053,4,51,115,579,-,38,10,67,33,156,74,768,911
　　　　主世帯,2212,1427,1193,238,673,34,248,234,1,17,19,118,-,8,2,10,14,45,31,754,186,5550,4726,3677,476,2529,83,589,1049,4,51,115,579,-,38,10,67,29,156,70,754,911
　　　　　持ち家,1329,1080,872,159,538,20,155,208,1,17,18,114,-,6,2,8,10,32,11,238,170,3972,3707,2756,318,2020,49,369,951,4,51,110,560,-,30,10,54,20,112,27,238,842
　　　　　公営の借家,33,19,19,6,3,1,9,-,-,-,-,-,-,-,-,-,-,-,1,13,-,59,44,44,12,11,3,18,-,-,-,-,-,-,-,-,-,-,-,2,13,-
　　　　　都市再生機構・公社の借家,24,16,15,2,8,-,5,1,-,-,-,-,-,-,-,-,-,1,-,8,1,54,46,43,4,28,-,11,3,-,-,-,-,-,-,-,-,-,3,-,8,3
　　　　　民営の借家,712,254,233,63,86,8,76,21,-,-,1,3,-,2,-,1,4,10,19,439,11,1208,728,653,126,325,18,184,75,-,-,5,14,-,8,-,6,9,33,41,439,46
　　　　　給与住宅,114,58,54,8,38,5,3,4,-,-,-,1,-,-,-,1,-,2,-,56,4,257,201,181,16,145,13,7,20,-,-,-,5,-,-,-,7,-,8,-,56,20
　　　　間借り,34,18,17,4,7,-,6,1,-,-,-,-,-,-,-,-,1,-,2,14,-,69,51,47,8,25,-,14,4,-,-,-,-,-,-,-,-,4,-,4,14,-
　　55～59歳,2314,1409,1154,303,559,26,266,255,3,42,9,109,1,11,4,11,17,48,30,875,172,5235,4283,3261,606,1994,61,600,1022,12,126,50,506,3,52,16,68,34,155,77,875,781
　　　うち住宅に住む一般世帯,2286,1406,1153,303,558,26,266,253,3,42,9,108,1,11,4,10,17,48,30,850,170,5193,4266,3258,606,1991,61,600,1008,12,126,50,500,3,52,16,60,34,155,77,850,767
　　　　主世帯,2269,1395,1145,300,555,26,264,250,3,42,9,107,-,11,4,10,16,48,30,844,169,5158,4237,3239,600,1982,61,596,998,12,126,50,495,-,52,16,60,32,155,77,844,762
　　　　　持ち家,1396,1088,881,217,467,16,181,207,3,38,8,96,-,7,4,9,10,32,12,296,140,3727,3395,2555,434,1674,39,408,840,12,114,45,445,-,33,16,54,20,101,36,296,641
　　　　　公営の借家,35,16,13,7,3,1,2,3,-,-,-,-,-,-,-,-,1,2,-,19,1,59,40,31,14,10,2,5,9,-,-,-,-,-,-,-,-,2,7,-,19,3
　　　　　都市再生機構・公社の借家,22,15,12,5,3,-,4,3,-,-,-,1,-,-,-,-,-,2,1,6,3,48,39,29,10,10,-,9,10,-,-,-,4,-,-,-,-,-,6,3,6,10
　　　　　民営の借家,745,249,216,62,75,5,74,33,-,3,1,9,-,4,-,1,5,10,16,480,22,1207,691,567,124,264,11,168,124,-,9,5,42,-,19,-,6,10,33,36,480,96
　　　　　給与住宅,71,27,23,9,7,4,3,4,-,1,-,1,-,-,-,-,-,2,1,43,3,117,72,57,18,24,9,6,15,-,3,-,4,-,-,-,-,-,8,2,43,12
　　　　間借り,17,11,8,3,3,-,2,3,-,-,-,1,1,-,-,-,1,-,-,6,1,35,29,19,6,9,-,4,10,-,-,-,5,3,-,-,-,2,-,-,6,5
　　60～64歳,3330,2021,1638,628,699,41,270,383,14,94,11,102,13,21,9,15,57,47,23,1286,178,7137,5790,4374,1256,2414,99,605,1416,56,282,60,456,42,97,41,104,124,154,61,1286,819
　　　うち住宅に住む一般世帯,3296,2009,1631,625,696,40,270,378,14,93,11,99,13,21,9,15,57,46,23,1264,174,7072,5747,4354,1250,2402,97,605,1393,56,279,60,441,42,97,41,104,124,149,61,1264,799
　　　　主世帯,3258,1993,1619,623,691,40,265,374,14,93,10,98,13,21,9,15,55,46,23,1242,172,7005,5702,4323,1246,2386,97,594,1379,56,279,54,437,42,97,41,104,120,149,61,1242,789
　　　　　持ち家,2147,1610,1288,495,588,26,179,322,11,87,10,89,11,19,9,15,40,31,14,523,153,5269,4704,3484,990,2025,61,408,1220,44,261,54,399,36,88,41,104,88,105,42,523,715
　　　　　公営の借家,89,40,36,15,11,1,9,4,-,-,-,-,-,-,-,-,1,3,1,48,-,148,98,89,30,39,2,18,9,-,-,-,-,-,-,-,-,2,7,2,48,-
　　　　　都市再生機構・公社の借家,41,27,25,8,9,1,7,2,-,-,-,-,1,-,-,-,-,1,1,13,1,87,72,66,16,31,3,16,6,-,-,-,-,3,-,-,-,-,3,2,13,3
　　　　　民営の借家,927,281,238,89,69,11,69,43,3,5,-,8,1,2,-,-,14,10,6,640,16,1384,731,597,178,240,29,150,134,12,15,-,34,3,9,-,-,30,31,13,640,64
　　　　　給与住宅,54,35,32,16,14,1,1,3,-,1,-,1,-,-,-,-,-,1,1,18,2,117,97,87,32,51,2,2,10,-,3,-,4,-,-,-,-,-,3,2,18,7
　　　　間借り,38,16,12,2,5,-,5,4,-,-,1,1,-,-,-,-,2,-,-,22,2,67,45,31,4,16,-,11,14,-,-,6,4,-,-,-,-,4,-,-,22,10
　　65～69歳,2680,1675,1396,703,477,44,172,279,10,58,22,46,15,36,3,15,40,34,23,982,122,5513,4479,3431,1406,1559,95,371,1048,40,174,131,196,48,164,13,99,85,98,52,982,595
　　　うち住宅に住む一般世帯,2665,1667,1389,698,476,44,171,278,10,57,22,46,15,36,3,15,40,34,22,976,122,5485,4459,3414,1396,1555,95,368,1045,40,171,131,196,48,164,13,99,85,98,50,976,595
　　　　主世帯,2646,1657,1380,695,474,44,167,277,10,57,22,46,15,36,3,15,40,33,22,967,122,5453,4436,3393,1390,1549,95,359,1043,40,171,131,196,48,164,13,99,85,96,50,967,595
　　　　　持ち家,1772,1324,1092,537,404,33,118,232,10,49,21,42,13,30,3,15,25,24,11,437,109,4091,3628,2721,1074,1316,71,260,907,40,147,126,179,41,138,13,99,53,71,26,437,541
　　　　　公営の借家,86,39,32,20,3,-,9,7,-,-,-,-,-,1,-,-,3,3,1,46,1,134,86,69,40,10,-,19,17,-,-,-,-,-,4,-,-,6,7,2,46,4
　　　　　都市再生機構・公社の借家,32,19,18,6,6,2,4,1,-,-,-,-,-,1,-,-,-,-,-,13,1,63,50,45,12,21,4,8,5,-,-,-,-,-,5,-,-,-,-,-,13,5
　　　　　民営の借家,724,257,223,120,60,8,35,34,-,8,-,2,2,4,-,-,12,6,9,458,8,1104,627,527,240,199,18,70,100,-,24,-,8,7,17,-,-,26,18,19,458,31
　　　　　給与住宅,32,18,15,12,1,1,1,3,-,-,1,2,-,-,-,-,-,-,1,13,3,61,45,31,24,3,2,2,14,-,-,5,9,-,-,-,-,-,-,3,13,14
　　　　間借り,19,10,9,3,2,-,4,1,-,-,-,-,-,-,-,-,-,1,-,9,-,32,23,21,6,6,-,9,2,-,-,-,-,-,-,-,-,-,2,-,9,-
　　70～74歳,2450,1488,1302,761,335,50,156,186,3,27,32,24,12,24,3,9,26,26,9,953,101,4740,3760,3011,1522,1055,105,329,749,12,81,193,104,37,112,15,64,55,76,27,953,513
　　　うち住宅に住む一般世帯,2447,1487,1301,760,335,50,156,186,3,27,32,24,12,24,3,9,26,26,9,951,101,4736,3758,3009,1520,1055,105,329,749,12,81,193,104,37,112,15,64,55,76,27,951,513
　　　　主世帯,2422,1478,1294,757,333,49,155,184,3,27,32,23,12,24,3,9,26,25,9,935,99,4695,3733,2992,1514,1048,103,327,741,12,81,193,99,37,112,15,64,55,73,27,935,505
　　　　　持ち家,1625,1192,1031,603,277,34,117,161,2,24,32,22,11,24,3,7,16,20,4,429,94,3517,3074,2401,1206,875,72,248,673,8,72,193,95,34,112,15,50,34,60,14,429,481
　　　　　公営の借家,96,38,35,26,3,-,6,3,-,-,-,-,-,-,-,-,2,1,1,57,-,140,80,74,52,9,-,13,6,-,-,-,-,-,-,-,-,4,2,3,57,-
　　　　　都市再生機構・公社の借家,36,20,19,10,4,1,4,1,-,-,-,-,-,-,-,-,1,-,-,16,-,62,46,44,20,12,3,9,2,-,-,-,-,-,-,-,-,2,-,-,16,-
　　　　　民営の借家,648,217,200,109,49,14,28,17,1,2,-,1,1,-,-,1,7,4,4,427,4,942,505,455,218,152,28,57,50,4,6,-,4,3,-,-,7,15,11,10,427,17
　　　　　給与住宅,17,11,9,9,-,-,-,2,-,1,-,-,-,-,-,1,-,-,-,6,1,34,28,18,18,-,-,-,10,-,3,-,-,-,-,-,7,-,-,-,6,7
　　　　間借り,25,9,7,3,2,1,1,2,-,-,-,1,-,-,-,-,-,1,-,16,2,41,25,17,6,7,2,2,8,-,-,-,5,-,-,-,-,-,3,-,16,8
　　75～79歳,2419,1431,1269,787,290,35,157,162,8,18,26,13,15,23,1,1,31,26,11,977,70,4518,3512,2905,1574,914,75,342,607,32,54,157,63,49,107,5,5,67,68,29,977,354
　　　うち住宅に住む一般世帯,2408,1427,1265,783,290,35,157,162,8,18,26,13,15,23,1,1,31,26,11,970,70,4503,3504,2897,1566,914,75,342,607,32,54,157,63,49,107,5,5,67,68,29,970,354
　　　　主世帯,2390,1422,1261,780,290,35,156,161,8,18,26,13,14,23,1,1,31,26,11,957,70,4478,3492,2889,1560,914,75,340,603,32,54,157,63,45,107,5,5,67,68,29,957,354
　　　　　持ち家,1607,1099,963,590,231,24,118,136,7,12,25,13,10,20,1,1,24,23,7,501,66,3265,2743,2219,1180,727,51,261,524,28,36,152,63,30,93,5,5,51,61,21,501,336
　　　　　公営の借家,100,54,49,34,6,1,8,5,-,1,-,-,1,-,-,-,3,-,-,46,-,165,119,104,68,18,2,16,15,-,3,-,-,4,-,-,-,8,-,-,46,-
　　　　　都市再生機構・公社の借家,29,14,14,8,3,1,2,-,-,-,-,-,-,-,-,-,-,-,1,14,-,48,32,32,16,10,2,4,-,-,-,-,-,-,-,-,-,-,-,2,14,-
　　　　　民営の借家,638,245,227,144,46,9,28,18,1,5,1,-,1,3,-,-,4,3,3,390,4,965,569,512,288,145,20,59,57,4,15,5,-,4,14,-,-,8,7,6,390,18
　　　　　給与住宅,16,10,8,4,4,-,-,2,-,-,-,-,2,-,-,-,-,-,-,6,-,35,29,22,8,14,-,-,7,-,-,-,-,7,-,-,-,-,-,-,6,-
　　　　間借り,18,5,4,3,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,13,-,25,12,8,6,-,-,2,4,-,-,-,-,4,-,-,-,-,-,-,13,-
　　80～84歳,1774,913,777,506,122,34,115,136,5,4,18,9,17,19,-,-,22,42,12,849,69,3058,2181,1708,1012,379,73,244,473,20,12,104,38,53,80,-,-,49,117,28,849,296
　　　うち住宅に住む一般世帯,1770,913,777,506,122,34,115,136,5,4,18,9,17,19,-,-,22,42,12,845,69,3054,2181,1708,1012,379,73,244,473,20,12,104,38,53,80,-,-,49,117,28,845,296
　　　　主世帯,1755,910,774,504,121,34,115,136,5,4,18,9,17,19,-,-,22,42,12,833,69,3035,2174,1701,1008,376,73,244,473,20,12,104,38,53,80,-,-,49,117,28,833,296
　　　　　持ち家,1240,730,614,405,97,27,85,116,5,4,17,9,16,17,-,-,13,35,7,503,63,2288,1767,1351,810,302,58,181,416,20,12,97,38,50,71,-,-,29,99,18,503,270
　　　　　公営の借家,50,22,21,12,1,-,8,1,-,-,-,-,-,1,-,-,-,-,1,27,1,76,47,43,24,3,-,16,4,-,-,-,-,-,4,-,-,-,-,2,27,4
　　　　　都市再生機構・公社の借家,27,11,10,6,3,-,1,1,-,-,-,-,-,-,-,-,1,-,-,16,-,42,26,23,12,9,-,2,3,-,-,-,-,-,-,-,-,3,-,-,16,-
　　　　　民営の借家,431,141,123,77,18,7,21,18,-,-,1,-,1,1,-,-,8,7,4,286,5,614,320,270,154,56,15,45,50,-,-,7,-,3,5,-,-,17,18,8,286,22
　　　　　給与住宅,7,6,6,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,15,14,14,8,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　間借り,15,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,19,7,7,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-
　　85歳以上,1347,641,522,248,82,42,150,119,7,14,13,15,13,7,-,2,18,30,8,698,50,2303,1584,1158,496,257,88,317,426,28,42,79,71,42,29,-,13,37,85,21,698,238
　　　うち住宅に住む一般世帯,1341,640,521,247,82,42,150,119,7,14,13,15,13,7,-,2,18,30,8,693,50,2296,1582,1156,494,257,88,317,426,28,42,79,71,42,29,-,13,37,85,21,693,238
　　　　主世帯,1323,635,517,245,82,41,149,118,6,14,13,15,13,7,-,2,18,30,8,680,50,2271,1570,1148,490,257,86,315,422,24,42,79,71,42,29,-,13,37,85,21,680,238
　　　　　持ち家,935,499,399,197,63,33,106,100,6,13,11,14,12,7,-,2,14,21,6,430,44,1700,1255,887,394,199,70,224,368,24,39,68,67,38,29,-,13,29,61,15,430,213
　　　　　公営の借家,30,8,7,2,-,-,5,1,-,-,-,-,-,-,-,-,-,1,-,22,-,38,16,14,4,-,-,10,2,-,-,-,-,-,-,-,-,-,2,-,22,-
　　　　　都市再生機構・公社の借家,14,3,3,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,10,-,18,6,6,4,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,10,-
　　　　　民営の借家,334,121,105,42,19,8,36,16,-,1,1,1,1,-,-,-,4,8,-,213,5,495,282,235,84,58,16,77,47,-,3,6,4,4,-,-,-,8,22,-,213,20
　　　　　給与住宅,10,4,3,2,-,-,1,1,-,-,1,-,-,-,-,-,-,-,1,5,1,20,11,6,4,-,-,2,5,-,-,5,-,-,-,-,-,-,-,4,5,5
　　　　間借り,18,5,4,2,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,13,-,25,12,8,4,-,2,2,4,4,-,-,-,-,-,-,-,-,-,-,13,-
　　不詳,3233,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3225,-,3243,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3225,-
　　　うち住宅に住む一般世帯,3214,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3206,-,3224,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3206,-
　　　　主世帯,3211,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3203,-,3221,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3203,-
　　　　　持ち家,546,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,543,-,550,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,543,-
　　　　　公営の借家,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,-
　　　　　都市再生機構・公社の借家,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-
　　　　　民営の借家,2609,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2604,-,2615,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2604,-
　　　　　給与住宅,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,-,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,-
　　　　間借り,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　（再掲）65歳以上,10670,6148,5266,3005,1306,205,750,882,33,121,111,107,72,109,7,27,137,158,63,4459,412,20132,15516,12213,6010,4164,436,1603,3303,132,363,664,472,229,492,33,181,293,444,157,4459,1996
　　　うち住宅に住む一般世帯,10631,6134,5253,2994,1305,205,749,881,33,120,111,107,72,109,7,27,137,158,62,4435,412,20074,15484,12184,5988,4160,436,1600,3300,132,360,664,472,229,492,33,181,293,444,155,4435,1996
　　　　主世帯,10536,6102,5226,2981,1300,203,742,876,32,120,111,106,71,109,7,27,137,156,62,4372,410,19932,15405,12123,5962,4144,432,1585,3282,128,360,664,467,225,492,33,181,293,439,155,4372,1988
　　　　　持ち家,7179,4844,4099,2332,1072,151,544,745,30,102,106,100,62,98,7,25,92,123,35,2300,376,14861,12467,9579,4664,3419,322,1174,2888,120,306,636,442,193,443,33,167,196,352,94,2300,1841
　　　　　公営の借家,362,161,144,94,13,1,36,17,-,1,-,-,1,2,-,-,8,5,3,198,2,553,348,304,188,40,2,74,44,-,3,-,-,4,8,-,-,18,11,7,198,8
　　　　　都市再生機構・公社の借家,138,67,64,32,16,4,12,3,-,-,-,-,-,1,-,-,2,-,2,69,1,233,160,150,64,52,9,25,10,-,-,-,-,-,5,-,-,5,-,4,69,5
　　　　　民営の借家,2775,981,878,492,192,46,148,103,2,16,3,4,6,8,-,1,35,28,20,1774,26,4120,2303,1999,984,610,97,308,304,8,48,18,16,21,36,-,7,74,76,43,1774,108
　　　　　給与住宅,82,49,41,31,7,1,2,8,-,1,2,2,2,-,-,1,-,-,2,31,5,165,127,91,62,23,2,4,36,-,3,10,9,7,-,-,7,-,-,7,31,26
　　　　間借り,95,32,27,13,5,2,7,5,1,-,-,1,1,-,-,-,-,2,-,63,2,142,79,61,26,16,4,15,18,4,-,-,5,4,-,-,-,-,5,-,63,8
　男,26715,15247,13497,5908,6870,362,357,1750,54,287,206,553,92,154,26,78,183,117,364,11099,1032,57304,45381,38050,11816,24649,816,769,7331,216,861,1238,2622,290,705,118,514,392,375,813,11099,5208
　　　うち住宅に住む一般世帯,26371,15192,13455,5890,6849,360,356,1737,54,285,204,547,92,154,26,76,183,116,364,10810,1021,56825,45191,37927,11780,24568,812,767,7264,216,855,1226,2591,290,705,118,501,392,370,813,10810,5147
　　　　主世帯,26127,15080,13355,5861,6783,358,353,1725,53,285,203,543,90,154,26,76,180,115,361,10681,1015,56339,44840,37624,11722,24333,808,761,7216,212,855,1220,2572,283,705,118,501,384,366,807,10681,5118
　　　　　持ち家,12879,10959,9481,3878,5126,243,234,1478,48,254,194,505,77,135,25,72,90,78,71,1846,936,35814,33756,27340,7756,18529,548,507,6416,192,762,1168,2399,241,618,114,475,193,254,205,1846,4758
　　　　　公営の借家,388,243,227,130,78,9,10,16,1,1,-,-,-,2,-,-,7,5,3,142,3,778,630,583,260,282,21,20,47,4,3,-,-,-,8,-,-,16,16,6,142,11
　　　　　都市再生機構・公社の借家,369,314,305,120,174,7,4,9,-,1,-,1,1,1,-,-,3,2,6,49,3,974,912,883,240,619,16,8,29,-,3,-,4,3,5,-,-,8,6,13,49,12
　　　　　民営の借家,11448,3023,2819,1549,1087,84,99,204,4,26,6,30,10,16,1,3,79,29,270,8153,62,16613,7898,7252,3098,3752,189,213,646,16,78,35,138,32,74,4,19,164,86,558,8153,282
　　　　　給与住宅,1043,541,523,184,318,15,6,18,-,3,3,7,2,-,-,1,1,1,11,491,11,2160,1644,1566,368,1151,34,13,78,-,9,17,31,7,-,-,7,3,4,25,491,55
　　　　間借り,244,112,100,29,66,2,3,12,1,-,1,4,2,-,-,-,3,1,3,129,6,486,351,303,58,235,4,6,48,4,-,6,19,7,-,-,-,8,4,6,129,29
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち住宅に住む一般世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　主世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　持ち家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　都市再生機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,167,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,2,162,-,172,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,4,162,-
　　　うち住宅に住む一般世帯,156,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,2,151,-,161,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,4,151,-
　　　　主世帯,150,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,2,145,-,155,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,4,145,-
　　　　　持ち家,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-,4,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,2,-
　　　　　公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　都市再生機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　民営の借家,144,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,2,140,-,148,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,4,140,-
　　　　　給与住宅,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　間借り,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-
