　65歳以上世帯員がいる一般世帯人員,45380,45244,1920,6153,9509,11515,8996,7139,33135,250,2951,4998,9449,8512,6975,3416,357,918,942,708,387,104,8563,1302,2256,3549,1339,82,35,1245,593,404,169,50,23,6,2664,506,882,877,353,24,22,4654,203,970,2503,936,35,7,3867,960,1055,1280,500,41,31,2948,258,821,1323,523,19,4,1748,84,380,946,316,22,-,118,11,28,20,19,15,25,45034,1878,6101,9459,11453,8995,7136,32998,229,2913,4973,9400,8511,6972,3405,355,917,940,702,387,104,8505,1284,2246,3526,1332,82,35,1226,581,400,168,48,23,6,2652,501,882,871,352,24,22,4627,202,964,2487,932,35,7,3832,944,1051,1272,493,41,31,2937,257,819,1315,523,19,4,1736,83,376,939,316,22,-,114,10,25,20,19,15,25
　65歳以上世帯人員,28993,28881,1646,4588,6557,7306,5208,3569,19861,232,2104,3301,5892,4868,3464,2446,278,649,677,496,274,72,6490,1131,1812,2564,906,57,20,1061,532,331,140,38,18,2,2056,439,715,638,236,16,12,3373,160,766,1786,632,23,6,3032,853,855,949,329,30,16,2184,217,658,931,361,13,4,1274,61,299,684,216,14,-,77,5,23,15,12,9,13,28724,1608,4551,6518,7266,5207,3567,19766,215,2080,3280,5862,4867,3462,2438,276,648,675,493,274,72,6440,1113,1803,2548,899,57,20,1042,520,327,139,36,18,2,2046,434,715,634,235,16,12,3352,159,761,1775,628,23,6,2998,837,851,942,322,30,16,2176,216,656,926,361,13,4,1266,60,296,680,216,14,-,73,4,20,15,12,9,13
　1世帯当たり人員,2.263767021,2.273047248,1.22932062,1.807870838,2.224920412,2.643433976,2.909242405,3.191050313,2.713927227,1.25210084,2.066793893,2.422653592,2.754521964,2.940294475,3.213843958,2.120477569,1.805194805,2.046044864,2.139310345,2.300766284,2.388646288,2.392857143,1.745801496,1.196909139,1.63573007,2.106050832,2.347452229,2.22875817,2.05,1.444267877,1.216267043,1.60324826,1.728412256,1.693965517,1.961538462,1.888888889,1.572400575,1.167304015,1.612962963,1.996957018,2.088992974,1.958333333,2.05,2.071524966,1.266108787,1.690476191,2.232742961,2.52872444,2.481012658,2.181818182,1.629373542,1.197735192,1.635707253,2.002894822,2.274290628,2.212121212,2.111111111,1.802254987,1.185619383,1.609253321,2.181435964,2.40813253,2.196078431,2,2.016024653,1.267605634,1.724349158,2.162580645,2.354391371,2.305555556,1.5,2.049295775,1.695652174,1.722222222,2.060606061,2.190476191,2.5,2.769230769,2.276776488,1.226178901,1.80839304,2.225688211,2.646182085,2.909079235,3.191834841,2.719881127,1.17535545,2.071007853,2.424304003,2.758160088,2.940324763,3.214659686,2.12276867,1.808900524,2.051068884,2.140472879,2.299806576,2.388646288,2.392857143,1.748217157,1.197974342,1.636425882,2.107472385,2.34976,2.217105263,2.05,1.446334176,1.216976633,1.604068858,1.731741573,1.703056769,1.961538462,1.888888889,1.574535963,1.167918585,1.613407821,1.997703789,2.091656874,1.958333333,2.05,2.073400251,1.269263336,1.691325173,2.234324943,2.529584352,2.461538462,2.181818182,1.63191579,1.198895028,1.635340834,2.006813757,2.277296361,2.184615385,2.111111111,1.804124836,1.186166008,1.610778443,2.181020475,2.409365559,2.196078431,2,2.018012422,1.271428571,1.727272727,2.162109375,2.357032458,2.305555556,1.5,2.053435115,1.631578947,1.733333333,2,2.190476191,2.5,2.769230769
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.183410316,2.187074008,1.300813008,1.746027242,2.001052189,2.288354531,2.564424173,2.987029289,2.414559499,1.121076233,1.938896189,2.135897436,2.34757764,2.588807786,3,2.011778563,1.767326733,1.896694215,2.030172414,2.132530121,2.25,2.363636364,1.645148895,1.244741874,1.501997337,1.833161157,2.010510511,1.952380952,2.692307692,1.303664922,1.188376754,1.402777778,1.408333333,1.470588235,1.916666667,3,1.567981165,1.249382716,1.448275862,1.789795918,2.017142857,2,2.75,1.824382595,1.429577465,1.603305785,1.887631976,2.048140044,1.944444444,2.333333333,1.529062871,1.20754717,1.431478969,1.782729805,2.032520325,1.863636364,2.818181818,1.719953326,1.28358209,1.52886406,1.873937677,2.019305019,2.111111111,2,1.817047817,1.68,1.666666667,1.84765625,1.962732919,2,-,2.107142857,2.2,1.75,1.666666667,2.111111111,2.5,3.125,2.191115652,1.301455302,1.747136312,2.004450095,2.291058212,2.56487026,2.988274707,2.418853541,1.09569378,1.942,2.140766251,2.35,2.589291147,3.001291434,2.012411348,1.766169154,1.898550725,2.034632035,2.127272727,2.25,2.363636364,1.647936446,1.247813411,1.502341137,1.834547347,2.018181818,1.952380952,2.692307692,1.307036247,1.190573771,1.403508772,1.411764706,1.5,1.916666667,3,1.570159858,1.2525,1.448275862,1.79218107,2.022988506,2,2.75,1.825966851,1.432624114,1.603993344,1.888382688,2.052863436,1.944444444,2.333333333,1.533413365,1.21025641,1.431880109,1.786516854,2.054166667,1.863636364,2.818181818,1.719555035,1.285,1.527985075,1.873219373,2.019305019,2.111111111,2,1.819706499,1.693877551,1.671111111,1.848425197,1.962732919,2,-,2.150943396,2.5,1.785714286,1.666666667,2.111111111,2.5,3.125
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,43515,42990,12858,7960,8189,7697,3480,2805,12915,362,1411,2047,3485,2971,2639,2133,354,670,534,386,147,42,27787,12114,5855,5583,3805,339,91,1134,690,236,116,75,13,4,7723,4299,1784,980,514,104,42,18930,7125,3835,4487,3216,222,45,6968,3348,1503,1175,812,96,34,11798,5537,2550,2193,1379,111,28,9021,3229,1802,2215,1614,132,29,154,28,24,25,21,23,33,42542,12658,7847,8122,7632,3477,2805,12702,306,1352,2005,3431,2969,2639,2098,345,655,527,383,146,42,27597,11983,5820,5567,3797,339,91,1114,674,233,115,75,13,4,7640,4232,1772,977,513,104,42,18843,7077,3815,4475,3209,222,45,6901,3297,1492,1171,811,96,34,11710,5475,2533,2187,1376,111,28,8986,3211,1795,2209,1610,132,29,144,24,20,23,21,23,33
　一般世帯人員,78558,77885,14240,11710,16175,17901,9453,8405,32978,403,2738,4676,8889,8296,7976,4096,566,1232,1050,803,342,103,40468,13223,7704,10396,8168,747,230,1359,775,282,160,107,29,6,10006,4707,2515,1660,799,219,106,29103,7741,4907,8576,7262,499,118,9842,3698,2055,2136,1661,206,86,16733,5992,3339,4156,2944,241,61,13893,3533,2310,4104,3563,300,83,342,48,36,53,41,68,96,77111,13990,11512,16014,17740,9449,8405,32515,313,2614,4567,8751,8294,7976,4039,554,1210,1035,797,340,103,40232,13080,7659,10365,8151,747,230,1333,758,276,157,107,29,6,9906,4629,2499,1657,796,219,106,28993,7693,4884,8551,7248,499,118,9761,3641,2040,2130,1658,206,86,16628,5924,3318,4146,2938,241,61,13843,3515,2301,4089,3555,300,83,324,43,29,47,41,68,96
　65歳以上世帯員がいる一般世帯数,12216,12165,1208,1957,2660,2731,1804,1805,7392,196,878,1231,1790,1584,1713,1406,219,441,356,252,107,31,3292,785,630,1062,675,100,40,348,211,83,28,16,7,3,769,261,216,149,77,45,21,2175,313,331,885,582,48,16,1090,377,234,259,161,41,18,1100,264,232,352,209,33,10,1102,144,164,451,305,26,12,75,8,8,11,14,13,21,12060,1173,1922,2639,2717,1804,1805,7335,181,859,1220,1778,1584,1713,1385,213,431,352,251,107,31,3271,772,627,1058,674,100,40,337,202,81,28,16,7,3,764,258,215,148,77,45,21,2170,312,331,882,581,48,16,1077,366,232,259,161,41,18,1096,262,231,351,209,33,10,1098,144,164,448,304,26,12,69,7,5,9,14,13,21
　65歳以上世帯員がいる一般世帯人員,25710,25591,1472,3314,5089,5915,4531,5270,17514,209,1658,2580,4009,4033,5025,2605,352,782,653,509,233,76,5295,897,862,1831,1369,226,110,434,245,95,45,28,16,5,1137,308,306,218,146,101,58,3724,344,461,1568,1195,109,47,1656,444,311,424,331,92,54,1773,296,321,632,426,76,22,1866,157,230,775,612,58,34,177,14,12,25,28,39,59,25414,1427,3252,5045,5889,4531,5270,17411,188,1618,2561,3986,4033,5025,2572,345,768,643,507,233,76,5267,882,859,1822,1368,226,110,423,236,93,45,28,16,5,1130,303,305,217,146,101,58,3714,343,461,1560,1194,109,47,1642,432,309,424,331,92,54,1768,293,320,631,426,76,22,1857,157,230,767,611,58,34,164,12,7,19,28,39,59
　65歳以上世帯人員,16727,16666,1314,2517,3605,3889,2650,2691,10597,199,1191,1745,2591,2320,2551,1938,289,597,493,350,163,46,4019,815,718,1351,928,147,60,380,220,87,37,22,10,4,897,275,253,175,97,65,32,2742,320,378,1139,809,72,24,1288,393,264,330,211,64,26,1335,274,268,447,289,42,15,1396,148,186,574,428,41,19,112,11,11,16,20,20,34,16544,1277,2475,3578,3873,2650,2691,10532,183,1168,1732,2578,2320,2551,1912,283,585,487,348,163,46,3998,802,715,1347,927,147,60,369,211,85,37,22,10,4,892,272,252,174,97,65,32,2737,319,378,1136,808,72,24,1275,382,262,330,211,64,26,1331,272,267,446,289,42,15,1392,148,186,571,427,41,19,102,9,7,12,20,20,34
　1世帯当たり人員,1.805308514,1.811700395,1.107481723,1.471105528,1.975210648,2.325711316,2.71637931,2.996434938,2.553464963,1.113259669,1.940467753,2.284318515,2.550645624,2.792325816,3.022356953,1.920300047,1.598870057,1.83880597,1.966292135,2.080310881,2.326530612,2.452380952,1.456364487,1.09154697,1.315798463,1.862081318,2.146649146,2.203539823,2.527472528,1.198412698,1.123188406,1.194915254,1.379310345,1.426666667,2.230769231,1.5,1.295610514,1.094905792,1.409753363,1.693877551,1.554474708,2.105769231,2.523809524,1.537400951,1.08645614,1.279530639,1.911299309,2.258084577,2.247747748,2.622222222,1.412456946,1.104540024,1.367265469,1.81787234,2.045566503,2.145833333,2.529411765,1.418291236,1.082174463,1.309411765,1.895120839,2.134880348,2.171171171,2.178571429,1.540073163,1.094146795,1.28190899,1.85282167,2.20755886,2.272727273,2.862068966,2.220779221,1.714285714,1.5,2.12,1.952380952,2.956521739,2.909090909,1.81258521,1.105229894,1.467057474,1.971681852,2.32442348,2.71757262,2.996434938,2.559833097,1.022875817,1.933431953,2.277805486,2.550568347,2.793533176,3.022356953,1.925166826,1.605797101,1.847328244,1.963946869,2.080939948,2.328767123,2.452380952,1.45783962,1.091546357,1.315979381,1.861864559,2.146694759,2.203539823,2.527472528,1.196588869,1.12462908,1.184549356,1.365217391,1.426666667,2.230769231,1.5,1.296596859,1.093809074,1.41027088,1.696008188,1.55165692,2.105769231,2.523809524,1.538661572,1.087042532,1.280209699,1.910837989,2.258647554,2.247747748,2.622222222,1.414432691,1.104337276,1.367292225,1.818958155,2.044389642,2.145833333,2.529411765,1.419982921,1.082009132,1.309909199,1.8957476,2.135174419,2.171171171,2.178571429,1.540507456,1.094674556,1.28189415,1.85106383,2.208074534,2.272727273,2.862068966,2.25,1.791666667,1.45,2.043478261,1.952380952,2.956521739,2.909090909
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.104616896,2.103658035,1.218543046,1.693408278,1.913157895,2.165873307,2.511640798,2.91966759,2.369318182,1.066326531,1.888382688,2.095857027,2.239664805,2.546085859,2.933450088,1.852773827,1.607305936,1.77324263,1.834269663,2.01984127,2.177570094,2.451612903,1.608444715,1.142675159,1.368253968,1.724105461,2.028148148,2.26,2.75,1.247126437,1.161137441,1.144578313,1.607142857,1.75,2.285714286,1.666666667,1.478543563,1.180076628,1.416666667,1.463087248,1.896103896,2.244444444,2.761904762,1.712183908,1.099041534,1.392749245,1.771751412,2.053264605,2.270833333,2.9375,1.519266055,1.177718833,1.329059829,1.637065637,2.055900621,2.243902439,3,1.611818182,1.121212121,1.38362069,1.795454546,2.038277512,2.303030303,2.2,1.693284937,1.090277778,1.402439024,1.718403548,2.006557377,2.230769231,2.833333333,2.36,1.75,1.5,2.272727273,2,3,2.80952381,2.107296849,1.216538789,1.691987513,1.911708981,2.167464115,2.511640798,2.91966759,2.373687798,1.038674033,1.883585565,2.099180328,2.241844769,2.546085859,2.933450088,1.857039711,1.61971831,1.781902552,1.826704546,2.019920319,2.177570094,2.451612903,1.610210945,1.142487047,1.370015949,1.722117202,2.029673591,2.26,2.75,1.255192878,1.168316832,1.148148148,1.607142857,1.75,2.285714286,1.666666667,1.479057592,1.174418605,1.418604651,1.466216216,1.896103896,2.244444444,2.761904762,1.711520737,1.099358974,1.392749245,1.768707483,2.055077453,2.270833333,2.9375,1.524605385,1.180327869,1.331896552,1.637065637,2.055900621,2.243902439,3,1.613138686,1.118320611,1.385281385,1.797720798,2.038277512,2.303030303,2.2,1.691256831,1.090277778,1.402439024,1.712053571,2.009868421,2.230769231,2.833333333,2.376811594,1.714285714,1.4,2.111111111,2,3,2.80952381
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,44972,43778,7808,8962,11822,8598,3905,2679,18480,354,2060,3733,6016,3703,2614,2430,471,985,581,280,97,16,22731,6953,5876,7493,2284,94,31,2912,1509,966,327,98,10,2,7541,3261,2429,1455,353,25,18,12278,2183,2481,5711,1833,59,11,8814,3290,2506,2285,680,38,15,9442,2891,2422,3169,924,29,7,4475,772,948,2039,680,27,9,133,30,41,15,18,11,18,43311,7631,8841,11716,8535,3905,2679,18234,280,1987,3678,5972,3703,2614,2372,448,965,568,278,97,16,22575,6877,5848,7456,2269,94,31,2873,1486,958,322,95,10,2,7504,3240,2422,1450,349,25,18,12198,2151,2468,5684,1825,59,11,8747,3251,2492,2274,677,38,15,9380,2863,2410,3154,917,29,7,4448,763,946,2028,675,27,9,126,26,41,14,16,11,18
　一般世帯人員,97723,96362,9471,15616,27206,23240,11726,9095,49978,464,4156,8705,16499,11221,8933,4684,846,1797,1175,598,226,42,41370,8116,9572,17277,6096,244,65,4348,1823,1634,671,198,19,3,11580,3792,3781,3047,849,75,36,25442,2501,4157,13559,5049,150,26,15297,3926,4185,5252,1802,98,34,17159,3333,3899,7349,2484,84,10,8914,857,1488,4676,1810,62,21,322,45,91,49,47,35,55,95458,9193,15387,26960,23089,11726,9095,49429,322,4007,8561,16385,11221,8933,4580,807,1757,1152,596,226,42,41131,8025,9532,17201,6064,244,65,4291,1797,1620,664,188,19,3,11530,3768,3773,3035,843,75,36,25310,2460,4139,13502,5033,150,26,15205,3883,4164,5234,1792,98,34,17056,3295,3882,7313,2472,84,10,8870,847,1486,4654,1800,62,21,310,39,91,46,44,35,55
　65歳以上世帯員がいる一般世帯数,14926,14838,1405,2911,4089,3097,1758,1578,8712,181,1087,1866,2377,1658,1543,1536,283,618,386,179,60,10,4537,932,1188,1835,533,32,17,749,445,225,50,21,6,2,1337,382,472,385,75,12,11,2451,105,491,1400,437,14,4,1971,654,554,588,149,16,10,1629,234,437,745,203,7,3,937,44,197,502,181,9,4,53,9,18,2,8,8,8,14704,1353,2877,4059,3079,1758,1578,8639,153,1069,1847,2369,1658,1543,1512,272,608,383,179,60,10,4503,920,1182,1827,525,32,17,737,438,224,48,19,6,2,1329,378,471,384,73,12,11,2437,104,487,1395,433,14,4,1953,645,552,583,147,16,10,1618,231,433,745,199,7,3,932,44,197,499,179,9,4,50,8,18,2,6,8,8
　65歳以上世帯員がいる一般世帯人員,32109,31963,1814,4978,8180,7179,4658,5154,21210,213,2011,3894,5579,4434,5079,2807,457,1082,761,358,125,24,7834,1133,1848,3520,1225,78,30,971,545,304,72,35,12,3,2076,453,730,679,160,35,19,4787,135,814,2769,1030,31,8,3115,801,825,1102,330,39,18,2935,278,712,1448,473,20,4,1784,54,311,970,422,19,8,112,11,37,5,17,21,21,31736,1735,4917,8128,7144,4658,5154,21084,166,1980,3862,5563,4434,5079,2763,441,1062,753,358,125,24,7781,1118,1838,3508,1209,78,30,953,536,303,70,29,12,3,2065,448,729,676,158,35,19,4763,134,806,2762,1022,31,8,3087,790,822,1094,324,39,18,2918,274,705,1448,467,20,4,1776,54,311,966,418,19,8,108,10,37,5,14,21,21
　65歳以上世帯人員,20257,20151,1552,3729,5569,4401,2572,2328,12371,197,1460,2612,3394,2426,2282,2061,356,803,547,252,89,14,5648,990,1438,2407,743,47,23,836,482,258,57,26,10,3,1618,397,584,498,107,18,14,3194,111,596,1852,610,19,6,2383,700,664,774,208,24,13,2050,244,536,973,281,12,4,1215,46,238,660,254,11,6,71,9,28,3,12,10,9,19982,1489,3684,5530,4379,2572,2328,12275,160,1436,2588,3383,2426,2282,2031,344,789,543,252,89,14,5608,977,1431,2396,734,47,23,823,474,257,55,24,10,3,1609,393,583,496,105,18,14,3176,110,591,1845,605,19,6,2362,690,662,767,206,24,13,2037,241,531,973,276,12,4,1209,46,238,656,252,11,6,68,8,28,3,10,10,9
　1世帯当たり人員,2.172974295,2.201151263,1.21298668,1.742468199,2.301302656,2.702954175,3.002816901,3.394923479,2.704437229,1.310734463,2.017475728,2.331904634,2.742519947,3.030245747,3.417368018,1.927572017,1.796178344,1.824365482,2.022375215,2.135714286,2.329896907,2.625,1.819981523,1.167265928,1.628999319,2.305752035,2.669001751,2.595744681,2.096774194,1.493131868,1.208084824,1.691511387,2.051987768,2.020408163,1.9,1.5,1.535605357,1.162833487,1.556607658,2.094158076,2.40509915,3,2,2.07216159,1.145671095,1.675534059,2.374190159,2.754500818,2.542372881,2.363636364,1.735534377,1.19331307,1.669992019,2.298468271,2.65,2.578947368,2.266666667,1.817305656,1.152888274,1.60982659,2.319028085,2.688311688,2.896551724,1.428571429,1.991955307,1.110103627,1.569620253,2.29328102,2.661764706,2.296296296,2.333333333,2.421052632,1.5,2.219512195,3.266666667,2.611111111,3.181818182,3.055555556,2.204012837,1.20469139,1.74041398,2.301126664,2.705213825,3.002816901,3.394923479,2.710814961,1.15,2.016607952,2.327623709,2.743636973,3.030245747,3.417368018,1.930860034,1.801339286,1.820725389,2.028169014,2.143884892,2.329896907,2.625,1.821971207,1.166933256,1.62995896,2.307001073,2.672542971,2.595744681,2.096774194,1.493560738,1.209286676,1.691022965,2.062111801,1.978947368,1.9,1.5,1.536513859,1.162962963,1.557803468,2.093103448,2.415472779,3,2,2.074930316,1.143654114,1.677066451,2.375439831,2.757808219,2.542372881,2.363636364,1.738310278,1.194401723,1.670947031,2.301671064,2.646971935,2.578947368,2.266666667,1.818336887,1.150890674,1.610788382,2.318642993,2.695747001,2.896551724,1.428571429,1.994154676,1.110091743,1.570824524,2.294871795,2.666666667,2.296296296,2.333333333,2.46031746,1.5,2.219512195,3.285714286,2.75,3.181818182,3.055555556
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.151212649,2.154131285,1.291103203,1.71006527,2.000489117,2.318049726,2.64960182,3.266159696,2.434573003,1.17679558,1.850045998,2.08681672,2.347076146,2.674306393,3.291639663,1.827473958,1.614840989,1.750809062,1.971502591,2,2.083333333,2.4,1.726691647,1.215665236,1.555555556,1.918256131,2.298311445,2.4375,1.764705882,1.296395194,1.224719101,1.351111111,1.44,1.666666667,2,1.5,1.552729993,1.185863874,1.54661017,1.763636364,2.133333333,2.916666667,1.727272727,1.953080375,1.285714286,1.657841141,1.977857143,2.356979405,2.214285714,2,1.580416033,1.224770642,1.489169675,1.87414966,2.214765101,2.4375,1.8,1.801718846,1.188034188,1.629290618,1.943624161,2.330049261,2.857142857,1.333333333,1.903948773,1.227272727,1.578680203,1.932270916,2.331491713,2.111111111,2,2.113207547,1.222222222,2.055555556,2.5,2.125,2.625,2.625,2.158324266,1.282335551,1.70907195,2.002463661,2.320233842,2.64960182,3.266159696,2.44056025,1.08496732,1.852198316,2.090958311,2.348248206,2.674306393,3.291639663,1.827380952,1.621323529,1.746710526,1.966057441,2,2.083333333,2.4,1.727959138,1.215217391,1.55499154,1.920087575,2.302857143,2.4375,1.764705882,1.293080054,1.223744292,1.352678571,1.458333333,1.52631579,2,1.5,1.55379985,1.185185185,1.547770701,1.760416667,2.164383562,2.916666667,1.727272727,1.954452195,1.288461539,1.655030801,1.979928315,2.360277136,2.214285714,2,1.580645161,1.224806202,1.489130435,1.876500858,2.204081633,2.4375,1.8,1.803461063,1.186147186,1.62817552,1.943624161,2.346733668,2.857142857,1.333333333,1.905579399,1.227272727,1.578680203,1.935871744,2.335195531,2.111111111,2,2.16,1.25,2.055555556,2.5,2.333333333,2.625,2.625
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,90718,89885,17872,13971,20147,20227,10925,6740,43727,561,4280,7365,14594,10336,6591,5542,750,1982,1712,838,215,45,40390,16519,7663,11023,4767,348,70,6043,3759,1446,582,223,21,12,17616,8964,3580,3616,1299,123,34,16731,3796,2637,6825,3245,204,24,17984,8784,3656,3799,1584,122,39,16612,6594,3068,4863,1948,122,17,5794,1141,939,2361,1235,104,14,223,42,46,47,28,26,34,89057,17576,13769,19947,20100,10923,6739,43265,469,4150,7238,14484,10334,6590,5479,731,1964,1695,829,215,45,40100,16345,7611,10967,4759,348,70,5980,3715,1434,575,223,21,12,17499,8878,3562,3604,1298,123,34,16621,3752,2615,6788,3238,204,24,17832,8681,3632,3776,1582,122,39,16511,6537,3052,4840,1943,122,17,5757,1127,927,2351,1234,104,14,210,31,44,47,28,26,34
　一般世帯人員,200066,198892,20727,25195,45804,54096,31647,21420,118778,735,8832,17811,40203,30200,20997,11688,1310,3995,3784,1940,529,130,67897,18618,12268,24111,11883,849,168,8252,4376,2365,1049,395,39,28,26436,9958,5662,7525,2898,309,84,33209,4284,4241,15537,8590,501,56,28417,10029,5974,8139,3895,281,99,27994,7279,4802,10762,4816,304,31,11486,1310,1492,5210,3172,264,38,526,64,100,98,70,69,125,197253,20296,24791,45335,53770,31641,21417,117702,574,8541,17483,39916,30194,20994,11545,1266,3960,3746,1914,529,130,67496,18409,12192,24008,11870,849,168,8160,4317,2347,1034,395,39,28,26291,9858,5635,7508,2897,309,84,33045,4234,4210,15466,8578,501,56,28196,9894,5933,8096,3893,281,99,27864,7219,4781,10723,4806,304,31,11436,1296,1478,5189,3171,264,38,507,47,98,98,70,69,125
　65歳以上世帯員がいる一般世帯数,31074,30986,2437,4762,7099,7516,5155,4015,20916,243,2226,3600,6028,4877,3942,3474,418,1220,1103,567,139,27,6481,1760,1293,2372,905,127,24,1240,780,306,86,57,7,4,2342,730,463,803,288,44,14,2899,250,524,1483,560,76,6,3263,1270,703,899,326,49,16,2181,415,399,970,360,35,2,1037,75,191,503,219,43,6,113,16,23,24,16,12,22,30795,2383,4701,7050,7489,5155,4015,20807,221,2187,3572,6008,4877,3942,3451,414,1212,1097,562,139,27,6427,1735,1281,2357,903,127,24,1223,768,303,84,57,7,4,2324,719,458,801,288,44,14,2880,248,520,1472,558,76,6,3231,1248,696,896,326,49,16,2165,412,397,960,359,35,2,1031,75,188,501,218,43,6,108,13,21,24,16,12,22
　65歳以上世帯員がいる一般世帯人員,69026,68835,3174,8461,14529,17264,13182,12223,50902,277,4240,7698,14142,12553,11992,6853,716,2260,2263,1214,324,76,10801,2157,1916,4523,1870,282,53,1657,968,439,128,101,15,6,3834,867,702,1534,586,111,34,5310,322,775,2861,1183,156,13,5068,1546,1050,1661,668,107,36,3855,511,587,1910,764,79,4,1878,100,279,952,438,96,13,277,24,45,45,38,23,102,68537,3106,8360,14448,17216,13182,12223,50717,249,4172,7643,14108,12553,11992,6813,711,2244,2256,1202,324,76,10733,2125,1901,4504,1868,282,53,1636,953,435,126,101,15,6,3813,854,696,1532,586,111,34,5284,318,770,2846,1181,156,13,5027,1517,1041,1658,668,107,36,3835,508,585,1896,763,79,4,1871,100,275,950,437,96,13,272,21,43,45,38,23,102
　65歳以上世帯人員,43625,43513,2726,6353,9935,10915,7599,5983,30427,250,3093,5178,8837,7196,5873,4962,546,1712,1629,834,201,40,7965,1911,1516,3095,1222,186,35,1406,855,356,104,77,9,5,2850,784,543,1056,382,64,21,3709,272,617,1935,763,113,9,3904,1375,825,1171,445,66,22,2730,455,468,1264,484,55,4,1331,81,223,660,293,65,9,157,19,32,33,22,16,35,43292,2667,6281,9875,10885,7599,5983,30295,225,3046,5140,8815,7196,5873,4937,542,1704,1622,828,201,40,7906,1884,1501,3080,1220,186,35,1386,841,352,102,77,9,5,2831,773,537,1054,382,64,21,3689,270,612,1924,761,113,9,3868,1351,816,1168,445,66,22,2714,452,466,1254,483,55,4,1324,81,219,658,292,65,9,152,16,30,33,22,16,35
　1世帯当たり人員,2.20536167,2.212738499,1.15974709,1.803378427,2.27348985,2.674445049,2.896750572,3.178041543,2.71635374,1.310160428,2.063551402,2.418329939,2.754762231,2.921826625,3.185707783,2.108985926,1.746666667,2.015640767,2.210280374,2.3150358,2.460465116,2.888888889,1.68103491,1.127065803,1.60093958,2.187335571,2.492762744,2.439655172,2.4,1.365546914,1.164139399,1.635546335,1.802405498,1.771300448,1.857142857,2.333333333,1.500681199,1.110887996,1.581564246,2.081028761,2.230946882,2.512195122,2.470588235,1.98487837,1.128556375,1.60826697,2.276483517,2.647149461,2.455882353,2.333333333,1.580126779,1.141734973,1.634026258,2.142405896,2.458964647,2.303278689,2.538461539,1.685167349,1.103882317,1.565189048,2.21303722,2.472279261,2.491803279,1.823529412,1.982395582,1.148115688,1.588924388,2.20669208,2.568421053,2.538461539,2.714285714,2.358744395,1.523809524,2.173913044,2.085106383,2.5,2.653846154,3.676470588,2.214907307,1.154756486,1.800493863,2.272772848,2.675124378,2.896731667,3.178067963,2.720490004,1.223880597,2.058072289,2.415446256,2.755868545,2.921811496,3.185735964,2.107136339,1.731874145,2.016293279,2.210029499,2.30880579,2.460465116,2.888888889,1.68319202,1.126277149,1.601891998,2.189112793,2.494221475,2.439655172,2.4,1.364548495,1.16204576,1.636680614,1.79826087,1.771300448,1.857142857,2.333333333,1.50242871,1.110385222,1.581976418,2.083240844,2.231895223,2.512195122,2.470588235,1.988147524,1.128464819,1.609942639,2.278432528,2.649166152,2.455882353,2.333333333,1.581202333,1.139730446,1.633535242,2.144067797,2.460809102,2.303278689,2.538461539,1.687602205,1.104329203,1.566513762,2.215495868,2.473494596,2.491803279,1.823529412,1.986451277,1.149955634,1.594390507,2.207145895,2.569692058,2.538461539,2.714285714,2.414285714,1.516129032,2.227272727,2.085106383,2.5,2.653846154,3.676470588
