﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16252,"","26203","2","39000","a","","","      39 高知県 ",5,-,-,1,-,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,5,3,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,3,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
16253,"","26203","2","39201","2","","","        39201 高知市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16254,"","26203","2","39208","2","","","        39208 宿毛市",2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
16255,"","26203","2","39211","2","","","        39211 香南市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16256,"","26203","2","40000","a","","","      40 福岡県 ",13,-,1,-,-,-,7,2,-,1,-,-,-,-,-,1,-,1,-,-,13,11,-,1,-,-,-,5,2,-,1,-,-,-,-,-,1,-,1,-,-,11,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
16257,"","26203","2","40100","1","","","        40100 北九州市",4,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,4,4,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16258,"","26203","2","40106","0","","","          40106 北九州市 小倉北区",3,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16259,"","26203","2","40109","0","","","          40109 北九州市 八幡西区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16260,"","26203","2","40130","1","","","        40130 福岡市",3,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16261,"","26203","2","40131","0","","","          40131 福岡市 東区",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16262,"","26203","2","40132","0","","","          40132 福岡市 博多区",2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16263,"","26203","2","40217","2","","","        40217 筑紫野市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16264,"","26203","2","40220","2","","","        40220 宗像市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
16265,"","26203","2","40224","2","","","        40224 福津市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16266,"","26203","2","40230","2","","","        40230 糸島市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
16267,"","26203","2","40381","3","","","        40381 芦屋町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16268,"","26203","2","40621","3","","","        40621 苅田町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16269,"","26203","2","42000","a","","","      42 長崎県 ",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16270,"","26203","2","42201","2","","","        42201 長崎市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16271,"","26203","2","44000","a","","","      44 大分県 ",7,-,-,-,-,-,5,-,-,1,1,-,-,-,-,-,-,-,-,-,7,4,-,-,-,-,-,3,-,-,-,1,-,-,-,-,-,-,-,-,-,4,3,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,3
16272,"","26203","2","44201","2","","","        44201 大分市",3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
16273,"","26203","2","44202","2","","","        44202 別府市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
16274,"","26203","2","44203","2","","","        44203 中津市",2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
16275,"","26203","2","45000","a","","","      45 宮崎県 ",6,-,1,-,-,1,-,1,1,1,-,-,-,-,-,-,-,1,-,-,6,3,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,3,3,-,1,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,3
16276,"","26203","2","45201","2","","","        45201 宮崎市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
16277,"","26203","2","45203","2","","","        45203 延岡市",2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
16278,"","26203","2","45206","2","","","        45206 日向市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16279,"","26203","2","45361","3","","","        45361 高原町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16280,"","26203","2","45402","3","","","        45402 新富町",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16281,"","26203","2","46000","a","","","      46 鹿児島県 ",13,1,-,1,-,1,2,1,2,-,-,3,-,-,-,-,1,-,1,-,12,8,1,-,-,-,1,1,1,1,-,-,3,-,-,-,-,-,-,-,-,7,5,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,5
16282,"","26203","2","46201","2","","","        46201 鹿児島市",4,-,-,1,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,4,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
16283,"","26203","2","46206","2","","","        46206 阿久根市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
16284,"","26203","2","46208","2","","","        46208 出水市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
16285,"","26203","2","46215","2","","","        46215 薩摩川内市",3,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,3,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16286,"","26203","2","46216","2","","","        46216 日置市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16287,"","26203","2","46218","2","","","        46218 霧島市",2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
16288,"","26203","2","46392","3","","","        46392 さつま町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16289,"","26203","2","47000","a","","","      47 沖縄県 ",10,2,1,-,-,-,2,-,1,3,-,1,-,-,-,-,-,-,-,-,8,7,2,1,-,-,-,1,-,-,2,-,1,-,-,-,-,-,-,-,-,5,3,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,3
16290,"","26203","2","47201","2","","","        47201 那覇市",3,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
16291,"","26203","2","47205","2","","","        47205 宜野湾市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16292,"","26203","2","47208","2","","","        47208 浦添市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
16293,"","26203","2","47324","3","","","        47324 読谷村",5,2,1,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,3,4,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
16294,"","26203","2","","","go1C.9020","2","    国外から",119,1,2,2,4,14,33,22,17,10,5,3,3,1,1,1,-,-,-,-,118,50,1,2,1,2,8,13,7,3,4,2,2,3,1,1,-,-,-,-,-,49,69,-,-,1,2,6,20,15,14,6,3,1,-,-,-,1,-,-,-,-,69
16295,"","26203","2","","","go1C.5110","1","  5年前の常住市区町村「不詳」",8,1,-,-,-,-,2,3,-,-,-,1,-,1,-,-,-,-,-,-,7,4,1,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,3,4,-,-,-,-,-,-,2,-,-,-,1,-,1,-,-,-,-,-,-,4
16296,"","26203","2","","","go1C.5130","1","  移動状況「不詳」",447,19,18,17,11,37,32,26,35,19,31,14,21,9,13,8,19,7,4,107,321,258,11,12,11,6,21,13,19,20,10,19,9,12,4,10,6,9,3,1,62,185,189,8,6,6,5,16,19,7,15,9,12,5,9,5,3,2,10,4,3,45,136
16297,"","26204","2","","","","","26204 宇治市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16298,"","26204","2","","","go1C.5010","0","常住者",184678,7007,8292,8937,9625,8791,8211,9020,11780,14954,12849,11093,9837,11810,15677,12591,9296,6495,5490,2923,174748,89014,3686,4342,4565,4991,4457,4103,4452,5738,7309,6283,5359,4695,5457,7226,5910,4365,2802,1847,1427,83901,95664,3321,3950,4372,4634,4334,4108,4568,6042,7645,6566,5734,5142,6353,8451,6681,4931,3693,3643,1496,90847
16299,"","26204","2","","","go1C.5020","1","  現住所",138512,4920,5380,6779,7070,5723,4335,4477,7191,10852,9997,9164,8417,10410,14106,11483,8314,5626,4266,2,133590,66297,2608,2798,3479,3630,2842,2211,2269,3460,5264,4811,4352,3948,4790,6473,5377,3969,2461,1555,-,63689,72215,2312,2582,3300,3440,2881,2124,2208,3731,5588,5186,4812,4469,5620,7633,6106,4345,3165,2711,2,69901
16300,"","26204","2","","","go1C.5030","1","  自市町村内",12055,603,971,639,563,482,860,1314,1379,1118,723,467,359,431,503,381,320,322,617,3,11449,5578,293,523,321,274,223,396,619,682,532,352,220,181,176,231,183,120,116,135,1,5284,6477,310,448,318,289,259,464,695,697,586,371,247,178,255,272,198,200,206,482,2,6165
16301,"","26204","2","","","go1C.5040","2","    自区内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16302,"","26204","2","","","go1C.5050","2","    自市内他区",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16303,"","26204","2","","","go1C.5080","1","  転入",14859,640,881,394,818,1481,1885,2004,1798,1234,737,588,427,401,425,272,238,265,371,-,14219,7497,352,456,200,485,835,930,951,887,640,398,327,220,200,201,121,94,105,95,-,7145,7362,288,425,194,333,646,955,1053,911,594,339,261,207,201,224,151,144,160,276,-,7074
16304,"","26204","2","","","go1C.9000","2","    県内他市区町村から",7750,403,487,161,213,466,882,1163,1085,647,386,309,233,255,279,177,168,173,263,-,7347,3750,226,255,93,97,226,411,584,525,336,192,157,104,125,130,78,71,74,66,-,3524,4000,177,232,68,116,240,471,579,560,311,194,152,129,130,149,99,97,99,197,-,3823
16305,"","26204","2","26100","1","","","      26100 京都市",4885,268,326,101,110,245,570,755,725,429,245,191,138,169,168,101,103,106,135,-,4617,2369,150,169,59,48,119,273,380,335,227,128,99,61,88,75,41,37,44,36,-,2219,2516,118,157,42,62,126,297,375,390,202,117,92,77,81,93,60,66,62,99,-,2398
16306,"","26204","2","26101","0","","","        26101 京都市 北区",192,7,9,3,4,18,33,26,24,12,8,9,-,11,11,3,5,4,5,-,185,87,5,3,1,2,10,15,13,8,5,4,6,-,3,7,1,2,2,-,-,82,105,2,6,2,2,8,18,13,16,7,4,3,-,8,4,2,3,2,5,-,103
16307,"","26204","2","26102","0","","","        26102 京都市 上京区",148,2,11,2,5,9,27,27,25,13,6,1,3,-,3,1,2,4,7,-,146,61,-,5,1,4,5,8,9,12,6,3,1,2,-,-,1,1,2,1,-,61,87,2,6,1,1,4,19,18,13,7,3,-,1,-,3,-,1,2,6,-,85
16308,"","26204","2","26103","0","","","        26103 京都市 左京区",285,12,16,5,4,21,54,53,36,26,15,7,2,7,9,4,5,3,6,-,273,149,8,7,3,2,14,34,30,14,15,10,3,-,1,3,1,1,1,2,-,141,136,4,9,2,2,7,20,23,22,11,5,4,2,6,6,3,4,2,4,-,132
16309,"","26204","2","26104","0","","","        26104 京都市 中京区",178,8,8,2,4,10,21,29,38,14,8,8,3,7,6,1,2,4,5,-,170,68,4,3,1,1,2,8,10,13,6,5,3,1,4,2,-,2,2,1,-,64,110,4,5,1,3,8,13,19,25,8,3,5,2,3,4,1,-,2,4,-,106
16310,"","26204","2","26105","0","","","        26105 京都市 東山区",114,3,7,4,2,4,16,20,14,9,4,4,2,4,4,2,3,8,4,-,111,52,1,3,4,-,2,7,10,7,5,3,3,-,-,3,1,-,2,1,-,51,62,2,4,-,2,2,9,10,7,4,1,1,2,4,1,1,3,6,3,-,60
16311,"","26204","2","26106","0","","","        26106 京都市 下京区",205,13,12,1,-,8,26,34,39,23,6,7,6,3,11,2,3,1,10,-,192,98,8,9,1,-,2,12,15,18,13,4,2,2,2,7,-,2,-,1,-,90,107,5,3,-,-,6,14,19,21,10,2,5,4,1,4,2,1,1,9,-,102
16312,"","26204","2","26107","0","","","        26107 京都市 南区",313,24,22,4,6,14,35,60,39,28,16,8,6,9,13,7,3,9,10,-,289,162,15,14,1,2,8,16,31,23,15,6,3,2,8,7,3,1,3,4,-,147,151,9,8,3,4,6,19,29,16,13,10,5,4,1,6,4,2,6,6,-,142
16313,"","26204","2","26108","0","","","        26108 京都市 右京区",300,21,17,9,5,20,36,39,48,30,15,9,4,5,7,11,6,11,7,-,279,145,14,11,5,4,10,13,19,18,16,8,6,3,2,3,5,1,4,3,-,131,155,7,6,4,1,10,23,20,30,14,7,3,1,3,4,6,5,7,4,-,148
16314,"","26204","2","26109","0","","","        26109 京都市 伏見区",2459,131,177,57,65,105,245,354,339,227,141,120,93,103,82,52,51,50,67,-,2328,1225,72,90,36,26,48,127,181,171,122,71,63,41,58,36,22,16,24,21,-,1153,1234,59,87,21,39,57,118,173,168,105,70,57,52,45,46,30,35,26,46,-,1175
16315,"","26204","2","26110","0","","","        26110 京都市 山科区",437,24,31,13,9,19,47,64,82,31,12,11,10,17,16,12,17,9,13,-,413,198,11,14,6,4,9,20,35,33,17,7,5,5,9,5,6,9,2,1,-,187,239,13,17,7,5,10,27,29,49,14,5,6,5,8,11,6,8,7,12,-,226
16316,"","26204","2","26111","0","","","        26111 京都市 西京区",254,23,16,1,6,17,30,49,41,16,14,7,9,3,6,6,6,3,1,-,231,124,12,10,-,3,9,13,27,18,7,7,4,5,1,2,1,2,2,1,-,112,130,11,6,1,3,8,17,22,23,9,7,3,4,2,4,5,4,1,-,-,119
16317,"","26204","2","26201","2","","","      26201 福知山市",92,5,6,1,6,12,9,14,11,10,5,2,3,-,3,1,-,-,4,-,87,46,2,3,-,2,5,5,8,7,6,4,1,1,-,1,1,-,-,-,-,44,46,3,3,1,4,7,4,6,4,4,1,1,2,-,2,-,-,-,4,-,43
16318,"","26204","2","26202","2","","","      26202 舞鶴市",70,2,4,1,7,14,4,5,9,3,2,1,3,1,1,-,2,5,6,-,68,34,-,2,1,3,6,4,1,4,3,1,-,2,-,1,-,-,3,3,-,34,36,2,2,-,4,8,-,4,5,-,1,1,1,1,-,-,2,2,3,-,34
16319,"","26204","2","26203","2","","","      26203 綾部市",27,2,2,-,3,3,7,-,4,2,-,-,-,-,-,-,-,-,4,-,25,15,1,2,-,2,1,3,-,1,2,-,-,-,-,-,-,-,-,3,-,14,12,1,-,-,1,2,4,-,3,-,-,-,-,-,-,-,-,-,1,-,11
16320,"","26204","2","26205","2","","","      26205 宮津市",9,-,-,-,2,1,2,1,1,-,-,-,-,-,-,-,1,-,1,-,9,6,-,-,-,1,1,2,1,1,-,-,-,-,-,-,-,-,-,-,-,6,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3
16321,"","26204","2","26206","2","","","      26206 亀岡市",102,4,7,2,5,15,13,19,10,10,3,1,5,2,4,-,-,-,2,-,98,39,-,1,1,1,5,6,10,5,5,1,-,1,-,3,-,-,-,-,-,39,63,4,6,1,4,10,7,9,5,5,2,1,4,2,1,-,-,-,2,-,59
16322,"","26204","2","26207","2","","","      26207 城陽市",1044,49,63,12,19,59,111,155,139,84,53,53,40,26,49,34,32,27,39,-,995,495,30,34,7,8,28,35,85,73,43,22,25,14,10,23,15,21,13,9,-,465,549,19,29,5,11,31,76,70,66,41,31,28,26,16,26,19,11,14,30,-,530
16323,"","26204","2","26208","2","","","      26208 向日市",100,6,5,-,3,4,12,18,16,8,3,1,2,8,3,5,2,1,3,-,94,54,2,4,-,2,3,6,10,10,3,2,1,2,3,2,2,1,1,-,-,52,46,4,1,-,1,1,6,8,6,5,1,-,-,5,1,3,1,-,3,-,42
16324,"","26204","2","26209","2","","","      26209 長岡京市",100,2,6,3,4,7,16,18,16,5,8,4,2,1,2,2,2,2,-,-,98,56,1,2,1,3,5,8,13,8,3,5,3,1,-,1,1,1,-,-,-,55,44,1,4,2,1,2,8,5,8,2,3,1,1,1,1,1,1,2,-,-,43
16325,"","26204","2","26210","2","","","      26210 八幡市",208,14,17,5,6,13,18,32,25,14,8,10,8,7,10,7,5,4,5,-,194,103,8,8,3,2,5,9,12,15,11,5,4,3,4,6,2,2,3,1,-,95,105,6,9,2,4,8,9,20,10,3,3,6,5,3,4,5,3,1,4,-,99
16326,"","26204","2","26211","2","","","      26211 京田辺市",219,9,12,9,10,15,23,26,24,24,18,9,4,7,7,5,5,3,9,-,210,113,6,3,6,6,11,11,12,14,11,9,6,3,2,2,4,3,1,3,-,107,106,3,9,3,4,4,12,14,10,13,9,3,1,5,5,1,2,2,6,-,103
16327,"","26204","2","26212","2","","","      26212 京丹後市",61,6,1,2,6,15,2,12,3,1,-,1,4,1,-,1,2,1,3,-,55,37,5,1,2,5,10,1,7,1,1,-,-,3,1,-,-,-,-,-,-,32,24,1,-,-,1,5,1,5,2,-,-,1,1,-,-,1,2,1,3,-,23
16328,"","26204","2","26213","2","","","      26213 南丹市",35,1,-,-,4,7,3,4,2,1,3,-,1,1,1,-,-,1,6,-,34,17,1,-,-,2,2,3,-,2,1,2,-,-,1,1,-,-,-,2,-,16,18,-,-,-,2,5,-,4,-,-,1,-,1,-,-,-,-,1,4,-,18
16329,"","26204","2","26214","2","","","      26214 木津川市",106,2,7,1,2,5,22,12,20,5,4,8,4,2,2,2,1,3,4,-,104,52,1,4,-,1,3,9,6,10,1,2,4,3,2,1,2,-,2,1,-,51,54,1,3,1,1,2,13,6,10,4,2,4,1,-,1,-,1,1,3,-,53
16330,"","26204","2","26303","3","","","      26303 大山崎町",30,5,2,3,1,2,3,4,5,3,-,-,-,1,-,-,-,-,1,-,25,15,3,2,1,-,1,2,1,3,1,-,-,-,1,-,-,-,-,-,-,12,15,2,-,2,1,1,1,3,2,2,-,-,-,-,-,-,-,-,1,-,13
16331,"","26204","2","26322","3","","","      26322 久御山町",360,17,19,15,14,24,24,51,45,27,22,14,12,22,18,13,7,5,11,-,343,169,7,11,8,8,10,13,25,21,10,9,8,5,10,10,7,4,3,-,-,162,191,10,8,7,6,14,11,26,24,17,13,6,7,12,8,6,3,2,11,-,181
16332,"","26204","2","26343","3","","","      26343 井手町",45,5,4,1,1,-,6,11,6,2,-,2,-,1,-,-,-,2,4,-,40,24,5,4,1,-,-,2,1,5,2,-,1,-,-,-,-,-,1,2,-,19,21,-,-,-,1,-,4,10,1,-,-,1,-,1,-,-,-,1,2,-,21
16333,"","26204","2","26344","3","","","      26344 宇治田原町",148,1,3,4,6,13,18,16,10,11,6,8,5,4,10,3,4,9,17,-,147,60,1,2,3,3,7,9,6,5,3,1,4,3,2,3,3,1,1,3,-,59,88,-,1,1,3,6,9,10,5,8,5,4,2,2,7,-,3,8,14,-,88
16334,"","26204","2","26364","3","","","      26364 笠置町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
16335,"","26204","2","26365","3","","","      26365 和束町",9,-,-,-,1,2,-,1,-,1,1,1,-,-,1,-,-,-,1,-,9,4,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,-,-,1,-,4,5,-,-,-,1,1,-,-,-,1,1,1,-,-,-,-,-,-,-,-,5
16336,"","26204","2","26366","3","","","      26366 精華町",64,4,2,-,2,5,13,6,11,6,5,2,1,-,-,2,2,2,1,-,60,27,2,2,-,-,1,7,3,4,3,1,-,1,-,-,-,1,2,-,-,25,37,2,-,-,2,4,6,3,7,3,4,2,-,-,-,2,1,-,1,-,35
16337,"","26204","2","26367","3","","","      26367 南山城村",2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
16338,"","26204","2","26407","3","","","      26407 京丹波町",17,1,1,-,-,1,4,2,2,-,-,-,1,2,-,-,-,1,2,-,16,10,1,1,-,-,1,3,1,1,-,-,-,1,1,-,-,-,-,-,-,9,7,-,-,-,-,-,1,1,1,-,-,-,-,1,-,-,-,1,2,-,7
16339,"","26204","2","26463","3","","","      26463 伊根町",6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,6,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,4
16340,"","26204","2","26465","3","","","      26465 与謝野町",10,-,-,1,1,3,-,1,1,1,-,1,-,-,-,1,-,-,-,-,10,3,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,3,7,-,-,1,1,2,-,-,1,1,-,-,-,-,-,1,-,-,-,-,7
16341,"","26204","2","","","go1C.9010","2","    他県から",6552,216,365,202,496,935,932,788,673,557,306,259,183,138,139,95,69,91,108,-,6336,3465,112,186,94,323,573,484,340,342,290,189,161,109,71,66,43,22,31,29,-,3353,3087,104,179,108,173,362,448,448,331,267,117,98,74,67,73,52,47,60,79,-,2983
