﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
363,"02","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",218,78,75,3,3,137,-,347,204,196,8,6,137,-,330,187,179,8,6,137,-
364,"02","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",423,143,139,4,10,270,-,665,375,365,10,20,270,-,630,340,330,10,20,270,-
365,"02","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",240,59,59,-,5,176,-,329,143,143,-,10,176,-,314,128,128,-,10,176,-
366,"02","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",131,41,41,-,1,89,-,203,112,112,-,2,89,-,193,102,102,-,2,89,-
367,"02","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",212,66,63,3,1,145,-,318,171,163,8,2,145,-,311,164,156,8,2,145,-
368,"02","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",97,28,28,-,1,68,-,140,70,70,-,2,68,-,136,66,66,-,2,68,-
369,"02","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",130,48,46,2,2,80,-,233,149,142,7,4,80,-,218,134,127,7,4,80,-
370,"02","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",120,29,28,1,2,89,-,164,71,69,2,4,89,-,161,68,66,2,4,89,-
371,"02","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1030,326,314,12,5,699,-,1575,866,829,37,10,699,-,1522,813,777,36,10,699,-
372,"02","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",392,154,151,3,5,233,-,663,418,412,6,12,233,-,620,376,370,6,11,233,-
373,"02","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",183,51,48,3,1,131,-,259,126,117,9,2,131,-,248,115,107,8,2,131,-
374,"02","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",231,34,33,1,2,195,-,299,100,96,4,4,195,-,292,93,89,4,4,195,-
375,"02","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",329,53,52,1,1,275,-,436,159,156,3,2,275,-,425,148,145,3,2,275,-
376,"02","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",575,76,70,6,3,496,-,713,211,199,12,6,496,-,699,197,185,12,6,496,-
377,"02","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1513,297,285,12,7,1209,-,2089,863,824,39,17,1209,-,2026,800,761,39,17,1209,-
378,"02","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",2456,727,698,29,37,1692,-,3604,1837,1765,72,75,1692,-,3427,1661,1590,71,74,1692,-
379,"02","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",649,107,96,11,10,532,-,831,277,248,29,22,532,-,815,261,232,29,22,532,-
380,"02","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",368,85,81,4,5,278,-,497,209,193,16,10,278,-,482,194,178,16,10,278,-
381,"02","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1772,316,301,15,15,1441,-,2283,812,776,36,30,1441,-,2228,757,721,36,30,1441,-
382,"02","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",610,65,57,8,3,542,-,733,185,169,16,6,542,-,721,173,157,16,6,542,-
383,"02","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",689,107,96,11,8,574,-,878,288,262,26,16,574,-,860,270,244,26,16,574,-
384,"02","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",934,129,121,8,4,801,-,1171,362,343,19,8,801,-,1144,335,317,18,8,801,-
385,"02","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",379,38,36,2,3,338,-,453,108,104,4,7,338,-,445,100,96,4,7,338,-
386,"02","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",414,61,60,1,-,353,-,510,157,155,2,-,353,-,500,147,145,2,-,353,-
387,"02","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",794,139,134,5,4,651,-,1013,354,344,10,8,651,-,995,336,326,10,8,651,-
388,"02","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",346,57,50,7,1,288,-,451,161,145,16,2,288,-,437,147,131,16,2,288,-
389,"02","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",284,34,30,4,1,249,-,343,92,84,8,2,249,-,338,87,79,8,2,249,-
390,"03","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
391,"03","26000","a","","","go1A.2010","0","常住者",313369,60776,57949,2827,1003,251589,1,431572,177728,168653,9075,2252,251589,3,380262,167360,158487,8873,2241,210661,-
392,"03","26000","a","","","go1A.2020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
393,"03","26000","a","","","go1A.2030","1","  自県内",97129,46362,44248,2114,792,49974,1,188878,137121,129814,7307,1780,49974,3,180882,129156,122031,7125,1770,49956,-
394,"03","26000","a","","","go1A.2040","2","    自市区町村内",55987,31612,30145,1467,544,23830,1,120894,95807,90528,5279,1254,23830,3,115360,90297,85167,5130,1246,23817,-
395,"03","26000","a","","","go1A.2050","2","    自市内他区",21196,7430,7092,338,143,13623,-,34421,20498,19440,1058,300,13623,-,33338,19421,18379,1042,298,13619,-
396,"03","26000","a","","","go1A.2060","2","    県内他市区町村",19946,7320,7011,309,105,12521,-,33563,20816,19846,970,226,12521,-,32184,19438,18485,953,226,12520,-
397,"03","26000","a","","","go1A.2080","1","  転入",85371,14414,13701,713,211,70746,-,111825,40607,38839,1768,472,70746,-,109415,38204,36456,1748,471,70740,-
398,"03","26000","a","","","go1A.9010","2","    他県から",80062,13262,12585,677,141,66659,-,104149,37194,35513,1681,296,66659,-,101929,34977,33313,1664,296,66656,-
399,"03","26000","a","01000","a","","","      01 北海道",1331,191,184,7,1,1139,-,1662,521,506,15,2,1139,-,1640,499,484,15,2,1139,-
400,"03","26000","a","02000","a","","","      02 青森県",227,35,34,1,-,192,-,291,99,97,2,-,192,-,283,91,89,2,-,192,-
401,"03","26000","a","03000","a","","","      03 岩手県",187,17,16,1,-,170,-,225,55,53,2,-,170,-,222,52,50,2,-,170,-
402,"03","26000","a","04000","a","","","      04 宮城県",588,126,123,3,1,461,-,833,370,363,7,2,461,-,819,356,349,7,2,461,-
403,"03","26000","a","05000","a","","","      05 秋田県",170,25,25,-,-,145,-,209,64,64,-,-,145,-,204,59,59,-,-,145,-
404,"03","26000","a","06000","a","","","      06 山形県",204,28,25,3,-,176,-,256,80,73,7,-,176,-,253,77,70,7,-,176,-
405,"03","26000","a","07000","a","","","      07 福島県",430,140,134,6,1,289,-,675,384,365,19,2,289,-,665,374,355,19,2,289,-
406,"03","26000","a","08000","a","","","      08 茨城県",663,120,116,4,1,542,-,885,341,327,14,2,542,-,866,322,309,13,2,542,-
407,"03","26000","a","09000","a","","","      09 栃木県",341,55,52,3,-,286,-,431,145,137,8,-,286,-,421,135,127,8,-,286,-
408,"03","26000","a","10000","a","","","      10 群馬県",486,75,72,3,1,410,-,622,210,203,7,2,410,-,612,200,193,7,2,410,-
409,"03","26000","a","11000","a","","","      11 埼玉県",1359,292,284,8,-,1067,-,1900,833,809,24,-,1067,-,1856,789,765,24,-,1067,-
410,"03","26000","a","12000","a","","","      12 千葉県",1549,415,411,4,4,1130,-,2371,1233,1225,8,8,1130,-,2298,1160,1152,8,8,1130,-
411,"03","26000","a","13000","a","","","      13 東京都",4796,1222,1199,23,18,3556,-,6905,3313,3247,66,36,3556,-,6693,3102,3037,65,36,3555,-
412,"03","26000","a","14000","a","","","      14 神奈川県",2771,779,758,21,5,1987,-,4166,2169,2111,58,10,1987,-,4042,2045,1988,57,10,1987,-
413,"03","26000","a","15000","a","","","      15 新潟県",667,69,64,5,1,597,-,803,204,187,17,2,597,-,799,200,183,17,2,597,-
414,"03","26000","a","16000","a","","","      16 富山県",1063,75,68,7,-,988,-,1200,212,197,15,-,988,-,1191,203,188,15,-,988,-
415,"03","26000","a","17000","a","","","      17 石川県",1525,149,136,13,4,1372,-,1803,423,397,26,8,1372,-,1778,398,372,26,8,1372,-
416,"03","26000","a","18000","a","","","      18 福井県",1802,178,150,28,3,1621,-,2123,494,436,58,8,1621,-,2092,463,405,58,8,1621,-
417,"03","26000","a","19000","a","","","      19 山梨県",247,35,34,1,1,211,-,317,104,102,2,2,211,-,311,98,96,2,2,211,-
418,"03","26000","a","20000","a","","","      20 長野県",1099,122,109,13,-,977,-,1308,331,305,26,-,977,-,1292,315,289,26,-,977,-
419,"03","26000","a","21000","a","","","      21 岐阜県",1477,113,100,13,2,1362,-,1673,307,279,28,4,1362,-,1648,282,255,27,4,1362,-
420,"03","26000","a","22000","a","","","      22 静岡県",2167,240,230,10,1,1926,-,2631,703,680,23,2,1926,-,2594,666,643,23,2,1926,-
421,"03","26000","a","23000","a","","","      23 愛知県",4441,592,570,22,3,3846,-,5606,1751,1699,52,9,3846,-,5496,1641,1589,52,9,3846,-
422,"03","26000","a","24000","a","","","      24 三重県",2002,201,186,15,7,1794,-,2353,544,511,33,15,1794,-,2333,524,491,33,15,1794,-
423,"03","26000","a","25000","a","","","      25 滋賀県",5321,1066,1019,47,6,4249,-,7191,2930,2808,122,12,4249,-,7030,2769,2647,122,12,4249,-
424,"03","26000","a","27000","a","","","      27 大阪府",12134,2941,2833,108,41,9152,-,17445,8205,7893,312,88,9152,-,16867,7627,7320,307,88,9152,-
425,"03","26000","a","28000","a","","","      28 兵庫県",8347,1119,1043,76,10,7218,-,10342,3104,2933,171,20,7218,-,10161,2924,2753,171,20,7217,-
426,"03","26000","a","29000","a","","","      29 奈良県",3393,1076,1037,39,10,2307,-,5460,3133,2993,140,20,2307,-,5229,2902,2767,135,20,2307,-
427,"03","26000","a","30000","a","","","      30 和歌山県",1727,133,109,24,2,1592,-,1965,369,320,49,4,1592,-,1954,358,309,49,4,1592,-
428,"03","26000","a","31000","a","","","      31 鳥取県",863,69,54,15,1,793,-,985,190,158,32,2,793,-,976,181,149,32,2,793,-
429,"03","26000","a","32000","a","","","      32 島根県",640,59,52,7,1,580,-,742,159,144,15,3,580,-,737,154,139,15,3,580,-
430,"03","26000","a","33000","a","","","      33 岡山県",1852,171,157,14,1,1680,-,2163,481,450,31,2,1680,-,2139,458,427,31,2,1679,-
431,"03","26000","a","34000","a","","","      34 広島県",2466,244,230,14,1,2221,-,2915,692,662,30,2,2221,-,2878,655,625,30,2,2221,-
432,"03","26000","a","35000","a","","","      35 山口県",1050,86,73,13,-,964,-,1205,241,215,26,-,964,-,1196,232,206,26,-,964,-
433,"03","26000","a","36000","a","","","      36 徳島県",754,61,52,9,1,692,-,871,177,156,21,2,692,-,860,166,147,19,2,692,-
434,"03","26000","a","37000","a","","","      37 香川県",1295,105,84,21,2,1188,-,1483,291,240,51,4,1188,-,1470,278,228,50,4,1188,-
435,"03","26000","a","38000","a","","","      38 愛媛県",1204,94,83,11,2,1108,-,1374,261,237,24,5,1108,-,1360,247,223,24,5,1108,-
436,"03","26000","a","39000","a","","","      39 高知県",716,47,40,7,-,669,-,785,116,102,14,-,669,-,783,114,100,14,-,669,-
437,"03","26000","a","40000","a","","","      40 福岡県",2626,280,264,16,3,2343,-,3133,784,749,35,6,2343,-,3096,747,712,35,6,2343,-
438,"03","26000","a","41000","a","","","      41 佐賀県",359,21,19,2,-,338,-,399,61,57,4,-,338,-,397,59,55,4,-,338,-
439,"03","26000","a","42000","a","","","      42 長崎県",571,58,52,6,-,513,-,678,165,148,17,-,513,-,671,158,141,17,-,513,-
440,"03","26000","a","43000","a","","","      43 熊本県",773,95,84,11,-,678,-,946,268,246,22,-,678,-,927,249,227,22,-,678,-
441,"03","26000","a","44000","a","","","      44 大分県",571,49,45,4,2,520,-,669,145,137,8,4,520,-,658,134,126,8,4,520,-
442,"03","26000","a","45000","a","","","      45 宮崎県",481,47,43,4,-,434,-,561,127,118,9,-,434,-,559,125,116,9,-,434,-
443,"03","26000","a","46000","a","","","      46 鹿児島県",807,86,78,8,3,718,-,955,231,215,16,6,718,-,947,223,207,16,6,718,-
444,"03","26000","a","47000","a","","","      47 沖縄県",520,61,54,7,1,458,-,634,174,159,15,2,458,-,626,166,151,15,2,458,-
445,"03","26000","a","","","go1A.9020","2","    国外から",5309,1152,1116,36,70,4087,-,7676,3413,3326,87,176,4087,-,7486,3227,3143,84,175,4084,-
446,"03","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",362,-,-,-,-,362,-,362,-,-,-,-,362,-,353,-,-,-,-,353,-
447,"03","26000","a","","","go1A.2130","1","  移動状況「不詳」",130507,-,-,-,-,130507,-,130507,-,-,-,-,130507,-,89612,-,-,-,-,89612,-
448,"03","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",634,102,97,5,-,532,-,807,275,265,10,-,532,-,795,263,253,10,-,532,-
449,"03","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",411,99,97,2,1,311,-,605,292,288,4,2,311,-,596,283,279,4,2,311,-
450,"03","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",142,29,28,1,-,113,-,194,81,78,3,-,113,-,187,74,71,3,-,113,-
451,"03","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",333,86,83,3,-,247,-,504,257,248,9,-,247,-,492,245,236,9,-,247,-
452,"03","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",101,27,27,-,-,74,-,150,76,76,-,-,74,-,145,71,71,-,-,74,-
453,"03","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",259,67,66,1,-,192,-,397,205,203,2,-,192,-,383,191,189,2,-,192,-
454,"03","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",184,49,48,1,-,135,-,271,136,134,2,-,135,-,263,128,126,2,-,135,-
455,"03","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",3464,918,900,18,17,2529,-,5041,2478,2428,50,34,2529,-,4882,2320,2271,49,34,2528,-
456,"03","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",256,73,70,3,1,182,-,380,196,188,8,2,182,-,361,177,169,8,2,182,-
457,"03","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",450,117,117,-,3,330,-,654,318,318,-,6,330,-,628,292,292,-,6,330,-
458,"03","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",270,52,52,-,1,217,-,345,126,126,-,2,217,-,334,115,115,-,2,217,-
459,"03","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",148,40,40,-,1,107,-,219,110,110,-,2,107,-,214,105,105,-,2,107,-
460,"03","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",233,69,66,3,-,164,-,359,195,187,8,-,164,-,350,186,178,8,-,164,-
461,"03","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",121,31,31,-,-,90,-,172,82,82,-,-,90,-,168,78,78,-,-,90,-
462,"03","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",156,58,57,1,1,97,-,288,189,185,4,2,97,-,273,174,170,4,2,97,-
463,"03","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",162,40,38,2,-,122,-,227,105,100,5,-,122,-,223,101,96,5,-,122,-
464,"03","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1262,368,356,12,3,891,-,1930,1033,1000,33,6,891,-,1877,980,948,32,6,891,-
465,"03","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",466,159,157,2,1,306,-,757,449,445,4,2,306,-,727,419,415,4,2,306,-
466,"03","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",241,54,51,3,-,187,-,327,140,131,9,-,187,-,320,133,124,9,-,187,-
467,"03","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",269,32,31,1,1,236,-,336,98,94,4,2,236,-,332,94,90,4,2,236,-
468,"03","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",409,55,54,1,-,354,-,526,172,169,3,-,354,-,519,165,162,3,-,354,-
469,"03","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",684,81,74,7,-,603,-,847,244,228,16,-,603,-,830,227,211,16,-,603,-
470,"03","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1805,291,283,8,3,1511,-,2405,885,862,23,9,1511,-,2358,838,815,23,9,1511,-
471,"03","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",3017,691,672,19,11,2315,-,4238,1901,1853,48,22,2315,-,4060,1723,1675,48,22,2315,-
472,"03","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",851,132,121,11,5,714,-,1096,371,342,29,11,714,-,1066,341,312,29,11,714,-
473,"03","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",516,116,114,2,1,399,-,716,315,310,5,2,399,-,686,285,280,5,2,399,-
474,"03","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",2179,282,274,8,1,1896,-,2665,767,751,16,2,1896,-,2623,725,709,16,2,1896,-
475,"03","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",740,73,64,9,1,666,-,886,218,200,18,2,666,-,873,205,187,18,2,666,-
476,"03","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",806,92,85,7,1,713,-,991,276,259,17,2,713,-,971,257,240,17,2,712,-
477,"03","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",1108,138,132,6,-,970,-,1377,407,395,12,-,970,-,1354,384,372,12,-,970,-
478,"03","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",469,53,50,3,1,415,-,570,153,147,6,2,415,-,565,148,142,6,2,415,-
479,"03","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",504,54,52,2,-,450,-,597,147,143,4,-,450,-,590,140,136,4,-,450,-
480,"03","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",956,135,131,4,2,819,-,1195,372,364,8,4,819,-,1178,355,347,8,4,819,-
481,"03","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",414,61,54,7,-,353,-,530,177,163,14,-,353,-,516,163,149,14,-,353,-
482,"03","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",357,33,31,2,1,323,-,413,88,84,4,2,323,-,409,84,80,4,2,323,-
483,"03","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
484,"03","26100","1","","","go1A.3010","0","常住者",238751,36032,34135,1897,688,202031,-,306459,102903,97207,5696,1525,202031,-,265890,97616,92022,5594,1516,166758,-
485,"03","26100","1","","","go1A.3020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
486,"03","26100","1","","","go1A.3030","1","  自市内",56517,25656,24457,1199,504,30357,-,106204,74733,70701,4032,1114,30357,-,102276,70829,66888,3941,1106,30341,-
487,"03","26100","1","","","go1A.3040","2","    自区内",35321,18226,17365,861,361,16734,-,71783,54235,51261,2974,814,16734,-,68938,51408,48509,2899,808,16722,-
488,"03","26100","1","","","go1A.3050","2","    自市内他区",21196,7430,7092,338,143,13623,-,34421,20498,19440,1058,300,13623,-,33338,19421,18379,1042,298,13619,-
489,"03","26100","1","","","go1A.3080","1","  転入",70122,10376,9678,698,184,59562,-,88143,28170,26506,1664,411,59562,-,86754,26787,25134,1653,410,59557,-
490,"03","26100","1","","","go1A.9000","2","    県内他市区町村から",7737,1950,1823,127,23,5764,-,10991,5181,4848,333,46,5764,-,10774,4965,4635,330,46,5763,-
491,"03","26100","1","","","go1A.9010","2","    他県から",58563,7666,7120,546,99,50798,-,71834,20827,19550,1277,209,50798,-,70793,19788,18518,1270,209,50796,-
492,"03","26100","1","01000","a","","","      01 北海道",1019,136,130,6,1,882,-,1248,364,351,13,2,882,-,1234,350,337,13,2,882,-
493,"03","26100","1","02000","a","","","      02 青森県",150,18,17,1,-,132,-,177,45,43,2,-,132,-,175,43,41,2,-,132,-
494,"03","26100","1","03000","a","","","      03 岩手県",134,12,11,1,-,122,-,161,39,37,2,-,122,-,158,36,34,2,-,122,-
495,"03","26100","1","04000","a","","","      04 宮城県",444,84,82,2,1,359,-,600,239,235,4,2,359,-,590,229,225,4,2,359,-
496,"03","26100","1","05000","a","","","      05 秋田県",137,19,19,-,-,118,-,167,49,49,-,-,118,-,163,45,45,-,-,118,-
497,"03","26100","1","06000","a","","","      06 山形県",162,22,19,3,-,140,-,197,57,50,7,-,140,-,196,56,49,7,-,140,-
498,"03","26100","1","07000","a","","","      07 福島県",344,109,104,5,1,234,-,529,293,277,16,2,234,-,523,287,271,16,2,234,-
499,"03","26100","1","08000","a","","","      08 茨城県",481,73,70,3,1,407,-,619,210,201,9,2,407,-,609,200,191,9,2,407,-
500,"03","26100","1","09000","a","","","      09 栃木県",236,29,27,2,-,207,-,278,71,66,5,-,207,-,276,69,64,5,-,207,-
501,"03","26100","1","10000","a","","","      10 群馬県",365,44,41,3,1,320,-,441,119,112,7,2,320,-,434,112,105,7,2,320,-
502,"03","26100","1","11000","a","","","      11 埼玉県",1011,179,176,3,-,832,-,1340,508,500,8,-,832,-,1319,487,479,8,-,832,-
503,"03","26100","1","12000","a","","","      12 千葉県",1105,252,248,4,3,850,-,1568,712,704,8,6,850,-,1527,671,663,8,6,850,-
504,"03","26100","1","13000","a","","","      13 東京都",3845,913,892,21,15,2917,-,5375,2428,2367,61,30,2917,-,5235,2289,2229,60,30,2916,-
505,"03","26100","1","14000","a","","","      14 神奈川県",1991,524,507,17,4,1463,-,2861,1390,1344,46,8,1463,-,2795,1324,1279,45,8,1463,-
506,"03","26100","1","15000","a","","","      15 新潟県",534,48,44,4,1,485,-,631,144,130,14,2,485,-,628,141,127,14,2,485,-
507,"03","26100","1","16000","a","","","      16 富山県",864,53,46,7,-,811,-,961,150,135,15,-,811,-,956,145,130,15,-,811,-
508,"03","26100","1","17000","a","","","      17 石川県",1206,104,92,12,3,1099,-,1403,298,274,24,6,1099,-,1382,277,253,24,6,1099,-
509,"03","26100","1","18000","a","","","      18 福井県",1337,95,73,22,3,1239,-,1495,248,202,46,8,1239,-,1485,238,192,46,8,1239,-
510,"03","26100","1","19000","a","","","      19 山梨県",197,23,23,-,1,173,-,247,72,72,-,2,173,-,242,67,67,-,2,173,-
511,"03","26100","1","20000","a","","","      20 長野県",874,86,75,11,-,788,-,1011,223,201,22,-,788,-,1002,214,192,22,-,788,-
512,"03","26100","1","21000","a","","","      21 岐阜県",1161,70,58,12,2,1089,-,1271,178,152,26,4,1089,-,1261,168,143,25,4,1089,-
513,"03","26100","1","22000","a","","","      22 静岡県",1685,144,136,8,1,1540,-,1947,405,388,17,2,1540,-,1928,386,369,17,2,1540,-
514,"03","26100","1","23000","a","","","      23 愛知県",3439,395,375,20,2,3042,-,4201,1154,1106,48,5,3042,-,4133,1086,1038,48,5,3042,-
515,"03","26100","1","24000","a","","","      24 三重県",1525,110,96,14,6,1409,-,1709,287,257,30,13,1409,-,1701,279,249,30,13,1409,-
516,"03","26100","1","25000","a","","","      25 滋賀県",4046,744,705,39,4,3298,-,5313,2007,1906,101,8,3298,-,5214,1908,1807,101,8,3298,-
517,"03","26100","1","27000","a","","","      27 大阪府",7694,1361,1294,67,23,6310,-,10051,3690,3517,173,51,6310,-,9817,3456,3283,173,51,6310,-
518,"03","26100","1","28000","a","","","      28 兵庫県",5975,656,587,69,6,5313,-,7101,1776,1624,152,12,5313,-,7032,1708,1556,152,12,5312,-
519,"03","26100","1","29000","a","","","      29 奈良県",1748,196,179,17,5,1547,-,2072,515,468,47,10,1547,-,2054,497,451,46,10,1547,-
520,"03","26100","1","30000","a","","","      30 和歌山県",1348,80,59,21,1,1267,-,1481,212,170,42,2,1267,-,1479,210,168,42,2,1267,-
521,"03","26100","1","31000","a","","","      31 鳥取県",669,49,34,15,1,619,-,748,127,95,32,2,619,-,743,122,90,32,2,619,-
522,"03","26100","1","32000","a","","","      32 島根県",484,31,24,7,1,452,-,534,79,64,15,3,452,-,533,78,63,15,3,452,-
523,"03","26100","1","33000","a","","","      33 岡山県",1464,124,111,13,1,1339,-,1676,335,308,27,2,1339,-,1662,321,294,27,2,1339,-
524,"03","26100","1","34000","a","","","      34 広島県",1950,164,151,13,1,1785,-,2238,451,423,28,2,1785,-,2212,425,397,28,2,1785,-
525,"03","26100","1","35000","a","","","      35 山口県",817,49,38,11,-,768,-,896,128,106,22,-,768,-,891,123,101,22,-,768,-
526,"03","26100","1","36000","a","","","      36 徳島県",600,47,39,8,1,552,-,689,135,116,19,2,552,-,680,126,109,17,2,552,-
527,"03","26100","1","37000","a","","","      37 香川県",1088,80,60,20,1,1007,-,1223,214,166,48,2,1007,-,1216,207,160,47,2,1007,-
528,"03","26100","1","38000","a","","","      38 愛媛県",932,57,48,9,1,874,-,1025,148,128,20,3,874,-,1018,141,121,20,3,874,-
529,"03","26100","1","39000","a","","","      39 高知県",580,29,22,7,-,551,-,622,71,57,14,-,551,-,620,69,55,14,-,551,-
530,"03","26100","1","40000","a","","","      40 福岡県",2019,192,177,15,3,1824,-,2353,523,490,33,6,1824,-,2329,499,466,33,6,1824,-
531,"03","26100","1","41000","a","","","      41 佐賀県",285,15,13,2,-,270,-,309,39,35,4,-,270,-,307,37,33,4,-,270,-
532,"03","26100","1","42000","a","","","      42 長崎県",372,35,29,6,-,337,-,435,98,81,17,-,337,-,434,97,80,17,-,337,-
533,"03","26100","1","43000","a","","","      43 熊本県",584,65,56,9,-,519,-,701,182,164,18,-,519,-,687,168,150,18,-,519,-
534,"03","26100","1","44000","a","","","      44 大分県",426,33,30,3,2,391,-,485,90,84,6,4,391,-,481,86,80,6,4,391,-
535,"03","26100","1","45000","a","","","      45 宮崎県",358,32,29,3,-,326,-,410,84,77,7,-,326,-,408,82,75,7,-,326,-
536,"03","26100","1","46000","a","","","      46 鹿児島県",577,50,43,7,1,526,-,669,141,127,14,2,526,-,662,134,120,14,2,526,-
537,"03","26100","1","47000","a","","","      47 沖縄県",301,35,31,4,1,265,-,366,99,91,8,2,265,-,362,95,87,8,2,265,-
538,"03","26100","1","","","go1A.9020","2","    国外から",3822,760,735,25,62,3000,-,5318,2162,2108,54,156,3000,-,5187,2034,1981,53,155,2998,-
539,"03","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",260,-,-,-,-,260,-,260,-,-,-,-,260,-,251,-,-,-,-,251,-
540,"03","26100","1","","","go1A.3130","1","  移動状況「不詳」",111852,-,-,-,-,111852,-,111852,-,-,-,-,111852,-,76609,-,-,-,-,76609,-
541,"03","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",509,76,71,5,-,433,-,636,203,193,10,-,433,-,629,196,186,10,-,433,-
542,"03","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",326,75,73,2,1,250,-,465,213,209,4,2,250,-,458,206,202,4,2,250,-
543,"03","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",103,19,18,1,-,84,-,134,50,47,3,-,84,-,132,48,45,3,-,84,-
544,"03","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",258,57,56,1,-,201,-,367,166,163,3,-,201,-,361,160,157,3,-,201,-
545,"03","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",73,16,16,-,-,57,-,98,41,41,-,-,57,-,96,39,39,-,-,57,-
546,"03","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",199,46,45,1,-,153,-,292,139,137,2,-,153,-,283,130,128,2,-,153,-
