﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
367,"02","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",483,145,144,1,8,330,-,724,376,374,2,18,330,-,695,347,345,2,18,330,-
368,"02","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",242,61,59,2,3,178,-,341,157,153,4,6,178,-,326,142,138,4,6,178,-
369,"02","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1413,378,364,14,18,1017,-,2028,975,938,37,36,1017,-,1960,907,871,36,36,1017,-
370,"02","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",298,77,77,-,2,219,-,416,193,193,-,4,219,-,393,170,170,-,4,219,-
371,"02","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",464,110,107,3,5,349,-,650,291,282,9,10,349,-,626,267,258,9,10,349,-
372,"02","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",521,124,123,1,5,392,-,716,314,312,2,10,392,-,695,293,291,2,10,392,-
373,"02","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",202,55,52,3,2,145,-,285,136,129,7,4,145,-,272,123,116,7,4,145,-
374,"02","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",199,64,62,2,3,132,-,297,159,154,5,6,132,-,286,148,143,5,6,132,-
375,"02","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",657,177,174,3,4,476,-,942,457,448,9,9,476,-,902,417,408,9,9,476,-
376,"02","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",169,62,59,3,1,106,-,290,182,172,10,2,106,-,278,170,162,8,2,106,-
377,"02","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",129,41,41,-,3,85,-,197,106,106,-,6,85,-,185,94,94,-,6,85,-
378,"03","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
379,"03","26000","a","","","go2A.2010","0","5年前の常住者",161536,58970,56518,2452,976,101589,1,276286,172524,164229,8295,2170,101589,3,265942,162218,154126,8092,2158,101566,-
380,"03","26000","a","","","go2A.2020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
381,"03","26000","a","","","go2A.2030","1","  自県内",97129,46362,44248,2114,792,49974,1,188878,137121,129814,7307,1780,49974,3,180882,129156,122031,7125,1770,49956,-
382,"03","26000","a","","","go2A.2040","2","    自市区町村内",55987,31612,30145,1467,544,23830,1,120894,95807,90528,5279,1254,23830,3,115360,90297,85167,5130,1246,23817,-
383,"03","26000","a","","","go2A.2050","2","    自市内他区",21196,7430,7092,338,143,13623,-,34421,20498,19440,1058,300,13623,-,33338,19421,18379,1042,298,13619,-
384,"03","26000","a","","","go2A.2060","2","    県内他市区町村",19946,7320,7011,309,105,12521,-,33563,20816,19846,970,226,12521,-,32184,19438,18485,953,226,12520,-
385,"03","26000","a","","","go2A.2080","1","  転出",64407,12608,12270,338,184,51615,-,87408,35403,34415,988,390,51615,-,85060,33062,32095,967,388,51610,-
386,"03","26000","a","","","go2A.9010","2","    他県へ",64407,12608,12270,338,184,51615,-,87408,35403,34415,988,390,51615,-,85060,33062,32095,967,388,51610,-
387,"03","26000","a","01000","a","","","      01 北海道",972,162,156,6,3,807,-,1261,448,432,16,6,807,-,1232,419,403,16,6,807,-
388,"03","26000","a","02000","a","","","      02 青森県",127,27,27,-,-,100,-,172,72,72,-,-,100,-,169,69,69,-,-,100,-
389,"03","26000","a","03000","a","","","      03 岩手県",127,15,15,-,-,112,-,156,44,44,-,-,112,-,152,40,40,-,-,112,-
390,"03","26000","a","04000","a","","","      04 宮城県",447,76,75,1,1,370,-,589,217,215,2,2,370,-,573,201,199,2,2,370,-
391,"03","26000","a","05000","a","","","      05 秋田県",81,12,12,-,-,69,-,99,30,30,-,-,69,-,97,28,28,-,-,69,-
392,"03","26000","a","06000","a","","","      06 山形県",86,11,10,1,-,75,-,102,27,25,2,-,75,-,100,25,23,2,-,75,-
393,"03","26000","a","07000","a","","","      07 福島県",244,29,29,-,-,215,-,287,72,72,-,-,215,-,284,69,69,-,-,215,-
394,"03","26000","a","08000","a","","","      08 茨城県",551,79,77,2,-,472,-,695,223,217,6,-,472,-,684,212,207,5,-,472,-
395,"03","26000","a","09000","a","","","      09 栃木県",261,39,39,-,-,222,-,333,111,111,-,-,222,-,324,102,102,-,-,222,-
396,"03","26000","a","10000","a","","","      10 群馬県",245,29,29,-,-,216,-,293,77,77,-,-,216,-,289,73,73,-,-,216,-
397,"03","26000","a","11000","a","","","      11 埼玉県",1417,305,300,5,3,1109,-,2000,885,874,11,6,1109,-,1941,827,816,11,6,1108,-
398,"03","26000","a","12000","a","","","      12 千葉県",1739,295,294,1,4,1440,-,2311,863,861,2,8,1440,-,2244,796,794,2,8,1440,-
399,"03","26000","a","13000","a","","","      13 東京都",7902,906,884,22,26,6970,-,9536,2514,2464,50,52,6970,-,9404,2384,2334,50,52,6968,-
400,"03","26000","a","14000","a","","","      14 神奈川県",3163,551,542,9,13,2599,-,4204,1577,1557,20,28,2599,-,4090,1463,1444,19,28,2599,-
401,"03","26000","a","15000","a","","","      15 新潟県",285,48,48,-,1,236,-,375,135,135,-,4,236,-,366,126,126,-,4,236,-
402,"03","26000","a","16000","a","","","      16 富山県",520,88,87,1,-,432,-,683,251,249,2,-,432,-,663,231,229,2,-,432,-
403,"03","26000","a","17000","a","","","      17 石川県",812,137,135,2,2,673,-,1067,390,385,5,4,673,-,1033,356,351,5,4,673,-
404,"03","26000","a","18000","a","","","      18 福井県",849,153,146,7,-,696,-,1144,448,418,30,-,696,-,1104,408,381,27,-,696,-
405,"03","26000","a","19000","a","","","      19 山梨県",151,18,18,-,1,132,-,184,50,50,-,2,132,-,180,46,46,-,2,132,-
406,"03","26000","a","20000","a","","","      20 長野県",623,118,113,5,1,504,-,831,325,309,16,2,504,-,814,308,292,16,2,504,-
407,"03","26000","a","21000","a","","","      21 岐阜県",595,99,97,2,1,495,-,780,283,274,9,2,495,-,753,256,247,9,2,495,-
408,"03","26000","a","22000","a","","","      22 静岡県",1137,152,147,5,-,985,-,1433,448,433,15,-,985,-,1397,412,397,15,-,985,-
409,"03","26000","a","23000","a","","","      23 愛知県",3551,465,458,7,5,3081,-,4458,1367,1345,22,10,3081,-,4348,1258,1237,21,10,3080,-
410,"03","26000","a","24000","a","","","      24 三重県",967,177,171,6,1,789,-,1258,467,453,14,2,789,-,1225,434,420,14,2,789,-
411,"03","26000","a","25000","a","","","      25 滋賀県",5536,1876,1818,58,23,3637,-,9009,5319,5104,215,53,3637,-,8643,4955,4745,210,51,3637,-
412,"03","26000","a","27000","a","","","      27 大阪府",13741,2745,2655,90,53,10943,-,18582,7522,7277,245,117,10943,-,18140,7081,6842,239,117,10942,-
413,"03","26000","a","28000","a","","","      28 兵庫県",6037,1302,1257,45,14,4721,-,8404,3655,3531,124,28,4721,-,8158,3409,3288,121,28,4721,-
414,"03","26000","a","29000","a","","","      29 奈良県",2124,715,688,27,8,1401,-,3467,2050,1975,75,16,1401,-,3332,1915,1840,75,16,1401,-
415,"03","26000","a","30000","a","","","      30 和歌山県",637,124,122,2,1,512,-,881,367,360,7,2,512,-,848,334,327,7,2,512,-
416,"03","26000","a","31000","a","","","      31 鳥取県",481,70,67,3,-,411,-,608,197,190,7,-,411,-,599,188,181,7,-,411,-
417,"03","26000","a","32000","a","","","      32 島根県",367,68,68,-,1,298,-,480,180,180,-,2,298,-,467,167,167,-,2,298,-
418,"03","26000","a","33000","a","","","      33 岡山県",1126,181,177,4,4,941,-,1454,505,495,10,8,941,-,1426,477,467,10,8,941,-
419,"03","26000","a","34000","a","","","      34 広島県",1370,227,224,3,3,1140,-,1791,645,638,7,6,1140,-,1745,599,592,7,6,1140,-
420,"03","26000","a","35000","a","","","      35 山口県",482,79,78,1,-,403,-,617,214,211,3,-,403,-,602,199,196,3,-,403,-
421,"03","26000","a","36000","a","","","      36 徳島県",421,58,57,1,2,361,-,536,171,166,5,4,361,-,521,156,151,5,4,361,-
422,"03","26000","a","37000","a","","","      37 香川県",521,92,91,1,-,429,-,690,261,259,2,-,429,-,662,233,231,2,-,429,-
423,"03","26000","a","38000","a","","","      38 愛媛県",483,94,94,-,3,386,-,647,255,255,-,6,386,-,631,239,239,-,6,386,-
424,"03","26000","a","39000","a","","","      39 高知県",334,52,51,1,-,282,-,420,138,136,2,-,282,-,409,127,125,2,-,282,-
425,"03","26000","a","40000","a","","","      40 福岡県",1494,323,320,3,4,1167,-,2086,911,901,10,8,1167,-,2024,849,839,10,8,1167,-
426,"03","26000","a","41000","a","","","      41 佐賀県",151,35,35,-,-,116,-,211,95,95,-,-,116,-,204,88,88,-,-,116,-
427,"03","26000","a","42000","a","","","      42 長崎県",373,115,111,4,2,256,-,596,336,322,14,4,256,-,571,311,298,13,4,256,-
428,"03","26000","a","43000","a","","","      43 熊本県",371,110,105,5,1,260,-,578,316,301,15,2,260,-,562,300,285,15,2,260,-
429,"03","26000","a","44000","a","","","      44 大分県",346,71,68,3,-,275,-,459,184,175,9,-,275,-,450,175,166,9,-,275,-
430,"03","26000","a","45000","a","","","      45 宮崎県",280,72,71,1,1,207,-,403,194,188,6,2,207,-,393,184,178,6,2,207,-
431,"03","26000","a","46000","a","","","      46 鹿児島県",428,124,122,2,-,304,-,644,340,335,5,-,304,-,621,317,312,5,-,304,-
432,"03","26000","a","47000","a","","","      47 沖縄県",452,84,82,2,2,366,-,594,224,219,5,4,366,-,586,216,211,5,4,366,-
433,"03","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",447,66,61,5,2,379,-,570,187,174,13,4,379,-,562,179,166,13,4,379,-
434,"03","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",315,55,55,-,1,259,-,422,161,161,-,2,259,-,410,149,149,-,2,259,-
435,"03","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",116,14,14,-,-,102,-,144,42,42,-,-,102,-,140,38,38,-,-,102,-
436,"03","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",324,87,86,1,1,236,-,498,260,257,3,2,236,-,479,241,238,3,2,236,-
437,"03","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",127,24,23,1,1,102,-,172,68,66,2,2,102,-,168,64,62,2,2,102,-
438,"03","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",283,56,56,-,-,227,-,395,168,168,-,-,227,-,381,154,154,-,-,227,-
439,"03","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",231,41,41,-,1,189,-,314,123,123,-,2,189,-,309,118,118,-,2,189,-
440,"03","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",6233,679,663,16,21,5533,-,7430,1855,1817,38,42,5533,-,7339,1766,1728,38,42,5531,-
441,"03","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",671,66,66,-,1,604,-,783,177,177,-,2,604,-,774,168,168,-,2,604,-
442,"03","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",594,84,84,-,2,508,-,757,245,245,-,4,508,-,745,234,234,-,4,507,-
443,"03","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",514,53,53,-,6,455,-,618,151,151,-,12,455,-,613,146,146,-,12,455,-
444,"03","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",267,35,33,2,2,230,-,331,97,93,4,4,230,-,328,94,90,4,4,230,-
445,"03","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",317,61,58,3,-,256,-,429,173,167,6,-,256,-,422,166,160,6,-,256,-
446,"03","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",165,20,20,-,-,145,-,191,46,46,-,-,145,-,190,45,45,-,-,145,-
447,"03","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",299,54,53,1,-,245,-,397,152,150,2,-,245,-,384,139,137,2,-,245,-
448,"03","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",198,28,27,1,2,168,-,255,83,81,2,4,168,-,252,80,78,2,4,168,-
449,"03","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1404,258,254,4,5,1141,-,1912,761,752,9,10,1141,-,1853,702,694,8,10,1141,-
450,"03","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",821,107,105,2,4,710,-,1006,288,284,4,8,710,-,988,270,266,4,8,710,-
451,"03","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",150,32,31,1,-,118,-,207,89,87,2,-,118,-,204,86,84,2,-,118,-
452,"03","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",141,26,26,-,-,115,-,189,74,74,-,-,115,-,186,71,71,-,-,115,-
453,"03","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",247,40,40,-,-,207,-,333,126,126,-,-,207,-,323,116,116,-,-,207,-
454,"03","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",317,36,35,1,-,281,-,389,108,104,4,-,281,-,377,96,92,4,-,281,-
455,"03","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1779,245,242,3,3,1531,-,2256,719,708,11,6,1531,-,2202,665,655,10,6,1531,-
456,"03","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",5267,580,545,35,28,4659,-,6173,1453,1375,78,61,4659,-,6101,1381,1303,78,61,4659,-
457,"03","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",677,123,123,-,1,553,-,901,346,346,-,2,553,-,885,330,330,-,2,553,-
458,"03","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",443,79,76,3,1,363,-,580,215,206,9,2,363,-,570,205,196,9,2,363,-
459,"03","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",2192,388,372,16,7,1797,-,2871,1060,1019,41,14,1797,-,2811,1000,962,38,14,1797,-
460,"03","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",485,78,75,3,-,407,-,621,214,204,10,-,407,-,600,193,183,10,-,407,-
461,"03","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",667,93,91,2,2,572,-,848,272,267,5,4,572,-,829,253,248,5,4,572,-
462,"03","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",689,107,106,1,2,580,-,888,304,301,3,4,580,-,867,283,280,3,4,580,-
463,"03","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",247,43,43,-,2,202,-,323,117,117,-,4,202,-,314,108,108,-,4,202,-
464,"03","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",276,47,46,1,1,228,-,362,132,129,3,2,228,-,359,129,126,3,2,228,-
465,"03","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",789,138,137,1,2,649,-,1038,385,380,5,4,649,-,1017,364,359,5,4,649,-
466,"03","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",205,63,63,-,-,142,-,334,192,192,-,-,142,-,324,182,182,-,-,142,-
467,"03","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",162,36,36,-,-,126,-,230,104,104,-,-,126,-,223,97,97,-,-,126,-
468,"03","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
469,"03","26100","1","","","go2A.3010","0","5年前の常住者",101085,35177,33730,1447,664,65244,-,168213,101521,96691,4830,1448,65244,-,162358,95693,90972,4721,1439,65226,-
470,"03","26100","1","","","go2A.3020","1","  現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
471,"03","26100","1","","","go2A.3030","1","  自市内",56517,25656,24457,1199,504,30357,-,106204,74733,70701,4032,1114,30357,-,102276,70829,66888,3941,1106,30341,-
472,"03","26100","1","","","go2A.3040","2","    自区内",35321,18226,17365,861,361,16734,-,71783,54235,51261,2974,814,16734,-,68938,51408,48509,2899,808,16722,-
473,"03","26100","1","","","go2A.3050","2","    自市内他区",21196,7430,7092,338,143,13623,-,34421,20498,19440,1058,300,13623,-,33338,19421,18379,1042,298,13619,-
474,"03","26100","1","","","go2A.3080","1","  転出",44568,9521,9273,248,160,34887,-,62009,26788,25990,798,334,34887,-,60082,24864,24084,780,333,34885,-
475,"03","26100","1","","","go2A.9000","2","    県内他市区町村へ",5249,2218,2133,85,32,2999,-,9562,6496,6184,312,67,2999,-,9029,5963,5658,305,67,2999,-
476,"03","26100","1","","","go2A.9010","2","    他県へ",39319,7303,7140,163,128,31888,-,52447,20292,19806,486,267,31888,-,51053,18901,18426,475,266,31886,-
477,"03","26100","1","01000","a","","","      01 北海道",660,101,98,3,2,557,-,831,270,263,7,4,557,-,816,255,248,7,4,557,-
478,"03","26100","1","02000","a","","","      02 青森県",63,13,13,-,-,50,-,81,31,31,-,-,50,-,81,31,31,-,-,50,-
479,"03","26100","1","03000","a","","","      03 岩手県",84,10,10,-,-,74,-,101,27,27,-,-,74,-,100,26,26,-,-,74,-
480,"03","26100","1","04000","a","","","      04 宮城県",304,55,55,-,1,248,-,407,157,157,-,2,248,-,396,146,146,-,2,248,-
481,"03","26100","1","05000","a","","","      05 秋田県",48,9,9,-,-,39,-,61,22,22,-,-,39,-,60,21,21,-,-,39,-
482,"03","26100","1","06000","a","","","      06 山形県",54,8,7,1,-,46,-,65,19,17,2,-,46,-,63,17,15,2,-,46,-
483,"03","26100","1","07000","a","","","      07 福島県",154,18,18,-,-,136,-,182,46,46,-,-,136,-,179,43,43,-,-,136,-
484,"03","26100","1","08000","a","","","      08 茨城県",346,46,46,-,-,300,-,425,125,125,-,-,300,-,418,118,118,-,-,300,-
485,"03","26100","1","09000","a","","","      09 栃木県",162,21,21,-,-,141,-,197,56,56,-,-,141,-,195,54,54,-,-,141,-
486,"03","26100","1","10000","a","","","      10 群馬県",152,22,22,-,-,130,-,186,56,56,-,-,130,-,184,54,54,-,-,130,-
487,"03","26100","1","11000","a","","","      11 埼玉県",936,197,194,3,2,737,-,1303,562,556,6,4,737,-,1265,524,518,6,4,737,-
488,"03","26100","1","12000","a","","","      12 千葉県",1119,169,168,1,2,948,-,1440,488,486,2,4,948,-,1408,456,454,2,4,948,-
489,"03","26100","1","13000","a","","","      13 東京都",5800,673,662,11,25,5102,-,6995,1843,1819,24,50,5102,-,6902,1751,1727,24,50,5101,-
490,"03","26100","1","14000","a","","","      14 神奈川県",2024,328,323,5,10,1686,-,2627,921,909,12,20,1686,-,2558,852,841,11,20,1686,-
491,"03","26100","1","15000","a","","","      15 新潟県",170,21,21,-,1,148,-,217,65,65,-,4,148,-,213,61,61,-,4,148,-
492,"03","26100","1","16000","a","","","      16 富山県",316,54,53,1,-,262,-,414,152,150,2,-,262,-,401,139,137,2,-,262,-
493,"03","26100","1","17000","a","","","      17 石川県",481,88,86,2,2,391,-,647,252,247,5,4,391,-,627,232,227,5,4,391,-
494,"03","26100","1","18000","a","","","      18 福井県",456,84,79,5,-,372,-,608,236,216,20,-,372,-,587,215,198,17,-,372,-
495,"03","26100","1","19000","a","","","      19 山梨県",90,11,11,-,1,78,-,109,29,29,-,2,78,-,108,28,28,-,2,78,-
496,"03","26100","1","20000","a","","","      20 長野県",397,72,69,3,1,324,-,523,197,186,11,2,324,-,510,184,173,11,2,324,-
497,"03","26100","1","21000","a","","","      21 岐阜県",355,59,57,2,1,295,-,463,166,157,9,2,295,-,447,150,141,9,2,295,-
498,"03","26100","1","22000","a","","","      22 静岡県",744,101,99,2,-,643,-,941,298,294,4,-,643,-,912,269,265,4,-,643,-
499,"03","26100","1","23000","a","","","      23 愛知県",2311,293,291,2,3,2015,-,2891,870,864,6,6,2015,-,2812,791,786,5,6,2015,-
500,"03","26100","1","24000","a","","","      24 三重県",558,103,98,5,-,455,-,725,270,258,12,-,455,-,706,251,239,12,-,455,-
501,"03","26100","1","25000","a","","","      25 滋賀県",3717,1403,1363,40,20,2294,-,6309,3970,3815,155,45,2294,-,6027,3689,3537,152,44,2294,-
502,"03","26100","1","27000","a","","","      27 大阪府",7616,1394,1358,36,29,6193,-,10016,3761,3669,92,62,6193,-,9772,3518,3427,91,62,6192,-
503,"03","26100","1","28000","a","","","      28 兵庫県",3204,643,629,14,9,2552,-,4375,1805,1763,42,18,2552,-,4254,1684,1643,41,18,2552,-
504,"03","26100","1","29000","a","","","      29 奈良県",781,183,176,7,2,596,-,1119,519,502,17,4,596,-,1083,483,466,17,4,596,-
505,"03","26100","1","30000","a","","","      30 和歌山県",401,71,69,2,1,329,-,545,214,207,7,2,329,-,521,190,183,7,2,329,-
506,"03","26100","1","31000","a","","","      31 鳥取県",232,25,24,1,-,207,-,279,72,70,2,-,207,-,276,69,67,2,-,207,-
507,"03","26100","1","32000","a","","","      32 島根県",199,31,31,-,-,168,-,247,79,79,-,-,168,-,241,73,73,-,-,168,-
508,"03","26100","1","33000","a","","","      33 岡山県",676,109,109,-,3,564,-,868,298,298,-,6,564,-,849,279,279,-,6,564,-
509,"03","26100","1","34000","a","","","      34 広島県",822,136,135,1,2,684,-,1051,363,361,2,4,684,-,1029,341,339,2,4,684,-
510,"03","26100","1","35000","a","","","      35 山口県",309,50,49,1,-,259,-,391,132,129,3,-,259,-,382,123,120,3,-,259,-
511,"03","26100","1","36000","a","","","      36 徳島県",248,32,32,-,1,215,-,304,87,87,-,2,215,-,298,81,81,-,2,215,-
512,"03","26100","1","37000","a","","","      37 香川県",341,57,56,1,-,284,-,450,166,164,2,-,284,-,432,148,146,2,-,284,-
513,"03","26100","1","38000","a","","","      38 愛媛県",324,59,59,-,1,264,-,425,159,159,-,2,264,-,413,147,147,-,2,264,-
514,"03","26100","1","39000","a","","","      39 高知県",206,33,33,-,-,173,-,258,85,85,-,-,173,-,250,77,77,-,-,173,-
515,"03","26100","1","40000","a","","","      40 福岡県",1002,197,195,2,4,801,-,1354,545,538,7,8,801,-,1314,505,498,7,8,801,-
516,"03","26100","1","41000","a","","","      41 佐賀県",108,22,22,-,-,86,-,142,56,56,-,-,86,-,140,54,54,-,-,86,-
517,"03","26100","1","42000","a","","","      42 長崎県",187,38,35,3,2,147,-,266,115,104,11,4,147,-,256,105,95,10,4,147,-
518,"03","26100","1","43000","a","","","      43 熊本県",243,68,65,3,1,174,-,376,200,192,8,2,174,-,366,190,182,8,2,174,-
519,"03","26100","1","44000","a","","","      44 大分県",204,42,39,3,-,162,-,272,110,101,9,-,162,-,267,105,96,9,-,162,-
520,"03","26100","1","45000","a","","","      45 宮崎県",179,39,39,-,1,139,-,236,95,95,-,2,139,-,230,89,89,-,2,139,-
521,"03","26100","1","46000","a","","","      46 鹿児島県",273,66,64,2,-,207,-,383,176,171,5,-,207,-,367,160,155,5,-,207,-
522,"03","26100","1","47000","a","","","      47 沖縄県",263,49,48,1,1,213,-,342,127,125,2,2,213,-,338,123,121,2,2,213,-
523,"03","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",325,46,43,3,2,277,-,411,130,123,7,4,277,-,405,124,117,7,4,277,-
524,"03","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",224,42,42,-,1,181,-,304,121,121,-,2,181,-,295,112,112,-,2,181,-
525,"03","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",72,8,8,-,-,64,-,87,23,23,-,-,64,-,87,23,23,-,-,64,-
526,"03","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",218,59,59,-,-,159,-,335,176,176,-,-,159,-,320,161,161,-,-,159,-
527,"03","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",79,16,16,-,1,62,-,109,45,45,-,2,62,-,105,41,41,-,2,62,-
528,"03","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",188,34,34,-,-,154,-,253,99,99,-,-,154,-,247,93,93,-,-,154,-
529,"03","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",154,28,28,-,1,125,-,210,83,83,-,2,125,-,207,80,80,-,2,125,-
530,"03","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",4654,514,505,9,20,4120,-,5557,1397,1377,20,40,4120,-,5491,1332,1312,20,40,4119,-
531,"03","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",446,43,43,-,1,402,-,522,118,118,-,2,402,-,516,112,112,-,2,402,-
532,"03","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",453,66,66,-,2,385,-,582,193,193,-,4,385,-,573,185,185,-,4,384,-
533,"03","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",395,44,44,-,6,345,-,486,129,129,-,12,345,-,481,124,124,-,12,345,-
534,"03","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",197,28,27,1,2,167,-,251,80,78,2,4,167,-,248,77,75,2,4,167,-
535,"03","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",231,44,42,2,-,187,-,312,125,121,4,-,187,-,307,120,116,4,-,187,-
536,"03","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",120,15,15,-,-,105,-,141,36,36,-,-,105,-,140,35,35,-,-,105,-
537,"03","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",207,32,31,1,-,175,-,257,82,80,2,-,175,-,250,75,73,2,-,175,-
538,"03","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",127,15,15,-,2,110,-,162,48,48,-,4,110,-,161,47,47,-,4,110,-
539,"03","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",907,152,150,2,4,751,-,1202,443,438,5,8,751,-,1163,404,400,4,8,751,-
540,"03","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",568,77,75,2,4,487,-,699,204,200,4,8,487,-,688,193,189,4,8,487,-
541,"03","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",92,22,22,-,-,70,-,132,62,62,-,-,70,-,129,59,59,-,-,70,-
542,"03","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",85,11,11,-,-,74,-,106,32,32,-,-,74,-,104,30,30,-,-,74,-
543,"03","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",166,33,33,-,-,133,-,240,107,107,-,-,133,-,231,98,98,-,-,133,-
544,"03","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",202,25,25,-,-,177,-,249,72,72,-,-,177,-,238,61,61,-,-,177,-
545,"03","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1223,162,161,1,3,1058,-,1544,480,476,4,6,1058,-,1505,441,438,3,6,1058,-
546,"03","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",3272,338,320,18,15,2919,-,3791,838,798,40,34,2919,-,3747,794,754,40,34,2919,-
547,"03","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",405,74,74,-,1,330,-,543,211,211,-,2,330,-,531,199,199,-,2,330,-
548,"03","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",210,31,31,-,1,178,-,262,82,82,-,2,178,-,255,75,75,-,2,178,-
549,"03","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1235,213,208,5,5,1017,-,1622,595,580,15,10,1017,-,1589,562,548,14,10,1017,-
550,"03","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",260,41,41,-,-,219,-,328,109,109,-,-,219,-,316,97,97,-,-,219,-
551,"03","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",410,59,59,-,2,349,-,526,173,173,-,4,349,-,511,158,158,-,4,349,-
552,"03","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",469,76,76,-,1,392,-,597,203,203,-,2,392,-,585,191,191,-,2,392,-
