223,"06","26105","0","京都市 東山区",2866,789,1622,101,84,65,1372,21,1,433,1373,118,22,343,1542,483,851,355,289,41,31,16,201,12,-,195,519,38,8,77,260,123,2015,434,1333,60,53,49,1171,9,1,238,854,80,14,266,1282,360
224,"06","26106","0","京都市 下京区",5467,1488,2068,174,312,183,1399,85,5,1821,2265,146,37,420,1979,603,2302,723,760,65,123,65,507,31,2,786,1042,58,15,181,726,254,3165,765,1308,109,189,118,892,54,3,1035,1223,88,22,239,1253,349
225,"06","26107","0","京都市 南区",5387,2516,1539,252,236,173,878,44,6,1282,3432,178,62,424,1331,664,2732,1274,772,114,112,89,457,22,4,660,1774,88,35,263,680,386,2655,1242,767,138,124,84,421,22,2,622,1658,90,27,161,651,278
226,"06","26108","0","京都市 右京区",11482,5472,3574,602,382,285,2305,160,3,2273,7836,403,147,1212,3132,1762,5502,2732,1623,251,145,112,1115,62,2,1083,3837,147,59,648,1434,854,5980,2740,1951,351,237,173,1190,98,1,1190,3999,256,88,564,1698,908
227,"06","26109","0","京都市 伏見区",16083,7513,4839,1061,397,530,2851,403,9,3319,10795,396,316,1509,4181,2221,8196,3734,2499,498,194,240,1567,167,5,1791,5436,178,166,860,2168,1204,7887,3779,2340,563,203,290,1284,236,4,1528,5359,218,150,649,2013,1017
228,"06","26110","0","京都市 山科区",6886,3501,2005,466,184,140,1215,43,5,1332,4851,220,74,590,1582,884,3102,1741,722,185,74,46,417,28,3,608,2352,94,37,295,565,426,3784,1760,1283,281,110,94,798,15,2,724,2499,126,37,295,1017,458
229,"06","26111","0","京都市 西京区",7649,4486,2305,573,383,214,1135,39,4,815,6260,256,135,810,1771,1201,3786,2177,1214,256,222,86,650,19,-,376,3048,115,61,439,977,615,3863,2309,1091,317,161,128,485,20,4,439,3212,141,74,371,794,586
230,"06","26201","2","福知山市",2740,1361,1076,291,-,256,529,49,3,251,2813,-,382,779,834,1161,1593,727,685,146,-,151,388,26,2,153,1459,-,156,430,565,586,1147,634,391,145,-,105,141,23,1,98,1354,-,226,349,269,575
231,"06","26202","2","舞鶴市",3291,1452,1607,445,-,261,901,12,5,215,3398,-,454,1047,1174,1501,1976,734,1107,232,-,145,730,5,5,125,1864,-,217,681,880,898,1315,718,500,213,-,116,171,7,-,90,1534,-,237,366,294,603
232,"06","26203","2","綾部市",874,572,251,69,-,99,83,14,-,37,1103,-,226,236,196,462,461,290,142,37,-,49,56,8,-,21,551,-,94,130,113,224,413,282,109,32,-,50,27,6,-,16,552,-,132,106,83,238
233,"06","26204","2","宇治市",8791,5723,1883,482,-,466,935,80,1,1104,7713,-,506,1002,1481,1508,4457,2842,1022,223,-,226,573,36,1,556,3895,-,217,613,835,830,4334,2881,861,259,-,240,362,44,-,548,3818,-,289,389,646,678
234,"06","26205","2","宮津市",384,258,118,17,-,49,52,2,-,6,585,-,131,179,103,310,212,142,66,6,-,24,36,-,-,4,314,-,57,109,60,166,172,116,52,11,-,25,16,2,-,2,271,-,74,70,43,144
235,"06","26206","2","亀岡市",4298,2946,926,271,-,184,471,42,1,383,4182,-,331,634,697,965,2173,1455,508,119,-,90,299,15,1,194,2098,-,146,378,404,524,2125,1491,418,152,-,94,172,27,-,189,2084,-,185,256,293,441
236,"06","26207","2","城陽市",3196,2388,602,186,-,204,212,16,7,183,3113,-,235,304,432,539,1535,1169,245,87,-,85,73,11,2,108,1555,-,111,188,169,299,1661,1219,357,99,-,119,139,5,5,75,1558,-,124,116,263,240
237,"06","26208","2","向日市",2149,1546,442,110,-,173,159,3,1,157,2030,-,136,238,335,374,1010,742,191,45,-,68,78,1,-,76,988,-,63,138,147,201,1139,804,251,65,-,105,81,2,1,81,1042,-,73,100,188,173
238,"06","26209","2","長岡京市",3311,2352,737,171,-,212,354,20,-,202,3082,-,171,388,586,559,1642,1115,410,92,-,106,212,7,-,110,1518,-,80,231,325,311,1669,1237,327,79,-,106,142,13,-,92,1564,-,91,157,261,248
239,"06","26210","2","八幡市",3055,2373,608,262,-,104,242,17,-,57,3066,-,113,318,363,431,1505,1184,279,113,-,52,114,14,-,28,1531,-,49,185,180,234,1550,1189,329,149,-,52,128,3,-,29,1535,-,64,133,183,197
240,"06","26211","2","京田辺市",5941,2177,2738,204,-,192,2342,82,4,940,3514,-,273,860,2616,1133,3335,1102,1634,119,-,87,1428,39,1,559,1875,-,127,527,1554,654,2606,1075,1104,85,-,105,914,43,3,381,1639,-,146,333,1062,479
241,"06","26212","2","京丹後市",1322,897,352,120,-,104,128,42,8,23,2026,-,380,629,274,1009,665,489,158,47,-,47,64,3,5,10,1040,-,171,333,114,504,657,408,194,73,-,57,64,39,3,13,986,-,209,296,160,505
242,"06","26213","2","南丹市",1893,1019,778,86,-,126,566,6,3,87,1604,-,197,302,698,499,1049,533,443,43,-,58,342,5,1,67,855,-,92,187,405,279,844,486,335,43,-,68,224,1,2,20,749,-,105,115,293,220
243,"06","26214","2","木津川市",2926,2134,539,157,-,112,270,17,1,235,2875,-,109,475,399,584,1404,1036,246,72,-,40,134,11,-,111,1437,-,61,268,185,329,1522,1098,293,85,-,72,136,6,1,124,1438,-,48,207,214,255
244,"06","26303","3","大山崎町",623,482,113,25,-,45,43,2,-,26,642,-,51,84,90,135,326,238,70,16,-,23,31,2,-,16,332,-,31,47,56,78,297,244,43,9,-,22,12,-,-,10,310,-,20,37,34,57
245,"06","26322","3","久御山町",699,500,138,46,-,58,34,14,-,47,664,-,64,54,106,118,340,242,66,19,-,26,21,9,-,23,320,-,29,30,56,59,359,258,72,27,-,32,13,5,-,24,344,-,35,24,50,59
246,"06","26343","3","井手町",393,322,52,15,-,22,15,6,1,12,394,-,31,26,43,57,195,157,24,6,-,10,8,6,1,7,186,-,13,10,24,23,198,165,28,9,-,12,7,-,-,5,208,-,18,16,19,34
247,"06","26344","3","宇治田原町",497,408,44,22,-,16,6,29,-,16,532,-,45,57,51,102,284,225,25,9,-,11,5,18,-,16,291,-,23,34,34,57,213,183,19,13,-,5,1,11,-,-,241,-,22,23,17,45
248,"06","26364","3","笠置町",46,45,-,-,-,-,-,1,-,-,61,-,7,9,1,16,20,20,-,-,-,-,-,-,-,-,27,-,1,6,-,7,26,25,-,-,-,-,-,1,-,-,34,-,6,3,1,9
249,"06","26365","3","和束町",119,112,6,-,-,2,4,-,-,1,161,-,23,26,6,49,54,50,4,-,-,1,3,-,-,-,72,-,8,14,4,22,65,62,2,-,-,1,1,-,-,1,89,-,15,12,2,27
250,"06","26366","3","精華町",1740,1441,288,57,-,70,161,10,-,1,1849,-,88,263,241,351,876,719,154,32,-,37,85,2,-,1,945,-,47,147,124,194,864,722,134,25,-,33,76,8,-,-,904,-,41,116,117,157
251,"06","26367","3","南山城村",76,66,10,-,-,4,6,-,-,-,98,-,11,21,10,32,29,25,4,-,-,2,2,-,-,-,40,-,4,11,4,15,47,41,6,-,-,2,4,-,-,-,58,-,7,10,6,17
252,"06","26407","3","京丹波町",458,386,52,15,-,17,20,8,-,12,637,-,129,107,45,236,237,196,31,10,-,9,12,1,-,9,312,-,49,57,22,106,221,190,21,5,-,8,8,7,-,3,325,-,80,50,23,130
253,"06","26463","3","伊根町",45,23,22,1,-,10,11,-,-,-,63,-,20,19,21,39,27,12,15,1,-,5,9,-,-,-,29,-,5,11,14,16,18,11,7,-,-,5,2,-,-,-,34,-,15,8,7,23
254,"06","26465","3","与謝野町",545,357,161,39,-,78,44,1,2,24,789,-,192,201,123,393,274,215,49,15,-,16,18,-,2,8,416,-,78,108,34,186,271,142,112,24,-,62,26,1,-,16,373,-,114,93,89,207
255,"07","26000","a","京都府",131935,56375,48001,13783,7572,8130,18516,1800,89,25670,118778,7572,8130,32918,20316,32918,65446,28675,22525,6243,3322,3788,9172,868,41,13337,59959,3322,3788,17931,10040,17931,66489,27700,25476,7540,4250,4342,9344,932,48,12333,58819,4250,4342,14987,10276,14987
256,"07","26100","1","京都市",82790,30278,29625,8070,7572,2488,11495,1327,61,21499,72462,7572,2733,23809,15310,26542,40272,15110,13484,3505,3322,1113,5544,624,26,11028,36043,3322,1291,12815,7281,14106,42518,15168,16141,4565,4250,1375,5951,703,35,10471,36419,4250,1442,10994,8029,12436
257,"07","26101","0","京都市 北区",5248,2344,1591,483,486,98,524,103,4,1206,6269,845,204,2393,1211,3442,2599,1192,714,231,196,39,248,38,1,654,3334,395,105,1411,521,1911,2649,1152,877,252,290,59,276,65,3,552,2935,450,99,982,690,1531
258,"07","26102","0","京都市 上京区",4849,1657,1909,370,615,139,785,204,2,1077,5029,635,139,2228,1743,3002,2313,825,839,168,250,61,360,98,1,550,2501,272,64,1172,769,1508,2536,832,1070,202,365,78,425,106,1,527,2528,363,75,1056,974,1494
259,"07","26103","0","京都市 左京区",9473,3436,2886,994,514,112,1266,308,7,2836,11288,1125,249,5484,2200,6858,4910,1825,1416,505,225,44,642,150,2,1517,6566,548,128,3560,1061,4236,4563,1611,1470,489,289,68,624,158,5,1319,4722,577,121,1924,1139,2622
260,"07","26104","0","京都市 中京区",7682,2020,2871,463,944,223,1241,73,7,2711,5408,767,180,1978,2481,2925,3505,962,1163,181,359,93,530,32,3,1345,2511,312,77,979,1014,1368,4177,1058,1708,282,585,130,711,41,4,1366,2897,455,103,999,1467,1557
261,"07","26105","0","京都市 東山区",2144,745,744,137,230,39,338,36,2,617,2057,310,64,801,643,1175,972,373,315,50,91,22,152,20,-,264,763,93,17,230,285,340,1172,372,429,87,139,17,186,16,2,353,1294,217,47,571,358,835
262,"07","26106","0","京都市 下京区",7067,1494,2786,414,843,234,1295,93,4,2690,4111,566,128,1509,2465,2203,3166,704,1123,135,315,85,588,40,2,1297,1767,212,54,662,1028,928,3901,790,1663,279,528,149,707,53,2,1393,2344,354,74,847,1437,1275
263,"07","26107","0","京都市 南区",6889,2432,2540,507,668,240,1125,63,14,1840,4535,489,191,916,2096,1596,3609,1260,1323,235,342,125,621,30,5,991,2323,237,95,496,1118,828,3280,1172,1217,272,326,115,504,33,9,849,2212,252,96,420,978,768
264,"07","26108","0","京都市 右京区",10446,4201,3932,1227,1046,310,1349,114,7,2192,9114,900,303,2483,2819,3686,5012,2051,1820,507,499,138,676,45,4,1092,4287,384,144,1201,1358,1729,5434,2150,2112,720,547,172,673,69,3,1100,4827,516,159,1282,1461,1957
265,"07","26109","0","京都市 伏見区",14888,5906,5003,1773,931,642,1657,222,5,3752,12214,893,757,2885,3452,4535,7384,2974,2307,761,428,299,819,109,3,1991,6071,409,389,1538,1655,2336,7504,2932,2696,1012,503,343,838,113,2,1761,6143,484,368,1347,1797,2199
266,"07","26110","0","京都市 山科区",6620,2696,2352,831,509,132,880,47,5,1520,5610,456,169,1458,1568,2083,3169,1328,1057,339,213,68,437,24,3,757,2557,177,85,628,742,890,3451,1368,1295,492,296,64,443,23,2,763,3053,279,84,830,826,1193
267,"07","26111","0","京都市 西京区",7484,3347,3011,871,786,319,1035,64,4,1058,6827,586,349,1674,2204,2609,3633,1616,1407,393,404,139,471,38,2,570,3363,283,133,938,1052,1354,3851,1731,1604,478,382,180,564,26,2,488,3464,303,216,736,1152,1255
268,"07","26201","2","福知山市",3856,1587,1874,685,-,417,772,41,1,353,2908,-,209,427,1230,636,2158,904,1011,333,-,227,451,12,-,231,1588,-,105,246,690,351,1698,683,863,352,-,190,321,29,1,122,1320,-,104,181,540,285
269,"07","26202","2","舞鶴市",3657,1552,1818,834,-,276,708,20,3,264,3184,-,217,581,1004,798,2059,885,1015,427,-,132,456,8,2,149,1803,-,101,390,596,491,1598,667,803,407,-,144,252,12,1,115,1381,-,116,191,408,307
270,"07","26203","2","綾部市",1285,648,570,192,-,198,180,33,2,32,1105,-,166,99,411,265,687,359,300,95,-,104,101,13,2,13,565,-,67,44,218,111,598,289,270,97,-,94,79,20,-,19,540,-,99,55,193,154
271,"07","26204","2","宇治市",8211,4335,2674,860,-,882,932,71,5,1126,7694,-,1034,1465,1885,2499,4103,2211,1291,396,-,411,484,35,2,564,3875,-,493,775,930,1268,4108,2124,1383,464,-,471,448,36,3,562,3819,-,541,690,955,1231
272,"07","26205","2","宮津市",590,292,281,52,-,106,123,4,-,13,503,-,97,62,233,159,309,162,140,29,-,48,63,1,-,6,268,-,46,31,112,77,281,130,141,23,-,58,60,3,-,7,235,-,51,31,121,82
273,"07","26206","2","亀岡市",4091,2484,1269,555,-,412,302,17,2,319,4327,-,551,737,731,1288,2051,1276,601,264,-,202,135,7,2,165,2221,-,239,442,344,681,2040,1208,668,291,-,210,167,10,-,154,2106,-,312,295,387,607
274,"07","26207","2","城陽市",3189,1958,1018,354,-,405,259,18,2,193,3284,-,441,531,682,972,1591,995,467,172,-,179,116,16,-,113,1627,-,185,275,311,460,1598,963,551,182,-,226,143,2,2,80,1657,-,256,256,371,512
275,"07","26208","2","向日市",2295,1228,867,191,-,411,265,10,1,189,2080,-,297,364,686,661,1146,637,400,92,-,186,122,5,1,103,1072,-,137,206,313,343,1149,591,467,99,-,225,143,5,-,86,1008,-,160,158,373,318
276,"07","26209","2","長岡京市",3796,1845,1694,315,-,558,821,30,-,227,3244,-,409,675,1409,1084,1916,883,877,162,-,270,445,14,-,142,1595,-,194,356,729,550,1880,962,817,153,-,288,376,16,-,85,1649,-,215,319,680,534
277,"07","26210","2","八幡市",3266,2078,1053,390,-,228,435,35,2,98,3358,-,213,677,698,890,1690,1087,516,187,-,110,219,27,-,60,1713,-,94,345,356,439,1576,991,537,203,-,118,216,8,2,38,1645,-,119,332,342,451
278,"07","26211","2","京田辺市",3401,1429,1144,243,-,417,484,46,-,782,3505,-,346,1487,947,1833,1725,714,545,122,-,188,235,20,-,446,1967,-,177,954,443,1131,1676,715,599,121,-,229,249,26,-,336,1538,-,169,533,504,702
279,"07","26212","2","京丹後市",1930,1107,751,290,-,194,267,33,5,34,1694,-,145,152,494,297,1040,654,361,119,-,99,143,6,3,16,904,-,59,72,248,131,890,453,390,171,-,95,124,27,2,18,790,-,86,80,246,166
280,"07","26213","2","南丹市",1323,748,482,141,-,187,154,12,1,80,1551,-,274,388,353,662,695,395,236,75,-,85,76,6,1,57,827,-,131,226,167,357,628,353,246,66,-,102,78,6,-,23,724,-,143,162,186,305
281,"07","26214","2","木津川市",3092,1598,1130,256,-,226,648,19,1,344,2712,-,248,610,893,858,1420,740,488,105,-,105,278,11,1,180,1251,-,117,289,394,406,1672,858,642,151,-,121,370,8,-,164,1461,-,131,321,499,452
282,"07","26303","3","大山崎町",720,362,320,45,-,151,124,3,2,33,653,-,95,151,278,246,379,201,154,20,-,76,58,2,1,21,366,-,52,93,136,145,341,161,166,25,-,75,66,1,1,12,287,-,43,58,142,101
283,"07","26322","3","久御山町",647,397,206,50,-,106,50,17,-,27,638,-,112,79,173,191,351,220,102,24,-,47,31,16,-,13,343,-,53,46,94,99,296,177,104,26,-,59,19,1,-,14,295,-,59,33,79,92
284,"07","26343","3","井手町",361,263,82,18,-,40,24,1,-,15,373,-,48,44,65,92,187,144,35,8,-,16,11,1,-,7,192,-,22,18,28,40,174,119,47,10,-,24,13,-,-,8,181,-,26,26,37,52
285,"07","26344","3","宇治田原町",430,281,94,22,-,48,24,44,-,11,445,-,75,67,116,142,247,161,43,10,-,24,9,35,-,8,251,-,36,44,68,80,183,120,51,12,-,24,15,9,-,3,194,-,39,23,48,62
286,"07","26364","3","笠置町",46,46,-,-,-,-,-,-,-,-,63,-,8,9,-,17,25,25,-,-,-,-,-,-,-,-,30,-,4,1,-,5,21,21,-,-,-,-,-,-,-,-,33,-,4,8,-,12
287,"07","26365","3","和束町",142,125,16,2,-,8,6,1,-,-,167,-,26,14,15,40,73,67,6,1,-,3,2,-,-,-,86,-,9,9,5,18,69,58,10,1,-,5,4,1,-,-,81,-,17,5,10,22
288,"07","26366","3","精華町",1465,903,554,89,-,178,287,8,-,-,1490,-,147,351,473,498,632,391,238,38,-,79,121,3,-,-,677,-,67,181,203,248,833,512,316,51,-,99,166,5,-,-,813,-,80,170,270,250
289,"07","26367","3","南山城村",83,65,17,4,-,7,6,1,-,-,104,-,17,18,14,35,45,38,6,1,-,3,2,1,-,-,59,-,11,9,6,20,38,27,11,3,-,4,4,-,-,-,45,-,6,9,8,15
290,"07","26407","3","京丹波町",425,321,88,24,-,36,28,7,-,9,502,-,102,55,71,157,203,158,38,10,-,13,15,3,-,4,253,-,54,31,31,85,222,163,50,14,-,23,13,4,-,5,249,-,48,24,40,72
291,"07","26463","3","伊根町",62,30,31,5,-,11,15,1,-,-,57,-,17,5,27,22,36,20,15,2,-,5,8,1,-,-,35,-,10,3,14,13,26,10,16,3,-,6,7,-,-,-,22,-,7,2,13,9
292,"07","26465","3","与謝野町",782,415,343,96,-,140,107,1,1,22,675,-,103,61,248,164,406,238,156,46,-,63,47,1,-,11,348,-,34,30,111,64,376,177,187,50,-,77,60,-,1,11,327,-,69,31,137,100
293,"08","26000","a","京都府",140899,60518,57079,19860,9274,10140,17805,1166,126,22010,123258,9274,10140,23466,18971,23466,68779,29982,26849,9345,4323,4920,8261,563,61,11324,59711,4323,4920,11141,8824,11141,72120,30536,30230,10515,4951,5220,9544,603,65,10686,63547,4951,5220,12325,10147,12325
294,"08","26100","1","京都市",83754,31520,33302,11184,9274,2578,10266,827,86,18019,71368,9274,3711,15679,13671,19390,40332,15247,15454,5112,4323,1285,4734,399,44,9188,33810,4323,1773,7355,6418,9128,43422,16273,17848,6072,4951,1293,5532,428,42,8831,37558,4951,1938,8324,7253,10262
295,"08","26101","0","京都市 北区",5251,2340,2000,692,707,96,505,58,2,851,4718,680,170,836,1366,1686,2528,1159,909,320,329,49,211,29,-,431,2287,333,82,393,618,808,2723,1181,1091,372,378,47,294,29,2,420,2431,347,88,443,748,878
296,"08","26102","0","京都市 上京区",4279,1607,1828,513,653,92,570,95,2,747,4117,818,170,1009,1410,1997,1952,750,811,212,301,33,265,49,1,341,1868,380,75,451,648,906,2327,857,1017,301,352,59,305,46,1,406,2249,438,95,558,762,1091
297,"08","26103","0","京都市 左京区",8623,3106,3395,1221,823,133,1218,207,3,1912,7815,1014,214,2260,2381,3488,4202,1561,1555,561,358,73,563,98,1,987,3916,482,102,1210,1092,1794,4421,1545,1840,660,465,60,655,109,2,925,3899,532,112,1050,1289,1694
298,"08","26104","0","京都市 中京区",7186,2106,3224,749,1131,214,1130,57,11,1788,5898,1131,245,1667,2532,3043,3252,940,1426,326,499,93,508,19,4,863,2563,494,100,703,1119,1297,3934,1166,1798,423,632,121,622,38,7,925,3335,637,145,964,1413,1746
299,"08","26105","0","京都市 東山区",2090,784,748,153,259,44,292,17,-,541,1766,309,77,443,612,829,966,370,324,68,112,15,129,6,-,266,790,142,28,182,262,352,1124,414,424,85,147,29,163,11,-,275,976,167,49,261,350,477
300,"08","26106","0","京都市 下京区",6808,1755,2684,625,856,206,997,74,3,2292,5183,1018,264,1521,2133,2803,3043,776,1147,265,356,86,440,42,2,1076,2228,446,113,628,924,1187,3765,979,1537,360,500,120,557,32,1,1216,2955,572,151,893,1209,1616
301,"08","26107","0","京都市 南区",6980,2589,2627,750,717,273,887,49,31,1684,5446,676,332,1099,1926,2107,3639,1326,1312,351,380,141,440,22,17,962,2768,360,166,565,983,1091,3341,1263,1315,399,337,132,447,27,14,722,2678,316,166,534,943,1016
302,"08","26108","0","京都市 右京区",11246,4232,4725,1758,1499,268,1200,58,7,2224,9310,1199,413,1708,3025,3320,5415,2059,2192,794,719,130,549,24,4,1136,4407,572,192,790,1422,1554,5831,2173,2533,964,780,138,651,34,3,1088,4903,627,221,918,1603,1766
303,"08","26109","0","京都市 伏見区",15618,6652,5578,2282,1082,729,1485,103,11,3274,13435,1054,1050,2397,3399,4501,7801,3306,2708,1117,531,374,686,51,5,1731,6612,494,533,1162,1642,2189,7817,3346,2870,1165,551,355,799,52,6,1543,6823,560,517,1235,1757,2312
304,"08","26110","0","京都市 山科区",7315,2985,2721,1082,623,137,879,38,6,1565,6160,572,227,1294,1677,2093,3537,1393,1313,500,288,72,453,23,5,803,2885,264,112,616,836,992,3778,1592,1408,582,335,65,426,15,1,762,3275,308,115,678,841,1101
305,"08","26111","0","京都市 西京区",8358,3364,3772,1359,924,386,1103,71,10,1141,7520,803,549,1445,2484,2797,3997,1607,1757,598,450,219,490,36,5,592,3486,356,270,655,1195,1281,4361,1757,2015,761,474,167,613,35,5,549,4034,447,279,790,1289,1516
306,"08","26201","2","福知山市",4337,1971,1977,1023,-,367,587,27,2,360,3838,-,317,527,981,844,2292,1076,967,512,-,168,287,7,1,241,2051,-,158,305,462,463,2045,895,1010,511,-,199,300,20,1,119,1787,-,159,222,519,381
307,"08","26202","2","舞鶴市",4215,1959,1994,1137,-,260,597,21,5,236,3973,-,220,657,878,877,2266,1031,1083,630,-,132,321,13,3,136,2146,-,102,383,466,485,1949,928,911,507,-,128,276,8,2,100,1827,-,118,274,412,392
308,"08","26203","2","綾部市",1428,784,593,242,-,206,145,22,3,26,1306,-,172,108,373,280,746,435,284,110,-,104,70,7,1,19,682,-,82,55,181,137,682,349,309,132,-,102,75,15,2,7,624,-,90,53,192,143
309,"08","26204","2","宇治市",9020,4477,3265,1314,-,1163,788,53,8,1217,8351,-,1245,1315,2004,2560,4452,2269,1543,619,-,584,340,27,2,611,4151,-,628,635,951,1263,4568,2208,1722,695,-,579,448,26,6,606,4200,-,617,680,1053,1297
310,"08","26205","2","宮津市",673,387,277,84,-,116,77,-,-,9,633,-,112,50,193,162,353,206,143,34,-,68,41,-,-,4,320,-,57,23,109,80,320,181,134,50,-,48,36,-,-,5,313,-,55,27,84,82
311,"08","26206","2","亀岡市",4758,2613,1746,830,-,626,290,13,2,384,4450,-,543,464,929,1007,2328,1325,799,399,-,280,120,8,1,195,2182,-,254,204,408,458,2430,1288,947,431,-,346,170,5,1,189,2268,-,289,260,521,549
312,"08","26207","2","城陽市",3863,2180,1421,563,-,571,287,8,3,251,3808,-,594,471,866,1065,1907,1108,664,274,-,269,121,7,2,126,1895,-,301,212,397,513,1956,1072,757,289,-,302,166,1,1,125,1913,-,293,259,469,552
313,"08","26208","2","向日市",2750,1286,1230,285,-,602,343,21,4,209,2420,-,482,367,966,849,1305,622,565,128,-,301,136,5,2,111,1141,-,233,158,442,391,1445,664,665,157,-,301,207,16,2,98,1279,-,249,209,524,458
314,"08","26209","2","長岡京市",4614,1902,2398,627,-,824,947,40,-,274,3985,-,589,867,1811,1456,2251,915,1166,296,-,391,479,15,-,155,1993,-,318,464,885,782,2363,987,1232,331,-,433,468,25,-,119,1992,-,271,403,926,674
315,"08","26210","2","八幡市",3906,2469,1292,471,-,275,546,29,3,113,3918,-,289,689,850,978,1969,1240,648,239,-,139,270,20,1,60,1940,-,132,329,429,461,1937,1229,644,232,-,136,276,9,2,53,1978,-,157,360,421,517
316,"08","26211","2","京田辺市",3495,1495,1715,391,-,707,617,22,-,263,2633,-,299,448,1346,747,1667,690,805,195,-,330,280,14,-,158,1213,-,133,195,624,328,1828,805,910,196,-,377,337,8,-,105,1420,-,166,253,722,419
317,"08","26212","2","京丹後市",2316,1400,855,422,-,181,252,18,2,41,2157,-,155,180,451,335,1194,780,388,188,-,80,120,4,1,21,1137,-,88,81,204,169,1122,620,467,234,-,101,132,14,1,20,1020,-,67,99,247,166
318,"08","26213","2","南丹市",1457,844,568,189,-,257,122,3,-,42,1450,-,257,160,382,417,732,441,264,88,-,120,56,2,-,25,723,-,119,75,178,194,725,403,304,101,-,137,66,1,-,17,727,-,138,85,204,223
319,"08","26214","2","木津川市",4257,1808,2015,534,-,404,1077,16,-,418,3295,-,253,700,1497,953,2006,850,947,259,-,191,497,12,-,197,1524,-,111,304,700,415,2251,958,1068,275,-,213,580,4,-,221,1771,-,142,396,797,538
320,"08","26303","3","大山崎町",943,431,467,77,-,207,183,2,-,43,749,-,92,149,392,241,461,206,231,38,-,109,84,-,-,24,360,-,46,70,193,116,482,225,236,39,-,98,99,2,-,19,389,-,46,79,199,125
321,"08","26322","3","久御山町",785,465,273,73,-,147,53,4,2,41,773,-,164,71,204,235,377,235,123,34,-,73,16,1,1,17,384,-,81,34,90,115,408,230,150,39,-,74,37,3,1,24,389,-,83,37,114,120
322,"08","26343","3","井手町",404,277,106,41,-,40,25,1,-,20,424,-,70,36,66,106,222,156,54,24,-,20,10,-,-,12,231,-,35,16,30,51,182,121,52,17,-,20,15,1,-,8,193,-,35,20,36,55
323,"08","26344","3","宇治田原町",493,325,142,39,-,75,28,16,1,9,490,-,76,50,119,126,271,181,69,19,-,36,14,12,1,8,264,-,35,29,62,64,222,144,73,20,-,39,14,4,-,1,226,-,41,21,57,62
324,"08","26364","3","笠置町",45,39,6,1,-,4,1,-,-,-,65,-,10,15,5,25,25,23,2,-,-,1,1,-,-,-,37,-,6,8,2,14,20,16,4,1,-,3,-,-,-,-,28,-,4,7,3,11
325,"08","26365","3","和束町",139,115,24,4,-,10,10,-,-,-,176,-,31,26,20,57,66,58,8,2,-,4,2,-,-,-,87,-,18,9,6,27,73,57,16,2,-,6,8,-,-,-,89,-,13,17,14,30
326,"08","26366","3","精華町",1720,823,881,147,-,304,430,12,1,3,1520,-,227,323,746,550,799,379,413,67,-,143,203,6,-,1,689,-,100,143,352,243,921,444,468,80,-,161,227,6,1,2,831,-,127,180,394,307
327,"08","26367","3","南山城村",81,64,16,3,-,2,11,1,-,-,104,-,8,29,14,37,37,31,5,-,-,2,3,1,-,-,48,-,3,14,6,17,44,33,11,3,-,-,8,-,-,-,56,-,5,15,8,20
328,"08","26407","3","京丹波町",507,336,158,48,-,70,40,5,-,8,513,-,90,39,115,129,267,190,71,21,-,30,20,1,-,5,276,-,46,19,51,65,240,146,87,27,-,40,20,4,-,3,237,-,44,20,64,64
329,"08","26463","3","伊根町",77,55,21,5,-,3,13,1,-,-,73,-,12,1,17,13,44,33,10,4,-,1,5,1,-,-,44,-,7,-,7,7,33,22,11,1,-,2,8,-,-,-,29,-,5,1,10,6
330,"08","26465","3","与謝野町",862,493,337,126,-,141,70,4,4,24,786,-,122,45,215,167,410,255,143,53,-,59,31,1,1,10,383,-,54,21,91,75,452,238,194,73,-,82,39,3,3,14,403,-,68,24,124,92
331,"09","26000","a","京都府",163859,91067,50967,20634,7939,8055,14339,996,95,20734,144512,7939,8055,16817,15335,16817,80786,44290,25046,10031,3950,4043,7022,445,42,10963,70682,3950,4043,8368,7467,8368,83073,46777,25921,10603,3989,4012,7317,551,53,9771,73830,3989,4012,8449,7868,8449
332,"09","26100","1","京都市",92902,45992,29691,11779,7939,1911,8062,638,55,16526,79314,7939,2952,10652,10611,13604,45372,22020,14322,5606,3950,924,3842,282,25,8723,38270,3950,1478,5216,5048,6694,47530,23972,15369,6173,3989,987,4220,356,30,7803,41044,3989,1474,5436,5563,6910
333,"09","26101","0","京都市 北区",6449,3302,2228,850,782,97,499,50,1,868,5455,609,129,565,1428,1303,3091,1579,1026,404,370,46,206,24,1,461,2617,305,61,268,646,634,3358,1723,1202,446,412,51,293,26,-,407,2838,304,68,297,782,669
334,"09","26102","0","京都市 上京区",4893,2411,1805,519,696,79,511,58,5,614,4381,696,110,645,1344,1451,2276,1126,819,226,311,43,239,21,2,308,2043,318,56,317,614,691,2617,1285,986,293,385,36,272,37,3,306,2338,378,54,328,730,760
335,"09","26103","0","京都市 左京区",9645,4468,3329,1398,745,126,1060,164,2,1682,8243,847,165,1365,2095,2377,4678,2121,1593,662,375,46,510,71,1,892,3984,428,78,695,1002,1201,4967,2347,1736,736,370,80,550,93,1,790,4259,419,87,670,1093,1176
336,"09","26104","0","京都市 中京区",7698,3140,2873,850,1016,156,851,78,5,1602,6197,990,183,1034,2101,2207,3517,1435,1290,381,470,65,374,40,1,751,2812,475,77,444,949,996,4181,1705,1583,469,546,91,477,38,4,851,3385,515,106,590,1152,1211
