﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14684,"","26203","2","28109","0","","","          28109 神戸市 北区",14,3,-,-,2,2,1,2,-,1,-,-,-,1,-,2,-,-,-,-,11,7,1,-,-,1,1,-,2,-,-,-,-,-,1,-,1,-,-,-,-,6,7,2,-,-,1,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,5
14685,"","26203","2","28110","0","","","          28110 神戸市 中央区",8,-,-,-,1,3,2,-,-,-,-,1,-,-,-,-,-,-,1,-,8,5,-,-,-,1,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,5,3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,3
14686,"","26203","2","28111","0","","","          28111 神戸市 西区",16,1,-,1,5,3,-,1,2,1,1,-,-,-,-,-,-,1,-,-,15,7,-,-,-,4,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,7,9,1,-,1,1,2,-,1,1,1,-,-,-,-,-,-,-,1,-,-,8
14687,"","26203","2","28201","2","","","        28201 姫路市",22,2,1,-,5,6,1,1,-,3,-,1,1,-,-,-,-,-,1,-,20,13,1,-,-,3,4,1,-,-,2,-,1,1,-,-,-,-,-,-,-,12,9,1,1,-,2,2,-,1,-,1,-,-,-,-,-,-,-,-,1,-,8
14688,"","26203","2","28202","2","","","        28202 尼崎市",9,-,-,-,1,4,-,2,1,-,-,-,-,-,-,-,-,1,-,-,9,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,-,-,-,1,1,-,2,1,-,-,-,-,-,-,-,-,1,-,-,6
14689,"","26203","2","28203","2","","","        28203 明石市",4,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,1,-,4,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,3
14690,"","26203","2","28204","2","","","        28204 西宮市",28,1,2,2,5,9,1,1,2,4,-,-,-,-,-,-,-,1,-,-,27,15,-,2,1,2,5,-,1,1,3,-,-,-,-,-,-,-,-,-,-,15,13,1,-,1,3,4,1,-,1,1,-,-,-,-,-,-,-,1,-,-,12
14691,"","26203","2","28206","2","","","        28206 芦屋市",5,-,1,1,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,5,3,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,3,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2
14692,"","26203","2","28207","2","","","        28207 伊丹市",11,-,-,-,2,3,1,-,-,-,-,3,1,-,-,-,-,-,1,-,11,6,-,-,-,-,3,-,-,-,-,-,2,-,-,-,-,-,-,1,-,6,5,-,-,-,2,-,1,-,-,-,-,1,1,-,-,-,-,-,-,-,5
14693,"","26203","2","28209","2","","","        28209 豊岡市",9,1,-,-,-,3,2,-,1,2,-,-,-,-,-,-,-,-,-,-,8,5,1,-,-,-,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,4,4,-,-,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,4
14694,"","26203","2","28210","2","","","        28210 加古川市",8,-,-,-,1,3,-,1,1,-,1,-,-,-,1,-,-,-,-,-,8,3,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,3,5,-,-,-,1,2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,5
14695,"","26203","2","28213","2","","","        28213 西脇市",4,-,-,-,-,-,-,-,-,2,-,-,1,-,1,-,-,-,-,-,4,3,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
14696,"","26203","2","28214","2","","","        28214 宝塚市",2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
14697,"","26203","2","28215","2","","","        28215 三木市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14698,"","26203","2","28217","2","","","        28217 川西市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14699,"","26203","2","28219","2","","","        28219 三田市",12,-,-,-,5,3,-,3,-,-,-,-,-,-,-,-,-,1,-,-,12,3,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,9,-,-,-,5,2,-,1,-,-,-,-,-,-,-,-,-,1,-,-,9
14700,"","26203","2","28221","2","","","        28221 篠山市",7,1,-,-,-,-,1,-,3,1,-,-,-,-,1,-,-,-,-,-,6,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,2,5,1,-,-,-,-,1,-,2,-,-,-,-,-,1,-,-,-,-,-,4
14701,"","26203","2","28222","2","","","        28222 養父市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14702,"","26203","2","28223","2","","","        28223 丹波市",29,2,-,2,1,2,2,3,7,2,2,-,2,-,2,-,1,-,1,-,27,12,1,-,2,-,1,-,1,3,1,1,-,2,-,-,-,-,-,-,-,11,17,1,-,-,1,1,2,2,4,1,1,-,-,-,2,-,1,-,1,-,16
14703,"","26203","2","28225","2","","","        28225 朝来市",10,1,-,-,-,1,1,1,2,-,-,1,1,1,1,-,-,-,-,-,9,5,1,-,-,-,-,1,-,-,-,-,1,1,-,1,-,-,-,-,-,4,5,-,-,-,-,1,-,1,2,-,-,-,-,1,-,-,-,-,-,-,5
14704,"","26203","2","28226","2","","","        28226 淡路市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14705,"","26203","2","28229","2","","","        28229 たつの市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
14706,"","26203","2","28301","3","","","        28301 猪名川町",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14707,"","26203","2","28443","3","","","        28443 福崎町",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14708,"","26203","2","28446","3","","","        28446 神河町",2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14709,"","26203","2","28585","3","","","        28585 香美町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14710,"","26203","2","28586","3","","","        28586 新温泉町",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14711,"","26203","2","29000","a","","","      29 奈良県 ",35,1,4,2,4,6,1,4,3,3,-,-,1,1,-,-,1,2,2,-,34,17,1,2,1,3,2,-,2,1,2,-,-,-,1,-,-,-,1,1,-,16,18,-,2,1,1,4,1,2,2,1,-,-,1,-,-,-,1,1,1,-,18
14712,"","26203","2","29201","2","","","        29201 奈良市",17,1,1,1,2,4,1,3,-,2,-,-,1,1,-,-,-,-,-,-,16,8,1,-,-,1,2,-,2,-,1,-,-,-,1,-,-,-,-,-,-,7,9,-,1,1,1,2,1,1,-,1,-,-,1,-,-,-,-,-,-,-,9
14713,"","26203","2","29202","2","","","        29202 大和高田市",4,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,1,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-,-,-,3
14714,"","26203","2","29203","2","","","        29203 大和郡山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
14715,"","26203","2","29204","2","","","        29204 天理市",3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14716,"","26203","2","29205","2","","","        29205 橿原市",3,-,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2
14717,"","26203","2","29206","2","","","        29206 桜井市",5,-,2,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,5,4,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
14718,"","26203","2","29343","3","","","        29343 三郷町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
14719,"","26203","2","29424","3","","","        29424 上牧町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14720,"","26203","2","30000","a","","","      30 和歌山県 ",3,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,3,2,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14721,"","26203","2","30201","2","","","        30201 和歌山市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14722,"","26203","2","30209","2","","","        30209 岩出市",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14723,"","26203","2","31000","a","","","      31 鳥取県 ",13,-,-,-,4,5,1,-,1,-,-,1,-,-,-,-,-,-,1,-,13,9,-,-,-,4,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,9,4,-,-,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,1,-,4
14724,"","26203","2","31201","2","","","        31201 鳥取市",10,-,-,-,4,4,-,-,1,-,-,-,-,-,-,-,-,-,1,-,10,7,-,-,-,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,3,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,3
14725,"","26203","2","31202","2","","","        31202 米子市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14726,"","26203","2","31204","2","","","        31204 境港市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14727,"","26203","2","31325","3","","","        31325 若桜町",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
14728,"","26203","2","32000","a","","","      32 島根県 ",6,-,-,-,-,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,6,5,-,-,-,-,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,5,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14729,"","26203","2","32201","2","","","        32201 松江市",2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14730,"","26203","2","32202","2","","","        32202 浜田市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14731,"","26203","2","32203","2","","","        32203 出雲市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14732,"","26203","2","32205","2","","","        32205 大田市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14733,"","26203","2","33000","a","","","      33 岡山県 ",30,-,-,1,7,8,3,2,1,1,2,-,-,1,2,2,-,-,-,-,30,13,-,-,-,2,3,1,2,-,1,1,-,-,1,1,1,-,-,-,-,13,17,-,-,1,5,5,2,-,1,-,1,-,-,-,1,1,-,-,-,-,17
14734,"","26203","2","33100","1","","","        33100 岡山市",17,-,-,1,3,6,1,1,1,1,-,-,-,-,1,2,-,-,-,-,17,7,-,-,-,1,3,-,1,-,1,-,-,-,-,-,1,-,-,-,-,7,10,-,-,1,2,3,1,-,1,-,-,-,-,-,1,1,-,-,-,-,10
14735,"","26203","2","33101","0","","","          33101 岡山市 北区",13,-,-,-,3,6,-,1,1,1,-,-,-,-,1,-,-,-,-,-,13,6,-,-,-,1,3,-,1,-,1,-,-,-,-,-,-,-,-,-,-,6,7,-,-,-,2,3,-,-,1,-,-,-,-,-,1,-,-,-,-,-,7
14736,"","26203","2","33102","0","","","          33102 岡山市 中区",2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2
14737,"","26203","2","33104","0","","","          33104 岡山市 南区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
14738,"","26203","2","33202","2","","","        33202 倉敷市",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
14739,"","26203","2","33203","2","","","        33203 津山市",4,-,-,-,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,4,3,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,3,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14740,"","26203","2","33208","2","","","        33208 総社市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14741,"","26203","2","33211","2","","","        33211 備前市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14742,"","26203","2","33214","2","","","        33214 真庭市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14743,"","26203","2","33215","2","","","        33215 美作市",2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
14744,"","26203","2","33606","3","","","        33606 鏡野町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14745,"","26203","2","33681","3","","","        33681 吉備中央町",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14746,"","26203","2","34000","a","","","      34 広島県 ",18,-,1,2,1,5,3,-,2,1,1,-,-,1,-,-,-,1,-,-,18,7,-,1,1,-,2,1,-,1,-,-,-,-,1,-,-,-,-,-,-,7,11,-,-,1,1,3,2,-,1,1,1,-,-,-,-,-,-,1,-,-,11
14747,"","26203","2","34100","1","","","        34100 広島市",8,-,1,2,1,-,1,-,2,1,-,-,-,-,-,-,-,-,-,-,8,4,-,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,4,4,-,-,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,4
14748,"","26203","2","34103","0","","","          34103 広島市 南区",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
14749,"","26203","2","34105","0","","","          34105 広島市 安佐南区",7,-,1,2,1,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,7,4,-,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,4,3,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,3
14750,"","26203","2","34202","2","","","        34202 呉市",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14751,"","26203","2","34203","2","","","        34203 竹原市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
14752,"","26203","2","34212","2","","","        34212 東広島市",5,-,-,-,-,4,-,-,-,-,-,-,-,1,-,-,-,-,-,-,5,2,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
14753,"","26203","2","34213","2","","","        34213 廿日市市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14754,"","26203","2","34304","3","","","        34304 海田町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
14755,"","26203","2","35000","a","","","      35 山口県 ",8,-,-,-,1,4,-,1,-,1,-,-,-,1,-,-,-,-,-,-,8,5,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,3
14756,"","26203","2","35201","2","","","        35201 下関市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1
14757,"","26203","2","35202","2","","","        35202 宇部市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14758,"","26203","2","35203","2","","","        35203 山口市",3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14759,"","26203","2","35204","2","","","        35204 萩市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14760,"","26203","2","35206","2","","","        35206 防府市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
14761,"","26203","2","35208","2","","","        35208 岩国市",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
14762,"","26203","2","36000","a","","","      36 徳島県 ",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14763,"","26203","2","36201","2","","","        36201 徳島市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14764,"","26203","2","36401","3","","","        36401 松茂町",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14765,"","26203","2","37000","a","","","      37 香川県 ",14,2,1,-,3,2,2,1,3,-,-,-,-,-,-,-,-,-,-,-,12,5,1,-,-,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,4,9,1,1,-,2,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,8
14766,"","26203","2","37201","2","","","        37201 高松市",3,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
14767,"","26203","2","37202","2","","","        37202 丸亀市",4,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14768,"","26203","2","37206","2","","","        37206 さぬき市",3,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,3,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14769,"","26203","2","37341","3","","","        37341 三木町",3,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3
14770,"","26203","2","37404","3","","","        37404 多度津町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
14771,"","26203","2","38000","a","","","      38 愛媛県 ",7,-,1,-,1,1,-,1,1,-,-,-,1,1,-,-,-,-,-,-,7,4,-,1,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,4,3,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,3
14772,"","26203","2","38201","2","","","        38201 松山市",3,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,3,2,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
14773,"","26203","2","38202","2","","","        38202 今治市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14774,"","26203","2","38203","2","","","        38203 宇和島市",2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
