﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","",""
15306,"","26202","2","22131","0","","","          22131 浜松市 中区",2,-,2,2,-,2
15307,"","26202","2","22205","2","","","        22205 熱海市",1,-,1,1,-,1
15308,"","26202","2","22207","2","","","        22207 富士宮市",1,1,-,1,1,-
15309,"","26202","2","22208","2","","","        22208 伊東市",1,-,1,1,-,1
15310,"","26202","2","22209","2","","","        22209 島田市",1,1,-,1,1,-
15311,"","26202","2","22210","2","","","        22210 富士市",1,-,1,1,-,1
15312,"","26202","2","22211","2","","","        22211 磐田市",2,2,-,2,2,-
15313,"","26202","2","22212","2","","","        22212 焼津市",1,1,-,1,1,-
15314,"","26202","2","22213","2","","","        22213 掛川市",2,2,-,2,2,-
15315,"","26202","2","22215","2","","","        22215 御殿場市",1,1,-,1,1,-
15316,"","26202","2","22216","2","","","        22216 袋井市",2,-,2,2,-,2
15317,"","26202","2","22219","2","","","        22219 下田市",2,2,-,2,2,-
15318,"","26202","2","22225","2","","","        22225 伊豆の国市",2,2,-,2,2,-
15319,"","26202","2","22226","2","","","        22226 牧之原市",2,1,1,2,1,1
15320,"","26202","2","22325","3","","","        22325 函南町",3,2,1,2,1,1
15321,"","26202","2","23000","a","","","      23 愛知県 ",133,89,44,128,85,43
15322,"","26202","2","23100","1","","","        23100 名古屋市",48,30,18,46,28,18
15323,"","26202","2","23101","0","","","          23101 名古屋市 千種区",12,7,5,12,7,5
15324,"","26202","2","23103","0","","","          23103 名古屋市 北区",8,4,4,7,3,4
15325,"","26202","2","23104","0","","","          23104 名古屋市 西区",2,1,1,2,1,1
15326,"","26202","2","23105","0","","","          23105 名古屋市 中村区",3,3,-,3,3,-
15327,"","26202","2","23106","0","","","          23106 名古屋市 中区",3,2,1,2,1,1
15328,"","26202","2","23107","0","","","          23107 名古屋市 昭和区",3,-,3,3,-,3
15329,"","26202","2","23108","0","","","          23108 名古屋市 瑞穂区",3,2,1,3,2,1
15330,"","26202","2","23109","0","","","          23109 名古屋市 熱田区",1,1,-,1,1,-
15331,"","26202","2","23110","0","","","          23110 名古屋市 中川区",1,1,-,1,1,-
15332,"","26202","2","23111","0","","","          23111 名古屋市 港区",1,1,-,1,1,-
15333,"","26202","2","23112","0","","","          23112 名古屋市 南区",3,1,2,3,1,2
15334,"","26202","2","23113","0","","","          23113 名古屋市 守山区",2,2,-,2,2,-
15335,"","26202","2","23115","0","","","          23115 名古屋市 名東区",1,1,-,1,1,-
15336,"","26202","2","23116","0","","","          23116 名古屋市 天白区",5,4,1,5,4,1
15337,"","26202","2","23201","2","","","        23201 豊橋市",5,5,-,5,5,-
15338,"","26202","2","23202","2","","","        23202 岡崎市",12,8,4,11,7,4
15339,"","26202","2","23203","2","","","        23203 一宮市",3,3,-,3,3,-
15340,"","26202","2","23204","2","","","        23204 瀬戸市",4,3,1,4,3,1
15341,"","26202","2","23205","2","","","        23205 半田市",4,3,1,4,3,1
15342,"","26202","2","23206","2","","","        23206 春日井市",3,2,1,1,1,-
15343,"","26202","2","23207","2","","","        23207 豊川市",7,3,4,7,3,4
15344,"","26202","2","23208","2","","","        23208 津島市",2,1,1,2,1,1
15345,"","26202","2","23210","2","","","        23210 刈谷市",3,3,-,3,3,-
15346,"","26202","2","23211","2","","","        23211 豊田市",9,5,4,9,5,4
15347,"","26202","2","23212","2","","","        23212 安城市",5,4,1,5,4,1
15348,"","26202","2","23213","2","","","        23213 西尾市",2,2,-,2,2,-
15349,"","26202","2","23216","2","","","        23216 常滑市",1,-,1,1,-,1
15350,"","26202","2","23217","2","","","        23217 江南市",2,1,1,2,1,1
15351,"","26202","2","23219","2","","","        23219 小牧市",3,3,-,3,3,-
15352,"","26202","2","23220","2","","","        23220 稲沢市",1,-,1,1,-,1
15353,"","26202","2","23222","2","","","        23222 東海市",1,1,-,1,1,-
15354,"","26202","2","23223","2","","","        23223 大府市",1,-,1,1,-,1
15355,"","26202","2","23224","2","","","        23224 知多市",2,1,1,2,1,1
15356,"","26202","2","23225","2","","","        23225 知立市",2,1,1,2,1,1
15357,"","26202","2","23227","2","","","        23227 高浜市",1,1,-,1,1,-
15358,"","26202","2","23230","2","","","        23230 日進市",2,1,1,2,1,1
15359,"","26202","2","23231","2","","","        23231 田原市",2,2,-,2,2,-
15360,"","26202","2","23234","2","","","        23234 北名古屋市",2,2,-,2,2,-
15361,"","26202","2","23237","2","","","        23237 あま市",1,-,1,1,-,1
15362,"","26202","2","23302","3","","","        23302 東郷町",1,1,-,1,1,-
15363,"","26202","2","23441","3","","","        23441 阿久比町",1,1,-,1,1,-
15364,"","26202","2","23442","3","","","        23442 東浦町",1,1,-,1,1,-
15365,"","26202","2","23446","3","","","        23446 美浜町",1,1,-,1,1,-
15366,"","26202","2","23562","3","","","        23562 東栄町",1,-,1,1,-,1
15367,"","26202","2","24000","a","","","      24 三重県 ",67,49,18,66,49,17
15368,"","26202","2","24201","2","","","        24201 津市",21,16,5,21,16,5
15369,"","26202","2","24202","2","","","        24202 四日市市",5,4,1,5,4,1
15370,"","26202","2","24203","2","","","        24203 伊勢市",8,6,2,8,6,2
15371,"","26202","2","24204","2","","","        24204 松阪市",4,2,2,4,2,2
15372,"","26202","2","24205","2","","","        24205 桑名市",4,4,-,4,4,-
15373,"","26202","2","24207","2","","","        24207 鈴鹿市",5,1,4,5,1,4
15374,"","26202","2","24208","2","","","        24208 名張市",3,3,-,3,3,-
15375,"","26202","2","24209","2","","","        24209 尾鷲市",2,1,1,2,1,1
15376,"","26202","2","24210","2","","","        24210 亀山市",1,1,-,1,1,-
15377,"","26202","2","24211","2","","","        24211 鳥羽市",3,1,2,2,1,1
15378,"","26202","2","24212","2","","","        24212 熊野市",1,-,1,1,-,1
15379,"","26202","2","24216","2","","","        24216 伊賀市",3,3,-,3,3,-
15380,"","26202","2","24324","3","","","        24324 東員町",2,2,-,2,2,-
15381,"","26202","2","24341","3","","","        24341 菰野町",2,2,-,2,2,-
15382,"","26202","2","24344","3","","","        24344 川越町",1,1,-,1,1,-
15383,"","26202","2","24442","3","","","        24442 明和町",1,1,-,1,1,-
15384,"","26202","2","24472","3","","","        24472 南伊勢町",1,1,-,1,1,-
15385,"","26202","2","25000","a","","","      25 滋賀県 ",272,200,72,270,199,71
15386,"","26202","2","25201","2","","","        25201 大津市",92,68,24,92,68,24
15387,"","26202","2","25202","2","","","        25202 彦根市",17,11,6,17,11,6
15388,"","26202","2","25203","2","","","        25203 長浜市",10,6,4,10,6,4
15389,"","26202","2","25204","2","","","        25204 近江八幡市",11,9,2,11,9,2
15390,"","26202","2","25206","2","","","        25206 草津市",25,18,7,25,18,7
15391,"","26202","2","25207","2","","","        25207 守山市",24,16,8,24,16,8
15392,"","26202","2","25208","2","","","        25208 栗東市",18,12,6,17,12,5
15393,"","26202","2","25209","2","","","        25209 甲賀市",5,4,1,5,4,1
15394,"","26202","2","25210","2","","","        25210 野洲市",15,11,4,14,10,4
15395,"","26202","2","25211","2","","","        25211 湖南市",9,7,2,9,7,2
15396,"","26202","2","25212","2","","","        25212 高島市",28,22,6,28,22,6
15397,"","26202","2","25213","2","","","        25213 東近江市",12,11,1,12,11,1
15398,"","26202","2","25214","2","","","        25214 米原市",2,2,-,2,2,-
15399,"","26202","2","25384","3","","","        25384 竜王町",3,2,1,3,2,1
15400,"","26202","2","25443","3","","","        25443 多賀町",1,1,-,1,1,-
15401,"","26202","2","27000","a","","","      27 大阪府 ",761,496,265,738,483,255
15402,"","26202","2","27100","1","","","        27100 大阪市",233,135,98,230,132,98
15403,"","26202","2","27102","0","","","          27102 大阪市 都島区",8,3,5,8,3,5
15404,"","26202","2","27103","0","","","          27103 大阪市 福島区",4,2,2,4,2,2
15405,"","26202","2","27104","0","","","          27104 大阪市 此花区",7,5,2,7,5,2
15406,"","26202","2","27106","0","","","          27106 大阪市 西区",9,5,4,9,5,4
15407,"","26202","2","27107","0","","","          27107 大阪市 港区",9,5,4,9,5,4
15408,"","26202","2","27108","0","","","          27108 大阪市 大正区",4,3,1,4,3,1
15409,"","26202","2","27109","0","","","          27109 大阪市 天王寺区",6,5,1,6,5,1
15410,"","26202","2","27111","0","","","          27111 大阪市 浪速区",10,4,6,10,4,6
15411,"","26202","2","27113","0","","","          27113 大阪市 西淀川区",16,10,6,16,10,6
15412,"","26202","2","27114","0","","","          27114 大阪市 東淀川区",21,9,12,20,8,12
15413,"","26202","2","27115","0","","","          27115 大阪市 東成区",3,2,1,3,2,1
15414,"","26202","2","27116","0","","","          27116 大阪市 生野区",7,3,4,7,3,4
15415,"","26202","2","27117","0","","","          27117 大阪市 旭区",7,4,3,7,4,3
15416,"","26202","2","27118","0","","","          27118 大阪市 城東区",16,10,6,15,9,6
15417,"","26202","2","27119","0","","","          27119 大阪市 阿倍野区",4,3,1,4,3,1
15418,"","26202","2","27120","0","","","          27120 大阪市 住吉区",9,6,3,9,6,3
15419,"","26202","2","27121","0","","","          27121 大阪市 東住吉区",10,5,5,10,5,5
15420,"","26202","2","27122","0","","","          27122 大阪市 西成区",3,3,-,3,3,-
15421,"","26202","2","27123","0","","","          27123 大阪市 淀川区",18,9,9,18,9,9
15422,"","26202","2","27124","0","","","          27124 大阪市 鶴見区",7,4,3,7,4,3
15423,"","26202","2","27125","0","","","          27125 大阪市 住之江区",14,12,2,13,11,2
15424,"","26202","2","27126","0","","","          27126 大阪市 平野区",10,7,3,10,7,3
15425,"","26202","2","27127","0","","","          27127 大阪市 北区",23,11,12,23,11,12
15426,"","26202","2","27128","0","","","          27128 大阪市 中央区",8,5,3,8,5,3
15427,"","26202","2","27140","1","","","        27140 堺市",62,45,17,62,45,17
15428,"","26202","2","27141","0","","","          27141 堺市 堺区",4,3,1,4,3,1
15429,"","26202","2","27142","0","","","          27142 堺市 中区",8,3,5,8,3,5
15430,"","26202","2","27143","0","","","          27143 堺市 東区",5,5,-,5,5,-
15431,"","26202","2","27144","0","","","          27144 堺市 西区",14,11,3,14,11,3
15432,"","26202","2","27145","0","","","          27145 堺市 南区",14,10,4,14,10,4
15433,"","26202","2","27146","0","","","          27146 堺市 北区",14,11,3,14,11,3
15434,"","26202","2","27147","0","","","          27147 堺市 美原区",3,2,1,3,2,1
15435,"","26202","2","27202","2","","","        27202 岸和田市",8,6,2,7,6,1
15436,"","26202","2","27203","2","","","        27203 豊中市",35,25,10,34,24,10
15437,"","26202","2","27204","2","","","        27204 池田市",12,8,4,12,8,4
15438,"","26202","2","27205","2","","","        27205 吹田市",32,17,15,30,16,14
15439,"","26202","2","27206","2","","","        27206 泉大津市",5,3,2,5,3,2
15440,"","26202","2","27207","2","","","        27207 高槻市",35,23,12,35,23,12
15441,"","26202","2","27208","2","","","        27208 貝塚市",6,3,3,5,3,2
15442,"","26202","2","27209","2","","","        27209 守口市",10,4,6,10,4,6
15443,"","26202","2","27210","2","","","        27210 枚方市",43,30,13,42,30,12
15444,"","26202","2","27211","2","","","        27211 茨木市",29,17,12,28,16,12
15445,"","26202","2","27212","2","","","        27212 八尾市",22,17,5,22,17,5
15446,"","26202","2","27213","2","","","        27213 泉佐野市",12,8,4,12,8,4
15447,"","26202","2","27214","2","","","        27214 富田林市",5,5,-,5,5,-
15448,"","26202","2","27215","2","","","        27215 寝屋川市",18,10,8,17,9,8
15449,"","26202","2","27216","2","","","        27216 河内長野市",5,4,1,5,4,1
15450,"","26202","2","27217","2","","","        27217 松原市",7,5,2,6,4,2
15451,"","26202","2","27218","2","","","        27218 大東市",11,9,2,10,8,2
15452,"","26202","2","27219","2","","","        27219 和泉市",19,17,2,19,17,2
15453,"","26202","2","27220","2","","","        27220 箕面市",14,10,4,13,10,3
15454,"","26202","2","27221","2","","","        27221 柏原市",1,1,-,1,1,-
15455,"","26202","2","27222","2","","","        27222 羽曳野市",8,7,1,8,7,1
15456,"","26202","2","27223","2","","","        27223 門真市",8,8,-,8,8,-
15457,"","26202","2","27224","2","","","        27224 摂津市",13,5,8,13,5,8
15458,"","26202","2","27225","2","","","        27225 高石市",6,3,3,6,3,3
15459,"","26202","2","27226","2","","","        27226 藤井寺市",3,2,1,2,2,-
15460,"","26202","2","27227","2","","","        27227 東大阪市",48,31,17,42,27,15
15461,"","26202","2","27228","2","","","        27228 泉南市",4,4,-,4,4,-
15462,"","26202","2","27229","2","","","        27229 四條畷市",3,3,-,3,3,-
15463,"","26202","2","27230","2","","","        27230 交野市",10,7,3,10,7,3
15464,"","26202","2","27231","2","","","        27231 大阪狭山市",2,1,1,2,1,1
15465,"","26202","2","27232","2","","","        27232 阪南市",3,2,1,3,2,1
15466,"","26202","2","27301","3","","","        27301 島本町",10,6,4,9,6,3
15467,"","26202","2","27321","3","","","        27321 豊能町",3,3,-,3,3,-
15468,"","26202","2","27322","3","","","        27322 能勢町",2,2,-,2,2,-
15469,"","26202","2","27361","3","","","        27361 熊取町",2,1,1,2,1,1
15470,"","26202","2","27362","3","","","        27362 田尻町",5,3,2,4,3,1
15471,"","26202","2","27366","3","","","        27366 岬町",1,1,-,1,1,-
15472,"","26202","2","27381","3","","","        27381 太子町",2,2,-,2,2,-
15473,"","26202","2","27382","3","","","        27382 河南町",3,2,1,3,2,1
15474,"","26202","2","27383","3","","","        27383 千早赤阪村",1,1,-,1,1,-
15475,"","26202","2","28000","a","","","      28 兵庫県 ",670,423,247,654,415,239
15476,"","26202","2","28100","1","","","        28100 神戸市",187,108,79,178,103,75
15477,"","26202","2","28101","0","","","          28101 神戸市 東灘区",30,19,11,28,17,11
15478,"","26202","2","28102","0","","","          28102 神戸市 灘区",9,6,3,9,6,3
15479,"","26202","2","28105","0","","","          28105 神戸市 兵庫区",16,10,6,16,10,6
15480,"","26202","2","28106","0","","","          28106 神戸市 長田区",3,3,-,3,3,-
15481,"","26202","2","28107","0","","","          28107 神戸市 須磨区",21,9,12,20,9,11
15482,"","26202","2","28108","0","","","          28108 神戸市 垂水区",28,9,19,27,9,18
15483,"","26202","2","28109","0","","","          28109 神戸市 北区",43,25,18,39,23,16
15484,"","26202","2","28110","0","","","          28110 神戸市 中央区",23,16,7,22,15,7
15485,"","26202","2","28111","0","","","          28111 神戸市 西区",14,11,3,14,11,3
15486,"","26202","2","28201","2","","","        28201 姫路市",41,25,16,41,25,16
15487,"","26202","2","28202","2","","","        28202 尼崎市",26,17,9,25,17,8
15488,"","26202","2","28203","2","","","        28203 明石市",17,13,4,17,13,4
15489,"","26202","2","28204","2","","","        28204 西宮市",35,21,14,35,21,14
15490,"","26202","2","28205","2","","","        28205 洲本市",2,2,-,2,2,-
15491,"","26202","2","28206","2","","","        28206 芦屋市",5,3,2,5,3,2
15492,"","26202","2","28207","2","","","        28207 伊丹市",30,18,12,27,17,10
15493,"","26202","2","28208","2","","","        28208 相生市",2,2,-,2,2,-
15494,"","26202","2","28209","2","","","        28209 豊岡市",39,22,17,38,22,16
15495,"","26202","2","28210","2","","","        28210 加古川市",18,12,6,18,12,6
15496,"","26202","2","28212","2","","","        28212 赤穂市",4,3,1,4,3,1
15497,"","26202","2","28213","2","","","        28213 西脇市",19,13,6,19,13,6
15498,"","26202","2","28214","2","","","        28214 宝塚市",16,9,7,16,9,7
15499,"","26202","2","28215","2","","","        28215 三木市",1,1,-,1,1,-
15500,"","26202","2","28216","2","","","        28216 高砂市",1,1,-,1,1,-
15501,"","26202","2","28217","2","","","        28217 川西市",23,15,8,22,14,8
15502,"","26202","2","28218","2","","","        28218 小野市",4,2,2,4,2,2
15503,"","26202","2","28219","2","","","        28219 三田市",46,37,9,45,36,9
15504,"","26202","2","28220","2","","","        28220 加西市",3,2,1,3,2,1
15505,"","26202","2","28221","2","","","        28221 篠山市",16,13,3,16,13,3
15506,"","26202","2","28222","2","","","        28222 養父市",10,4,6,10,4,6
15507,"","26202","2","28223","2","","","        28223 丹波市",56,35,21,56,35,21
15508,"","26202","2","28224","2","","","        28224 南あわじ市",2,1,1,2,1,1
15509,"","26202","2","28225","2","","","        28225 朝来市",12,10,2,12,10,2
15510,"","26202","2","28226","2","","","        28226 淡路市",3,-,3,3,-,3
15511,"","26202","2","28227","2","","","        28227 宍粟市",3,2,1,3,2,1
15512,"","26202","2","28228","2","","","        28228 加東市",3,2,1,3,2,1
15513,"","26202","2","28229","2","","","        28229 たつの市",2,2,-,2,2,-
15514,"","26202","2","28301","3","","","        28301 猪名川町",7,6,1,7,6,1
15515,"","26202","2","28365","3","","","        28365 多可町",9,9,-,9,9,-
15516,"","26202","2","28382","3","","","        28382 播磨町",3,1,2,3,1,2
15517,"","26202","2","28442","3","","","        28442 市川町",1,1,-,1,1,-
15518,"","26202","2","28443","3","","","        28443 福崎町",2,1,1,2,1,1
15519,"","26202","2","28585","3","","","        28585 香美町",17,10,7,17,10,7
15520,"","26202","2","28586","3","","","        28586 新温泉町",5,-,5,5,-,5
15521,"","26202","2","29000","a","","","      29 奈良県 ",118,82,36,111,78,33
15522,"","26202","2","29201","2","","","        29201 奈良市",29,19,10,28,19,9
15523,"","26202","2","29202","2","","","        29202 大和高田市",4,3,1,4,3,1
15524,"","26202","2","29203","2","","","        29203 大和郡山市",4,3,1,4,3,1
15525,"","26202","2","29204","2","","","        29204 天理市",10,7,3,8,6,2
15526,"","26202","2","29205","2","","","        29205 橿原市",14,9,5,13,8,5
15527,"","26202","2","29206","2","","","        29206 桜井市",4,2,2,4,2,2
15528,"","26202","2","29207","2","","","        29207 五條市",3,1,2,2,1,1
15529,"","26202","2","29209","2","","","        29209 生駒市",13,8,5,12,7,5
15530,"","26202","2","29210","2","","","        29210 香芝市",6,5,1,6,5,1
15531,"","26202","2","29211","2","","","        29211 葛城市",2,2,-,2,2,-
15532,"","26202","2","29212","2","","","        29212 宇陀市",3,3,-,3,3,-
15533,"","26202","2","29342","3","","","        29342 平群町",3,2,1,3,2,1
15534,"","26202","2","29343","3","","","        29343 三郷町",1,1,-,1,1,-
15535,"","26202","2","29344","3","","","        29344 斑鳩町",4,4,-,4,4,-
15536,"","26202","2","29361","3","","","        29361 川西町",5,3,2,5,3,2
15537,"","26202","2","29385","3","","","        29385 曽爾村",1,1,-,1,1,-
15538,"","26202","2","29424","3","","","        29424 上牧町",5,3,2,4,2,2
15539,"","26202","2","29426","3","","","        29426 広陵町",2,1,1,2,1,1
15540,"","26202","2","29427","3","","","        29427 河合町",2,2,-,2,2,-
15541,"","26202","2","29442","3","","","        29442 大淀町",2,2,-,2,2,-
15542,"","26202","2","29443","3","","","        29443 下市町",1,1,-,1,1,-
15543,"","26202","2","30000","a","","","      30 和歌山県 ",66,46,20,61,44,17
15544,"","26202","2","30201","2","","","        30201 和歌山市",25,16,9,23,15,8
15545,"","26202","2","30202","2","","","        30202 海南市",3,3,-,3,3,-
15546,"","26202","2","30203","2","","","        30203 橋本市",4,4,-,4,4,-
15547,"","26202","2","30204","2","","","        30204 有田市",1,1,-,1,1,-
15548,"","26202","2","30205","2","","","        30205 御坊市",1,1,-,1,1,-
15549,"","26202","2","30206","2","","","        30206 田辺市",11,9,2,11,9,2
15550,"","26202","2","30207","2","","","        30207 新宮市",1,1,-,1,1,-
15551,"","26202","2","30208","2","","","        30208 紀の川市",1,1,-,1,1,-
15552,"","26202","2","30209","2","","","        30209 岩出市",1,1,-,1,1,-
15553,"","26202","2","30341","3","","","        30341 かつらぎ町",1,1,-,1,1,-
15554,"","26202","2","30361","3","","","        30361 湯浅町",2,2,-,1,1,-
15555,"","26202","2","30362","3","","","        30362 広川町",4,-,4,3,-,3
15556,"","26202","2","30381","3","","","        30381 美浜町",1,1,-,1,1,-
15557,"","26202","2","30382","3","","","        30382 日高町",1,-,1,1,-,1
15558,"","26202","2","30383","3","","","        30383 由良町",2,1,1,2,1,1
15559,"","26202","2","30391","3","","","        30391 みなべ町",1,-,1,1,-,1
15560,"","26202","2","30392","3","","","        30392 日高川町",1,1,-,1,1,-
15561,"","26202","2","30401","3","","","        30401 白浜町",1,1,-,1,1,-
15562,"","26202","2","30406","3","","","        30406 すさみ町",2,-,2,1,-,1
15563,"","26202","2","30422","3","","","        30422 太地町",1,1,-,1,1,-
15564,"","26202","2","30428","3","","","        30428 串本町",1,1,-,1,1,-
15565,"","26202","2","31000","a","","","      31 鳥取県 ",66,39,27,63,39,24
15566,"","26202","2","31201","2","","","        31201 鳥取市",16,10,6,16,10,6
15567,"","26202","2","31202","2","","","        31202 米子市",8,4,4,8,4,4
15568,"","26202","2","31203","2","","","        31203 倉吉市",2,2,-,2,2,-
15569,"","26202","2","31204","2","","","        31204 境港市",36,20,16,33,20,13
15570,"","26202","2","31364","3","","","        31364 三朝町",1,1,-,1,1,-
15571,"","26202","2","31371","3","","","        31371 琴浦町",1,-,1,1,-,1
15572,"","26202","2","31372","3","","","        31372 北栄町",1,1,-,1,1,-
15573,"","26202","2","31386","3","","","        31386 大山町",1,1,-,1,1,-
15574,"","26202","2","32000","a","","","      32 島根県 ",54,30,24,52,30,22
15575,"","26202","2","32201","2","","","        32201 松江市",16,9,7,16,9,7
15576,"","26202","2","32202","2","","","        32202 浜田市",18,10,8,17,10,7
15577,"","26202","2","32203","2","","","        32203 出雲市",3,2,1,3,2,1
15578,"","26202","2","32204","2","","","        32204 益田市",1,1,-,1,1,-
15579,"","26202","2","32205","2","","","        32205 大田市",5,2,3,5,2,3
15580,"","26202","2","32206","2","","","        32206 安来市",1,-,1,1,-,1
15581,"","26202","2","32209","2","","","        32209 雲南市",2,1,1,2,1,1
15582,"","26202","2","32343","3","","","        32343 奥出雲町",1,-,1,1,-,1
15583,"","26202","2","32505","3","","","        32505 吉賀町",2,1,1,2,1,1
15584,"","26202","2","32528","3","","","        32528 隠岐の島町",5,4,1,4,4,-
15585,"","26202","2","33000","a","","","      33 岡山県 ",47,24,23,47,24,23
15586,"","26202","2","33100","1","","","        33100 岡山市",13,9,4,13,9,4
15587,"","26202","2","33101","0","","","          33101 岡山市 北区",6,4,2,6,4,2
15588,"","26202","2","33102","0","","","          33102 岡山市 中区",3,2,1,3,2,1
15589,"","26202","2","33104","0","","","          33104 岡山市 南区",4,3,1,4,3,1
15590,"","26202","2","33202","2","","","        33202 倉敷市",15,8,7,15,8,7
15591,"","26202","2","33203","2","","","        33203 津山市",8,4,4,8,4,4
15592,"","26202","2","33204","2","","","        33204 玉野市",2,1,1,2,1,1
15593,"","26202","2","33207","2","","","        33207 井原市",1,-,1,1,-,1
15594,"","26202","2","33208","2","","","        33208 総社市",2,-,2,2,-,2
15595,"","26202","2","33209","2","","","        33209 高梁市",1,-,1,1,-,1
15596,"","26202","2","33212","2","","","        33212 瀬戸内市",1,-,1,1,-,1
15597,"","26202","2","33214","2","","","        33214 真庭市",2,2,-,2,2,-
15598,"","26202","2","33215","2","","","        33215 美作市",1,-,1,1,-,1
15599,"","26202","2","33623","3","","","        33623 奈義町",1,-,1,1,-,1
15600,"","26202","2","34000","a","","","      34 広島県 ",233,153,80,218,143,75
15601,"","26202","2","34100","1","","","        34100 広島市",47,30,17,45,28,17
15602,"","26202","2","34101","0","","","          34101 広島市 中区",3,2,1,3,2,1
15603,"","26202","2","34102","0","","","          34102 広島市 東区",5,4,1,5,4,1
15604,"","26202","2","34103","0","","","          34103 広島市 南区",9,6,3,7,4,3
15605,"","26202","2","34104","0","","","          34104 広島市 西区",7,5,2,7,5,2
15606,"","26202","2","34105","0","","","          34105 広島市 安佐南区",7,4,3,7,4,3
15607,"","26202","2","34106","0","","","          34106 広島市 安佐北区",3,3,-,3,3,-
15608,"","26202","2","34107","0","","","          34107 広島市 安芸区",4,2,2,4,2,2
15609,"","26202","2","34108","0","","","          34108 広島市 佐伯区",9,4,5,9,4,5
15610,"","26202","2","34202","2","","","        34202 呉市",103,73,30,100,71,29
15611,"","26202","2","34204","2","","","        34204 三原市",5,2,3,5,2,3
15612,"","26202","2","34205","2","","","        34205 尾道市",4,1,3,3,1,2
15613,"","26202","2","34207","2","","","        34207 福山市",6,3,3,6,3,3
15614,"","26202","2","34209","2","","","        34209 三次市",1,1,-,1,1,-
15615,"","26202","2","34212","2","","","        34212 東広島市",6,3,3,6,3,3
15616,"","26202","2","34213","2","","","        34213 廿日市市",2,2,-,2,2,-
15617,"","26202","2","34215","2","","","        34215 江田島市",57,37,20,48,31,17
15618,"","26202","2","34302","3","","","        34302 府中町",1,-,1,1,-,1
15619,"","26202","2","34307","3","","","        34307 熊野町",1,1,-,1,1,-
15620,"","26202","2","35000","a","","","      35 山口県 ",63,40,23,62,39,23
15621,"","26202","2","35201","2","","","        35201 下関市",22,10,12,22,10,12
15622,"","26202","2","35202","2","","","        35202 宇部市",2,1,1,1,-,1
15623,"","26202","2","35203","2","","","        35203 山口市",7,5,2,7,5,2
15624,"","26202","2","35206","2","","","        35206 防府市",1,1,-,1,1,-
15625,"","26202","2","35207","2","","","        35207 下松市",2,2,-,2,2,-
15626,"","26202","2","35208","2","","","        35208 岩国市",13,9,4,13,9,4
15627,"","26202","2","35210","2","","","        35210 光市",1,-,1,1,-,1
15628,"","26202","2","35211","2","","","        35211 長門市",1,1,-,1,1,-
15629,"","26202","2","35215","2","","","        35215 周南市",3,2,1,3,2,1
15630,"","26202","2","35216","2","","","        35216 山陽小野田市",11,9,2,11,9,2
15631,"","26202","2","36000","a","","","      36 徳島県 ",78,49,29,72,46,26
15632,"","26202","2","36201","2","","","        36201 徳島市",14,9,5,14,9,5
15633,"","26202","2","36202","2","","","        36202 鳴門市",7,4,3,7,4,3
15634,"","26202","2","36203","2","","","        36203 小松島市",29,18,11,25,17,8
15635,"","26202","2","36204","2","","","        36204 阿南市",2,1,1,2,1,1
15636,"","26202","2","36205","2","","","        36205 吉野川市",1,1,-,1,1,-
15637,"","26202","2","36206","2","","","        36206 阿波市",2,1,1,2,1,1
15638,"","26202","2","36208","2","","","        36208 三好市",1,-,1,1,-,1
15639,"","26202","2","36321","3","","","        36321 佐那河内村",1,-,1,1,-,1
15640,"","26202","2","36387","3","","","        36387 美波町",1,1,-,1,1,-
15641,"","26202","2","36401","3","","","        36401 松茂町",15,13,2,13,11,2
15642,"","26202","2","36403","3","","","        36403 藍住町",4,1,3,4,1,3
15643,"","26202","2","36405","3","","","        36405 上板町",1,-,1,1,-,1
15644,"","26202","2","37000","a","","","      37 香川県 ",25,18,7,25,18,7
15645,"","26202","2","37201","2","","","        37201 高松市",11,7,4,11,7,4
15646,"","26202","2","37202","2","","","        37202 丸亀市",6,4,2,6,4,2
15647,"","26202","2","37203","2","","","        37203 坂出市",2,2,-,2,2,-
15648,"","26202","2","37206","2","","","        37206 さぬき市",1,1,-,1,1,-
15649,"","26202","2","37208","2","","","        37208 三豊市",1,1,-,1,1,-
15650,"","26202","2","37341","3","","","        37341 三木町",1,1,-,1,1,-
15651,"","26202","2","37386","3","","","        37386 宇多津町",1,1,-,1,1,-
15652,"","26202","2","37403","3","","","        37403 琴平町",2,1,1,2,1,1
15653,"","26202","2","38000","a","","","      38 愛媛県 ",18,15,3,17,14,3
15654,"","26202","2","38201","2","","","        38201 松山市",5,5,-,4,4,-
15655,"","26202","2","38202","2","","","        38202 今治市",3,2,1,3,2,1
15656,"","26202","2","38204","2","","","        38204 八幡浜市",1,1,-,1,1,-
15657,"","26202","2","38205","2","","","        38205 新居浜市",1,-,1,1,-,1
15658,"","26202","2","38206","2","","","        38206 西条市",3,2,1,3,2,1
15659,"","26202","2","38210","2","","","        38210 伊予市",1,1,-,1,1,-
15660,"","26202","2","38213","2","","","        38213 四国中央市",1,1,-,1,1,-
15661,"","26202","2","38214","2","","","        38214 西予市",1,1,-,1,1,-
15662,"","26202","2","38401","3","","","        38401 松前町",1,1,-,1,1,-
15663,"","26202","2","38442","3","","","        38442 伊方町",1,1,-,1,1,-
15664,"","26202","2","39000","a","","","      39 高知県 ",16,12,4,16,12,4
