﻿"非第57表  国籍(11区分),年齢(5歳階級),男女別外国人数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
中京区DIDs,,,,,,,,,,,,
総数,"2,138","1,240",242,26,5,8,1,13,44,2,3,554
 0-4歳,18,15,1,-,-,-,-,-,1,-,-,1
 5-9歳,45,35,5,2,-,-,-,-,3,-,-,-
 10-14歳,53,47,5,1,-,-,-,-,-,-,-,-
 15-19歳,99,62,15,-,-,-,-,-,-,-,-,22
 20-24歳,251,82,46,2,1,1,-,-,6,-,-,113
 25-29歳,255,96,41,-,1,2,-,3,6,-,-,106
 30-34歳,190,78,27,4,2,2,1,4,6,-,-,66
 35-39歳,176,97,10,7,-,2,-,2,3,1,3,51
 40-44歳,156,94,25,2,1,1,-,1,1,-,-,31
 45-49歳,147,92,16,1,-,-,-,2,6,-,-,30
 50-54歳,137,104,10,3,-,-,-,-,4,-,-,16
 55-59歳,137,93,13,1,-,-,-,1,3,1,-,25
 60-64歳,115,84,7,1,-,-,-,-,1,-,-,22
 65-69歳,103,81,4,1,-,-,-,-,-,-,-,17
 70-74歳,96,70,7,-,-,-,-,-,-,-,-,19
 75-79歳,68,47,2,-,-,-,-,-,1,-,-,18
 80-84歳,55,39,5,-,-,-,-,-,2,-,-,9
 85歳以上,37,24,3,1,-,-,-,-,1,-,-,8
65歳以上,359,261,21,2,-,-,-,-,4,-,-,71
男,"1,003",548,90,4,3,6,-,11,24,1,3,313
 0-4歳,9,9,-,-,-,-,-,-,-,-,-,-
 5-9歳,17,12,3,1,-,-,-,-,1,-,-,-
 10-14歳,26,22,3,1,-,-,-,-,-,-,-,-
 15-19歳,48,30,5,-,-,-,-,-,-,-,-,13
 20-24歳,129,41,19,-,-,-,-,-,3,-,-,66
 25-29歳,115,40,14,-,1,2,-,2,2,-,-,54
 30-34歳,96,37,8,-,2,2,-,4,4,-,-,39
 35-39歳,88,45,4,2,-,2,-,2,2,1,3,27
 40-44歳,68,40,9,-,-,-,-,-,-,-,-,19
 45-49歳,66,42,4,-,-,-,-,2,3,-,-,15
 50-54歳,61,45,4,-,-,-,-,-,3,-,-,9
 55-59歳,67,41,6,-,-,-,-,1,3,-,-,16
 60-64歳,57,40,4,-,-,-,-,-,1,-,-,12
 65-69歳,47,33,2,-,-,-,-,-,-,-,-,12
 70-74歳,46,29,4,-,-,-,-,-,-,-,-,13
 75-79歳,31,21,-,-,-,-,-,-,1,-,-,9
 80-84歳,20,12,1,-,-,-,-,-,1,-,-,6
 85歳以上,12,9,-,-,-,-,-,-,-,-,-,3
65歳以上,156,104,7,-,-,-,-,-,2,-,-,43
女,"1,135",692,152,22,2,2,1,2,20,1,-,241
 0-4歳,9,6,1,-,-,-,-,-,1,-,-,1
 5-9歳,28,23,2,1,-,-,-,-,2,-,-,-
 10-14歳,27,25,2,-,-,-,-,-,-,-,-,-
 15-19歳,51,32,10,-,-,-,-,-,-,-,-,9
 20-24歳,122,41,27,2,1,1,-,-,3,-,-,47
 25-29歳,140,56,27,-,-,-,-,1,4,-,-,52
 30-34歳,94,41,19,4,-,-,1,-,2,-,-,27
 35-39歳,88,52,6,5,-,-,-,-,1,-,-,24
 40-44歳,88,54,16,2,1,1,-,1,1,-,-,12
 45-49歳,81,50,12,1,-,-,-,-,3,-,-,15
 50-54歳,76,59,6,3,-,-,-,-,1,-,-,7
 55-59歳,70,52,7,1,-,-,-,-,-,1,-,9
 60-64歳,58,44,3,1,-,-,-,-,-,-,-,10
 65-69歳,56,48,2,1,-,-,-,-,-,-,-,5
 70-74歳,50,41,3,-,-,-,-,-,-,-,-,6
 75-79歳,37,26,2,-,-,-,-,-,-,-,-,9
 80-84歳,35,27,4,-,-,-,-,-,1,-,-,3
 85歳以上,25,15,3,1,-,-,-,-,1,-,-,5
65歳以上,203,157,14,2,-,-,-,-,2,-,-,28
東山区DIDs,,,,,,,,,,,,
総数,809,347,192,33,5,1,1,9,21,1,-,199
 0-4歳,10,2,4,2,-,-,-,-,-,-,-,2
 5-9歳,23,18,5,-,-,-,-,-,-,-,-,-
 10-14歳,17,16,1,-,-,-,-,-,-,-,-,-
 15-19歳,37,18,7,-,-,-,-,-,-,-,-,12
 20-24歳,112,21,49,2,-,-,-,2,3,-,-,35
 25-29歳,121,30,36,6,2,1,1,-,5,-,-,40
 30-34歳,88,16,38,5,-,-,-,-,-,1,-,28
 35-39歳,84,32,21,6,1,-,-,2,4,-,-,18
 40-44歳,69,43,4,5,-,-,-,2,2,-,-,13
 45-49歳,55,33,8,4,-,-,-,-,1,-,-,9
 50-54歳,54,38,5,-,2,-,-,1,2,-,-,6
 55-59歳,43,24,2,3,-,-,-,-,1,-,-,13
 60-64歳,25,16,2,-,-,-,-,-,2,-,-,5
 65-69歳,20,9,2,-,-,-,-,2,-,-,-,7
 70-74歳,18,10,2,-,-,-,-,-,-,-,-,6
 75-79歳,10,7,2,-,-,-,-,-,-,-,-,1
 80-84歳,17,11,4,-,-,-,-,-,-,-,-,2
 85歳以上,6,3,-,-,-,-,-,-,1,-,-,2
65歳以上,71,40,10,-,-,-,-,2,1,-,-,18
男,342,138,72,8,1,1,-,6,16,1,-,99
 0-4歳,5,1,2,1,-,-,-,-,-,-,-,1
 5-9歳,11,8,3,-,-,-,-,-,-,-,-,-
 10-14歳,8,7,1,-,-,-,-,-,-,-,-,-
 15-19歳,19,10,3,-,-,-,-,-,-,-,-,6
 20-24歳,41,8,18,1,-,-,-,2,1,-,-,11
 25-29歳,49,14,9,2,-,1,-,-,4,-,-,19
 30-34歳,37,5,16,-,-,-,-,-,-,1,-,15
 35-39歳,30,6,9,1,-,-,-,2,2,-,-,10
 40-44歳,35,21,1,1,-,-,-,1,2,-,-,9
 45-49歳,20,11,2,-,-,-,-,-,1,-,-,6
 50-54歳,25,15,2,-,1,-,-,-,2,-,-,5
 55-59歳,20,10,1,2,-,-,-,-,1,-,-,6
 60-64歳,17,10,-,-,-,-,-,-,2,-,-,5
 65-69歳,9,5,1,-,-,-,-,1,-,-,-,2
 70-74歳,6,3,1,-,-,-,-,-,-,-,-,2
 75-79歳,4,3,1,-,-,-,-,-,-,-,-,-
 80-84歳,4,1,2,-,-,-,-,-,-,-,-,1
 85歳以上,2,-,-,-,-,-,-,-,1,-,-,1
65歳以上,25,12,5,-,-,-,-,1,1,-,-,6
女,467,209,120,25,4,-,1,3,5,-,-,100
 0-4歳,5,1,2,1,-,-,-,-,-,-,-,1
 5-9歳,12,10,2,-,-,-,-,-,-,-,-,-
 10-14歳,9,9,-,-,-,-,-,-,-,-,-,-
 15-19歳,18,8,4,-,-,-,-,-,-,-,-,6
 20-24歳,71,13,31,1,-,-,-,-,2,-,-,24
 25-29歳,72,16,27,4,2,-,1,-,1,-,-,21
 30-34歳,51,11,22,5,-,-,-,-,-,-,-,13
 35-39歳,54,26,12,5,1,-,-,-,2,-,-,8
 40-44歳,34,22,3,4,-,-,-,1,-,-,-,4
 45-49歳,35,22,6,4,-,-,-,-,-,-,-,3
 50-54歳,29,23,3,-,1,-,-,1,-,-,-,1
 55-59歳,23,14,1,1,-,-,-,-,-,-,-,7
 60-64歳,8,6,2,-,-,-,-,-,-,-,-,-
 65-69歳,11,4,1,-,-,-,-,1,-,-,-,5
 70-74歳,12,7,1,-,-,-,-,-,-,-,-,4
 75-79歳,6,4,1,-,-,-,-,-,-,-,-,1
 80-84歳,13,10,2,-,-,-,-,-,-,-,-,1
 85歳以上,4,3,-,-,-,-,-,-,-,-,-,1
65歳以上,46,28,5,-,-,-,-,1,-,-,-,12
下京区DIDs,,,,,,,,,,,,
総数,"1,362",709,304,11,10,5,5,21,23,1,5,268
 0-4歳,25,17,4,-,-,-,1,-,-,-,-,3
 5-9歳,16,9,3,-,-,-,-,-,1,-,-,3
 10-14歳,25,18,4,-,-,-,-,1,-,-,1,1
 15-19歳,47,28,10,-,1,-,-,1,1,-,-,6
 20-24歳,211,52,108,-,-,3,1,2,2,-,1,42
 25-29歳,186,62,65,1,3,1,-,3,3,-,-,48
 30-34歳,177,75,44,3,-,1,2,5,3,1,-,43
 35-39歳,123,58,25,3,4,-,1,3,2,-,1,26
 40-44歳,104,65,12,-,-,-,-,1,2,-,-,24
 45-49歳,70,43,8,2,1,-,-,1,2,-,2,11
 50-54歳,72,56,4,1,1,-,-,2,-,-,-,8
 55-59歳,83,61,5,-,-,-,-,2,2,-,-,13
 60-64歳,68,56,5,-,-,-,-,-,-,-,-,7
 65-69歳,49,35,4,1,-,-,-,-,1,-,-,8
 70-74歳,33,25,-,-,-,-,-,-,2,-,-,6
 75-79歳,26,18,-,-,-,-,-,-,1,-,-,7
 80-84歳,30,18,1,-,-,-,-,-,1,-,-,10
 85歳以上,17,13,2,-,-,-,-,-,-,-,-,2
65歳以上,155,109,7,1,-,-,-,-,5,-,-,33
男,600,288,118,2,4,4,2,19,14,-,4,145
 0-4歳,9,5,3,-,-,-,-,-,-,-,-,1
 5-9歳,5,2,1,-,-,-,-,-,-,-,-,2
 10-14歳,14,9,2,-,-,-,-,1,-,-,1,1
 15-19歳,18,9,4,-,-,-,-,1,-,-,-,4
 20-24歳,98,24,45,-,-,3,-,1,1,-,1,23
 25-29歳,81,29,21,-,2,1,-,3,2,-,-,23
 30-34歳,83,32,16,-,-,-,1,4,3,-,-,27
 35-39歳,52,23,8,-,1,-,1,3,2,-,1,13
 40-44歳,53,30,6,-,-,-,-,1,1,-,-,15
 45-49歳,27,15,3,-,-,-,-,1,2,-,1,5
 50-54歳,36,25,2,1,1,-,-,2,-,-,-,5
 55-59歳,29,16,4,-,-,-,-,2,2,-,-,5
 60-64歳,31,29,1,-,-,-,-,-,-,-,-,1
 65-69歳,24,16,1,1,-,-,-,-,-,-,-,6
 70-74歳,16,11,-,-,-,-,-,-,1,-,-,4
 75-79歳,5,3,-,-,-,-,-,-,-,-,-,2
 80-84歳,15,7,1,-,-,-,-,-,-,-,-,7
 85歳以上,4,3,-,-,-,-,-,-,-,-,-,1
65歳以上,64,40,2,1,-,-,-,-,1,-,-,20
女,762,421,186,9,6,1,3,2,9,1,1,123
 0-4歳,16,12,1,-,-,-,1,-,-,-,-,2
 5-9歳,11,7,2,-,-,-,-,-,1,-,-,1
 10-14歳,11,9,2,-,-,-,-,-,-,-,-,-
 15-19歳,29,19,6,-,1,-,-,-,1,-,-,2
 20-24歳,113,28,63,-,-,-,1,1,1,-,-,19
 25-29歳,105,33,44,1,1,-,-,-,1,-,-,25
 30-34歳,94,43,28,3,-,1,1,1,-,1,-,16
 35-39歳,71,35,17,3,3,-,-,-,-,-,-,13
 40-44歳,51,35,6,-,-,-,-,-,1,-,-,9
 45-49歳,43,28,5,2,1,-,-,-,-,-,1,6
 50-54歳,36,31,2,-,-,-,-,-,-,-,-,3
 55-59歳,54,45,1,-,-,-,-,-,-,-,-,8
 60-64歳,37,27,4,-,-,-,-,-,-,-,-,6
 65-69歳,25,19,3,-,-,-,-,-,1,-,-,2
 70-74歳,17,14,-,-,-,-,-,-,1,-,-,2
 75-79歳,21,15,-,-,-,-,-,-,1,-,-,5
 80-84歳,15,11,-,-,-,-,-,-,1,-,-,3
 85歳以上,13,10,2,-,-,-,-,-,-,-,-,1
65歳以上,91,69,5,-,-,-,-,-,4,-,-,13
南区DIDs,,,,,,,,,,,,
総数,"5,617","4,815",260,44,8,2,12,5,11,5,3,452
 0-4歳,117,105,9,-,-,-,-,1,-,-,-,2
 5-9歳,186,173,6,2,-,-,-,-,2,-,-,3
 10-14歳,203,191,7,1,-,-,-,-,-,-,-,4
 15-19歳,272,247,16,1,-,-,-,-,-,-,-,8
 20-24歳,467,355,54,5,-,-,7,-,2,-,-,44
 25-29歳,417,311,51,4,2,1,3,4,-,1,-,40
 30-34歳,418,342,21,2,-,-,-,-,-,1,-,52
 35-39歳,385,306,27,9,3,1,1,-,1,1,1,35
 40-44歳,419,340,28,12,1,-,-,-,1,-,1,36
 45-49歳,408,358,18,6,1,-,-,-,3,2,-,20
 50-54歳,431,385,9,2,-,-,1,-,-,-,1,33
 55-59歳,460,413,3,-,-,-,-,-,-,-,-,44
 60-64歳,410,371,4,-,1,-,-,-,1,-,-,33
 65-69歳,339,304,2,-,-,-,-,-,-,-,-,33
 70-74歳,288,256,3,-,-,-,-,-,1,-,-,28
 75-79歳,193,175,-,-,-,-,-,-,-,-,-,18
 80-84歳,123,113,-,-,-,-,-,-,-,-,-,10
 85歳以上,81,70,2,-,-,-,-,-,-,-,-,9
65歳以上,"1,024",918,7,-,-,-,-,-,1,-,-,98
男,"2,656","2,265",102,7,3,1,11,4,10,2,2,249
 0-4歳,58,52,5,-,-,-,-,-,-,-,-,1
 5-9歳,99,92,4,-,-,-,-,-,1,-,-,2
 10-14歳,105,101,2,-,-,-,-,-,-,-,-,2
 15-19歳,135,122,7,1,-,-,-,-,-,-,-,5
 20-24歳,241,186,19,1,-,-,6,-,2,-,-,27
 25-29歳,219,161,21,2,1,1,3,4,-,-,-,26
 30-34歳,222,180,7,1,-,-,-,-,-,-,-,34
 35-39歳,165,133,10,1,1,-,1,-,1,1,-,17
 40-44歳,189,157,11,-,-,-,-,-,1,-,1,19
 45-49歳,189,165,7,1,-,-,-,-,3,1,-,12
 50-54歳,205,189,3,-,-,-,1,-,-,-,1,11
 55-59歳,231,204,-,-,-,-,-,-,-,-,-,27
 60-64歳,197,174,2,-,1,-,-,-,1,-,-,19
 65-69歳,146,132,2,-,-,-,-,-,-,-,-,12
 70-74歳,121,101,1,-,-,-,-,-,1,-,-,18
 75-79歳,71,62,-,-,-,-,-,-,-,-,-,9
 80-84歳,42,38,-,-,-,-,-,-,-,-,-,4
 85歳以上,21,16,1,-,-,-,-,-,-,-,-,4
65歳以上,401,349,4,-,-,-,-,-,1,-,-,47
女,"2,961","2,550",158,37,5,1,1,1,1,3,1,203
 0-4歳,59,53,4,-,-,-,-,1,-,-,-,1
 5-9歳,87,81,2,2,-,-,-,-,1,-,-,1
 10-14歳,98,90,5,1,-,-,-,-,-,-,-,2
 15-19歳,137,125,9,-,-,-,-,-,-,-,-,3
 20-24歳,226,169,35,4,-,-,1,-,-,-,-,17
 25-29歳,198,150,30,2,1,-,-,-,-,1,-,14
 30-34歳,196,162,14,1,-,-,-,-,-,1,-,18
 35-39歳,220,173,17,8,2,1,-,-,-,-,1,18
 40-44歳,230,183,17,12,1,-,-,-,-,-,-,17
 45-49歳,219,193,11,5,1,-,-,-,-,1,-,8
 50-54歳,226,196,6,2,-,-,-,-,-,-,-,22
 55-59歳,229,209,3,-,-,-,-,-,-,-,-,17
 60-64歳,213,197,2,-,-,-,-,-,-,-,-,14
 65-69歳,193,172,-,-,-,-,-,-,-,-,-,21
 70-74歳,167,155,2,-,-,-,-,-,-,-,-,10
 75-79歳,122,113,-,-,-,-,-,-,-,-,-,9
 80-84歳,81,75,-,-,-,-,-,-,-,-,-,6
 85歳以上,60,54,1,-,-,-,-,-,-,-,-,5
65歳以上,623,569,3,-,-,-,-,-,-,-,-,51
右京区DIDs,,,,,,,,,,,,
総数,"5,023","3,903",345,52,11,3,2,15,62,13,4,613
 0-4歳,110,95,7,-,-,-,-,-,1,-,-,7
 5-9歳,126,113,6,-,-,-,-,-,3,-,-,4
 10-14歳,146,137,6,-,-,-,-,-,1,-,-,2
 15-19歳,255,206,13,-,-,-,-,-,7,1,-,28
 20-24歳,588,311,110,6,1,1,-,2,18,3,1,135
 25-29歳,454,293,69,7,3,-,1,1,4,1,1,74
 30-34歳,420,300,31,9,4,-,1,4,6,-,1,64
 35-39歳,357,257,28,15,3,1,-,2,5,2,-,44
 40-44歳,339,273,19,10,-,1,-,-,4,2,1,29
 45-49歳,286,244,14,4,-,-,-,1,4,-,-,19
 50-54歳,376,326,12,-,-,-,-,4,3,1,-,30
 55-59歳,422,367,5,1,-,-,-,-,4,1,-,44
 60-64歳,343,298,10,-,-,-,-,1,1,1,-,32
 65-69歳,288,248,3,-,-,-,-,-,1,1,-,35
 70-74歳,217,188,5,-,-,-,-,-,-,-,-,24
 75-79歳,127,105,2,-,-,-,-,-,-,-,-,20
 80-84歳,104,85,4,-,-,-,-,-,-,-,-,15
 85歳以上,65,57,1,-,-,-,-,-,-,-,-,7
65歳以上,801,683,15,-,-,-,-,-,1,1,-,101
男,"2,356","1,786",150,4,2,2,2,12,37,6,2,353
 0-4歳,46,39,3,-,-,-,-,-,1,-,-,3
 5-9歳,62,53,5,-,-,-,-,-,1,-,-,3
 10-14歳,67,61,4,-,-,-,-,-,1,-,-,1
 15-19歳,132,104,7,-,-,-,-,-,4,-,-,17
 20-24歳,276,148,46,2,-,1,-,-,7,1,-,71
 25-29歳,224,146,27,1,-,-,1,1,4,-,-,44
 30-34歳,211,148,11,1,1,-,1,4,4,-,1,40
 35-39歳,161,116,10,-,1,1,-,2,2,-,-,29
 40-44歳,158,125,9,-,-,-,-,-,4,1,1,18
 45-49歳,138,115,6,-,-,-,-,1,3,-,-,13
 50-54歳,175,144,7,-,-,-,-,3,3,1,-,17
 55-59歳,212,182,1,-,-,-,-,-,2,1,-,26
 60-64歳,169,137,8,-,-,-,-,1,-,1,-,22
 65-69歳,128,107,-,-,-,-,-,-,1,1,-,19
 70-74歳,90,78,2,-,-,-,-,-,-,-,-,10
 75-79歳,49,37,-,-,-,-,-,-,-,-,-,12
 80-84歳,38,29,4,-,-,-,-,-,-,-,-,5
 85歳以上,20,17,-,-,-,-,-,-,-,-,-,3
65歳以上,325,268,6,-,-,-,-,-,1,1,-,49
女,"2,667","2,117",195,48,9,1,-,3,25,7,2,260
 0-4歳,64,56,4,-,-,-,-,-,-,-,-,4
 5-9歳,64,60,1,-,-,-,-,-,2,-,-,1
 10-14歳,79,76,2,-,-,-,-,-,-,-,-,1
 15-19歳,123,102,6,-,-,-,-,-,3,1,-,11
 20-24歳,312,163,64,4,1,-,-,2,11,2,1,64
 25-29歳,230,147,42,6,3,-,-,-,-,1,1,30
 30-34歳,209,152,20,8,3,-,-,-,2,-,-,24
 35-39歳,196,141,18,15,2,-,-,-,3,2,-,15
 40-44歳,181,148,10,10,-,1,-,-,-,1,-,11
 45-49歳,148,129,8,4,-,-,-,-,1,-,-,6
 50-54歳,201,182,5,-,-,-,-,1,-,-,-,13
 55-59歳,210,185,4,1,-,-,-,-,2,-,-,18
 60-64歳,174,161,2,-,-,-,-,-,1,-,-,10
 65-69歳,160,141,3,-,-,-,-,-,-,-,-,16
 70-74歳,127,110,3,-,-,-,-,-,-,-,-,14
 75-79歳,78,68,2,-,-,-,-,-,-,-,-,8
 80-84歳,66,56,-,-,-,-,-,-,-,-,-,10
 85歳以上,45,40,1,-,-,-,-,-,-,-,-,4
65歳以上,476,415,9,-,-,-,-,-,-,-,-,52
伏見区DIDs,,,,,,,,,,,,
総数,"6,485","3,710","1,571",100,10,16,6,20,54,11,9,978
 0-4歳,208,107,82,1,-,1,-,-,-,-,1,16
 5-9歳,184,115,53,2,-,-,-,-,4,-,1,9
 10-14歳,207,168,32,-,-,-,-,-,-,1,-,6
 15-19歳,384,217,117,2,-,-,-,2,3,-,-,43
 20-24歳,787,223,379,7,5,-,2,3,9,2,1,156
 25-29歳,634,243,225,17,3,6,1,5,8,1,-,125
 30-34歳,581,286,159,22,2,6,3,3,4,-,-,96
 35-39歳,551,293,127,17,-,2,-,-,4,1,2,105
 40-44歳,467,273,122,22,-,1,-,-,3,1,2,43
 45-49歳,420,284,82,6,-,-,-,3,5,3,2,35
 50-54歳,473,322,82,3,-,-,-,3,4,2,-,57
 55-59歳,442,314,55,1,-,-,-,1,4,-,-,67
 60-64歳,390,286,25,-,-,-,-,-,3,-,-,76
 65-69歳,305,250,11,-,-,-,-,-,-,-,-,44
 70-74歳,191,143,9,-,-,-,-,-,2,-,-,37
 75-79歳,112,75,6,-,-,-,-,-,1,-,-,30
 80-84歳,90,70,3,-,-,-,-,-,-,-,-,17
 85歳以上,59,41,2,-,-,-,-,-,-,-,-,16
65歳以上,757,579,31,-,-,-,-,-,3,-,-,144
男,"3,134","1,690",762,10,4,10,3,14,36,5,5,595
 0-4歳,114,64,40,1,-,-,-,-,-,-,1,8
 5-9歳,83,55,22,2,-,-,-,-,1,-,-,3
 10-14歳,107,85,16,-,-,-,-,-,-,1,-,5
 15-19歳,181,87,67,2,-,-,-,1,2,-,-,22
 20-24歳,412,109,194,1,2,-,-,2,6,1,1,96
 25-29歳,310,116,102,2,2,4,1,3,5,-,-,75
 30-34歳,272,129,64,2,-,4,2,3,3,-,-,65
 35-39歳,262,131,60,-,-,1,-,-,4,1,2,63
 40-44歳,206,122,53,-,-,1,-,-,2,1,-,27
 45-49歳,214,133,49,-,-,-,-,2,4,1,1,24
 50-54歳,221,144,38,-,-,-,-,2,3,-,-,34
 55-59歳,217,147,22,-,-,-,-,1,4,-,-,43
 60-64歳,185,126,15,-,-,-,-,-,2,-,-,42
 65-69歳,134,102,9,-,-,-,-,-,-,-,-,23
 70-74歳,93,60,6,-,-,-,-,-,-,-,-,27
 75-79歳,55,35,4,-,-,-,-,-,-,-,-,16
 80-84歳,47,36,1,-,-,-,-,-,-,-,-,10
 85歳以上,21,9,-,-,-,-,-,-,-,-,-,12
65歳以上,350,242,20,-,-,-,-,-,-,-,-,88
女,"3,351","2,020",809,90,6,6,3,6,18,6,4,383
 0-4歳,94,43,42,-,-,1,-,-,-,-,-,8
 5-9歳,101,60,31,-,-,-,-,-,3,-,1,6
 10-14歳,100,83,16,-,-,-,-,-,-,-,-,1
 15-19歳,203,130,50,-,-,-,-,1,1,-,-,21
 20-24歳,375,114,185,6,3,-,2,1,3,1,-,60
 25-29歳,324,127,123,15,1,2,-,2,3,1,-,50
 30-34歳,309,157,95,20,2,2,1,-,1,-,-,31
 35-39歳,289,162,67,17,-,1,-,-,-,-,-,42
 40-44歳,261,151,69,22,-,-,-,-,1,-,2,16
 45-49歳,206,151,33,6,-,-,-,1,1,2,1,11
 50-54歳,252,178,44,3,-,-,-,1,1,2,-,23
 55-59歳,225,167,33,1,-,-,-,-,-,-,-,24
 60-64歳,205,160,10,-,-,-,-,-,1,-,-,34
 65-69歳,171,148,2,-,-,-,-,-,-,-,-,21
 70-74歳,98,83,3,-,-,-,-,-,2,-,-,10
 75-79歳,57,40,2,-,-,-,-,-,1,-,-,14
 80-84歳,43,34,2,-,-,-,-,-,-,-,-,7
 85歳以上,38,32,2,-,-,-,-,-,-,-,-,4
65歳以上,407,337,11,-,-,-,-,-,3,-,-,56
山科区DIDs,,,,,,,,,,,,
総数,"1,959","1,085",303,53,5,15,16,22,34,28,2,396
 0-4歳,44,31,3,-,-,-,-,-,1,-,-,9
 5-9歳,44,33,2,1,-,1,-,-,1,-,-,6
 10-14歳,39,32,2,1,-,1,-,-,-,-,-,3
 15-19歳,51,33,5,2,-,-,-,2,1,-,-,8
 20-24歳,164,51,53,4,-,1,-,2,4,8,-,41
 25-29歳,242,62,65,5,3,4,1,4,11,13,-,74
 30-34歳,277,114,60,9,-,4,5,5,6,3,-,71
 35-39歳,217,118,28,9,1,1,5,3,3,3,-,46
 40-44歳,194,92,43,13,1,3,1,2,2,1,1,35
 45-49歳,128,87,12,4,-,-,2,2,1,-,1,19
 50-54歳,115,79,11,3,-,-,2,1,1,-,-,18
 55-59歳,119,91,7,1,-,-,-,1,-,-,-,19
 60-64歳,115,99,3,-,-,-,-,-,1,-,-,12
 65-69歳,96,75,1,-,-,-,-,-,2,-,-,18
 70-74歳,62,51,4,-,-,-,-,-,-,-,-,7
 75-79歳,18,14,1,-,-,-,-,-,-,-,-,3
 80-84歳,19,13,3,-,-,-,-,-,-,-,-,3
 85歳以上,15,10,-,1,-,-,-,-,-,-,-,4
65歳以上,210,163,9,1,-,-,-,-,2,-,-,35
男,"1,062",565,169,10,2,8,15,15,24,28,2,224
 0-4歳,19,12,1,-,-,-,-,-,1,-,-,5
 5-9歳,24,20,-,1,-,1,-,-,-,-,-,2
 10-14歳,21,19,-,-,-,-,-,-,-,-,-,2
 15-19歳,22,14,2,1,-,-,-,2,-,-,-,3
 20-24歳,76,21,27,1,-,1,-,2,1,8,-,15
 25-29歳,136,35,32,2,1,1,-,3,10,13,-,39
 30-34歳,152,54,39,-,-,4,5,2,5,3,-,40
 35-39歳,136,70,18,-,1,-,5,3,2,3,-,34
 40-44歳,111,58,25,1,-,1,1,-,2,1,1,21
 45-49歳,68,46,8,1,-,-,2,2,-,-,1,8
 50-54歳,63,41,5,2,-,-,2,1,1,-,-,11
 55-59歳,66,43,5,1,-,-,-,-,-,-,-,17
 60-64歳,63,54,2,-,-,-,-,-,1,-,-,6
 65-69歳,50,36,1,-,-,-,-,-,1,-,-,12
 70-74歳,35,28,2,-,-,-,-,-,-,-,-,5
 75-79歳,10,8,-,-,-,-,-,-,-,-,-,2
 80-84歳,7,5,2,-,-,-,-,-,-,-,-,-
 85歳以上,3,1,-,-,-,-,-,-,-,-,-,2
65歳以上,105,78,5,-,-,-,-,-,1,-,-,21
女,897,520,134,43,3,7,1,7,10,-,-,172
 0-4歳,25,19,2,-,-,-,-,-,-,-,-,4
 5-9歳,20,13,2,-,-,-,-,-,1,-,-,4
 10-14歳,18,13,2,1,-,1,-,-,-,-,-,1
 15-19歳,29,19,3,1,-,-,-,-,1,-,-,5
 20-24歳,88,30,26,3,-,-,-,-,3,-,-,26
 25-29歳,106,27,33,3,2,3,1,1,1,-,-,35
 30-34歳,125,60,21,9,-,-,-,3,1,-,-,31
 35-39歳,81,48,10,9,-,1,-,-,1,-,-,12
 40-44歳,83,34,18,12,1,2,-,2,-,-,-,14
 45-49歳,60,41,4,3,-,-,-,-,1,-,-,11
 50-54歳,52,38,6,1,-,-,-,-,-,-,-,7
 55-59歳,53,48,2,-,-,-,-,1,-,-,-,2
 60-64歳,52,45,1,-,-,-,-,-,-,-,-,6
 65-69歳,46,39,-,-,-,-,-,-,1,-,-,6
 70-74歳,27,23,2,-,-,-,-,-,-,-,-,2
 75-79歳,8,6,1,-,-,-,-,-,-,-,-,1
 80-84歳,12,8,1,-,-,-,-,-,-,-,-,3
 85歳以上,12,9,-,1,-,-,-,-,-,-,-,2
65歳以上,105,85,4,1,-,-,-,-,1,-,-,14
西京区,,,,,,,,,,,,
総数,"2,725","2,130",149,25,12,3,-,7,33,7,2,357
 0-4歳,65,49,5,2,-,-,-,-,1,1,-,7
 5-9歳,74,66,3,2,-,-,-,-,-,1,-,2
 10-14歳,114,102,4,1,-,-,-,1,1,1,-,4
 15-19歳,165,143,6,1,-,-,-,-,2,1,-,12
 20-24歳,220,140,21,2,3,-,-,-,7,-,-,47
 25-29歳,233,139,23,5,6,-,-,2,6,-,-,52
 30-34歳,269,176,32,2,2,2,-,2,3,-,-,50
 35-39歳,203,146,15,4,-,-,-,-,1,1,2,34
 40-44歳,204,154,13,3,-,-,-,-,3,2,-,29
 45-49歳,195,160,9,1,-,-,-,2,1,-,-,22
 50-54歳,203,173,6,2,-,1,-,-,3,-,-,18
 55-59歳,237,213,4,-,1,-,-,-,3,-,-,16
 60-64歳,178,156,4,-,-,-,-,-,2,-,-,16
 65-69歳,153,140,2,-,-,-,-,-,-,-,-,11
 70-74歳,91,80,-,-,-,-,-,-,-,-,-,11
 75-79歳,59,42,1,-,-,-,-,-,-,-,-,16
 80-84歳,36,29,1,-,-,-,-,-,-,-,-,6
 85歳以上,26,22,-,-,-,-,-,-,-,-,-,4
65歳以上,365,313,4,-,-,-,-,-,-,-,-,48
男,"1,309","1,017",55,3,6,1,-,4,19,2,2,200
 0-4歳,35,26,3,1,-,-,-,-,-,1,-,4
 5-9歳,34,32,-,2,-,-,-,-,-,-,-,-
