﻿"非第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員及び平均年齢(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）,"

平均年齢"
    夫婦，子供と両親から成る世帯,4,-,-,-,-,-,1,1,1,-,-,-,-,1,-,-,-,-,-,-,39.3
    夫婦，子供とひとり親から成る世帯,230,-,-,-,-,4,10,28,17,5,2,10,15,25,36,34,27,12,5,114,59
    夫婦と他の親族（親，子供を含まない）から成る世帯,28,-,-,-,-,-,2,1,1,1,1,5,4,6,2,4,-,1,-,7,57
    夫婦，子供と他の親族(親を含まない)から成る親族,381,-,-,-,1,6,24,49,75,87,65,45,19,3,2,3,2,-,-,7,42.3
    夫婦，親と他の親族(子供を含まない）から成る世帯,28,-,-,-,-,-,2,-,4,3,2,2,5,7,2,-,-,-,1,3,53
    夫婦，子供，親と他の親族から成る世帯,76,-,-,-,-,4,7,10,9,6,5,7,8,9,6,3,1,-,1,11,47.4
    兄弟姉妹のみから成る世帯,332,-,-,-,-,1,1,5,13,11,12,36,58,69,45,47,25,6,3,126,61.6
    他に分類されない親族世帯,899,-,-,-,-,7,20,46,89,102,111,144,163,93,60,37,20,7,-,124,52
   非親族世帯,597,-,-,-,-,-,11,38,50,41,42,63,122,92,75,38,17,7,1,138,55.3
   単独世帯,"11,719",-,-,-,8,33,151,452,790,989,1036,"1,297","2,168","1,853",1379,940,426,153,44,"2,942",56.3
    3世代世帯,"1,285",-,-,-,1,20,56,114,163,174,159,163,156,91,77,53,36,15,7,188,49.5
 施設等の世帯,1004,-,-,-,-,2,20,60,107,94,82,90,132,124,93,83,55,38,24,293,56.1
  寮･寄宿舎の学生･生徒,3,-,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,37.5
  病院･療養所の入院者,163,-,-,-,-,-,-,-,1,2,6,9,21,35,36,28,10,12,3,89,66.1
  社会施設の入所者,228,-,-,-,-,-,-,2,3,8,9,10,19,15,35,40,41,25,21,162,69.5
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,582,-,-,-,-,2,18,56,101,80,65,67,85,67,22,14,4,1,-,41,48.3
  その他,28,-,-,-,-,-,1,2,2,2,2,4,7,7,-,1,-,-,-,1,52.5
 女,"39,854",-,-,-,18,271,"1,033","2,710","3,615","4,293","3,927","4,535","6,021","4,576","3,111","2,275","1,677",1119,673,"8,855",54.1
 一般世帯,"39,329",-,-,-,18,271,"1,029","2,707","3,609","4,290","3,919","4,523","5,995","4,552","3,062","2,213","1,604",1007,530,"8,416",53.8
  親族世帯,"26,300",-,-,-,15,249,931,"2,388","3,168","3,682","3,170","3,183","3,666","2,187",1314,831,681,498,337,"3,661",50.3
   核家族世帯,"19,291",-,-,-,7,144,624,"1,756","2,519","2,923","2,570","2,554","2,837",1558,809,418,272,177,123,"1,799",48.9
    夫婦のみの世帯,10,-,-,-,-,-,2,-,1,-,-,-,-,3,-,1,2,-,1,4,60.7
    夫婦と子供から成る世帯,682,-,-,-,2,6,43,120,135,128,93,72,64,15,2,-,2,-,-,4,42.2
    男親と子供から成る世帯,263,-,-,-,-,-,11,22,30,42,37,35,60,16,9,-,1,-,-,10,48.1
    女親と子供から成る世帯,"18,336",-,-,-,5,138,568,"1,614","2,353","2,753","2,440","2,447","2,713",1524,798,417,267,177,122,"1,781",49.2
   その他の親族世帯,"7,009",-,-,-,8,105,307,632,649,759,600,629,829,629,505,413,409,321,214,"1,862",53.9
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦とひとり親から成る世帯,344,-,-,-,-,-,-,-,-,3,4,17,39,42,40,34,48,61,56,239,72.9
    夫婦，子供と両親から成る世帯,5,-,-,-,-,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,30.5
    夫婦，子供とひとり親から成る世帯,"1,093",-,-,-,-,1,5,21,9,4,7,37,121,181,171,166,168,121,81,707,69.3
    夫婦と他の親族（親，子供を含まない）から成る世帯,85,-,-,-,-,2,1,4,1,2,1,3,6,13,10,12,11,9,10,52,67.2
    夫婦，子供と他の親族(親を含まない)から成る親族,"1,459",-,-,-,4,37,160,285,292,302,194,91,54,11,8,5,7,7,2,29,39.9
    夫婦，親と他の親族(子供を含まない）から成る世帯,91,-,-,-,1,-,3,1,2,5,7,22,21,12,2,1,4,7,3,17,57.5
    夫婦，子供，親と他の親族から成る世帯,275,-,-,-,1,11,26,47,29,22,13,22,22,15,13,12,13,17,12,67,49.9
    兄弟姉妹のみから成る世帯,495,-,-,-,-,1,10,10,13,9,10,37,67,73,74,72,63,47,9,265,64.8
    他に分類されない親族世帯,"3,162",-,-,-,2,52,101,262,302,412,364,400,499,282,187,111,95,52,41,486,51.2
   非親族世帯,573,-,-,-,-,7,12,39,40,50,49,83,105,88,49,30,17,3,1,100,53.6
   単独世帯,"12,456",-,-,-,3,15,86,280,401,558,700,"1,257","2,224","2,277","1,699","1,352",906,506,192,"4,655",61.2
    3世代世帯,"5,417",-,-,-,6,93,279,586,596,696,543,505,604,402,314,252,247,175,119,"1,107",51.1
 施設等の世帯,525,-,-,-,-,-,4,3,6,3,8,12,26,24,49,62,73,112,143,439,76.4
  寮･寄宿舎の学生･生徒,2,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,39.5
  病院･療養所の入院者,250,-,-,-,-,-,1,1,4,2,5,7,24,19,36,28,29,40,54,187,73.3
  社会施設の入所者,263,-,-,-,-,-,-,-,-,1,2,2,2,5,12,34,44,72,89,251,81
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,8,-,-,-,-,-,3,1,2,-,-,2,-,-,-,-,-,-,-,-,36.4
  その他,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,58
　　　1) 配偶関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,
