﻿"非第33表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 60-69㎡,"5,903","4,206","3,838","1,294","1,943",79,522,368,4,61,10,87,10,24,2,9,91,70,38,"1,659",166
 70-79㎡,"4,595","3,475","3,182",1071,"1,641",56,414,293,8,36,13,82,16,25,4,5,51,53,15,1105,151
 80-89㎡,"3,992","3,171","2,833",926,"1,527",46,334,338,5,54,19,114,15,34,3,11,38,45,14,807,197
 90-99㎡,"4,153","3,347","2,926",914,"1,604",48,360,421,13,73,44,147,14,26,5,14,35,50,12,794,258
 100-119㎡,"4,967","4,113","3,575","1,186","1,946",67,376,538,16,82,61,198,18,44,9,15,36,59,16,838,348
 120-149㎡,"5,303","4,384","3,656","1,288","1,942",60,366,728,19,119,87,274,29,42,6,22,40,90,5,914,472
 150-199㎡,"4,201","3,525","2,795",1033,"1,408",52,302,730,23,111,93,255,23,53,12,39,37,84,2,674,482
 200-249㎡,"1,318","1,148",897,318,459,14,106,251,7,30,34,98,4,16,4,24,9,25,4,166,182
 250㎡以上,"1,126",966,694,256,329,23,86,272,8,36,44,113,4,12,7,16,6,26,4,156,204
住宅に住む主世帯人員,"144,457","110,300","91,642","22,511","57,647","1,445","10,039","18,658",437,"1,972","2,539","6,914",501,"1,513",248,"1,088","1,431","2,015",633,"33,524","13,140"
 0-19㎡,"9,987",441,384,146,118,17,103,57,-,3,-,-,3,5,-,-,30,16,34,"9,512",7
 20-29㎡,"11,747","1,785","1,569",520,608,69,372,216,-,18,-,10,6,20,5,8,102,47,90,"9,872",67
 30-39㎡,"8,908","5,339","4,807","1,494","2,295",105,913,532,-,39,39,95,33,53,-,19,170,84,100,"3,469",257
 40-49㎡,"9,130","7,046","6,347","1,817","3,463",129,938,699,12,54,54,126,9,79,6,29,196,134,108,"1,976",365
 50-59㎡,"9,724","8,064","7,262","1,945","4,285",89,943,802,12,51,50,193,39,93,5,18,197,144,78,"1,582",437
 60-69㎡,"14,026","12,290","11,027","2,588","7,033",184,"1,222","1,263",16,183,58,397,31,103,8,55,190,222,77,"1,659",736
 70-79㎡,"11,415","10,280","9,202","2,143","5,924",129,1006,"1,078",32,108,76,380,48,119,18,30,111,156,30,1105,685
 80-89㎡,"10,581","9,746","8,397","1,853","5,642",107,795,"1,349",20,162,108,545,46,153,12,75,84,144,28,807,944
 90-99㎡,"11,222","10,404","8,660","1,832","5,869",104,855,"1,744",52,219,253,702,42,129,23,91,74,159,24,794,"1,260"
 100-119㎡,"13,777","12,907","10,643","2,372","7,219",161,891,"2,264",64,246,364,943,59,200,39,91,74,184,32,838,"1,696"
 120-149㎡,"14,683","13,759","10,686","2,579","7,107",141,859,"3,073",76,357,512,"1,301",91,192,25,148,87,284,10,914,"2,302"
 150-199㎡,"11,883","11,205","8,030","2,070","5,153",125,682,"3,175",93,334,551,"1,222",70,243,57,249,84,272,4,674,"2,409"
 200-249㎡,"3,965","3,789","2,637",637,"1,717",32,251,"1,152",28,90,203,466,12,69,17,166,19,82,10,166,938
 250㎡以上,"3,409","3,245","1,991",515,"1,214",53,209,"1,254",32,108,271,534,12,55,33,109,13,87,8,156,"1,037"
中京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"49,793","24,482","20,956","7,621","9,811",476,"3,048","3,526",72,406,329,"1,125",92,256,39,132,615,460,345,"24,966","2,082"
 0-19㎡,"4,769",130,119,55,21,4,39,11,-,-,-,-,-,-,-,-,10,1,13,"4,626",-
 20-29㎡,"8,292",521,441,189,105,12,135,80,1,8,-,9,1,2,1,1,41,16,44,"7,727",21
 30-39㎡,"4,769","1,374","1,232",521,402,32,277,142,2,10,6,17,9,8,1,1,64,24,64,"3,331",42
 40-49㎡,"4,345","2,185","1,937",745,726,64,402,248,1,18,10,39,8,12,1,3,109,47,66,"2,094",92
 50-59㎡,"4,682","2,733","2,479",930,"1,069",69,411,254,4,21,13,43,6,20,4,5,97,41,45,"1,904",104
 60-69㎡,"5,699","3,814","3,458","1,237","1,657",75,489,356,5,44,20,82,11,35,1,8,99,51,41,"1,844",176
 70-79㎡,"3,829","2,825","2,537",906,1288,51,292,288,12,30,20,89,8,22,1,4,47,55,24,980,167
 80-89㎡,"2,897","2,189","1,943",696,968,32,247,246,2,36,19,76,3,25,3,6,35,41,15,693,147
 90-99㎡,"2,451","1,962","1,653",513,935,32,173,309,6,39,25,109,8,22,5,8,40,47,10,479,187
 100-119㎡,"2,436","2,009","1,681",566,902,32,181,328,9,48,39,120,9,25,7,12,25,34,5,422,213
 120-149㎡,"2,324","1,919","1,486",531,758,34,163,433,13,55,40,192,15,31,2,28,19,38,9,396,307
 150-199㎡,"1,955","1,647","1,198",430,603,20,145,449,8,56,70,188,7,27,7,26,19,41,5,303,331
 200-249㎡,664,590,411,149,211,8,43,179,5,16,33,81,2,12,2,13,5,10,1,73,141
 250㎡以上,681,584,381,153,166,11,51,203,4,25,34,80,5,15,4,17,5,14,3,94,154
住宅に住む主世帯人員,"98,750","73,080","58,931","15,252","35,495","1,109","7,075","14,149",288,"1,219","1,975","5,342",290,"1,205",177,852,"1,285","1,516",704,"24,966","10,184"
 0-19㎡,"4,948",296,274,110,73,8,83,22,-,-,-,-,-,-,-,-,20,2,26,"4,626",-
 20-29㎡,"9,110","1,295","1,072",379,355,29,309,223,4,24,-,44,3,10,4,6,84,44,88,"7,727",87
 30-39㎡,"7,077","3,612","3,177","1,043","1,416",72,646,435,8,30,35,75,27,41,4,6,128,81,134,"3,331",190
 40-49㎡,"8,182","5,956","5,191","1,490","2,621",148,932,765,4,54,59,175,25,55,4,17,219,153,132,"2,094",403
 50-59㎡,"9,611","7,617","6,758","1,860","3,811",160,927,859,16,63,77,210,21,86,18,31,205,132,90,"1,904",485
 60-69㎡,"12,942","11,011","9,737","2,474","5,933",182,"1,148","1,274",20,132,118,390,33,150,4,50,208,169,87,"1,844",813
 70-79㎡,"9,349","8,320","7,193","1,813","4,591",116,673,"1,127",48,90,124,423,24,108,4,23,98,185,49,980,791
 80-89㎡,"7,258","6,535","5,558",1392,"3,500",83,583,977,8,108,114,359,9,122,13,39,78,127,30,693,694
 90-99㎡,"6,689","6,190","4,948",1026,"3,427",72,423,"1,242",24,117,144,505,26,100,23,58,90,155,20,479,890
 100-119㎡,"6,786","6,354","4,959",1133,"3,334",69,423,"1,395",36,144,229,564,30,122,34,74,51,111,10,422,"1,052"
 120-149㎡,"6,710","6,294","4,353",1063,"2,834",80,376,"1,941",52,165,242,915,50,151,10,185,38,133,20,396,"1,552"
 150-199㎡,"5,856","5,543","3,486",865,"2,234",47,340,"2,057",32,168,423,899,21,129,32,169,43,141,10,303,"1,680"
 200-249㎡,"2,127","2,052","1,191",298,774,18,101,861,20,48,203,392,6,55,8,84,10,35,2,73,739
 250㎡以上,"2,105","2,005","1,034",306,592,25,111,971,16,76,207,391,15,76,19,110,13,48,6,94,808
東山区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"19,654","9,863","8,060","3,028","3,393",223,"1,416","1,803",28,193,146,508,62,120,35,79,306,326,160,"9,631","1,004"
 0-19㎡,"2,461",100,77,35,17,1,24,23,-,1,-,1,1,-,-,-,12,8,13,"2,348",3
 20-29㎡,"2,873",312,272,105,69,12,86,40,-,2,-,5,1,3,-,-,18,11,21,"2,540",11
 30-39㎡,"2,074",799,690,294,190,29,177,109,-,5,1,12,3,4,1,-,52,31,29,"1,246",30
 40-49㎡,"1,695",940,816,316,302,27,171,124,1,15,6,19,5,6,-,3,43,26,23,732,43
 50-59㎡,"1,516",899,782,300,299,25,158,117,1,12,4,16,5,8,3,2,33,33,19,598,50
 60-69㎡,"1,841","1,288","1,101",426,454,27,194,187,2,21,8,47,9,10,-,6,45,39,15,538,93
 70-79㎡,"1,067",760,653,247,287,15,104,107,1,12,6,24,3,11,1,9,10,30,9,298,68
 80-89㎡,947,712,592,213,281,9,89,120,2,14,10,33,5,10,2,3,16,25,2,233,65
 90-99㎡,"1,206",869,712,256,320,26,110,157,4,18,11,56,4,12,2,7,16,27,8,329,103
 100-119㎡,1097,890,734,266,350,14,104,156,3,15,16,56,5,12,7,5,18,19,5,202,95
 120-149㎡,"1,226",982,725,250,378,13,84,257,6,30,29,95,7,18,4,12,17,39,5,239,176
 150-199㎡,"1,041",809,583,203,289,18,73,226,5,29,34,78,8,11,5,16,12,28,4,228,151
 200-249㎡,312,260,182,63,91,4,24,78,2,11,6,30,1,6,3,7,9,3,4,48,48
 250㎡以上,298,243,141,54,66,3,18,102,1,8,15,36,5,9,7,9,5,7,3,52,68
住宅に住む主世帯人員,"39,141","29,156","22,063","6,080","12,230",510,"3,243","7,093",112,579,891,"2,403",201,547,171,507,637,1045,354,"9,631","4,865"
 0-19㎡,"2,601",227,174,70,53,2,49,53,-,3,-,4,3,-,-,-,24,19,26,"2,348",11
 20-29㎡,"3,364",782,667,210,240,25,192,115,-,6,-,26,3,13,-,-,36,31,42,"2,540",49
 30-39㎡,"3,334","2,030","1,718",588,664,65,401,312,-,15,7,61,10,17,4,-,107,91,58,"1,246",130
 40-49㎡,"3,333","2,555","2,159",634,"1,080",57,388,396,4,45,38,86,17,25,-,18,87,76,46,732,196
 50-59㎡,"3,110","2,474","2,083",602,"1,055",61,365,391,4,36,24,71,17,37,16,13,68,105,38,598,217
 60-69㎡,"4,261","3,689","3,005",855,"1,640",65,445,684,8,63,49,225,28,46,-,39,97,129,34,538,434
 70-79㎡,"2,533","2,215","1,800",495,"1,033",35,237,415,4,36,38,103,9,47,5,57,20,96,20,298,308
 80-89㎡,"2,374","2,132","1,669",428,1019,19,203,463,8,42,60,151,17,44,9,15,35,82,9,233,302
 90-99㎡,"2,988","2,629","1,974",515,"1,157",59,243,655,16,54,67,264,13,57,8,46,34,96,30,329,500
 100-119㎡,"2,952","2,732","2,079",532,"1,272",32,243,653,12,45,93,264,15,60,36,30,38,60,18,202,462
 120-149㎡,"3,466","3,217","2,114",505,"1,376",29,204,"1,103",24,90,174,446,24,83,22,76,36,128,10,239,847
 150-199㎡,"2,931","2,695","1,672",407,"1,050",45,170,"1,023",20,87,210,379,25,52,24,104,24,98,8,228,792
 200-249㎡,948,892,543,130,351,8,54,349,8,33,39,149,4,27,15,44,21,9,8,48,252
 250㎡以上,946,887,406,109,240,8,49,481,4,24,92,174,16,39,32,65,10,25,7,52,365
下京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"35,555","18,098","15,357","5,865","6,904",374,"2,214","2,741",62,301,257,807,83,197,51,105,508,370,264,"17,193","1,543"
 0-19㎡,"3,587",103,90,47,12,3,28,13,-,-,-,-,-,-,-,-,12,1,23,"3,461",-
 20-29㎡,"5,326",400,350,174,70,16,90,50,-,2,1,4,-,1,1,-,33,8,39,"4,887",9
 30-39㎡,"3,575","1,147","1,003",449,289,29,236,144,4,11,2,13,6,5,2,2,75,24,50,"2,378",32
 40-49㎡,"3,028","1,571","1,382",598,512,35,237,189,-,21,5,21,4,14,5,3,88,28,41,"1,416",57
 50-59㎡,"3,104","1,828","1,652",668,654,51,279,176,2,13,5,39,5,10,1,5,66,30,44,"1,232",75
 60-69㎡,"4,250","2,970","2,654",1035,"1,191",55,373,316,4,43,14,67,11,35,7,2,74,59,24,"1,256",142
 70-79㎡,"2,925","2,144","1,952",741,939,31,241,192,2,22,9,41,3,13,3,8,52,39,15,766,92
 80-89㎡,"2,034","1,542","1,394",474,723,31,166,148,4,17,7,57,5,10,4,5,19,20,12,480,91
 90-99㎡,"1,845","1,456",1237,412,645,20,160,219,6,35,24,73,8,18,4,6,20,25,6,383,134
 100-119㎡,"1,572","1,288",1073,342,582,23,126,215,5,27,30,75,8,16,3,13,15,23,2,282,144
 120-149㎡,"1,636","1,357",1026,351,531,28,116,331,13,35,34,122,11,25,9,17,20,45,-,279,221
 150-199㎡,"1,529","1,294",912,327,467,30,88,382,8,37,59,154,15,22,7,19,23,38,7,228,269
 200-249㎡,550,482,316,117,151,10,38,166,7,24,33,63,2,10,2,11,5,9,-,68,122
 250㎡以上,594,516,316,130,138,12,36,200,7,14,34,78,5,18,3,14,6,21,1,77,155
住宅に住む主世帯人員,"71,193","53,467","42,601","11,743","24,824",861,"5,173","10,866",248,905,"1,538","3,835",258,913,243,684,1072,"1,170",533,"17,193","7,566"
 0-19㎡,"3,738",231,204,94,40,6,64,27,-,-,-,-,-,-,-,-,24,3,46,"3,461",-
 20-29㎡,"5,924",959,826,348,242,35,201,133,-,6,5,22,-,4,6,-,67,23,78,"4,887",41
 30-39㎡,"5,403","2,923","2,511",898,"1,008",67,538,412,16,33,13,59,18,24,9,15,157,68,102,"2,378",145
 40-49㎡,"5,715","4,216","3,637","1,197","1,811",78,551,579,-,63,29,99,12,65,23,18,181,89,83,"1,416",257
 50-59㎡,"6,372","5,052","4,467","1,336","2,346",121,664,585,8,39,33,177,16,45,4,35,137,91,88,"1,232",348
 60-69㎡,"9,729","8,423","7,302","2,076","4,229",122,875,"1,121",16,129,80,319,34,157,30,14,160,182,50,"1,256",638
 70-79㎡,"6,948","6,152","5,461","1,483","3,343",69,566,691,8,66,49,197,9,58,13,49,114,128,30,766,430
 80-89㎡,"5,157","4,653","4,057",948,"2,648",73,388,596,16,51,40,274,15,44,18,31,40,67,24,480,433
 90-99㎡,"4,877","4,482","3,592",824,"2,352",50,366,890,24,106,139,329,27,86,19,38,43,79,12,383,637
 100-119㎡,"4,395","4,109","3,176",684,"2,146",53,293,933,20,81,180,348,24,76,16,82,32,74,4,282,713
 120-149㎡,"4,697","4,418","2,974",704,"1,924",70,276,"1,444",52,105,206,588,35,121,40,109,42,146,-,279,"1,108"
 150-199㎡,"4,605","4,363","2,630",656,"1,691",67,216,"1,733",32,112,358,743,46,104,38,127,50,123,14,228,"1,384"
 200-249㎡,"1,736","1,668",892,234,543,22,93,776,28,72,197,301,7,45,10,75,11,30,-,68,635
 250㎡以上,"1,897","1,818",872,261,501,28,82,946,28,42,209,379,15,84,17,91,14,67,2,77,797
南区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"40,844","25,325","22,243","7,242","11,250",592,"3,159","3,082",73,318,354,944,96,273,33,130,380,481,297,"15,222","1,911"
 0-19㎡,"2,620",168,160,68,46,4,42,8,-,-,-,-,-,1,-,-,4,3,13,"2,439",1
 20-29㎡,"4,273",666,612,242,179,27,164,54,1,4,2,3,4,3,-,1,24,12,45,"3,562",16
 30-39㎡,"3,991","1,716","1,583",579,572,47,385,133,1,11,5,13,5,13,-,4,43,38,51,"2,224",50
 40-49㎡,"4,722","2,863","2,611",907,"1,144",86,474,252,3,23,7,48,13,25,3,4,65,61,49,"1,810",105
 50-59㎡,"5,883","4,157","3,836","1,314","1,840",105,577,321,1,42,19,55,7,42,4,6,72,73,58,"1,668",161
 60-69㎡,"5,567","4,218","3,919","1,257","2,026",96,540,299,9,30,15,82,9,31,4,5,50,64,33,"1,316",165
 70-79㎡,"3,281","2,561","2,349",743,"1,275",61,270,212,2,24,11,64,5,19,1,7,37,42,22,698,124
 80-89㎡,"2,216","1,861","1,669",493,991,34,151,192,3,28,10,67,12,19,1,5,20,27,5,350,107
 90-99㎡,"2,122","1,773","1,525",414,914,40,157,248,6,34,32,88,5,23,-,15,18,27,9,340,166
 100-119㎡,"1,875","1,631","1,349",378,807,36,128,282,11,28,36,104,8,33,8,12,10,32,6,238,196
 120-149㎡,"1,765","1,486","1,178",364,669,25,120,308,8,27,50,112,6,28,4,19,18,36,4,275,223
 150-199㎡,"1,491","1,292",881,269,490,23,99,411,18,37,79,165,16,18,5,24,12,37,2,197,306
 200-249㎡,475,430,272,98,147,3,24,158,5,18,25,60,4,9,2,19,4,12,-,45,119
 250㎡以上,563,503,299,116,150,5,28,204,5,12,63,83,2,9,1,9,3,17,-,60,172
住宅に住む主世帯人員,"93,864","78,048","65,104","14,503","41,477","1,429","7,695","12,944",292,954,"2,141","4,528",305,"1,288",156,875,806,"1,599",594,"15,222","9,564"
 0-19㎡,"2,881",416,396,136,153,9,98,20,-,-,-,-,-,4,-,-,8,8,26,"2,439",4
 20-29㎡,"5,364","1,712","1,557",485,626,62,384,155,4,12,11,13,13,13,-,5,48,36,90,"3,562",66
 30-39㎡,"7,015","4,689","4,253","1,160","2,044",106,943,436,4,33,30,59,15,62,-,26,91,116,102,"2,224",233
 40-49㎡,"10,077","8,169","7,303","1,814","4,140",207,"1,142",866,12,69,43,226,40,113,13,24,139,187,98,"1,810",477
 50-59㎡,"13,957","12,173","10,977","2,630","6,680",261,"1,406","1,196",4,126,115,270,22,197,17,38,153,254,116,"1,668",765
 60-69㎡,"14,086","12,704","11,559","2,520","7,476",227,"1,336","1,145",36,90,88,380,29,143,21,33,104,221,66,"1,316",759
 70-79㎡,"8,555","7,813","7,000","1,488","4,686",147,679,813,8,72,62,301,15,87,6,42,80,140,44,698,571
 80-89㎡,"6,242","5,882","5,117",987,"3,676",87,367,765,12,84,55,324,36,86,4,33,41,90,10,350,522
 90-99㎡,"6,196","5,838","4,761",830,"3,441",105,385,"1,077",24,102,191,410,18,110,-,98,41,83,18,340,836
 100-119㎡,"5,733","5,483","4,204",756,"3,053",88,307,"1,279",44,84,214,504,28,154,35,79,21,116,12,238,987
 120-149㎡,"5,329","5,046","3,622",728,"2,546",59,289,"1,424",32,81,301,540,20,137,22,131,38,122,8,275,"1,149"
 150-199㎡,"4,827","4,626","2,674",541,"1,848",50,235,"1,952",72,111,484,802,50,90,24,166,28,125,4,197,"1,615"
 200-249㎡,"1,645","1,600",826,196,563,9,58,774,20,54,153,290,12,44,10,139,8,44,-,45,647
 250㎡以上,"1,957","1,897",855,232,545,12,66,"1,042",20,36,394,409,7,48,4,61,6,57,-,60,933
右京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"75,833","49,445","43,690","14,276","22,567",929,"5,918","5,755",122,722,655,"1,893",190,434,92,219,608,820,476,"25,912","3,703"
 0-19㎡,"5,835",253,232,95,47,13,77,21,-,1,-,1,2,-,-,-,12,5,19,"5,563",2
 20-29㎡,"7,517","1,090","1,006",365,286,38,317,84,-,6,4,9,2,4,-,1,40,18,49,"6,378",26
 30-39㎡,"6,225","3,054","2,863","1,062","1,118",79,604,191,3,14,7,32,5,12,3,3,72,40,82,"3,089",79
 40-49㎡,"7,728","5,107","4,711","1,625","2,139",125,822,396,4,38,13,70,17,31,7,6,126,84,96,"2,525",175
 50-59㎡,"8,677","6,429","5,949","2,004","2,920",124,901,480,5,67,22,106,16,47,7,7,85,118,82,"2,166",261
 60-69㎡,"9,875","7,666","7,104","2,313","3,594",156,1041,562,17,69,29,159,21,57,5,11,82,112,55,"2,154",320
 70-79㎡,"6,416","5,278","4,827","1,521","2,700",78,528,451,8,66,32,146,18,37,4,13,46,81,34,1104,275
 80-89㎡,"5,256","4,516","4,083","1,170","2,452",72,389,433,11,70,44,156,12,32,6,12,31,59,18,722,278
 90-99㎡,"4,674","4,087","3,541",1033,"2,102",56,350,546,9,64,78,197,20,48,7,26,25,72,15,572,395
 100-119㎡,"4,786","4,202","3,596",1110,"2,109",63,314,606,13,75,81,245,20,42,9,29,27,65,11,573,440
 120-149㎡,"4,032","3,536","2,800",938,"1,550",62,250,736,21,103,116,295,26,46,17,28,28,56,9,487,515
 150-199㎡,"3,025","2,631","1,915",659,"1,021",42,193,716,12,86,130,287,18,40,12,46,22,63,5,389,540
 200-249㎡,930,833,573,188,301,10,74,260,6,29,51,93,4,22,8,15,7,25,-,97,195
 250㎡以上,857,763,490,193,228,11,58,273,13,34,48,97,9,16,7,22,5,22,1,93,202
住宅に住む主世帯人員,"178,574","151,703","127,582","28,569","82,562","2,191","14,260","24,121",488,"2,167","3,920","9,033",609,"2,027",431,"1,439","1,278","2,729",959,"25,912","18,143"
 0-19㎡,"6,205",604,555,190,160,29,176,49,-,3,-,4,6,-,-,-,24,12,38,"5,563",7
 20-29㎡,"9,296","2,819","2,569",730,999,89,751,250,-,18,23,42,6,17,-,6,82,56,99,"6,378",118
 30-39㎡,"11,675","8,422","7,779","2,127","4,016",181,"1,455",643,12,42,44,150,18,57,14,21,149,136,164,"3,089",363
 40-49㎡,"17,184","14,467","13,139","3,250","7,628",279,"1,982","1,328",16,114,83,324,52,137,32,36,264,270,192,"2,525",775
 50-59㎡,"21,138","18,807","17,051","4,010","10,559",302,"2,180","1,756",20,202,124,497,53,215,33,46,185,381,165,"2,166","1,147"
 60-69㎡,"25,063","22,797","20,652","4,627","13,129",365,"2,531","2,145",68,207,167,739,64,266,21,74,170,369,112,"2,154","1,459"
 70-79㎡,"17,331","16,158","14,354","3,042","9,845",188,1279,"1,804",32,198,187,680,59,178,17,89,94,270,69,1104,"1,295"
 80-89㎡,"15,082","14,324","12,499","2,340","9,058",168,933,"1,825",44,210,269,739,38,154,28,76,65,202,36,722,"1,351"
 90-99㎡,"13,800","13,198","10,788","2,066","7,756",130,836,"2,410",36,192,463,949,66,218,30,163,54,239,30,572,"1,942"
 100-119㎡,"14,347","13,752","11,059","2,225","7,913",153,768,"2,693",52,225,482,"1,184",66,194,41,185,54,210,22,573,"2,186"
 120-149㎡,"12,205","11,698","8,382","1,878","5,758",153,593,"3,316",84,309,696,"1,411",82,215,80,186,62,191,20,487,"2,613"
 150-199㎡,"9,392","8,993","5,642","1,320","3,762",103,457,"3,351",48,258,781,"1,390",56,191,59,298,47,223,10,389,"2,791"
 200-249㎡,"3,052","2,955","1,711",378,"1,126",23,184,"1,244",24,87,302,464,12,107,38,106,16,88,-,97,"1,023"
 250㎡以上,"2,804","2,709","1,402",386,853,28,135,"1,307",52,102,299,460,31,78,38,153,12,82,2,93,"1,073"
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"108,160","69,641","61,847","19,435","31,389","1,561","9,462","7,794",189,883,964,"2,405",258,655,105,325,842,"1,168",646,"37,873","5,025"
 0-19㎡,"6,673",260,234,84,60,18,72,26,-,-,-,-,-,-,-,-,15,11,44,"6,369",3
 20-29㎡,"9,736","1,252","1,160",449,312,39,360,92,-,6,3,8,6,6,3,1,43,16,66,"8,418",23
 30-39㎡,"9,920","4,276","3,975","1,421","1,398",148,"1,008",301,3,18,5,34,16,22,1,4,100,98,96,"5,548",109
 40-49㎡,"12,954","8,164","7,632","2,570","3,261",244,"1,557",532,12,57,14,69,26,45,2,8,151,148,160,"4,630",227
 50-59㎡,"14,485","10,243","9,588","3,015","4,346",282,"1,945",655,8,80,25,124,24,64,7,14,143,166,106,"4,136",320
 60-69㎡,"14,525","11,085","10,275","2,985","5,404",235,"1,651",810,12,110,48,177,28,78,6,15,148,188,69,"3,371",433
 70-79㎡,"8,823","7,241","6,653","1,957","3,793",122,781,588,9,69,42,179,25,74,4,15,61,110,36,"1,546",374
 80-89㎡,"6,351","5,436","4,913","1,412","2,958",89,454,523,21,62,50,171,16,45,11,22,43,82,26,889,343
 90-99㎡,"6,040","5,200","4,584","1,354","2,683",101,446,616,9,74,75,221,25,62,11,30,36,73,14,826,437
 100-119㎡,"6,286","5,523","4,735","1,430","2,803",109,393,788,27,88,107,315,29,77,4,38,28,75,10,753,576
 120-149㎡,"5,605","4,943","3,947","1,322","2,185",87,353,996,28,133,167,381,22,81,17,48,28,91,11,651,729
 150-199㎡,"4,225","3,728","2,704",922,"1,446",55,281,"1,024",33,102,220,432,23,53,15,56,25,65,6,491,793
 200-249㎡,"1,333","1,199",792,276,415,16,85,407,13,46,104,144,7,24,11,22,13,23,1,133,312
 250㎡以上,"1,204","1,091",655,238,325,16,76,436,14,38,104,150,11,24,13,52,8,22,1,112,346
住宅に住む主世帯人員,"253,313","214,145","181,237","38,894","115,434","3,722","23,187","32,908",756,"2,651","5,795","11,531",814,"3,072",520,"2,129","1,787","3,853","1,295","37,873","24,886"
 0-19㎡,"7,080",623,567,168,202,39,158,56,-,-,-,-,-,-,-,-,30,26,88,"6,369",10
 20-29㎡,"11,779","3,229","2,953",898,"1,105",87,863,276,-,18,17,38,21,30,13,5,89,45,132,"8,418",105
 30-39㎡,"17,238","11,498","10,547","2,842","4,960",344,"2,401",951,12,54,28,157,49,100,4,25,213,309,192,"5,548",465
 40-49㎡,"27,915","22,964","21,206","5,145","11,674",576,"3,811","1,758",48,171,76,329,81,212,9,49,312,471,321,"4,630",976
 50-59㎡,"33,985","29,636","27,306","6,036","15,821",678,"4,771","2,330",32,240,147,587,75,291,32,84,302,540,213,"4,136","1,427"
 60-69㎡,"37,053","33,543","30,564","5,973","19,899",558,"4,134","2,979",48,330,284,806,89,365,27,95,321,614,139,"3,371","1,951"
 70-79㎡,"24,272","22,654","20,272","3,915","14,055",293,"2,009","2,382",36,207,247,847,78,352,18,99,132,366,72,"1,546","1,771"
 80-89㎡,"18,265","17,324","15,110","2,824","10,935",218,1133,"2,214",84,186,298,797,50,213,61,148,98,279,52,889,"1,654"
 90-99㎡,"17,638","16,784","14,075","2,710","10,042",243,1080,"2,709",36,222,450,"1,059",79,291,54,190,77,251,28,826,"2,161"
 100-119㎡,"18,846","18,073","14,543","2,861","10,476",271,935,"3,530",108,264,633,"1,509",92,356,19,240,58,251,20,753,"2,868"
 120-149㎡,"17,158","16,485","11,885","2,645","8,184",207,849,"4,600",112,400,"1,010","1,840",69,385,88,326,58,312,22,651,"3,736"
 150-199㎡,"13,443","12,940","8,001","1,846","5,366",125,664,"4,939",132,306,"1,320","2,126",72,254,75,368,52,234,12,491,"4,185"
 200-249㎡,"4,393","4,258","2,302",553,"1,513",36,200,"1,956",52,139,629,701,21,108,52,147,29,78,2,133,"1,653"
 250㎡以上,"4,248","4,134","1,906",478,"1,202",47,179,"2,228",56,114,656,735,38,115,68,353,16,77,2,112,"1,924"
山科区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"52,768","34,668","30,908","10,032","15,900",712,"4,264","3,760",85,481,441,"1,147",119,340,48,146,383,570,416,"17,684","2,411"
 0-19㎡,"2,847",133,119,46,20,9,44,14,-,-,-,-,-,-,-,-,10,4,15,"2,699",1
 20-29㎡,"4,767",649,606,246,169,23,168,43,-,3,-,6,1,1,-,-,19,13,40,"4,078",12
 30-39㎡,"4,782","2,211","2,044",667,798,69,510,167,2,17,7,21,5,11,3,4,44,53,74,"2,497",66
 40-49㎡,"5,957","3,902","3,635","1,244","1,646",98,647,267,4,22,9,55,10,24,2,6,71,64,72,"1,983",132
 50-59㎡,"5,955","4,233","3,934","1,337","1,902",92,603,299,6,38,10,53,11,34,2,6,72,67,72,"1,650",145
 60-69㎡,"6,879","5,243","4,863","1,509","2,463",116,775,380,6,45,16,84,15,38,9,10,68,89,61,"1,575",211
 70-79㎡,"4,544","3,690","3,381",1082,"1,868",61,370,309,3,45,31,91,9,39,2,6,27,56,22,832,194
 80-89㎡,"3,390","2,815","2,550",799,"1,460",31,260,265,9,36,20,87,11,35,2,12,14,39,19,556,170
 90-99㎡,"3,536","3,007","2,670",742,"1,609",54,265,337,8,46,43,125,16,25,2,10,22,40,14,515,225
 100-119㎡,"3,712","3,231","2,835",917,"1,619",59,240,396,10,54,57,158,9,43,6,13,8,38,10,471,298
 120-149㎡,"3,056","2,652","2,189",699,"1,256",55,179,463,14,78,72,160,11,39,3,24,13,49,6,398,332
 150-199㎡,"2,165","1,875","1,397",497,727,34,139,478,13,65,93,186,14,27,11,26,10,33,9,281,357
 200-249㎡,620,556,390,146,205,10,29,166,7,15,42,64,2,12,3,7,3,11,1,63,128
