﻿"非第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  65-74歳,"6,445","6,179",21,10,2,172,39,-,-,12,2,-,8
  75歳以上,"3,193","2,782",11,-,-,297,82,-,4,7,6,-,4
 女,"71,295","5,016","36,639","23,892",591,"2,581",714,877,36,507,114,26,302
  0-4歳,"3,731",-,-,"3,539",-,-,-,185,-,-,4,-,3
  5-9歳,"3,931",-,-,"3,751",-,-,-,175,-,-,5,-,-
  10-14歳,"3,699",-,-,"3,523",-,-,-,169,-,1,4,-,2
  15-19歳,"3,829",3,13,"3,624",4,-,-,143,-,20,12,5,5
  20-24歳,"4,085",114,324,"3,358",22,-,-,123,-,70,11,5,58
  25-29歳,"4,860",186,"1,795","2,614",63,-,-,61,-,43,8,4,86
  30-34歳,"6,270",364,"4,046","1,652",106,-,-,16,-,43,5,2,36
  35-39歳,"5,644",481,"4,147",845,105,-,-,3,-,38,3,-,22
  40-44歳,"4,852",567,"3,707",430,93,2,1,2,-,31,6,1,12
  45-49歳,"4,416",566,"3,486",229,86,6,2,-,-,24,-,-,17
  50-54歳,"4,824",603,"3,916",162,61,31,5,-,-,29,3,1,13
  55-59歳,"6,194",694,"5,167",119,35,82,21,-,-,54,5,3,14
  60-64歳,"4,720",422,"3,978",27,14,176,31,-,-,52,5,1,14
  65-69歳,"3,402",323,"2,718",15,1,249,52,-,-,31,6,1,6
  70-74歳,"2,590",239,"1,837",4,1,364,98,-,1,30,11,2,3
  75-79歳,"1,892",206,1049,-,-,450,136,-,4,30,10,-,7
  80-84歳,"1,171",130,356,-,-,501,158,-,9,10,6,-,1
  85歳以上,1185,118,100,-,-,720,210,-,22,1,10,1,3
 65歳以上,"10,240",1016,"6,060",19,2,"2,284",654,-,36,102,43,4,20
  65-74歳,"5,992",562,"4,555",19,2,613,150,-,1,61,17,3,9
  75歳以上,"4,248",454,1505,-,-,"1,671",504,-,35,41,26,1,11
京都市DIDs,,,,,,,,,,,,,
総数,"1,104,128","362,941","292,580","369,531","6,730","30,568","6,741","16,639",390,"10,595","2,196",485,"4,732"
 0-4歳,"53,888",-,-,"50,638",-,-,-,"3,118",-,-,115,-,17
 5-9歳,"55,962",-,-,"52,527",-,-,-,"3,328",-,1,85,-,21
 10-14歳,"54,634",1,-,"51,299",-,-,-,"3,183",-,26,101,-,24
 15-19歳,"58,126",180,131,"53,651",52,-,-,"3,046",-,701,184,65,116
 20-24歳,"60,201","3,497","2,518","49,263",259,-,-,"2,192",-,"1,432",263,87,690
 25-29歳,"69,984","12,776","13,809","39,508",635,-,-,"1,185",-,804,171,71,1025
 30-34歳,"88,826","27,835","28,652","29,301","1,097",-,-,444,-,717,157,33,590
 35-39歳,"79,903","31,344","28,830","17,381","1,134",-,-,105,-,636,104,38,331
 40-44歳,"72,241","31,961","27,547","10,669","1,158",15,6,30,-,470,74,22,289
 45-49歳,"63,485","30,214","25,205","6,188",956,70,8,6,-,519,62,12,245
 50-54歳,"70,029","34,227","29,382","4,203",679,277,46,2,-,853,67,36,257
 55-59歳,"94,114","47,501","39,877","3,383",509,892,194,-,-,1230,110,37,381
 60-64歳,"78,911","40,842","33,379",1029,167,"1,878",368,-,-,867,100,34,247
 65-69歳,"65,697","34,459","26,308",378,59,"2,895",565,-,5,700,104,21,203
 70-74歳,"55,904","29,858","19,900",97,18,"4,262",831,-,9,692,108,10,119
 75-79歳,"39,299","20,454","11,443",15,7,"5,408","1,148",-,45,537,139,14,89
 80-84歳,"23,222","10,809","4,407",1,-,"6,071","1,381",-,86,294,121,3,49
 85歳以上,"19,702","6,983",1192,-,-,"8,800","2,194",-,245,116,131,2,39
65歳以上,"203,824","102,563","63,250",491,84,"27,436","6,119",-,390,"2,339",603,50,499
 65-74歳,"121,601","64,317","46,208",475,77,"7,157","1,396",-,14,"1,392",212,31,322
 75歳以上,"82,223","38,246","17,042",16,7,"20,279","4,723",-,376,947,391,19,177
 男,"524,797","311,532","2,160","189,623","1,183","4,635",1050,"8,433",25,"3,445",863,234,"1,614"
  0-4歳,"27,322",-,-,"25,695",-,-,-,"1,556",-,-,61,-,10
  5-9歳,"28,581",-,-,"26,791",-,-,-,"1,732",-,1,44,-,13
  10-14歳,"27,936",-,-,"26,272",-,-,-,"1,589",-,11,51,-,13
  15-19歳,"29,195",100,2,"27,185",9,-,-,"1,534",-,221,78,18,48
  20-24歳,"28,851","2,192",49,"24,584",49,-,-,"1,105",-,529,122,49,172
  25-29歳,"32,335","10,895",193,"19,829",134,-,-,594,-,309,85,42,254
  30-34歳,"41,635","24,659",275,"15,707",189,-,-,243,-,296,82,17,167
  35-39歳,"37,605","27,237",259,"9,464",152,-,-,54,-,243,58,23,115
  40-44歳,"33,561","26,995",177,"5,886",155,2,1,23,-,180,29,14,99
  45-49歳,"29,603","25,383",177,"3,520",154,3,1,3,-,238,30,3,91
  50-54歳,"32,207","28,949",198,"2,371",133,23,2,-,-,354,35,16,126
  55-59歳,"43,889","40,997",212,1697,114,111,35,-,-,457,49,21,196
  60-64歳,"37,418","35,957",173,447,56,291,77,-,-,243,39,19,116
  65-69歳,"31,920","30,629",157,139,33,534,121,-,2,168,35,5,97
  70-74歳,"27,839","26,519",117,33,3,800,183,-,1,109,25,2,47
  75-79歳,"18,986","17,582",94,3,2,991,208,-,5,57,21,2,21
  80-84歳,"9,678","8,545",54,-,-,835,178,-,8,25,11,2,20
  85歳以上,"6,236","4,893",23,-,-,"1,045",244,-,9,4,8,1,9
 65歳以上,"94,659","88,168",445,175,38,"4,205",934,-,25,363,100,12,194
  65-74歳,"59,759","57,148",274,172,36,"1,334",304,-,3,277,60,7,144
  75歳以上,"34,900","31,020",171,3,2,"2,871",630,-,22,86,40,5,50
 女,"579,331","51,409","290,420","179,908","5,547","25,933","5,691","8,206",365,"7,150","1,333",251,"3,118"
  0-4歳,"26,566",-,-,"24,943",-,-,-,"1,562",-,-,54,-,7
  5-9歳,"27,381",-,-,"25,736",-,-,-,"1,596",-,-,41,-,8
  10-14歳,"26,698",1,-,"25,027",-,-,-,"1,594",-,15,50,-,11
  15-19歳,"28,931",80,129,"26,466",43,-,-,"1,512",-,480,106,47,68
  20-24歳,"31,350","1,305","2,469","24,679",210,-,-,"1,087",-,903,141,38,518
  25-29歳,"37,649","1,881","13,616","19,679",501,-,-,591,-,495,86,29,771
  30-34歳,"47,191","3,176","28,377","13,594",908,-,-,201,-,421,75,16,423
  35-39歳,"42,298","4,107","28,571","7,917",982,-,-,51,-,393,46,15,216
  40-44歳,"38,680","4,966","27,370","4,783","1,003",13,5,7,-,290,45,8,190
  45-49歳,"33,882","4,831","25,028","2,668",802,67,7,3,-,281,32,9,154
  50-54歳,"37,822","5,278","29,184","1,832",546,254,44,2,-,499,32,20,131
  55-59歳,"50,225","6,504","39,665",1686,395,781,159,-,-,773,61,16,185
  60-64歳,"41,493","4,885","33,206",582,111,"1,587",291,-,-,624,61,15,131
  65-69歳,"33,777","3,830","26,151",239,26,"2,361",444,-,3,532,69,16,106
  70-74歳,"28,065","3,339","19,783",64,15,"3,462",648,-,8,583,83,8,72
  75-79歳,"20,313","2,872","11,349",12,5,"4,417",940,-,40,480,118,12,68
  80-84歳,"13,544","2,264","4,353",1,-,"5,236","1,203",-,78,269,110,1,29
  85歳以上,"13,466","2,090",1169,-,-,"7,755","1,950",-,236,112,123,1,30
 65歳以上,"109,165","14,395","62,805",316,46,"23,231","5,185",-,365,"1,976",503,38,305
  65-74歳,"61,842","7,169","45,934",303,41,"5,823","1,092",-,11,"1,115",152,24,178
  75歳以上,"47,323","7,226","16,871",13,5,"17,408","4,093",-,354,861,351,14,127
北区DIDs,,,,,,,,,,,,,
総数,"90,734","29,588","24,213","29,970",616,"2,709",658,"1,511",38,862,196,38,335
 0-4歳,"3,934",-,-,"3,661",-,-,-,264,-,-,8,-,1
 5-9歳,"4,479",-,-,"4,168",-,-,-,304,-,-,5,-,2
 10-14歳,"4,628",-,-,"4,312",-,-,-,305,-,-,8,-,3
 15-19歳,"4,626",22,9,"4,226",5,-,-,281,-,57,16,3,7
 20-24歳,"4,692",215,112,"3,972",20,-,-,204,-,99,16,9,45
 25-29歳,"5,168",744,862,"3,254",49,-,-,108,-,48,20,4,79
 30-34歳,"6,605","1,877","2,054","2,455",91,-,-,31,-,43,12,2,40
 35-39歳,"6,279","2,293","2,273","1,504",119,-,-,10,-,52,9,1,18
 40-44歳,"6,106","2,559","2,404",961,104,-,1,3,-,45,4,2,23
 45-49歳,"5,459","2,556","2,170",567,95,5,1,1,-,36,6,3,19
 50-54歳,"5,906","2,867","2,420",422,71,16,4,-,-,72,10,4,20
 55-59歳,"7,667","3,822","3,267",321,50,50,8,-,-,109,8,4,28
 60-64歳,"6,388","3,262","2,749",101,8,125,33,-,-,83,9,2,16
 65-69歳,"5,580","2,843","2,304",39,2,232,54,-,1,74,15,2,14
 70-74歳,"5,081","2,674","1,847",6,1,401,76,-,2,55,8,-,11
 75-79歳,"3,773","1,973",1122,1,1,497,107,-,4,47,14,2,5
 80-84歳,"2,322",1144,473,-,-,523,125,-,11,33,11,-,2
 85歳以上,"2,041",737,147,-,-,860,249,-,20,9,17,-,2
65歳以上,"18,797","9,371","5,893",46,4,"2,513",611,-,38,218,65,4,34
 65-74歳,"10,661","5,517","4,151",45,3,633,130,-,3,129,23,2,25
 75歳以上,"8,136","3,854","1,742",1,1,"1,880",481,-,35,89,42,2,9
 男,"43,100","25,724",141,"15,384",93,422,99,771,4,270,64,18,110
  0-4歳,"1,938",-,-,"1,799",-,-,-,134,-,-,5,-,-
  5-9歳,"2,272",-,-,"2,112",-,-,-,156,-,-,3,-,1
  10-14歳,"2,384",-,-,"2,226",-,-,-,153,-,-,4,-,1
  15-19歳,"2,341",12,-,"2,164",-,-,-,137,-,16,5,2,5
  20-24歳,"2,320",122,3,"2,016",2,-,-,114,-,34,6,6,17
  25-29歳,"2,398",643,10,"1,635",9,-,-,51,-,21,9,3,17
  30-34歳,"3,094","1,697",19,"1,311",15,-,-,17,-,17,7,1,10
  35-39歳,"2,913","2,049",14,808,12,-,-,6,-,15,2,1,6
  40-44歳,"2,845","2,246",17,533,14,-,-,3,-,20,1,1,10
  45-49歳,"2,581","2,212",14,315,15,-,-,-,-,17,5,-,3
  50-54歳,"2,782","2,476",13,242,10,1,-,-,-,24,3,1,12
  55-59歳,"3,591","3,337",13,164,13,2,2,-,-,44,4,1,11
  60-64歳,"2,974","2,859",10,45,-,22,3,-,-,26,2,2,5
  65-69歳,"2,647","2,543",12,13,2,38,9,-,1,21,4,-,4
  70-74歳,"2,500","2,382",7,1,1,78,19,-,-,7,-,-,5
  75-79歳,"1,852","1,715",3,-,-,94,31,-,-,7,1,-,1
  80-84歳,1001,899,4,-,-,80,13,-,2,1,1,-,1
  85歳以上,667,532,2,-,-,107,22,-,1,-,2,-,1
 65歳以上,"8,667","8,071",28,14,3,397,94,-,4,36,8,-,12
  65-74歳,"5,147","4,925",19,14,3,116,28,-,1,28,4,-,9
  75歳以上,"3,520","3,146",9,-,-,281,66,-,3,8,4,-,3
 女,"47,634","3,864","24,072","14,586",523,"2,287",559,740,34,592,132,20,225
  0-4歳,"1,996",-,-,"1,862",-,-,-,130,-,-,3,-,1
  5-9歳,"2,207",-,-,"2,056",-,-,-,148,-,-,2,-,1
  10-14歳,"2,244",-,-,"2,086",-,-,-,152,-,-,4,-,2
  15-19歳,"2,285",10,9,"2,062",5,-,-,144,-,41,11,1,2
  20-24歳,"2,372",93,109,"1,956",18,-,-,90,-,65,10,3,28
  25-29歳,"2,770",101,852,"1,619",40,-,-,57,-,27,11,1,62
  30-34歳,"3,511",180,"2,035",1144,76,-,-,14,-,26,5,1,30
  35-39歳,"3,366",244,"2,259",696,107,-,-,4,-,37,7,-,12
  40-44歳,"3,261",313,"2,387",428,90,-,1,-,-,25,3,1,13
  45-49歳,"2,878",344,"2,156",252,80,5,1,1,-,19,1,3,16
  50-54歳,"3,124",391,"2,407",180,61,15,4,-,-,48,7,3,8
  55-59歳,"4,076",485,"3,254",157,37,48,6,-,-,65,4,3,17
  60-64歳,"3,414",403,"2,739",56,8,103,30,-,-,57,7,-,11
  65-69歳,"2,933",300,"2,292",26,-,194,45,-,-,53,11,2,10
  70-74歳,"2,581",292,"1,840",5,-,323,57,-,2,48,8,-,6
  75-79歳,"1,921",258,1119,1,1,403,76,-,4,40,13,2,4
  80-84歳,"1,321",245,469,-,-,443,112,-,9,32,10,-,1
  85歳以上,"1,374",205,145,-,-,753,227,-,19,9,15,-,1
 65歳以上,"10,130","1,300","5,865",32,1,"2,116",517,-,34,182,57,4,22
  65-74歳,"5,514",592,"4,132",31,-,517,102,-,2,101,19,2,16
  75歳以上,"4,616",708,"1,733",1,1,"1,599",415,-,32,81,38,2,6
上京区DIDs,,,,,,,,,,,,,
総数,"60,774","20,269","16,118","18,694",483,"2,248",436,"1,130",31,930,155,35,245
 0-4歳,"2,366",-,-,"2,188",-,-,-,172,-,-,5,-,1
 5-9歳,"2,544",-,-,"2,307",-,-,-,232,-,-,5,-,-
 10-14歳,"2,705",-,-,"2,460",-,-,-,237,-,2,6,-,-
 15-19歳,"2,881",18,8,"2,561",3,-,-,208,-,68,9,1,5
 20-24歳,"3,089",214,85,"2,453",9,-,-,135,-,125,21,4,43
 25-29歳,"3,427",557,574,"2,041",40,-,-,98,-,52,7,5,53
 30-34歳,"4,282","1,240","1,278","1,593",56,-,-,29,-,44,14,1,27
 35-39歳,"4,025","1,389","1,349",1128,90,-,-,12,-,27,9,4,17
 40-44歳,"3,947","1,615","1,451",722,88,2,-,5,-,30,8,1,25
 45-49歳,"3,559","1,580","1,366",476,70,4,-,1,-,43,3,2,14
 50-54歳,"3,612","1,702","1,413",328,56,15,1,1,-,77,5,2,12
 55-59歳,"5,029","2,455","2,069",296,44,40,5,-,-,100,8,3,9
 60-64歳,"4,371","2,164","1,893",93,18,90,11,-,-,82,5,7,8
 65-69歳,"4,147","2,105","1,716",29,8,172,29,-,-,68,8,2,10
 70-74歳,"4,016","2,076","1,499",15,1,283,44,-,-,86,4,1,7
 75-79歳,"3,056","1,592",912,3,-,401,68,-,1,62,11,1,5
 80-84歳,"1,941",926,379,1,-,471,99,-,7,42,10,1,5
 85歳以上,"1,777",636,126,-,-,770,179,-,23,22,17,-,4
65歳以上,"14,937","7,335","4,632",48,9,"2,097",419,-,31,280,50,5,31
 65-74歳,"8,163","4,181","3,215",44,9,455,73,-,-,154,12,3,17
 75歳以上,"6,774","3,154","1,417",4,-,"1,642",346,-,31,126,38,2,14
 男,"28,304","17,366",85,"9,424",79,319,55,563,2,245,53,25,88
  0-4歳,"1,191",-,-,"1,108",-,-,-,79,-,-,3,-,1
  5-9歳,"1,260",-,-,"1,132",-,-,-,125,-,-,3,-,-
  10-14歳,"1,349",-,-,"1,239",-,-,-,108,-,-,2,-,-
  15-19歳,"1,431",9,-,"1,290",1,-,-,104,-,19,3,1,4
  20-24歳,"1,419",126,3,"1,154",4,-,-,73,-,35,9,3,12
  25-29歳,"1,558",454,10,"1,004",8,-,-,49,-,12,4,4,13
  30-34歳,"1,989",1097,10,831,4,-,-,16,-,15,6,1,9
  35-39歳,"1,879","1,224",13,599,14,-,-,4,-,7,6,4,8
  40-44歳,"1,876","1,407",7,419,14,-,-,4,-,9,6,1,9
  45-49歳,"1,598","1,302",6,253,7,-,-,1,-,21,-,1,7
  50-54歳,"1,737","1,480",10,188,12,2,-,-,-,33,3,1,8
  55-59歳,"2,321","2,110",6,145,8,6,2,-,-,34,1,3,6
  60-64歳,"2,008","1,913",5,47,3,10,2,-,-,19,1,5,3
  65-69歳,"1,918","1,846",1,9,3,26,9,-,-,17,3,-,4
  70-74歳,"1,920","1,835",10,5,1,43,9,-,-,15,1,-,1
  75-79歳,"1,478","1,388",3,1,-,75,5,-,-,4,1,-,1
  80-84歳,805,719,1,-,-,69,10,-,-,5,-,1,-
  85歳以上,567,456,-,-,-,88,18,-,2,-,1,-,2
 65歳以上,"6,688","6,244",15,15,4,301,51,-,2,41,6,1,8
  65-74歳,"3,838","3,681",11,14,4,69,18,-,-,32,4,-,5
  75歳以上,"2,850","2,563",4,1,-,232,33,-,2,9,2,1,3
 女,"32,470","2,903","16,033","9,270",404,"1,929",381,567,29,685,102,10,157
  0-4歳,"1,175",-,-,"1,080",-,-,-,93,-,-,2,-,-
  5-9歳,"1,284",-,-,"1,175",-,-,-,107,-,-,2,-,-
  10-14歳,"1,356",-,-,"1,221",-,-,-,129,-,2,4,-,-
  15-19歳,"1,450",9,8,"1,271",2,-,-,104,-,49,6,-,1
  20-24歳,"1,670",88,82,"1,299",5,-,-,62,-,90,12,1,31
  25-29歳,"1,869",103,564,"1,037",32,-,-,49,-,40,3,1,40
  30-34歳,"2,293",143,"1,268",762,52,-,-,13,-,29,8,-,18
  35-39歳,"2,146",165,"1,336",529,76,-,-,8,-,20,3,-,9
  40-44歳,"2,071",208,"1,444",303,74,2,-,1,-,21,2,-,16
  45-49歳,"1,961",278,"1,360",223,63,4,-,-,-,22,3,1,7
  50-54歳,"1,875",222,"1,403",140,44,13,1,1,-,44,2,1,4
  55-59歳,"2,708",345,"2,063",151,36,34,3,-,-,66,7,-,3
  60-64歳,"2,363",251,"1,888",46,15,80,9,-,-,63,4,2,5
  65-69歳,"2,229",259,"1,715",20,5,146,20,-,-,51,5,2,6
  70-74歳,"2,096",241,"1,489",10,-,240,35,-,-,71,3,1,6
  75-79歳,"1,578",204,909,2,-,326,63,-,1,58,10,1,4
  80-84歳,"1,136",207,378,1,-,402,89,-,7,37,10,-,5
  85歳以上,"1,210",180,126,-,-,682,161,-,21,22,16,-,2
 65歳以上,"8,249","1,091","4,617",33,5,"1,796",368,-,29,239,44,4,23
  65-74歳,"4,325",500,"3,204",30,5,386,55,-,-,122,8,3,12
  75歳以上,"3,924",591,"1,413",3,-,"1,410",313,-,29,117,36,1,11
左京区DIDs,,,,,,,,,,,,,
総数,"112,574","37,485","30,528","36,755",660,"3,003",691,"1,621",39,"1,148",206,38,400
 0-4歳,"4,949",-,-,"4,682",-,-,-,260,-,-,6,-,1
 5-9歳,"5,320",-,-,"4,981",-,-,-,332,-,-,6,-,1
 10-14歳,"5,473",-,-,"5,197",-,-,-,265,-,1,6,-,4
 15-19歳,"5,905",11,2,"5,485",6,-,-,290,-,89,17,-,5
 20-24歳,"5,872",319,164,"4,828",18,-,-,250,-,196,31,5,61
 25-29歳,"6,703","1,054","1,291","3,957",52,-,-,140,-,86,16,7,100
 30-34歳,"8,273","2,487","2,597","2,898",107,-,-,60,-,48,18,1,57
 35-39歳,"7,836","2,911","2,948","1,778",95,-,-,18,-,43,10,4,29
 40-44歳,"7,380","3,196","2,835",1156,112,1,-,5,-,41,10,4,20
 45-49歳,"6,885","3,264","2,769",682,88,5,-,1,-,44,9,3,20
 50-54歳,"7,389","3,607","3,124",456,77,23,2,-,-,73,4,2,21
 55-59歳,"9,731","4,873","4,127",439,74,48,11,-,-,123,9,3,24
 60-64歳,"7,947","4,087","3,400",148,20,128,32,-,-,101,15,4,12
 65-69歳,"6,751","3,515","2,798",49,7,233,39,-,-,85,10,2,13
 70-74歳,"6,226","3,344","2,305",16,3,372,74,-,1,89,9,2,11
 75-79歳,"4,650","2,474","1,449",3,1,513,109,-,6,76,5,-,14
 80-84歳,"2,853","1,398",576,-,-,651,165,-,11,36,12,-,4
 85歳以上,"2,431",945,143,-,-,"1,029",259,-,21,17,13,1,3
65歳以上,"22,911","11,676","7,271",68,11,"2,798",646,-,39,303,49,5,45
 65-74歳,"12,977","6,859","5,103",65,10,605,113,-,1,174,19,4,24
 75歳以上,"9,934","4,817","2,168",3,1,"2,193",533,-,38,129,30,1,21
 男,"53,136","32,180",309,"18,593",111,407,90,829,4,363,85,18,147
  0-4歳,"2,527",-,-,"2,389",-,-,-,134,-,-,3,-,1
  5-9歳,"2,688",-,-,"2,507",-,-,-,179,-,-,2,-,-
  10-14歳,"2,819",-,-,"2,669",-,-,-,142,-,-,4,-,4
  15-19歳,"2,959",5,1,"2,770",-,-,-,147,-,23,10,-,3
  20-24歳,"2,849",190,3,"2,409",3,-,-,123,-,87,16,4,14
  25-29歳,"3,020",888,32,"1,953",8,-,-,65,-,35,5,3,31
  30-34歳,"3,830","2,206",48,"1,488",13,-,-,28,-,21,10,1,15
  35-39歳,"3,657","2,612",42,946,7,-,-,8,-,21,7,1,13
  40-44歳,"3,382","2,735",28,581,11,1,-,3,-,15,3,2,3
  45-49歳,"3,223","2,783",26,371,17,-,-,-,-,17,1,-,8
  50-54歳,"3,368","3,046",29,227,23,1,-,-,-,27,2,1,12
  55-59歳,"4,522","4,201",30,196,19,5,1,-,-,46,8,3,13
  60-64歳,"3,731","3,571",19,61,5,19,9,-,-,30,7,2,8
  65-69歳,"3,229","3,121",14,19,5,40,4,-,-,16,2,-,8
  70-74歳,"3,079","2,952",17,6,-,71,15,-,-,12,2,-,4
  75-79歳,"2,251","2,135",10,1,-,76,14,-,1,8,-,-,6
  80-84歳,1197,1084,8,-,-,68,25,-,1,4,3,-,4
  85歳以上,805,651,2,-,-,126,22,-,2,1,-,1,-
 65歳以上,"10,561","9,943",51,26,5,381,80,-,4,41,7,1,22
  65-74歳,"6,308","6,073",31,25,5,111,19,-,-,28,4,-,12
  75歳以上,"4,253","3,870",20,1,-,270,61,-,4,13,3,1,10
 女,"59,438","5,305","30,219","18,162",549,"2,596",601,792,35,785,121,20,253
  0-4歳,"2,422",-,-,"2,293",-,-,-,126,-,-,3,-,-
  5-9歳,"2,632",-,-,"2,474",-,-,-,153,-,-,4,-,1
  10-14歳,"2,654",-,-,"2,528",-,-,-,123,-,1,2,-,-
  15-19歳,"2,946",6,1,"2,715",6,-,-,143,-,66,7,-,2
  20-24歳,"3,023",129,161,"2,419",15,-,-,127,-,109,15,1,47
  25-29歳,"3,683",166,"1,259","2,004",44,-,-,75,-,51,11,4,69
  30-34歳,"4,443",281,"2,549","1,410",94,-,-,32,-,27,8,-,42
  35-39歳,"4,179",299,"2,906",832,88,-,-,10,-,22,3,3,16
  40-44歳,"3,998",461,"2,807",575,101,-,-,2,-,26,7,2,17
  45-49歳,"3,662",481,"2,743",311,71,5,-,1,-,27,8,3,12
  50-54歳,"4,021",561,"3,095",229,54,22,2,-,-,46,2,1,9
  55-59歳,"5,209",672,"4,097",243,55,43,10,-,-,77,1,-,11
  60-64歳,"4,216",516,"3,381",87,15,109,23,-,-,71,8,2,4
  65-69歳,"3,522",394,"2,784",30,2,193,35,-,-,69,8,2,5
  70-74歳,"3,147",392,"2,288",10,3,301,59,-,1,77,7,2,7
  75-79歳,"2,399",339,"1,439",2,1,437,95,-,5,68,5,-,8
  80-84歳,"1,656",314,568,-,-,583,140,-,10,32,9,-,-
  85歳以上,"1,626",294,141,-,-,903,237,-,19,16,13,-,3
 65歳以上,"12,350","1,733","7,220",42,6,"2,417",566,-,35,262,42,4,23
  65-74歳,"6,669",786,"5,072",40,5,494,94,-,1,146,15,4,12
  75歳以上,"5,681",947,"2,148",2,1,"1,923",472,-,34,116,27,-,11
中京区DIDs,,,,,,,,,,,,,
総数,"74,820","25,170","19,893","23,432",481,"2,552",455,"1,172",32,1021,157,64,391
 0-4歳,"3,336",-,-,"3,139",-,-,-,193,-,-,4,-,-
 5-9歳,"3,512",-,-,"3,286",-,-,-,217,-,-,7,-,2
 10-14歳,"3,229",-,-,"2,996",-,-,-,226,-,1,4,-,2
 15-19歳,"3,541",9,6,"3,202",2,-,-,201,-,98,11,7,5
 20-24歳,"3,828",291,105,"2,989",12,-,-,177,-,154,26,11,63
 25-29歳,"4,495",813,823,"2,528",42,-,-,102,-,69,11,8,99
 30-34歳,"5,843","1,775","1,955","1,889",61,-,-,43,-,55,6,7,52
 35-39歳,"5,401","2,028","1,951","1,240",90,-,-,12,-,51,4,5,20
 40-44歳,"5,126","2,239","1,918",807,86,1,-,1,-,38,3,5,28
 45-49歳,"4,470","2,127","1,692",508,68,3,-,-,-,43,5,3,21
 50-54歳,"4,628","2,175","1,906",380,49,12,3,-,-,77,6,6,14
 55-59歳,"6,210","3,124","2,517",306,40,50,12,-,-,124,4,4,29
 60-64歳,"5,309","2,697","2,219",112,17,133,22,-,-,79,5,2,23
 65-69歳,"4,665","2,371","1,869",40,9,234,40,-,-,81,7,3,11
 70-74歳,"4,273","2,271","1,510",8,4,332,50,-,-,81,11,3,3
 75-79歳,"3,134","1,609",934,2,1,438,81,-,4,38,19,-,8
 80-84歳,"1,980",944,377,-,-,509,101,-,6,20,16,-,7
 85歳以上,"1,840",697,111,-,-,840,146,-,22,12,8,-,4
65歳以上,"15,892","7,892","4,801",50,14,"2,353",418,-,32,232,61,6,33
 65-74歳,"8,938","4,642","3,379",48,13,566,90,-,-,162,18,6,14
 75歳以上,"6,954","3,250","1,422",2,1,"1,787",328,-,32,70,43,-,19
 男,"35,103","21,388",169,"11,992",59,330,74,556,-,314,51,38,132
  0-4歳,"1,714",-,-,"1,616",-,-,-,97,-,-,1,-,-
  5-9歳,"1,768",-,-,"1,668",-,-,-,94,-,-,4,-,2
  10-14歳,"1,650",-,-,"1,545",-,-,-,101,-,1,1,-,2
  15-19歳,"1,746",4,-,"1,612",-,-,-,97,-,23,6,2,2
  20-24歳,"1,745",149,2,"1,430",1,-,-,87,-,45,13,5,13
  25-29歳,"2,051",648,11,"1,261",9,-,-,52,-,27,6,6,31
  30-34歳,"2,700","1,594",22,1002,9,-,-,19,-,25,5,4,20
  35-39歳,"2,544","1,775",32,695,11,-,-,8,-,13,1,4,5
  40-44歳,"2,395","1,897",15,448,4,-,-,1,-,15,1,4,10
  45-49歳,"2,128","1,802",18,274,4,-,-,-,-,18,-,2,10
  50-54歳,"2,105","1,823",12,218,5,-,-,-,-,35,3,4,5
  55-59歳,"2,974","2,714",13,156,7,9,3,-,-,51,3,4,14
  60-64歳,"2,473","2,360",13,48,3,10,2,-,-,26,1,2,8
  65-69歳,"2,168","2,061",8,16,6,42,8,-,-,21,1,-,5
  70-74歳,"2,098","2,011",7,3,-,53,10,-,-,10,2,1,1
  75-79歳,"1,455","1,355",7,-,-,72,18,-,-,2,1,-,-
  80-84歳,797,725,6,-,-,47,14,-,-,2,1,-,2
  85歳以上,592,470,3,-,-,97,19,-,-,-,1,-,2
 65歳以上,"7,110","6,622",31,19,6,311,69,-,-,35,6,1,10
  65-74歳,"4,266","4,072",15,19,6,95,18,-,-,31,3,1,6
  75歳以上,"2,844","2,550",16,-,-,216,51,-,-,4,3,-,4
 女,"39,717","3,782","19,724","11,440",422,"2,222",381,616,32,707,106,26,259
  0-4歳,"1,622",-,-,"1,523",-,-,-,96,-,-,3,-,-
  5-9歳,"1,744",-,-,"1,618",-,-,-,123,-,-,3,-,-
  10-14歳,"1,579",-,-,"1,451",-,-,-,125,-,-,3,-,-
  15-19歳,"1,795",5,6,"1,590",2,-,-,104,-,75,5,5,3
  20-24歳,"2,083",142,103,"1,559",11,-,-,90,-,109,13,6,50
  25-29歳,"2,444",165,812,"1,267",33,-,-,50,-,42,5,2,68
  30-34歳,"3,143",181,"1,933",887,52,-,-,24,-,30,1,3,32
  35-39歳,"2,857",253,"1,919",545,79,-,-,4,-,38,3,1,15
  40-44歳,"2,731",342,"1,903",359,82,1,-,-,-,23,2,1,18
  45-49歳,"2,342",325,"1,674",234,64,3,-,-,-,25,5,1,11
  50-54歳,"2,523",352,"1,894",162,44,12,3,-,-,42,3,2,9
