﻿"非第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  73歳,"10,868","5,447",48,"5,136",197,42,"5,421",193,"3,946","1,066",148
  74歳,"9,770","4,835",24,"4,576",180,38,"4,935",153,"3,513","1,071",137
 75-79歳,"39,299","18,986",91,"17,607",1061,132,"20,313",699,"12,389","6,217",669
  75歳,"8,802","4,272",25,"3,979",209,37,"4,530",155,"3,038","1,128",137
  76歳,"8,566","4,179",15,"3,904",212,29,"4,387",154,"2,823","1,210",132
  77歳,"7,968","3,864",23,"3,604",197,23,"4,104",133,"2,511","1,243",153
  78歳,"7,323","3,458",15,"3,180",226,19,"3,865",134,"2,227","1,322",115
  79歳,"6,640","3,213",13,"2,940",217,24,"3,427",123,"1,790","1,314",132
 80-84歳,"23,222","9,678",39,"8,629",906,55,"13,544",392,"5,016","7,256",482
  80歳,"6,145","2,834",12,"2,577",218,13,"3,311",105,"1,532","1,468",131
  81歳,"5,218","2,357",7,"2,128",194,15,"2,861",91,1225,"1,372",99
  82歳,"4,542","1,848",5,"1,615",207,12,"2,694",77,930,"1,519",86
  83歳,"3,958","1,491",11,"1,314",156,5,"2,467",63,741,"1,473",96
  84歳,"3,359","1,148",4,995,131,10,"2,211",56,588,"1,424",70
 85-89歳,"12,267","4,222",12,"3,514",653,17,"8,045",153,1333,5985,201
  85歳,3436,1198,4,1037,150,2,2238,43,492,1561,49
  86歳,2583,934,3,772,144,6,1649,32,322,1180,49
  87歳,2287,793,2,661,121,4,1494,24,226,1138,30
  88歳,2125,713,2,578,129,2,1412,28,174,1086,48
  89歳,1836,584,1,466,109,3,1252,26,119,1020,25
 90-94歳,"5,853",1660,5,1141,483,8,"4,193",53,260,3580,96
  90歳,1631,508,1,380,119,1,1123,16,98,942,27
  91歳,1386,401,-,297,96,1,985,15,66,823,28
  92歳,1223,361,2,238,113,4,862,10,53,728,20
  93歳,919,239,2,149,84,1,680,5,22,604,14
  94歳,694,151,-,77,71,1,543,7,21,483,7
 95-99歳,"1,436",333,-,179,141,2,"1,103",9,31,972,26
  95歳,553,147,-,92,52,-,406,4,14,364,5
  96歳,325,73,-,39,31,-,252,3,4,223,9
  97歳,262,57,-,28,25,2,205,-,5,183,4
  98歳,167,32,-,14,17,-,135,2,5,108,6
  99歳,129,24,-,6,16,-,105,-,3,94,2
 100歳以上,146,21,-,8,9,1,125,1,2,112,2
(再掲),,,,,,,,,,,
65歳以上,"203,824","94,659",760,"87,455",4986,951,"109,165",3017,"67,194","33,255",3602
  75 歳 以 上,"82,223","34,900",147,"31,078",3253,215,"47,323",1307,"19,031",24122,1476
 　85 歳 以 上,"19,702","6,236",17,"4,842",1286,28,"13,466",216,"1,626","10,649",325
うち世帯主,"362,941","311,532","9,289","291,981","4,865","4,219","51,409","7,392","7,256","16,676","17,976"
 15歳未満,1,-,-,-,-,-,1,1,-,-,-
 15-19歳,180,100,48,52,-,-,80,74,1,-,2
  15歳,1,-,-,-,-,-,1,1,-,-,-
  16歳,3,2,2,-,-,-,1,1,-,-,-
  17歳,6,4,3,1,-,-,2,2,-,-,-
  18歳,33,13,9,4,-,-,20,18,1,-,-
  19歳,137,81,34,47,-,-,56,52,-,-,2
 20-24歳,"3,497","2,192",804,"1,379",1,6,"1,305","1,078",70,1,136
  20歳,276,148,71,77,-,-,128,111,4,-,11
  21歳,560,293,148,143,-,2,267,240,11,-,15
  22歳,713,402,157,244,-,1,311,260,18,-,29
  23歳,855,561,186,370,1,2,294,239,14,1,34
  24歳,"1,093",788,242,545,-,1,305,228,23,-,47
 25-29歳,"12,776","10,895","1,140","9,712",1,37,"1,881",956,302,9,552
  25歳,"1,385","1,082",228,852,-,2,303,208,33,-,56
  26歳,"1,918","1,554",218,"1,333",-,3,364,218,49,2,80
  27歳,"2,532","2,137",230,"1,891",1,10,395,200,72,-,105
  28歳,"3,143","2,732",236,"2,485",-,11,411,179,74,4,143
  29歳,"3,798","3,390",228,"3,151",-,11,408,151,74,3,168
 30-34歳,"27,835","24,659",1142,"23,348",11,142,"3,176",836,560,67,"1,600"
  30歳,"4,584","4,068",220,"3,825",1,19,516,170,101,9,220
  31歳,"5,259","4,705",255,"4,426",-,22,554,150,93,11,282
  32歳,"5,829","5,151",218,"4,896",6,30,678,183,118,10,342
  33歳,"6,056","5,333",218,"5,072",3,36,723,185,112,17,382
  34歳,"6,107","5,402",231,"5,129",1,35,705,148,136,20,374
 35-39歳,"31,344","27,237",961,"25,866",22,295,"4,107",696,746,141,"2,333"
  35歳,"6,395","5,604",202,"5,319",3,59,791,150,135,19,455
  36歳,"6,450","5,611",204,"5,330",5,54,839,128,151,23,490
  37歳,"6,568","5,692",192,"5,416",4,60,876,159,151,34,485
  38歳,"6,495","5,643",192,"5,359",4,71,852,146,159,24,480
  39歳,"5,436","4,687",171,"4,442",6,51,749,113,150,41,423
 40-44歳,"31,961","26,995",977,"25,427",61,425,"4,966",667,975,333,"2,802"
  40歳,"6,915","5,877",221,"5,527",10,96,1038,147,195,60,600
  41歳,"6,512","5,504",202,"5,198",12,77,1008,140,182,59,582
  42歳,"6,410","5,420",194,"5,115",7,82,990,122,201,63,568
  43歳,"6,205","5,243",192,"4,933",14,85,962,136,201,80,508
  44歳,"5,919","4,951",168,"4,654",18,85,968,122,196,71,544
 45-49歳,"30,214","25,383",895,"23,751",107,516,"4,831",509,1121,541,"2,488"
  45歳,"6,151","5,210",188,"4,894",16,92,941,95,219,92,506
  46歳,"6,306","5,286",196,"4,938",17,110,1020,120,238,97,529
  47歳,"6,092","5,096",172,"4,769",26,111,996,110,238,98,508
  48歳,"5,784","4,854",159,"4,545",29,99,930,88,211,120,484
  49歳,"5,881","4,937",180,"4,605",19,104,944,96,215,134,461
 50-54歳,"34,227","28,949","1,162","26,700",236,693,"5,278",474,"1,071","1,035","2,505"
  50歳,"6,226","5,210",203,"4,821",30,129,"1,016",94,225,159,510
  51歳,"6,220","5,290",207,"4,899",52,112,930,90,198,155,457
  52歳,"6,717","5,697",259,"5,214",35,158,"1,020",85,219,195,473
  53歳,"7,053","5,954",219,"5,515",47,137,"1,099",100,219,232,510
  54歳,"8,011","6,798",274,"6,251",72,157,1213,105,210,294,555
 55-59歳,"47,501","40,997",1254,"38,099",548,895,"6,504",616,1024,"1,933","2,656"
  55歳,"9,082","7,773",311,"7,128",106,189,1309,130,235,333,565
  56歳,"10,894","9,326",312,"8,655",122,194,"1,568",145,247,434,675
  57歳,"10,724","9,270",284,"8,622",117,204,"1,454",136,230,448,570
  58歳,"10,590","9,235",245,"8,602",122,216,"1,355",134,201,433,533
  59歳,"6,211","5,393",102,"5,092",81,92,818,71,111,285,313
 60-64歳,"40,842","35,957",507,"34,047",661,585,"4,885",444,488,"2,299",1438
  60歳,"6,321","5,500",97,"5,157",98,112,821,77,114,308,286
  61歳,"8,537","7,512",116,"7,096",135,128,1025,100,90,482,300
  62歳,"8,381","7,396",115,"6,996",136,117,985,87,89,449,315
  63歳,"8,905","7,848",111,"7,443",168,101,1057,92,98,542,290
  64歳,"8,698","7,701",68,"7,355",124,127,997,88,97,518,247
 65-69歳,"34,459","30,629",190,"29,299",713,320,"3,830",316,330,"2,290",705
  65歳,"7,443","6,621",49,"6,309",153,78,822,75,81,449,174
  66歳,"6,218","5,517",46,"5,262",133,58,701,54,60,414,136
  67歳,"6,679","5,962",32,"5,723",131,60,717,63,60,405,154
  68歳,"7,035","6,266",34,"6,016",131,68,769,61,63,469,138
  69歳,"7,084","6,263",29,"5,989",165,56,821,63,66,553,103
 70-74歳,"29,858","26,519",134,"25,450",648,186,"3,339",271,242,"2,316",343
  70歳,"6,578","5,885",38,"5,637",132,50,693,56,50,451,105
  71歳,"6,356","5,655",31,"5,427",131,41,701,49,49,478,75
  72歳,"5,911","5,213",23,"5,006",126,39,698,57,58,482,68
  73歳,"5,815","5,188",29,"4,966",143,32,627,59,44,448,48
  74歳,"5,198","4,578",13,"4,414",116,24,620,50,41,457,47
 75-79歳,"20,454","17,582",46,"16,680",720,75,"2,872",255,178,"2,093",234
  75歳,"4,575","3,987",12,"3,794",150,17,588,57,40,419,49
  76歳,"4,484","3,900",6,"3,719",148,15,584,55,40,422,45
  77歳,"4,174","3,581",13,"3,417",125,16,593,57,36,423,54
  78歳,"3,749","3,195",7,"3,004",161,12,554,40,32,420,36
  79歳,"3,472","2,919",8,"2,746",136,15,553,46,30,409,50
 80-84歳,"10,809","8,545",20,"7,964",508,27,"2,264",129,95,"1,816",130
  80歳,"3,105","2,553",4,"2,406",129,7,552,32,25,429,45
  81歳,"2,561","2,079",4,"1,956",106,5,482,29,25,385,26
  82歳,"2,045","1,611",3,"1,479",117,8,434,24,18,354,19
  83歳,"1,736","1,310",7,"1,216",83,2,426,27,18,341,23
  84歳,"1,362",992,2,907,73,5,370,17,9,307,17
 85-89歳,"4,821","3,470",6,"3,106",335,10,"1,351",56,38,1147,40
  85歳,1415,1028,3,942,78,2,387,18,12,327,10
  86歳,1059,775,1,682,84,4,284,13,12,237,11
  87歳,902,652,2,581,63,3,250,6,5,219,6
  88歳,785,565,-,498,65,1,220,9,6,186,9
  89歳,660,450,-,403,45,-,210,10,3,178,4
 90-94歳,"1,794",1205,3,954,232,5,589,11,13,519,8
  90歳,560,375,1,316,54,1,185,4,6,159,4
  91歳,449,305,-,254,47,-,144,4,3,121,1
  92歳,383,268,2,201,60,3,115,3,1,103,3
  93歳,230,152,-,116,34,-,78,-,-,74,-
  94歳,172,105,-,67,37,1,67,-,3,62,-
 95-99歳,348,205,-,143,55,1,143,3,2,129,4
  95歳,150,95,-,76,18,-,55,2,2,49,1
  96歳,75,44,-,31,12,-,31,-,-,29,1
  97歳,59,38,-,23,12,1,21,-,-,20,-
  98歳,39,16,-,9,6,-,23,1,-,20,1
  99歳,25,12,-,4,7,-,13,-,-,11,1
 100歳以上,20,13,-,4,6,1,7,-,-,7,-
(再掲),,,,,,,,,,,
65歳以上,"102,563","88,168",399,"83,600",3217,625,"14,395",1041,898,"10,317",1464
  75 歳 以 上,"38,246","31,020",75,"28,851",1856,119,"7,226",454,326,5711,416
 　85 歳 以 上,"6,983","4,893",9,"4,207",628,17,"2,090",70,53,"1,802",52
1人の一般世帯(単独世帯),"249,331","120,094","84,866","5,248","6,636","11,244","129,237","74,096","2,483","31,914","12,214"
 15歳未満,2,1,1,-,-,-,1,1,-,-,-
 15-19歳,"14,674","7,398","7,356",32,2,8,"7,276","7,258",11,1,3
  15歳,31,18,18,-,-,-,13,13,-,-,-
  16歳,70,42,42,-,-,-,28,28,-,-,-
  17歳,206,123,123,-,-,-,83,83,-,-,-
  18歳,"4,254","2,142","2,138",3,-,1,"2,112","2,108",2,-,2
  19歳,"10,113","5,073","5,035",29,2,7,"5,040","5,026",9,1,1
 20-24歳,"54,669","29,096","28,987",70,5,32,"25,573","25,504",48,3,15
  20歳,"12,086","6,174","6,155",14,2,2,"5,912","5,902",6,-,2
  21歳,"12,932","6,784","6,761",16,-,7,"6,148","6,139",5,-,3
  22歳,"11,989","6,452","6,427",16,1,7,"5,537","5,530",7,-,-
  23歳,"9,481","5,244","5,226",9,2,7,"4,237","4,217",15,1,4
  24歳,"8,181","4,442","4,418",15,-,9,"3,739","3,716",15,2,6
 25-29歳,"29,387","16,375","16,063",160,10,142,"13,012","12,815",112,3,82
  25歳,"7,254","3,974","3,948",12,1,13,"3,280","3,251",15,-,14
  26歳,"6,239","3,440","3,387",25,1,27,"2,799","2,773",17,1,8
  27歳,"5,737","3,216","3,156",33,-,27,"2,521","2,474",29,-,18
  28歳,"5,195","2,915","2,839",40,2,34,"2,280","2,241",22,1,16
  29歳,"4,962","2,830","2,733",50,6,41,"2,132","2,076",29,1,26
 30-34歳,"19,410","11,280","10,601",234,10,435,"8,130","7,705",130,21,274
  30歳,"4,400","2,513","2,412",43,5,53,"1,887","1,811",34,5,37
  31歳,"4,153","2,440","2,323",35,1,81,"1,713","1,639",22,3,49
  32歳,"3,857","2,247","2,094",54,-,99,"1,610","1,515",24,4,67
  33歳,"3,721","2,127","1,967",57,-,103,"1,594",1505,27,4,58
  34歳,"3,279","1,953","1,805",45,4,99,1326,1235,23,5,63
 35-39歳,"13,099","7,869","5,123",280,19,747,"5,230","3,738",142,28,392
  35歳,"3,033","1,845","1,217",44,4,156,1188,852,32,6,75
  36歳,"2,921","1,752",1156,50,1,147,1169,822,20,3,80
  37歳,"2,583","1,547",1019,64,6,150,1036,752,40,3,76
  38歳,"2,520","1,517",1009,55,5,132,1003,731,24,7,79
  39歳,"2,042",1208,722,67,3,162,834,581,26,9,82
 40-44歳,"10,277","6,260","3,602",488,28,924,"4,017","2,653",144,51,544
  40歳,"2,444","1,448",881,88,8,183,996,682,24,6,104
  41歳,"2,134",1282,743,98,3,192,852,579,34,10,100
  42歳,"2,042",1253,725,88,8,194,789,502,30,14,126
  43歳,"1,910",1184,675,102,3,177,726,489,32,9,104
  44歳,"1,747",1093,578,112,6,178,654,401,24,12,110
 45-49歳,"8,619","5,349","2,688",727,41,978,"3,270","1,857",154,80,686
  45歳,"1,773","1,086",570,146,8,189,687,407,33,14,128
  46歳,"1,850","1,139",565,156,9,213,711,425,39,11,129
  47歳,"1,665","1,022",526,127,7,180,643,381,26,20,132
  48歳,"1,619","1,031",493,142,6,206,588,330,30,13,127
  49歳,"1,712","1,071",534,156,11,190,641,314,26,22,170
 50-54歳,"10,710","6,400","3,046",816,104,"1,250","4,310","1,914",240,308,"1,233"
  50歳,"1,809","1,100",568,137,16,192,709,373,36,36,160
  51歳,"1,943","1,187",548,164,17,245,756,358,45,44,196
  52歳,"2,102","1,281",616,155,22,248,821,368,50,52,235
  53歳,"2,313","1,327",612,177,15,264,986,414,47,74,319
  54歳,"2,543",1505,702,183,34,301,1038,401,62,102,323
 55-59歳,"15,712","8,617","3,593",969,301,"2,081","7,095","2,537",414,"1,069","2,176"
  55歳,"3,063",1802,804,209,43,380,1261,480,73,137,414
  56歳,"3,472","1,937",858,218,52,461,"1,535",575,89,205,479
  57歳,"3,617","1,993",827,226,73,483,"1,624",611,98,230,499
  58歳,"3,423","1,812",730,201,68,444,"1,611",514,98,299,480
  59歳,"2,137","1,073",374,115,65,313,"1,064",357,56,198,304
 60-64歳,"13,819","5,958","1,763",523,569,"1,781","7,861","2,011",292,"2,454","2,225"
  60歳,"2,088",986,317,98,80,303,"1,102",358,44,260,334
  61歳,"2,751",1263,395,120,100,384,"1,488",393,68,415,436
  62歳,"2,923",1247,373,107,116,375,"1,676",432,55,491,488
  63歳,"3,037",1273,361,96,134,379,"1,764",423,59,595,509
  64歳,"3,020",1189,317,102,139,340,"1,831",405,66,693,458
 65-69歳,"13,407","4,737",990,308,943,1341,"8,670","1,710",225,"4,070","1,671"
  65歳,"2,679",1043,223,75,161,338,"1,636",333,49,687,367
  66歳,"2,343",858,218,58,148,248,"1,485",338,41,611,315
  67歳,"2,529",846,167,51,179,231,"1,683",288,50,818,337
  68歳,"2,853",1001,206,64,214,266,"1,852",352,50,911,336
  69歳,"3,003",989,176,60,241,258,"2,014",399,35,1043,316
 70-74歳,"14,449","4,099",620,215,"1,283",916,"10,350","1,754",229,"6,003","1,333"
  70歳,"2,905",940,159,48,250,255,"1,965",341,53,1075,280
  71歳,"2,873",846,140,41,249,207,"2,027",316,54,"1,141",306
  72歳,"2,890",806,118,49,249,171,"2,084",371,41,"1,222",249
  73歳,"2,941",735,97,33,258,141,"2,206",356,50,"1,307",274
  74歳,"2,840",772,106,44,277,142,"2,068",370,31,"1,258",224
 75-79歳,"13,501","3,033",301,150,"1,336",415,"10,468",1570,168,"6,912",892
  75歳,"2,746",682,87,33,243,109,"2,064",350,27,"1,296",197
  76歳,"2,779",649,61,36,278,103,"2,130",341,32,"1,375",195
  77歳,"2,703",599,52,25,275,72,"2,104",313,42,"1,375",188
  78歳,"2,652",568,68,31,270,64,"2,084",292,41,"1,407",166
  79歳,"2,621",535,33,25,270,67,"2,086",274,26,"1,459",146
 80-84歳,"10,341","2,088",94,153,1050,151,"8,253",763,111,"6,185",497
  80歳,"2,481",550,34,40,277,56,"1,931",236,32,"1,360",145
  81歳,"2,229",484,24,34,233,36,"1,745",174,38,"1,272",107
  82歳,"2,066",377,13,31,198,23,"1,689",138,16,1284,111
  83歳,"1,977",383,14,34,187,23,"1,594",123,14,1237,78
  84歳,"1,588",294,9,14,155,13,1294,92,11,1032,56
 85-89歳,"5,098",998,25,78,580,30,"4,100",241,52,3346,151
  85歳,1520,267,11,24,144,10,1253,87,20,1014,50
  86歳,1091,196,3,9,115,5,895,56,10,720,38
  87歳,936,191,5,19,116,3,745,36,11,627,18
  88歳,850,190,1,17,108,8,660,44,8,537,24
  89歳,701,154,5,9,97,4,547,18,3,448,21
 90-94歳,"1,803",432,6,39,281,10,"1,371",54,10,1176,35
  90歳,589,121,2,11,82,2,468,21,2,399,13
  91歳,424,99,-,7,66,2,325,9,1,287,10
  92歳,341,95,3,9,57,3,246,11,3,208,6
  93歳,281,73,1,6,53,2,208,11,2,171,5
  94歳,168,44,-,6,23,1,124,2,2,111,1
 95-99歳,334,96,7,6,67,3,238,9,1,194,5
  95歳,143,40,1,1,27,2,103,5,1,83,2
  96歳,77,21,3,3,13,1,56,3,-,44,1
  97歳,56,19,1,-,16,-,37,-,-,31,1
  98歳,34,10,1,1,8,-,24,1,-,18,1
  99歳,24,6,1,1,3,-,18,-,-,18,-
 100歳以上,20,8,-,-,7,-,12,2,-,10,-
(再掲),,,,,,,,,,,
65歳以上,"58,953","15,491",2043,949,5547,2866,"43,462",6103,796,"27,896",4584
  75 歳 以 上,"31,097","6,655",433,426,3321,609,"24,442",2639,342,17823,1580
 　85 歳 以 上,"7,255","1,534",38,123,935,43,"5,721",306,63,"4,726",191
北区DIDs,,,,,,,,,,,
2人以上の一般世帯,"90,734","43,100","16,328","25,364",614,589,"47,634","16,002","25,745","3,791","1,793"
 15歳未満,"13,041","6,594","6,594",-,-,-,"6,447","6,447",-,-,-
 15-19歳,"4,626","2,341","2,333",8,-,-,"2,285","2,267",18,-,-
  15歳,904,468,468,-,-,-,436,436,-,-,-
  16歳,906,467,467,-,-,-,439,439,-,-,-
  17歳,913,470,469,1,-,-,443,438,5,-,-
  18歳,965,472,472,-,-,-,493,486,7,-,-
  19歳,938,464,457,7,-,-,474,468,6,-,-
 20-24歳,"4,692","2,320","2,229",87,-,4,"2,372","2,211",147,-,13
  20歳,939,489,484,5,-,-,450,439,10,-,1
  21歳,"1,018",470,459,11,-,-,548,525,18,-,4
  22歳,998,492,476,15,-,1,506,482,23,-,1
  23歳,861,429,405,23,-,1,432,388,44,-,-
  24歳,876,440,405,33,-,2,436,377,52,-,7
 25-29歳,"5,168","2,398","1,746",634,2,16,"2,770","1,757",937,1,70
  25歳,895,408,356,51,-,1,487,386,91,-,10
  26歳,983,454,371,81,1,1,529,393,126,-,8
  27歳,"1,051",508,374,131,-,3,543,340,185,-,17
  28歳,"1,060",485,321,162,-,2,575,322,241,-,11
  29歳,"1,179",543,324,209,1,9,636,316,294,1,24
 30-34歳,"6,605","3,094","1,330","1,725",1,38,"3,511",1171,"2,188",4,143
  30歳,"1,199",556,288,263,-,5,643,287,338,1,17
  31歳,"1,298",602,288,307,-,7,696,246,425,-,25
  32歳,"1,411",673,271,390,-,12,738,234,467,3,31
  33歳,"1,351",647,245,393,1,8,704,207,464,-,32
  34歳,"1,346",616,238,372,-,6,730,197,494,-,38
 35-39歳,"6,279","2,913",731,"2,074",2,59,"3,366",675,"2,461",13,180
  35歳,"1,257",602,188,395,-,10,655,155,468,2,23
  36歳,"1,374",636,172,439,-,12,738,165,526,2,36
  37歳,"1,268",579,141,417,1,12,689,130,505,2,44
  38歳,"1,302",590,131,437,1,16,712,132,524,3,47
  39歳,"1,078",506,99,386,-,9,572,93,438,4,30
 40-44歳,"6,106","2,845",464,"2,259",9,79,"3,261",383,"2,575",35,239
  40歳,"1,351",629,113,481,2,22,722,99,558,8,50
  41歳,"1,236",578,110,448,1,12,658,80,518,5,48
  42歳,"1,272",591,81,486,1,19,681,80,543,4,50
  43歳,"1,137",519,82,410,2,20,618,65,484,12,52
  44歳,"1,110",528,78,434,3,6,582,59,472,6,39
 45-49歳,"5,459","2,581",266,"2,200",11,81,"2,878",255,"2,348",51,210
  45歳,"1,132",552,68,463,1,15,580,61,467,8,43
  46歳,"1,126",545,52,468,1,20,581,51,470,9,45
  47歳,"1,077",496,48,427,4,12,581,51,487,10,32
  48歳,"1,062",480,44,406,2,25,582,50,469,12,49
  49歳,"1,062",508,54,436,3,9,554,42,455,12,41
 50-54歳,"5,906","2,782",256,"2,371",30,91,"3,124",208,"2,584",104,217
  50歳,"1,053",497,47,425,5,14,556,41,442,25,43
  51歳,"1,140",553,57,468,8,12,587,45,485,16,41
  52歳,"1,177",543,49,466,4,18,634,39,543,13,38
  53歳,"1,168",559,48,473,6,27,609,42,505,13,49
  54歳,"1,368",630,55,539,7,20,738,41,609,37,46
 55-59歳,"7,667","3,591",229,"3,202",47,87,"4,076",209,"3,400",178,262
  55歳,"1,455",684,57,593,10,18,771,44,642,27,51
  56歳,"1,742",820,61,723,11,20,922,41,767,33,72
  57歳,"1,749",830,50,744,9,23,919,38,779,41,54
  58歳,"1,733",802,42,724,11,17,931,57,765,49,57
  59歳,988,455,19,418,6,9,533,29,447,28,28
 60-64歳,"6,388","2,974",76,"2,761",60,63,"3,414",137,"2,822",261,169
  60歳,"1,009",448,11,408,11,15,561,33,457,33,34
  61歳,"1,328",641,14,602,12,12,687,31,568,45,36
  62歳,"1,347",629,22,574,10,17,718,22,607,50,35
  63歳,"1,358",622,11,581,18,9,736,22,606,72,32
  64歳,"1,346",634,18,596,9,10,712,29,584,61,32
 65-69歳,"5,580","2,647",41,"2,505",56,38,"2,933",88,"2,381",345,104
  65歳,"1,182",557,6,531,12,7,625,19,517,58,30
  66歳,973,468,8,446,9,5,505,15,413,58,17
  67歳,"1,120",530,13,496,13,7,590,19,466,75,23
  68歳,"1,145",549,5,516,13,13,596,18,487,69,19
  69歳,"1,160",543,9,516,9,6,617,17,498,85,15
 70-74歳,"5,081","2,500",16,"2,373",80,24,"2,581",69,"1,950",470,69
  70歳,1114,563,5,525,27,5,551,14,440,80,11
  71歳,"1,086",552,6,527,11,6,534,12,409,89,18
  72歳,1039,492,3,468,13,6,547,15,391,126,10
  73歳,926,449,1,428,17,2,477,13,361,84,16
  74歳,916,444,1,425,12,5,472,15,349,91,14
 75-79歳,"3,773","1,852",7,"1,741",92,3,"1,921",64,1219,562,48
  75歳,808,430,3,408,16,-,378,15,270,80,10
  76歳,835,404,1,383,16,2,431,12,287,118,6
  77歳,740,364,2,339,21,-,376,9,240,107,17
  78歳,733,329,-,304,23,-,404,17,243,130,6
  79歳,657,325,1,307,16,1,332,11,179,127,9
 80-84歳,"2,322",1001,6,904,84,5,"1,321",41,527,682,38
  80歳,625,299,-,276,20,2,326,8,162,138,12
  81歳,507,235,3,216,16,-,272,8,135,112,11
  82歳,455,188,-,164,22,1,267,5,83,162,3
  83歳,408,166,2,149,14,1,242,9,84,140,7
  84歳,327,113,1,99,12,1,214,11,63,130,5
 85-89歳,"1,254",430,3,358,69,-,824,16,148,614,17
  85歳,352,132,1,111,20,-,220,6,60,143,2
  86歳,273,99,1,79,19,-,174,1,40,122,7
  87歳,225,75,1,66,8,-,150,1,27,115,3
  88歳,222,69,-,55,14,-,153,3,14,126,3
  89歳,182,55,-,47,8,-,127,5,7,108,2
 90-94歳,621,194,1,135,57,1,427,4,39,358,9
  90歳,169,57,1,42,14,-,112,2,15,90,2
  91歳,146,45,-,35,10,-,101,-,7,84,4
  92歳,137,42,-,23,18,1,95,1,9,83,2
  93歳,97,33,-,27,6,-,64,1,4,55,1
  94歳,72,17,-,8,9,-,55,-,4,46,-
 95-99歳,155,41,-,27,12,-,114,-,1,105,4
  95歳,65,21,-,14,7,-,44,-,1,42,-
  96歳,38,12,-,9,2,-,26,-,-,25,-
  97歳,29,4,-,3,1,-,25,-,-,24,1
  98歳,14,3,-,1,2,-,11,-,-,8,2
  99歳,9,1,-,-,-,-,8,-,-,6,1
 100歳以上,11,2,-,-,2,-,9,-,-,8,1
(再掲),,,,,,,,,,,
65歳以上,"18,797","8,667",74,"8,043",452,71,"10,130",282,"6,265","3,144",290
  75 歳 以 上,"8,136","3,520",17,"3,165",316,9,"4,616",125,"1,934",2329,117
 　85 歳 以 上,"2,041",667,4,520,140,1,"1,374",20,188,"1,085",31
うち世帯主,"29,588","25,724",730,"24,178",433,309,"3,864",566,544,"1,516",1140
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,22,12,9,3,-,-,10,9,1,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,1,1,-,1,-,-,-,-,-,-,-
  18歳,6,2,2,-,-,-,4,3,1,-,-
  19歳,15,9,7,2,-,-,6,6,-,-,-
 20-24歳,215,122,56,66,-,-,93,86,3,-,3
  20歳,21,11,8,3,-,-,10,10,-,-,-
  21歳,49,20,13,7,-,-,29,27,1,-,-
  22歳,44,21,10,11,-,-,23,21,1,-,1
  23歳,38,25,9,16,-,-,13,13,-,-,-
  24歳,63,45,16,29,-,-,18,15,1,-,2
 25-29歳,744,643,74,568,-,1,101,49,16,-,34
  25歳,66,46,6,40,-,-,20,11,2,-,7
  26歳,102,88,20,68,-,-,14,6,3,-,4
  27歳,148,126,13,113,-,-,22,10,3,-,9
  28歳,198,173,19,153,-,1,25,14,4,-,7
  29歳,230,210,16,194,-,-,20,8,4,-,7
 30-34歳,"1,877","1,697",79,"1,606",1,11,180,48,36,2,91
  30歳,289,257,18,236,-,3,32,12,6,1,13
  31歳,326,304,17,286,-,1,22,4,5,-,13
  32歳,431,391,18,370,-,3,40,9,8,1,21
  33歳,428,381,12,367,1,1,47,14,12,-,20
  34歳,403,364,14,347,-,3,39,9,5,-,24
 35-39歳,"2,293","2,049",64,"1,959",2,20,244,43,67,9,114
  35歳,425,383,10,367,-,3,42,11,11,1,17
  36歳,476,437,13,420,-,4,39,4,12,2,19
  37歳,460,410,15,392,1,2,50,8,13,1,26
  38歳,496,432,13,410,1,8,64,12,19,1,28
  39歳,436,387,13,370,-,3,49,8,12,4,24
 40-44歳,"2,559","2,246",80,"2,123",7,27,313,46,71,33,155
  40歳,543,484,17,452,1,9,59,8,12,8,29
  41歳,504,446,18,425,1,1,58,11,10,4,32
  42歳,556,485,17,460,1,7,71,13,15,4,37
  43歳,466,404,12,382,2,7,62,5,15,11,30
  44歳,490,427,16,404,2,3,63,9,19,6,27
 45-49歳,"2,556","2,212",73,"2,087",9,39,344,42,85,45,164
  45歳,511,457,10,441,1,4,54,5,10,8,31
  46歳,541,468,18,440,-,10,73,12,20,8,29
  47歳,486,426,15,402,4,4,60,9,18,8,25
  48歳,505,418,10,392,2,13,87,11,21,10,44
  49歳,513,443,20,412,2,8,70,5,16,11,35
 50-54歳,"2,867","2,476",105,"2,272",28,56,391,35,89,94,171
  50歳,515,433,16,405,4,7,82,9,14,24,34
  51歳,551,478,18,441,8,7,73,7,17,16,33
  52歳,561,487,26,441,4,14,74,7,24,11,32
  53歳,585,514,26,462,6,16,71,7,16,11,37
  54歳,655,564,19,523,6,12,91,5,18,32,35
 55-59歳,"3,822","3,337",113,"3,107",41,61,485,58,80,150,184
  55歳,705,621,23,571,10,13,84,8,16,23,35
  56歳,880,761,29,705,11,14,119,13,22,30,50
  57歳,884,778,28,722,7,17,106,10,16,37,40
  58歳,863,748,22,701,10,11,115,17,16,39,40
