﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1295,"","26343","3","san3.0009","1","　Ｈ 運輸業，郵便業",201,182,135,5,42,6,4,6,1,-,2,168,151,122,4,25,4,4,6,1,-,2,33,31,13,1,17,2,-,-,-,-,-
1296,"","26343","3","san3.0010","1","　Ｉ 卸売業，小売業",462,346,160,11,175,21,19,38,35,-,3,213,147,112,3,32,17,15,25,8,-,1,249,199,48,8,143,4,4,13,27,-,2
1297,"","26343","3","san3.0011","1","　Ｊ 金融業，保険業",37,35,25,4,6,1,-,-,-,-,1,14,12,10,-,2,1,-,-,-,-,1,23,23,15,4,4,-,-,-,-,-,-
1298,"","26343","3","san3.0012","1","　Ｋ 不動産業，物品賃貸業",30,22,17,1,4,2,-,5,-,-,1,18,14,11,-,3,1,-,2,-,-,1,12,8,6,1,1,1,-,3,-,-,-
1299,"","26343","3","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",58,35,26,-,9,8,2,11,2,-,-,37,19,16,-,3,6,2,10,-,-,-,21,16,10,-,6,2,-,1,2,-,-
1300,"","26343","3","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",148,118,23,3,92,2,8,8,11,-,1,37,25,13,2,10,1,5,3,2,-,1,111,93,10,1,82,1,3,5,9,-,-
1301,"","26343","3","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",129,100,53,5,42,6,3,13,5,-,2,60,42,30,-,12,6,1,7,3,-,1,69,58,23,5,30,-,2,6,2,-,1
1302,"","26343","3","san3.0016","1","　Ｏ 教育，学習支援業",142,134,82,3,49,1,-,5,2,-,-,61,58,46,-,12,1,-,1,1,-,-,81,76,36,3,37,-,-,4,1,-,-
1303,"","26343","3","san3.0017","1","　Ｐ 医療，福祉",399,386,193,14,179,1,3,5,1,-,3,81,72,55,2,15,-,2,5,-,-,2,318,314,138,12,164,1,1,-,1,-,1
1304,"","26343","3","san3.0018","1","　Ｑ 複合サービス事業",22,22,15,-,7,-,-,-,-,-,-,15,15,12,-,3,-,-,-,-,-,-,7,7,3,-,4,-,-,-,-,-,-
1305,"","26343","3","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",211,158,86,12,60,18,4,18,7,2,4,137,107,68,8,31,13,4,11,1,-,1,74,51,18,4,29,5,-,7,6,2,3
1306,"","26343","3","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",150,150,106,-,44,-,-,-,-,-,-,103,103,86,-,17,-,-,-,-,-,-,47,47,20,-,27,-,-,-,-,-,-
1307,"","26343","3","san3.0021","1","　Ｔ 分類不能の産業",275,81,31,9,41,2,6,19,5,-,162,170,48,27,6,15,2,5,16,1,-,98,105,33,4,3,26,-,1,3,4,-,64
1308,"","26343","3","san3.0022","1","　（再掲）第1次産業",113,17,10,-,7,2,8,46,39,-,1,78,13,10,-,3,2,8,44,10,-,1,35,4,-,-,4,-,-,2,29,-,-
1309,"","26343","3","san3.0023","1","　（再掲）第2次産業",1041,785,485,34,266,102,36,71,36,1,10,734,533,410,21,102,79,34,68,10,-,10,307,252,75,13,164,23,2,3,26,1,-
1310,"","26343","3","san3.0024","1","　（再掲）第3次産業",2045,1736,956,63,717,71,43,112,64,2,17,986,801,612,20,169,53,33,73,16,-,10,1059,935,344,43,548,18,10,39,48,2,7
1311,"","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1312,"","26344","3","san3.0000","0","総数（産業大分類）",4929,3776,2308,95,1373,220,138,428,297,13,57,2827,2081,1658,44,379,163,125,352,73,2,31,2102,1695,650,51,994,57,13,76,224,11,26
1313,"","26344","3","san3.0001","1","　Ａ 農業，林業",397,91,66,1,24,16,27,134,129,-,-,269,76,62,1,13,12,27,123,31,-,-,128,15,4,-,11,4,-,11,98,-,-
1314,"","26344","3","san3.0002","2","　　うち農業",387,84,64,-,20,16,25,134,128,-,-,260,69,60,-,9,12,25,123,31,-,-,127,15,4,-,11,4,-,11,97,-,-
1315,"","26344","3","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1316,"","26344","3","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",5,4,4,-,-,1,-,-,-,-,-,5,4,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1317,"","26344","3","san3.0005","1","　Ｄ 建設業",354,206,181,1,24,31,29,69,17,-,2,309,180,164,-,16,21,29,69,8,-,2,45,26,17,1,8,10,-,-,9,-,-
1318,"","26344","3","san3.0006","1","　Ｅ 製造業",1236,1071,664,50,357,60,18,38,32,12,5,753,650,528,27,95,47,16,27,8,2,3,483,421,136,23,262,13,2,11,24,10,2
1319,"","26344","3","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",23,23,20,-,3,-,-,-,-,-,-,22,22,20,-,2,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
1320,"","26344","3","san3.0008","1","　Ｇ 情報通信業",36,31,27,3,1,3,-,2,-,-,-,29,25,22,2,1,2,-,2,-,-,-,7,6,5,1,-,1,-,-,-,-,-
1321,"","26344","3","san3.0009","1","　Ｈ 運輸業，郵便業",259,241,179,1,61,7,1,6,2,-,2,216,200,164,1,35,7,1,6,-,-,2,43,41,15,-,26,-,-,-,2,-,-
1322,"","26344","3","san3.0010","1","　Ｉ 卸売業，小売業",743,543,242,11,290,62,25,54,58,-,1,335,218,153,2,63,43,19,45,9,-,1,408,325,89,9,227,19,6,9,49,-,-
1323,"","26344","3","san3.0011","1","　Ｊ 金融業，保険業",51,49,38,3,8,-,1,1,-,-,-,29,27,25,1,1,-,1,1,-,-,-,22,22,13,2,7,-,-,-,-,-,-
1324,"","26344","3","san3.0012","1","　Ｋ 不動産業，物品賃貸業",53,42,32,2,8,5,-,2,4,-,-,31,25,19,2,4,3,-,-,3,-,-,22,17,13,-,4,2,-,2,1,-,-
1325,"","26344","3","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",92,58,44,2,12,4,8,18,4,-,-,66,38,32,2,4,4,8,15,1,-,-,26,20,12,-,8,-,-,3,3,-,-
1326,"","26344","3","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",161,114,28,2,84,4,9,13,20,-,1,51,29,17,1,11,3,8,5,5,-,1,110,85,11,1,73,1,1,8,15,-,-
1327,"","26344","3","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",218,183,80,2,101,1,7,15,11,1,-,93,76,46,-,30,-,4,8,5,-,-,125,107,34,2,71,1,3,7,6,1,-
1328,"","26344","3","san3.0016","1","　Ｏ 教育，学習支援業",183,170,102,1,67,1,1,10,1,-,-,89,85,56,-,29,1,1,2,-,-,-,94,85,46,1,38,-,-,8,1,-,-
1329,"","26344","3","san3.0017","1","　Ｐ 医療，福祉",537,505,293,2,210,9,8,3,10,-,2,133,114,96,-,18,6,8,3,2,-,-,404,391,197,2,192,3,-,-,8,-,2
1330,"","26344","3","san3.0018","1","　Ｑ 複合サービス事業",43,41,24,-,17,2,-,-,-,-,-,27,25,21,-,4,2,-,-,-,-,-,16,16,3,-,13,-,-,-,-,-,-
1331,"","26344","3","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",257,185,110,7,68,13,4,47,7,-,1,177,129,93,1,35,11,3,32,1,-,1,80,56,17,6,33,2,1,15,6,-,-
1332,"","26344","3","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",179,179,160,-,19,-,-,-,-,-,-,140,140,131,-,9,-,-,-,-,-,-,39,39,29,-,10,-,-,-,-,-,-
1333,"","26344","3","san3.0021","1","　Ｔ 分類不能の産業",102,40,14,7,19,1,-,16,2,-,43,53,18,5,4,9,-,-,14,-,-,21,49,22,9,3,10,1,-,2,2,-,22
1334,"","26344","3","san3.0022","1","　（再掲）第1次産業",397,91,66,1,24,16,27,134,129,-,-,269,76,62,1,13,12,27,123,31,-,-,128,15,4,-,11,4,-,11,98,-,-
1335,"","26344","3","san3.0023","1","　（再掲）第2次産業",1595,1281,849,51,381,92,47,107,49,12,7,1067,834,696,27,111,69,45,96,16,2,5,528,447,153,24,270,23,2,11,33,10,2
1336,"","26344","3","san3.0024","1","　（再掲）第3次産業",2835,2364,1379,36,949,111,64,171,117,1,7,1438,1153,895,12,246,82,53,119,26,-,5,1397,1211,484,24,703,29,11,52,91,1,2
1337,"","","","","","26364 笠置町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1338,"","26364","3","san3.0000","0","総数（産業大分類）",599,456,245,14,197,23,28,50,40,-,2,322,222,154,5,63,20,22,44,12,-,2,277,234,91,9,134,3,6,6,28,-,-
1339,"","26364","3","san3.0001","1","　Ａ 農業，林業",24,6,3,-,3,-,2,9,7,-,-,19,6,3,-,3,-,2,9,2,-,-,5,-,-,-,-,-,-,-,5,-,-
1340,"","26364","3","san3.0002","2","　　うち農業",24,6,3,-,3,-,2,9,7,-,-,19,6,3,-,3,-,2,9,2,-,-,5,-,-,-,-,-,-,-,5,-,-
1341,"","26364","3","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1342,"","26364","3","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
1343,"","26364","3","san3.0005","1","　Ｄ 建設業",56,27,20,1,6,6,9,6,7,-,1,46,20,18,1,1,6,9,6,4,-,1,10,7,2,-,5,-,-,-,3,-,-
1344,"","26364","3","san3.0006","1","　Ｅ 製造業",74,59,42,1,16,3,2,5,4,-,1,50,39,35,1,3,2,2,5,1,-,1,24,20,7,-,13,1,-,-,3,-,-
1345,"","26364","3","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",5,3,2,-,1,2,-,-,-,-,-,4,3,2,-,1,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
1346,"","26364","3","san3.0008","1","　Ｇ 情報通信業",5,4,4,-,-,-,-,1,-,-,-,4,3,3,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,-,-,-,-
1347,"","26364","3","san3.0009","1","　Ｈ 運輸業，郵便業",26,21,13,1,7,3,-,2,-,-,-,23,18,11,1,6,3,-,2,-,-,-,3,3,2,-,1,-,-,-,-,-,-
1348,"","26364","3","san3.0010","1","　Ｉ 卸売業，小売業",79,49,18,2,29,5,4,12,9,-,-,41,23,11,1,11,4,3,11,-,-,-,38,26,7,1,18,1,1,1,9,-,-
1349,"","26364","3","san3.0011","1","　Ｊ 金融業，保険業",8,7,6,-,1,1,-,-,-,-,-,6,5,4,-,1,1,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-
1350,"","26364","3","san3.0012","1","　Ｋ 不動産業，物品賃貸業",9,6,5,-,1,-,-,2,1,-,-,8,5,4,-,1,-,-,2,1,-,-,1,1,1,-,-,-,-,-,-,-,-
1351,"","26364","3","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",9,7,5,1,1,-,-,2,-,-,-,5,4,4,-,-,-,-,1,-,-,-,4,3,1,1,1,-,-,1,-,-,-
1352,"","26364","3","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",37,27,6,-,21,-,3,2,5,-,-,12,8,3,-,5,-,-,2,2,-,-,25,19,3,-,16,-,3,-,3,-,-
1353,"","26364","3","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",44,32,6,-,26,-,3,6,3,-,-,19,14,3,-,11,-,2,2,1,-,-,25,18,3,-,15,-,1,4,2,-,-
1354,"","26364","3","san3.0016","1","　Ｏ 教育，学習支援業",22,22,12,-,10,-,-,-,-,-,-,6,6,5,-,1,-,-,-,-,-,-,16,16,7,-,9,-,-,-,-,-,-
1355,"","26364","3","san3.0017","1","　Ｐ 医療，福祉",103,100,51,5,44,1,2,-,-,-,-,19,17,11,-,6,1,1,-,-,-,-,84,83,40,5,38,-,1,-,-,-,-
1356,"","26364","3","san3.0018","1","　Ｑ 複合サービス事業",5,5,3,-,2,-,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-
1357,"","26364","3","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",40,30,13,1,16,2,3,2,3,-,-,30,22,13,1,8,2,3,2,1,-,-,10,8,-,-,8,-,-,-,2,-,-
1358,"","26364","3","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",48,48,34,1,13,-,-,-,-,-,-,25,25,21,-,4,-,-,-,-,-,-,23,23,13,1,9,-,-,-,-,-,-
1359,"","26364","3","san3.0021","1","　Ｔ 分類不能の産業",4,2,1,1,-,-,-,1,1,-,-,2,1,1,-,-,-,-,1,-,-,-,2,1,-,1,-,-,-,-,1,-,-
1360,"","26364","3","san3.0022","1","　（再掲）第1次産業",24,6,3,-,3,-,2,9,7,-,-,19,6,3,-,3,-,2,9,2,-,-,5,-,-,-,-,-,-,-,5,-,-
1361,"","26364","3","san3.0023","1","　（再掲）第2次産業",131,87,63,2,22,9,11,11,11,-,2,96,59,53,2,4,8,11,11,5,-,2,35,28,10,-,18,1,-,-,6,-,-
1362,"","26364","3","san3.0024","1","　（再掲）第3次産業",440,361,178,11,172,14,15,29,21,-,-,205,156,97,3,56,12,9,23,5,-,-,235,205,81,8,116,2,6,6,16,-,-
1363,"","","","","","26365 和束町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1364,"","26365","3","san3.0000","0","総数（産業大分類）",1933,1162,660,19,483,73,71,301,297,3,26,1081,586,423,9,154,57,66,273,82,-,17,852,576,237,10,329,16,5,28,215,3,9
1365,"","26365","3","san3.0001","1","　Ａ 農業，林業",482,19,6,-,13,6,28,193,234,-,2,294,13,6,-,7,3,27,188,62,-,1,188,6,-,-,6,3,1,5,172,-,1
1366,"","26365","3","san3.0002","2","　　うち農業",476,15,5,-,10,6,28,191,234,-,2,289,10,5,-,5,3,27,186,62,-,1,187,5,-,-,5,3,1,5,172,-,1
1367,"","26365","3","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1368,"","26365","3","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1369,"","26365","3","san3.0005","1","　Ｄ 建設業",166,80,58,2,20,21,16,27,22,-,-,133,66,50,-,16,16,16,26,9,-,-,33,14,8,2,4,5,-,1,13,-,-
1370,"","26365","3","san3.0006","1","　Ｅ 製造業",241,182,104,3,75,6,8,23,17,3,2,148,109,85,3,21,6,7,19,5,-,2,93,73,19,-,54,-,1,4,12,3,-
1371,"","26365","3","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",3,3,2,-,1,-,-,-,-,-,-,3,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1372,"","26365","3","san3.0008","1","　Ｇ 情報通信業",8,7,5,-,2,-,-,1,-,-,-,5,4,4,-,-,-,-,1,-,-,-,3,3,1,-,2,-,-,-,-,-,-
1373,"","26365","3","san3.0009","1","　Ｈ 運輸業，郵便業",93,85,65,1,19,3,-,3,-,-,2,83,77,62,-,15,2,-,2,-,-,2,10,8,3,1,4,1,-,1,-,-,-
1374,"","26365","3","san3.0010","1","　Ｉ 卸売業，小売業",250,181,94,5,82,23,9,19,14,-,4,129,79,57,2,20,19,8,15,5,-,3,121,102,37,3,62,4,1,4,9,-,1
1375,"","26365","3","san3.0011","1","　Ｊ 金融業，保険業",23,22,18,1,3,-,1,-,-,-,-,7,7,7,-,-,-,-,-,-,-,-,16,15,11,1,3,-,1,-,-,-,-
1376,"","26365","3","san3.0012","1","　Ｋ 不動産業，物品賃貸業",12,8,3,1,4,1,1,2,-,-,-,9,5,2,1,2,1,1,2,-,-,-,3,3,1,-,2,-,-,-,-,-,-
1377,"","26365","3","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",18,12,8,-,4,1,-,5,-,-,-,11,6,6,-,-,1,-,4,-,-,-,7,6,2,-,4,-,-,1,-,-,-
1378,"","26365","3","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",48,38,10,-,28,-,1,7,2,-,-,15,9,5,-,4,-,-,6,-,-,-,33,29,5,-,24,-,1,1,2,-,-
1379,"","26365","3","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",95,81,25,2,54,2,2,6,4,-,-,26,20,9,-,11,2,2,2,-,-,-,69,61,16,2,43,-,-,4,4,-,-
1380,"","26365","3","san3.0016","1","　Ｏ 教育，学習支援業",72,68,42,1,25,-,-,4,-,-,-,31,31,22,1,8,-,-,-,-,-,-,41,37,20,-,17,-,-,4,-,-,-
1381,"","26365","3","san3.0017","1","　Ｐ 医療，福祉",195,190,101,1,88,1,1,2,-,-,1,43,40,25,-,15,1,1,1,-,-,-,152,150,76,1,73,-,-,1,-,-,1
1382,"","26365","3","san3.0018","1","　Ｑ 複合サービス事業",25,25,17,-,8,-,-,-,-,-,-,15,15,9,-,6,-,-,-,-,-,-,10,10,8,-,2,-,-,-,-,-,-
1383,"","26365","3","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",93,69,32,1,36,9,4,8,3,-,-,65,47,25,1,21,6,4,7,1,-,-,28,22,7,-,15,3,-,1,2,-,-
1384,"","26365","3","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",88,88,69,-,19,-,-,-,-,-,-,54,54,47,-,7,-,-,-,-,-,-,34,34,22,-,12,-,-,-,-,-,-
1385,"","26365","3","san3.0021","1","　Ｔ 分類不能の産業",21,4,1,1,2,-,-,1,1,-,15,10,1,-,1,-,-,-,-,-,-,9,11,3,1,-,2,-,-,1,1,-,6
1386,"","26365","3","san3.0022","1","　（再掲）第1次産業",482,19,6,-,13,6,28,193,234,-,2,294,13,6,-,7,3,27,188,62,-,1,188,6,-,-,6,3,1,5,172,-,1
1387,"","26365","3","san3.0023","1","　（再掲）第2次産業",407,262,162,5,95,27,24,50,39,3,2,281,175,135,3,37,22,23,45,14,-,2,126,87,27,2,58,5,1,5,25,3,-
1388,"","26365","3","san3.0024","1","　（再掲）第3次産業",1023,877,491,13,373,40,19,57,23,-,7,496,397,282,5,110,32,16,40,6,-,5,527,480,209,8,263,8,3,17,17,-,2
1389,"","","","","","26366 精華町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1390,"","26366","3","san3.0000","0","総数（産業大分類）",16393,13548,8715,342,4491,691,301,898,369,32,554,9388,7507,6296,118,1093,557,255,660,82,3,324,7005,6041,2419,224,3398,134,46,238,287,29,230
1391,"","26366","3","san3.0001","1","　Ａ 農業，林業",345,49,30,-,19,6,18,171,101,-,-,242,44,29,-,15,5,18,156,19,-,-,103,5,1,-,4,1,-,15,82,-,-
1392,"","26366","3","san3.0002","2","　　うち農業",340,47,29,-,18,5,17,170,101,-,-,238,43,28,-,15,4,17,155,19,-,-,102,4,1,-,3,1,-,15,82,-,-
1393,"","26366","3","san3.0003","1","　Ｂ 漁業",2,1,1,-,-,1,-,-,-,-,-,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1394,"","26366","3","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1395,"","26366","3","san3.0005","1","　Ｄ 建設業",780,494,420,4,70,114,34,103,33,-,2,648,406,371,1,34,90,34,102,14,-,2,132,88,49,3,36,24,-,1,19,-,-
1396,"","26366","3","san3.0006","1","　Ｅ 製造業",2541,2295,1867,74,354,142,12,44,14,26,8,1933,1754,1611,34,109,120,11,37,3,2,6,608,541,256,40,245,22,1,7,11,24,2
1397,"","26366","3","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",160,157,143,3,11,-,1,-,1,-,1,148,146,136,2,8,-,1,-,-,-,1,12,11,7,1,3,-,-,-,1,-,-
1398,"","26366","3","san3.0008","1","　Ｇ 情報通信業",458,408,353,15,40,34,1,12,-,-,3,358,319,301,9,9,29,1,7,-,-,2,100,89,52,6,31,5,-,5,-,-,1
1399,"","26366","3","san3.0009","1","　Ｈ 運輸業，郵便業",577,537,413,11,113,17,2,13,2,-,6,498,463,387,10,66,14,2,12,1,-,6,79,74,26,1,47,3,-,1,1,-,-
1400,"","26366","3","san3.0010","1","　Ｉ 卸売業，小売業",2408,2118,1013,35,1070,119,37,81,48,-,5,1139,939,723,9,207,96,33,55,13,-,3,1269,1179,290,26,863,23,4,26,35,-,2
1401,"","26366","3","san3.0011","1","　Ｊ 金融業，保険業",494,473,389,13,71,12,-,4,1,-,4,248,231,226,-,5,10,-,3,1,-,3,246,242,163,13,66,2,-,1,-,-,1
1402,"","26366","3","san3.0012","1","　Ｋ 不動産業，物品賃貸業",303,226,157,9,60,29,8,26,14,-,-,206,153,120,7,26,23,8,20,2,-,-,97,73,37,2,34,6,-,6,12,-,-
1403,"","26366","3","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",773,533,395,27,111,60,49,103,26,-,2,523,336,304,5,27,48,43,90,5,-,1,250,197,91,22,84,12,6,13,21,-,1
1404,"","26366","3","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",690,587,110,7,470,11,27,31,33,-,1,251,198,81,2,115,8,24,16,5,-,-,439,389,29,5,355,3,3,15,28,-,1
1405,"","26366","3","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",482,370,149,3,218,16,16,56,22,-,2,201,150,90,1,59,12,10,21,7,-,1,281,220,59,2,159,4,6,35,15,-,1
1406,"","26366","3","san3.0016","1","　Ｏ 教育，学習支援業",1473,1353,906,33,414,21,25,64,8,-,2,648,614,504,3,107,13,8,9,2,-,2,825,739,402,30,307,8,17,55,6,-,-
1407,"","26366","3","san3.0017","1","　Ｐ 医療，福祉",2130,1954,1053,31,870,50,56,23,39,-,8,539,435,348,4,83,36,48,17,1,-,2,1591,1519,705,27,787,14,8,6,38,-,6
1408,"","26366","3","san3.0018","1","　Ｑ 複合サービス事業",129,127,87,2,38,-,-,-,-,-,2,82,81,64,1,16,-,-,-,-,-,1,47,46,23,1,22,-,-,-,-,-,1
1409,"","26366","3","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",994,792,436,36,320,55,12,117,11,6,1,631,482,339,17,126,48,11,85,3,1,1,363,310,97,19,194,7,1,32,8,5,-
1410,"","26366","3","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",854,854,713,8,133,-,-,-,-,-,-,635,635,596,2,37,-,-,-,-,-,-,219,219,117,6,96,-,-,-,-,-,-
1411,"","26366","3","san3.0021","1","　Ｔ 分類不能の産業",800,220,80,31,109,4,3,50,16,-,507,456,120,65,11,44,4,3,30,6,-,293,344,100,15,20,65,-,-,20,10,-,214
1412,"","26366","3","san3.0022","1","　（再掲）第1次産業",347,50,31,-,19,7,18,171,101,-,-,244,45,30,-,15,6,18,156,19,-,-,103,5,1,-,4,1,-,15,82,-,-
1413,"","26366","3","san3.0023","1","　（再掲）第2次産業",3321,2789,2287,78,424,256,46,147,47,26,10,2581,2160,1982,35,143,210,45,139,17,2,8,740,629,305,43,281,46,1,8,30,24,2
1414,"","26366","3","san3.0024","1","　（再掲）第3次産業",11925,10489,6317,233,3939,424,234,530,205,6,37,6107,5182,4219,72,891,337,189,335,40,1,23,5818,5307,2098,161,3048,87,45,195,165,5,14
1415,"","","","","","26367 南山城村",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1416,"","26367","3","san3.0000","0","総数（産業大分類）",1305,918,467,39,412,37,18,168,113,1,50,708,469,315,19,135,29,17,140,30,-,23,597,449,152,20,277,8,1,28,83,1,27
1417,"","26367","3","san3.0001","1","　Ａ 農業，林業",188,15,4,1,10,5,8,75,85,-,-,117,7,3,-,4,5,8,74,23,-,-,71,8,1,1,6,-,-,1,62,-,-
1418,"","26367","3","san3.0002","2","　　うち農業",185,13,4,1,8,5,8,74,85,-,-,115,6,3,-,3,5,8,73,23,-,-,70,7,1,1,5,-,-,1,62,-,-
1419,"","26367","3","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1420,"","26367","3","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1421,"","26367","3","san3.0005","1","　Ｄ 建設業",57,27,17,1,9,9,4,17,-,-,-,51,23,16,-,7,7,4,17,-,-,-,6,4,1,1,2,2,-,-,-,-,-
1422,"","26367","3","san3.0006","1","　Ｅ 製造業",188,161,107,11,43,4,1,10,6,1,5,132,115,89,7,19,3,1,7,1,-,5,56,46,18,4,24,1,-,3,5,1,-
1423,"","26367","3","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",9,9,4,-,5,-,-,-,-,-,-,7,7,4,-,3,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-
1424,"","26367","3","san3.0008","1","　Ｇ 情報通信業",3,1,1,-,-,1,-,1,-,-,-,3,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1425,"","26367","3","san3.0009","1","　Ｈ 運輸業，郵便業",61,59,49,1,9,-,-,-,2,-,-,56,55,46,1,8,-,-,-,1,-,-,5,4,3,-,1,-,-,-,1,-,-
1426,"","26367","3","san3.0010","1","　Ｉ 卸売業，小売業",137,111,29,1,81,5,3,10,6,-,2,60,44,20,-,24,3,3,6,2,-,2,77,67,9,1,57,2,-,4,4,-,-
1427,"","26367","3","san3.0011","1","　Ｊ 金融業，保険業",18,17,13,1,3,-,-,1,-,-,-,9,8,7,1,-,-,-,1,-,-,-,9,9,6,-,3,-,-,-,-,-,-
1428,"","26367","3","san3.0012","1","　Ｋ 不動産業，物品賃貸業",4,3,3,-,-,-,-,1,-,-,-,3,2,2,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,-,-,-,-
1429,"","26367","3","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",15,9,7,1,1,1,-,3,2,-,-,9,5,4,-,1,1,-,3,-,-,-,6,4,3,1,-,-,-,-,2,-,-
1430,"","26367","3","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",62,52,8,3,41,1,1,7,1,-,-,21,16,5,2,9,1,-,3,1,-,-,41,36,3,1,32,-,1,4,-,-,-
1431,"","26367","3","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",88,75,16,4,55,1,-,9,2,-,1,30,27,12,1,14,1,-,2,-,-,-,58,48,4,3,41,-,-,7,2,-,1
1432,"","26367","3","san3.0016","1","　Ｏ 教育，学習支援業",42,42,27,-,15,-,-,-,-,-,-,18,18,14,-,4,-,-,-,-,-,-,24,24,13,-,11,-,-,-,-,-,-
1433,"","26367","3","san3.0017","1","　Ｐ 医療，福祉",168,158,88,2,68,6,-,3,1,-,-,32,27,18,-,9,3,-,2,-,-,-,136,131,70,2,59,3,-,1,1,-,-
1434,"","26367","3","san3.0018","1","　Ｑ 複合サービス事業",20,20,11,1,8,-,-,-,-,-,-,11,11,9,-,2,-,-,-,-,-,-,9,9,2,1,6,-,-,-,-,-,-
1435,"","26367","3","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",77,58,25,8,25,4,1,13,1,-,-,49,35,18,3,14,4,1,9,-,-,-,28,23,7,5,11,-,-,4,1,-,-
