﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
169,"01","26100","1","nen5G.0012","1","rodo4A.0003","1","　　通学のかたわら仕事",15,5,-,-,5,-,1,4,-,1,4,5,2,-,-,2,-,-,1,-,-,2,4,-,-,-,-,-,1,1,-,-,2,6,3,-,-,3,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-
170,"01","26100","1","nen5G.0012","1","rodo4A.0004","1","　　休業者",1481,243,58,7,178,64,51,337,-,-,786,118,23,10,-,13,2,1,21,-,-,71,1048,154,35,4,115,53,41,257,-,-,543,274,64,13,3,48,9,9,52,-,-,140,41,2,-,-,2,-,-,7,-,-,32
171,"01","26100","1","nen5G.0013","1","rodo4A.0000","0","　75～79歳",12624,3352,1216,62,2074,1995,1038,3189,1249,194,1607,481,163,64,1,98,27,23,114,23,11,120,9054,2199,865,40,1294,1614,800,2343,1031,99,968,2907,958,277,21,660,348,211,719,191,82,398,182,32,10,-,22,6,4,13,4,2,121
172,"01","26100","1","nen5G.0013","1","rodo4A.0001","1","　　主に仕事",7848,2185,943,41,1201,1590,905,2290,496,43,339,304,122,61,1,60,17,21,68,13,3,60,5977,1531,687,29,815,1348,725,1809,412,27,125,1477,510,186,11,313,221,155,406,69,13,103,90,22,9,-,13,4,4,7,2,-,51
173,"01","26100","1","nen5G.0013","1","rodo4A.0002","1","　　家事のほか仕事",3470,1063,242,20,801,346,97,663,753,151,397,121,35,2,-,33,8,2,36,10,8,22,2117,601,154,10,437,222,47,345,619,72,211,1180,421,85,10,326,114,48,278,122,69,128,52,6,1,-,5,2,-,4,2,2,36
174,"01","26100","1","nen5G.0013","1","rodo4A.0003","1","　　通学のかたわら仕事",7,2,-,-,2,2,-,1,-,-,2,1,1,-,-,1,-,-,-,-,-,-,3,1,-,-,1,-,-,-,-,-,2,3,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
175,"01","26100","1","nen5G.0013","1","rodo4A.0004","1","　　休業者",1299,102,31,1,70,57,36,235,-,-,869,55,5,1,-,4,2,-,10,-,-,38,957,66,24,1,41,44,28,189,-,-,630,247,27,6,-,21,11,8,34,-,-,167,40,4,-,-,4,-,-,2,-,-,34
176,"01","26100","1","nen5G.0014","1","rodo4A.0000","0","　80～84歳",5819,912,483,12,417,1090,520,1708,588,75,926,269,70,32,-,38,18,20,71,11,6,73,3656,512,290,7,215,762,363,1092,397,20,510,1787,324,158,5,161,306,136,532,178,48,263,107,6,3,-,3,4,1,13,2,1,80
177,"01","26100","1","nen5G.0014","1","rodo4A.0001","1","　　主に仕事",3358,559,333,9,217,833,423,1129,235,12,167,154,49,28,-,21,13,18,38,7,1,28,2333,351,217,6,128,625,308,809,174,7,59,823,153,85,3,65,192,96,275,53,3,51,48,6,3,-,3,3,1,7,1,1,29
178,"01","26100","1","nen5G.0014","1","rodo4A.0002","1","　　家事のほか仕事",1705,305,129,1,175,210,73,437,353,63,264,66,11,4,-,7,5,2,27,4,5,12,799,135,59,-,76,101,37,180,223,13,110,804,159,66,1,92,104,34,224,125,45,113,36,-,-,-,-,-,-,6,1,-,29
179,"01","26100","1","nen5G.0014","1","rodo4A.0003","1","　　通学のかたわら仕事",12,9,-,-,9,-,-,-,-,-,3,11,9,-,-,9,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
180,"01","26100","1","nen5G.0014","1","rodo4A.0004","1","　　休業者",744,39,21,2,16,47,24,142,-,-,492,38,1,-,-,1,-,-,6,-,-,31,524,26,14,1,11,36,18,103,-,-,341,160,12,7,1,4,10,6,33,-,-,99,22,-,-,-,-,1,-,-,-,-,21
181,"01","26100","1","nen5G.0015","1","rodo4A.0000","0","　85歳以上",2663,388,232,11,145,551,246,685,279,23,491,134,60,31,4,25,14,9,22,4,-,25,1255,158,96,2,60,303,120,325,119,6,224,1212,167,104,4,59,226,115,333,151,17,203,62,3,1,1,1,8,2,5,5,-,39
182,"01","26100","1","nen5G.0015","1","rodo4A.0001","1","　　主に仕事",1375,240,163,9,68,386,176,398,100,9,66,82,45,29,4,12,11,8,11,3,-,4,752,117,78,2,37,234,97,229,49,4,22,519,76,55,2,19,136,70,155,47,5,30,22,2,1,1,-,5,1,3,1,-,10
183,"01","26100","1","nen5G.0015","1","rodo4A.0002","1","　　家事のほか仕事",869,129,63,2,64,122,49,226,179,14,150,31,7,2,-,5,2,1,9,1,-,11,274,36,16,-,20,41,10,68,70,2,47,544,85,45,2,38,77,37,147,104,12,82,20,1,-,-,1,2,1,2,4,-,10
184,"01","26100","1","nen5G.0015","1","rodo4A.0003","1","　　通学のかたわら仕事",8,6,-,-,6,-,-,-,-,-,2,6,6,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
185,"01","26100","1","nen5G.0015","1","rodo4A.0004","1","　　休業者",411,13,6,-,7,43,21,61,-,-,273,15,2,-,-,2,1,-,2,-,-,10,229,5,2,-,3,28,13,28,-,-,155,148,6,4,-,2,13,8,31,-,-,90,19,-,-,-,-,1,-,-,-,-,18
186,"01","26100","1","nen652.0001","1","rodo4A.0000","0","　（再掲）65歳以上",95306,41080,13411,1097,26572,12430,6066,18682,7492,960,8596,5805,2971,1007,107,1857,325,233,1222,163,61,830,69319,28433,10085,756,17592,10219,4736,13691,6512,553,5175,18936,9408,2235,227,6946,1861,1076,3672,800,338,1781,1246,268,84,7,177,25,21,97,17,8,810
187,"01","26100","1","nen652.0001","1","rodo4A.0001","1","　　主に仕事",65454,29100,11648,835,16617,10312,5450,13989,2976,168,3459,4252,2375,944,90,1341,262,211,843,100,13,448,48977,20419,8786,588,11045,8712,4382,10916,2563,98,1887,11409,6094,1840,152,4102,1319,840,2167,305,55,629,816,212,78,5,129,19,17,63,8,2,495
188,"01","26100","1","nen652.0001","1","rodo4A.0002","1","　　家事のほか仕事",24278,11071,1539,237,9295,1839,444,3507,4515,791,2111,1061,482,36,13,433,53,18,275,63,48,122,16611,7462,1156,153,6153,1295,224,1930,3948,455,1297,6362,3083,342,70,2671,487,199,1281,495,282,535,244,44,5,1,38,4,3,21,9,6,157
189,"01","26100","1","nen652.0001","1","rodo4A.0003","1","　　通学のかたわら仕事",57,32,3,-,29,3,2,7,1,1,11,23,18,-,-,18,-,-,1,-,-,4,19,8,2,-,6,1,2,3,1,-,4,13,6,1,-,5,2,-,3,-,1,1,2,-,-,-,-,-,-,-,-,-,2
190,"01","26100","1","nen652.0001","1","rodo4A.0004","1","　　休業者",5517,877,221,25,631,276,170,1179,-,-,3015,469,96,27,4,65,10,4,103,-,-,256,3712,544,141,15,388,211,128,842,-,-,1987,1152,225,52,5,168,53,37,221,-,-,616,184,12,1,1,10,2,1,13,-,-,156
191,"01","26100","1","nen652.0002","2","rodo4A.0000","0","　　（再掲）75歳以上",21106,4652,1931,85,2636,3636,1804,5582,2116,292,3024,884,293,127,5,161,59,52,207,38,17,218,13965,2869,1251,49,1569,2679,1283,3760,1547,125,1702,5906,1449,539,30,880,880,462,1584,520,147,864,351,41,14,1,26,18,7,31,11,3,240
192,"01","26100","1","nen652.0002","2","rodo4A.0001","1","　　主に仕事",12581,2984,1439,59,1486,2809,1504,3817,831,64,572,540,216,118,5,93,41,47,117,23,4,92,9062,1999,982,37,980,2207,1130,2847,635,38,206,2819,739,326,16,397,549,321,836,169,21,184,160,30,13,1,16,12,6,17,4,1,90
193,"01","26100","1","nen652.0002","2","rodo4A.0002","1","　　家事のほか仕事",6044,1497,434,23,1040,678,219,1326,1285,228,811,218,53,8,-,45,15,5,72,15,13,45,3190,772,229,10,533,364,94,593,912,87,368,2528,665,196,13,456,295,119,649,351,126,323,108,7,1,-,6,4,1,12,7,2,75
194,"01","26100","1","nen652.0002","2","rodo4A.0003","1","　　通学のかたわら仕事",27,17,-,-,17,2,-,1,-,-,7,18,16,-,-,16,-,-,-,-,-,2,3,1,-,-,1,-,-,-,-,-,2,4,-,-,-,-,2,-,1,-,-,1,2,-,-,-,-,-,-,-,-,-,2
195,"01","26100","1","nen652.0002","2","rodo4A.0004","1","　　休業者",2454,154,58,3,93,147,81,438,-,-,1634,108,8,1,-,7,3,-,18,-,-,79,1710,97,40,2,55,108,59,320,-,-,1126,555,45,17,1,27,34,22,98,-,-,356,81,4,-,-,4,2,-,2,-,-,73
196,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197,"02","26000","a","nen5G.0000","0","rodo4A.0000","0","総数（15歳以上年齢）",657032,468598,367790,11449,89359,43683,21906,67854,7650,363,46978,182760,152281,101143,6406,44732,2965,1509,9676,3137,80,13112,431647,294392,251144,4336,38912,38124,18949,52520,4116,257,23289,33581,21420,15210,691,5519,2558,1421,5525,390,25,2242,9044,505,293,16,196,36,27,133,7,1,8335
198,"02","26000","a","nen5G.0000","0","rodo4A.0001","1","　　主に仕事",610647,439463,364318,10968,64177,42326,21254,59892,6775,194,40743,159060,132213,100064,6162,25987,2834,1455,8494,2804,41,11219,413355,286606,249094,4139,33373,37088,18446,46846,3638,143,20588,30220,20190,14877,653,4660,2371,1327,4442,327,9,1554,8012,454,283,14,157,33,26,110,6,1,7382
199,"02","26000","a","nen5G.0000","0","rodo4A.0002","1","　　家事のほか仕事",15623,7726,970,243,6513,813,299,4955,822,167,841,3140,1966,257,73,1636,66,26,593,282,37,170,10511,4986,578,141,4267,624,222,3644,476,114,445,1809,753,134,28,591,122,50,710,63,16,95,163,21,1,1,19,1,1,8,1,-,131
200,"02","26000","a","nen5G.0000","0","rodo4A.0003","1","　　通学のかたわら仕事",18539,17005,186,86,16733,25,8,113,53,2,1333,17424,16523,136,82,16305,16,4,98,51,2,730,492,442,49,3,390,8,4,12,2,-,24,41,31,1,1,29,1,-,3,-,-,6,582,9,-,-,9,-,-,-,-,-,573
201,"02","26000","a","nen5G.0000","0","rodo4A.0004","1","　　休業者",12223,4404,2316,152,1936,519,345,2894,-,-,4061,3136,1579,686,89,804,49,24,491,-,-,993,7289,2358,1423,53,882,404,277,2018,-,-,2232,1511,446,198,9,239,64,44,370,-,-,587,287,21,9,1,11,2,-,15,-,-,249
202,"02","26000","a","nen5G.0001","1","rodo4A.0000","0","　15～19歳",8682,8262,2041,66,6155,9,2,112,64,1,232,8571,8175,1999,64,6112,8,2,107,62,1,216,85,72,40,2,30,1,-,4,1,-,7,8,6,-,-,6,-,-,1,1,-,-,18,9,2,-,7,-,-,-,-,-,9
203,"02","26000","a","nen5G.0001","1","rodo4A.0001","1","　　主に仕事",3278,2959,2007,42,910,8,2,93,39,-,177,3199,2902,1968,41,893,7,2,89,37,-,162,64,52,37,1,14,1,-,4,1,-,6,3,2,-,-,2,-,-,-,1,-,-,12,3,2,-,1,-,-,-,-,-,9
204,"02","26000","a","nen5G.0001","1","rodo4A.0002","1","　　家事のほか仕事",173,157,4,1,152,-,-,1,7,1,7,173,157,4,1,152,-,-,1,7,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
205,"02","26000","a","nen5G.0001","1","rodo4A.0003","1","　　通学のかたわら仕事",5138,5078,17,20,5041,-,-,12,18,-,30,5109,5050,15,19,5016,-,-,11,18,-,30,18,18,2,1,15,-,-,-,-,-,-,5,4,-,-,4,-,-,1,-,-,-,6,6,-,-,6,-,-,-,-,-,-
206,"02","26000","a","nen5G.0001","1","rodo4A.0004","1","　　休業者",93,68,13,3,52,1,-,6,-,-,18,90,66,12,3,51,1,-,6,-,-,17,3,2,1,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
207,"02","26000","a","nen5G.0002","1","rodo4A.0000","0","　20～24歳",36509,32486,16440,689,15357,75,34,455,265,4,3190,33487,30917,15142,645,15130,62,23,410,249,4,1822,1813,1470,1246,33,191,12,11,42,14,-,264,91,80,42,11,27,-,-,3,1,-,7,1118,19,10,-,9,1,-,-,1,-,1097
208,"02","26000","a","nen5G.0002","1","rodo4A.0001","1","　　主に仕事",24199,21361,16275,621,4465,63,31,376,230,2,2136,21741,19867,14985,578,4304,50,20,333,216,2,1253,1738,1406,1239,33,134,12,11,41,13,-,255,82,73,41,10,22,-,-,2,1,-,6,638,15,10,-,5,1,-,-,-,-,622
209,"02","26000","a","nen5G.0002","1","rodo4A.0002","1","　　家事のほか仕事",604,514,39,16,459,3,-,16,15,-,56,557,500,37,15,448,3,-,16,14,-,24,11,11,2,-,9,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,35,2,-,-,2,-,-,-,1,-,32
210,"02","26000","a","nen5G.0002","1","rodo4A.0003","1","　　通学のかたわら仕事",11319,10305,54,43,10208,8,3,46,20,2,935,10829,10255,54,43,10158,8,3,46,19,2,496,49,43,-,-,43,-,-,-,1,-,5,6,5,-,-,5,-,-,-,-,-,1,435,2,-,-,2,-,-,-,-,-,433
211,"02","26000","a","nen5G.0002","1","rodo4A.0004","1","　　休業者",387,306,72,9,225,1,-,17,-,-,63,360,295,66,9,220,1,-,15,-,-,49,15,10,5,-,5,-,-,1,-,-,4,2,1,1,-,-,-,-,1,-,-,-,10,-,-,-,-,-,-,-,-,-,10
212,"02","26000","a","nen5G.0003","1","rodo4A.0000","0","　25～29歳",48782,41357,33371,1238,6748,353,167,1012,529,6,5358,34170,30222,22883,1106,6233,194,64,701,429,5,2555,12615,10789,10197,120,472,154,101,303,82,-,1186,379,322,275,12,35,4,2,8,18,-,25,1618,24,16,-,8,1,-,-,-,1,1592
213,"02","26000","a","nen5G.0003","1","rodo4A.0001","1","　　主に仕事",46775,39838,33110,1206,5522,347,165,938,483,3,5001,32490,28868,22703,1078,5087,189,63,637,387,2,2344,12427,10632,10118,116,398,154,100,294,80,-,1167,364,315,273,12,30,4,2,7,16,-,20,1494,23,16,-,7,-,-,-,-,1,1470
214,"02","26000","a","nen5G.0003","1","rodo4A.0002","1","　　家事のほか仕事",439,336,58,9,269,1,1,33,36,3,29,378,297,42,8,247,1,1,27,32,3,17,50,38,16,1,21,-,-,6,2,-,4,4,1,-,-,1,-,-,-,2,-,1,7,-,-,-,-,-,-,-,-,-,7
215,"02","26000","a","nen5G.0003","1","rodo4A.0003","1","　　通学のかたわら仕事",1216,930,44,14,872,3,1,15,10,-,257,1042,872,38,12,822,3,-,14,10,-,143,60,54,6,2,46,-,1,-,-,-,5,7,3,-,-,3,-,-,1,-,-,3,107,1,-,-,1,-,-,-,-,-,106
216,"02","26000","a","nen5G.0003","1","rodo4A.0004","1","　　休業者",352,253,159,9,85,2,-,26,-,-,71,260,185,100,8,77,1,-,23,-,-,51,78,65,57,1,7,-,-,3,-,-,10,4,3,2,-,1,-,-,-,-,-,1,10,-,-,-,-,1,-,-,-,-,9
217,"02","26000","a","nen5G.0004","1","rodo4A.0000","0","　30～34歳",56578,46008,39655,1328,5025,1144,632,2117,786,9,5882,24629,20681,15694,1048,3939,390,161,916,524,8,1949,29795,24517,23283,257,977,729,452,1150,245,1,2701,945,791,663,22,106,24,19,49,16,-,46,1209,19,15,1,3,1,-,2,1,-,1186
218,"02","26000","a","nen5G.0004","1","rodo4A.0001","1","　　主に仕事",55269,45081,39369,1304,4408,1132,624,2021,737,5,5669,23823,20132,15562,1026,3544,383,160,852,479,4,1813,29372,24165,23139,255,771,724,448,1121,241,1,2672,908,766,654,22,90,24,16,46,16,-,40,1166,18,14,1,3,1,-,2,1,-,1144
219,"02","26000","a","nen5G.0004","1","rodo4A.0002","1","　　家事のほか仕事",410,260,67,10,183,4,3,56,47,4,36,296,188,35,9,144,3,-,39,43,4,19,95,64,30,1,33,1,2,16,4,-,8,11,8,2,-,6,-,1,1,-,-,1,8,-,-,-,-,-,-,-,-,-,8
220,"02","26000","a","nen5G.0004","1","rodo4A.0003","1","　　通学のかたわら仕事",463,382,29,3,350,6,-,7,2,-,66,257,204,16,3,185,4,-,6,2,-,41,180,173,13,-,160,2,-,1,-,-,4,5,5,-,-,5,-,-,-,-,-,-,21,-,-,-,-,-,-,-,-,-,21
221,"02","26000","a","nen5G.0004","1","rodo4A.0004","1","　　休業者",436,285,190,11,84,2,5,33,-,-,111,253,157,81,10,66,-,1,19,-,-,76,148,115,101,1,13,2,2,12,-,-,17,21,12,7,-,5,-,2,2,-,-,5,14,1,1,-,-,-,-,-,-,-,13
222,"02","26000","a","nen5G.0005","1","rodo4A.0000","0","　35～39歳",68819,54263,48450,1427,4386,2442,1513,3710,961,10,5920,20931,17171,12914,1077,3180,429,207,1066,529,7,1522,44959,35562,34202,299,1061,1935,1250,2489,406,2,3315,1953,1515,1321,50,144,77,55,151,25,1,129,976,15,13,1,1,1,1,4,1,-,954
223,"02","26000","a","nen5G.0005","1","rodo4A.0001","1","　　主に仕事",67607,53502,48137,1391,3974,2413,1502,3535,903,5,5747,20272,16780,12787,1054,2939,412,202,985,483,3,1407,44476,35219,34025,288,906,1925,1244,2408,395,1,3284,1901,1489,1313,48,128,75,55,138,24,1,119,958,14,12,1,1,1,1,4,1,-,937
224,"02","26000","a","nen5G.0005","1","rodo4A.0002","1","　　家事のほか仕事",465,266,99,12,155,16,6,94,57,5,21,254,145,40,7,98,9,2,43,45,4,6,186,110,53,5,52,6,4,44,11,1,10,22,10,5,-,5,1,-,7,1,-,3,3,1,1,-,-,-,-,-,-,-,2
225,"02","26000","a","nen5G.0005","1","rodo4A.0003","1","　　通学のかたわら仕事",224,184,19,4,161,2,2,10,1,-,25,99,78,6,3,69,1,1,8,1,-,10,110,99,13,-,86,1,1,2,-,-,7,7,7,-,1,6,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,8
226,"02","26000","a","nen5G.0005","1","rodo4A.0004","1","　　休業者",523,311,195,20,96,11,3,71,-,-,127,306,168,81,13,74,7,2,30,-,-,99,187,134,111,6,17,3,1,35,-,-,14,23,9,3,1,5,1,-,6,-,-,7,7,-,-,-,-,-,-,-,-,-,7
227,"02","26000","a","nen5G.0006","1","rodo4A.0000","0","　40～44歳",83114,63539,57580,1523,4436,4405,2236,5674,1148,8,6104,20736,16355,12379,993,2983,559,318,1428,545,6,1525,58127,44711,43065,447,1199,3682,1823,3899,560,2,3450,3277,2443,2110,82,251,160,94,337,43,-,200,974,30,26,1,3,4,1,10,-,-,929
228,"02","26000","a","nen5G.0006","1","rodo4A.0001","1","　　主に仕事",81796,62817,57238,1481,4098,4370,2207,5440,1087,4,5871,20078,16016,12261,966,2789,550,306,1319,494,4,1389,57596,44379,42872,434,1073,3657,1810,3799,552,-,3399,3184,2395,2081,80,234,159,90,313,41,-,186,938,27,24,1,2,4,1,9,-,-,897
229,"02","26000","a","nen5G.0006","1","rodo4A.0002","1","　　家事のほか仕事",560,295,82,17,196,22,14,125,61,4,39,268,134,25,9,100,5,8,55,51,2,13,245,139,45,7,87,16,5,61,8,2,14,36,22,12,1,9,1,1,9,2,-,1,11,-,-,-,-,-,-,-,-,-,11
230,"02","26000","a","nen5G.0006","1","rodo4A.0003","1","　　通学のかたわら仕事",73,52,6,1,45,2,-,8,-,-,11,41,30,4,1,25,-,-,5,-,-,6,26,19,2,-,17,2,-,3,-,-,2,4,3,-,-,3,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,2
231,"02","26000","a","nen5G.0006","1","rodo4A.0004","1","　　休業者",685,375,254,24,97,11,15,101,-,-,183,349,175,89,17,69,4,4,49,-,-,117,260,174,146,6,22,7,8,36,-,-,35,53,23,17,1,5,-,3,15,-,-,12,23,3,2,-,1,-,-,1,-,-,19
232,"02","26000","a","nen5G.0007","1","rodo4A.0000","0","　45～49歳",72498,54111,49442,1206,3463,4754,2179,5597,828,18,5011,14857,11354,8677,716,1961,426,217,1247,377,14,1222,52851,39823,38253,391,1179,4063,1843,3904,405,4,2809,3994,2891,2478,98,315,263,118,439,46,-,237,796,43,34,1,8,2,1,7,-,-,743
233,"02","26000","a","nen5G.0007","1","rodo4A.0001","1","　　主に仕事",71163,53435,49055,1184,3196,4701,2165,5293,779,7,4783,14252,11086,8565,699,1822,401,213,1123,344,4,1081,52288,39493,38015,388,1090,4041,1839,3764,391,3,2757,3856,2813,2441,96,276,257,112,400,44,-,230,767,43,34,1,8,2,1,6,-,-,715
234,"02","26000","a","nen5G.0007","1","rodo4A.0002","1","　　家事のほか仕事",533,242,76,7,159,26,6,160,48,11,40,243,105,21,5,79,14,1,67,32,10,14,230,113,50,2,61,9,1,76,14,1,16,50,24,5,-,19,3,4,16,2,-,1,10,-,-,-,-,-,-,1,-,-,9
235,"02","26000","a","nen5G.0007","1","rodo4A.0003","1","　　通学のかたわら仕事",34,26,9,1,16,-,-,5,1,-,2,19,13,2,1,10,-,-,5,1,-,-,11,11,6,-,5,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2
236,"02","26000","a","nen5G.0007","1","rodo4A.0004","1","　　休業者",768,408,302,14,92,27,8,139,-,-,186,343,150,89,11,50,11,3,52,-,-,127,322,206,182,1,23,13,3,64,-,-,36,86,52,31,2,19,3,2,23,-,-,6,17,-,-,-,-,-,-,-,-,-,17
237,"02","26000","a","nen5G.0008","1","rodo4A.0000","0","　50～54歳",65302,48302,44067,898,3337,5119,2193,5413,527,12,3736,10018,7482,5594,385,1503,322,164,1044,195,7,804,50241,37593,35784,404,1405,4491,1898,3844,300,5,2110,4422,3179,2656,107,416,303,128,514,32,-,266,621,48,33,2,13,3,3,11,-,-,556
238,"02","26000","a","nen5G.0008","1","rodo4A.0001","1","　　主に仕事",64011,47639,43693,878,3068,5077,2168,5097,494,8,3528,9545,7269,5511,375,1383,310,156,922,175,5,708,49639,37237,35532,397,1308,4472,1886,3698,289,3,2054,4241,3087,2618,104,365,294,123,466,30,-,241,586,46,32,2,12,1,3,11,-,-,525
239,"02","26000","a","nen5G.0008","1","rodo4A.0002","1","　　家事のほか仕事",498,243,75,11,157,18,14,154,33,4,32,199,94,18,5,71,6,5,61,20,2,11,214,110,46,4,60,7,4,72,11,2,8,75,39,11,2,26,4,5,21,2,-,4,10,-,-,-,-,1,-,-,-,-,9
240,"02","26000","a","nen5G.0008","1","rodo4A.0003","1","　　通学のかたわら仕事",16,13,3,-,10,1,-,2,-,-,-,8,6,1,-,5,-,-,2,-,-,-,7,6,2,-,4,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
241,"02","26000","a","nen5G.0008","1","rodo4A.0004","1","　　休業者",777,407,296,9,102,23,11,160,-,-,176,266,113,64,5,44,6,3,59,-,-,85,381,240,204,3,33,11,8,74,-,-,48,105,52,27,1,24,5,-,27,-,-,21,25,2,1,-,1,1,-,-,-,-,22
242,"02","26000","a","nen5G.0009","1","rodo4A.0000","0","　55～59歳",58716,42012,37301,693,4018,5417,2329,5743,335,19,2861,6367,4610,3355,165,1090,210,121,806,98,9,513,47621,34311,31569,447,2295,4884,2058,4371,215,9,1773,4276,3038,2345,77,616,319,147,553,22,1,196,452,53,32,4,17,4,3,13,-,-,379
243,"02","26000","a","nen5G.0009","1","rodo4A.0001","1","　　主に仕事",57209,41295,36935,675,3685,5350,2291,5292,301,14,2666,5970,4436,3296,158,982,202,118,683,84,7,440,46781,33881,31310,440,2131,4836,2029,4120,200,6,1709,4032,2929,2298,73,558,308,142,477,17,1,158,426,49,31,4,14,4,2,12,-,-,359
244,"02","26000","a","nen5G.0009","1","rodo4A.0002","1","　　家事のほか仕事",645,281,55,7,219,35,15,251,34,5,24,182,83,12,3,68,4,2,65,14,2,12,354,151,31,2,118,27,10,141,15,3,7,100,44,12,2,30,4,2,44,5,-,1,9,3,-,-,3,-,1,1,-,-,4
245,"02","26000","a","nen5G.0009","1","rodo4A.0003","1","　　通学のかたわら仕事",6,4,-,-,4,-,-,-,-,-,2,3,1,-,-,1,-,-,-,-,-,2,3,3,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
246,"02","26000","a","nen5G.0009","1","rodo4A.0004","1","　　休業者",856,432,311,11,110,32,23,200,-,-,169,212,90,47,4,39,4,1,58,-,-,59,483,276,228,5,43,21,19,110,-,-,57,144,65,35,2,28,7,3,32,-,-,37,17,1,1,-,-,-,-,-,-,-,16
247,"02","26000","a","nen5G.0010","1","rodo4A.0000","0","　60～64歳",56457,37091,23713,1040,12338,5804,2613,8181,370,36,2362,4794,3218,1667,117,1434,155,102,878,59,8,374,46813,30832,20264,830,9738,5349,2319,6605,289,23,1396,4386,2961,1737,90,1134,296,186,679,22,5,237,464,80,45,3,32,4,6,19,-,-,355
248,"02","26000","a","nen5G.0010","1","rodo4A.0001","1","　　主に仕事",53501,35644,23404,998,11242,5682,2542,7306,312,20,1995,4289,3012,1630,107,1275,144,93,715,45,6,274,44774,29769,20035,802,8932,5252,2266,6004,249,13,1221,4014,2789,1696,86,1007,282,177,570,18,1,177,424,74,43,3,28,4,6,17,-,-,323
249,"02","26000","a","nen5G.0010","1","rodo4A.0002","1","　　家事のほか仕事",1709,945,91,29,825,69,24,536,57,16,62,245,115,11,5,99,8,3,90,14,2,13,1250,719,68,20,631,52,17,379,39,10,34,202,109,12,4,93,9,4,66,4,4,6,12,2,-,-,2,-,-,1,-,-,9
250,"02","26000","a","nen5G.0010","1","rodo4A.0003","1","　　通学のかたわら仕事",17,14,3,-,11,-,-,1,1,-,1,7,7,-,-,7,-,-,-,-,-,-,8,6,3,-,3,-,-,1,1,-,-,2,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
251,"02","26000","a","nen5G.0010","1","rodo4A.0004","1","　　休業者",1230,488,215,13,260,53,47,338,-,-,304,253,84,26,5,53,3,6,73,-,-,87,781,338,158,8,172,45,36,221,-,-,141,168,62,29,-,33,5,5,43,-,-,53,28,4,2,-,2,-,-,1,-,-,23
252,"02","26000","a","nen5G.0011","1","rodo4A.0000","0","　65～69歳",52547,26842,10722,930,15190,6439,3592,12188,538,58,2890,3062,1681,666,77,938,144,82,773,46,9,327,44587,22534,9016,757,12761,5914,3288,10411,459,48,1933,4437,2519,991,93,1435,377,218,972,32,1,318,461,108,49,3,56,4,4,32,1,-,312
253,"02","26000","a","nen5G.0011","1","rodo4A.0001","1","　　主に仕事",46759,24103,10414,847,12842,6171,3491,10408,434,29,2123,2547,1499,638,69,792,130,78,603,41,3,193,40091,20287,8787,696,10804,5690,3198,9037,364,26,1489,3737,2219,941,81,1197,347,211,741,28,-,191,384,98,48,1,49,4,4,27,1,-,250
254,"02","26000","a","nen5G.0011","1","rodo4A.0002","1","　　家事のほか仕事",3710,2111,124,66,1921,169,42,1114,104,29,141,241,108,8,5,95,6,2,99,5,6,15,3033,1784,92,48,1644,141,37,862,95,22,92,411,214,24,12,178,22,3,152,4,1,15,25,5,-,1,4,-,-,1,-,-,19
255,"02","26000","a","nen5G.0011","1","rodo4A.0003","1","　　通学のかたわら仕事",15,8,2,-,6,1,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,8,2,-,6,1,1,4,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
