﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7564,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",848,676,575,544,14,3,14,460,444,7,2,7,101,127,32,2,93,45
7565,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",474,350,291,273,7,-,11,238,228,3,-,7,59,101,30,1,70,23
7566,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",491,262,230,199,12,-,19,173,162,8,-,3,32,198,34,-,164,31
7567,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",450,137,118,94,8,-,16,72,65,6,-,1,19,275,39,1,235,38
7568,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",143,19,17,12,2,-,3,12,10,2,-,-,2,113,14,-,99,11
7569,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",75,10,10,7,1,-,2,6,5,1,-,-,-,58,3,-,55,7
7570,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",43,1,-,-,-,-,-,-,-,-,-,-,1,39,4,-,35,3
7571,"","26204","2","hai4.0001","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",17,2,2,1,-,-,1,1,1,-,-,-,-,15,-,-,15,-
7572,"","26204","2","hai4.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",728,169,147,114,11,-,22,91,81,9,-,1,22,500,60,1,439,59
7573,"","26204","2","hai4.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",135,13,12,8,1,-,3,7,6,1,-,-,1,112,7,-,105,10
7574,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0000","0","　　女",19088,10999,10278,8786,482,902,108,9497,8163,375,881,78,721,6831,1102,4786,943,1258
7575,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",4598,612,575,137,17,416,5,556,122,17,412,5,37,3623,21,3560,42,363
7576,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",4024,2532,2412,1844,91,464,13,2286,1740,84,449,13,120,1217,84,1088,45,275
7577,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",2649,2264,2114,1991,90,15,18,1991,1890,72,13,16,150,228,103,90,35,157
7578,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",1706,1432,1328,1260,48,3,17,1211,1159,38,3,11,104,170,94,27,49,104
7579,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",1485,1246,1165,1111,40,2,12,1061,1024,26,2,9,81,155,84,10,61,84
7580,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",1403,1164,1063,1011,44,1,7,970,934,32,1,3,101,166,114,3,49,73
7581,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",1008,800,742,690,44,-,8,673,636,33,-,4,58,146,91,3,52,62
7582,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",583,457,419,390,22,1,6,379,356,18,1,4,38,92,60,2,30,34
7583,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",335,224,204,182,17,-,5,182,167,13,-,2,20,91,59,-,32,20
7584,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",287,139,134,102,25,-,7,106,86,17,-,3,5,134,86,1,47,14
7585,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",307,75,68,41,23,-,4,56,34,18,-,4,7,216,120,-,96,16
7586,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",224,33,33,17,12,-,4,16,8,5,-,3,-,174,75,-,99,17
7587,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",182,9,9,4,4,-,1,4,2,1,-,1,-,151,53,1,97,22
7588,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",138,9,9,6,3,-,-,6,5,1,-,-,-,118,32,-,86,11
7589,"","26204","2","hai4.0001","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",159,3,3,-,2,-,1,-,-,-,-,-,-,150,26,1,123,6
7590,"","26204","2","hai4.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",1010,129,122,68,44,-,10,82,49,25,-,8,7,809,306,2,501,72
7591,"","26204","2","hai4.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",479,21,21,10,9,-,2,10,7,2,-,1,-,419,111,2,306,39
7592,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0000","0","　有配偶",94688,53585,52534,40258,11077,31,1168,43255,33693,8819,29,714,1051,37386,19274,55,18057,3717
7593,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",16,4,4,3,-,-,1,4,3,-,-,1,-,11,7,4,-,1
7594,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",360,216,205,166,28,4,7,163,126,26,4,7,11,105,97,5,3,39
7595,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",2222,1592,1563,1284,204,4,71,1326,1097,156,4,69,29,457,442,7,8,173
7596,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",4648,3387,3342,2669,505,5,163,2850,2296,395,5,154,45,986,960,11,15,275
7597,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",7671,5810,5743,4502,1094,6,141,4907,3873,900,4,130,67,1442,1408,7,27,419
7598,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",10385,8113,8000,6109,1818,2,71,6810,5220,1526,2,62,113,1673,1626,5,42,599
7599,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",9263,7449,7336,5520,1768,3,45,6324,4752,1536,3,33,113,1317,1274,3,40,497
7600,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",8477,6930,6844,5323,1464,1,56,6030,4692,1294,1,43,86,1259,1190,2,67,288
7601,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",7954,6109,5985,4785,1137,2,61,5159,4167,945,2,45,124,1655,1518,2,135,190
7602,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",9478,5848,5674,4439,1143,1,91,4659,3721,886,1,51,174,3445,2503,4,938,185
7603,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",12416,4843,4656,3401,1077,1,177,3252,2462,714,1,75,187,7321,3546,2,3773,252
7604,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",9797,2091,2019,1348,549,2,120,1261,914,319,2,26,72,7387,2500,1,4886,319
7605,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",6530,831,806,507,201,-,98,374,269,95,-,10,25,5414,1381,1,4032,285
7606,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",3673,286,282,157,69,-,56,105,78,21,-,6,4,3272,627,1,2644,115
7607,"","26204","2","hai4.0002","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",1798,76,75,45,20,-,10,31,23,6,-,2,1,1642,195,-,1447,80
7608,"","26204","2","hai4.0002","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",34214,8127,7838,5458,1916,3,461,5023,3746,1155,3,119,289,25036,8249,5,16782,1051
7609,"","26204","2","hai4.0002","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",12001,1193,1163,709,290,-,164,510,370,122,-,18,30,10328,2203,2,8123,480
7610,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0000","0","　　男",46993,32107,31379,30112,703,18,546,25491,24795,459,18,219,728,13193,1833,22,11338,1693
7611,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",5,1,1,1,-,-,-,1,1,-,-,-,-,3,1,2,-,1
7612,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",137,118,114,111,-,3,-,88,85,-,3,-,4,4,-,2,2,15
7613,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",941,864,853,841,3,3,6,734,725,2,3,4,11,7,2,2,3,70
7614,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",2071,1955,1934,1918,4,3,9,1647,1636,3,3,5,21,16,5,5,6,100
7615,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",3519,3320,3288,3256,11,2,19,2788,2762,11,2,13,32,20,7,2,11,179
7616,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",4891,4603,4544,4512,14,1,17,3814,3793,6,1,14,59,38,18,2,18,250
7617,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",4463,4185,4128,4087,15,2,24,3462,3434,10,2,16,57,45,18,1,26,233
7618,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",4116,3921,3866,3828,9,1,28,3345,3320,6,1,18,55,56,21,1,34,139
7619,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",3840,3661,3565,3516,17,-,32,3054,3021,11,-,22,96,86,28,-,58,93
7620,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",4461,3712,3573,3425,88,1,59,2943,2848,65,1,29,139,673,169,3,501,76
7621,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",6102,3346,3185,2810,238,1,136,2256,2023,173,1,59,161,2644,402,1,2241,112
7622,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",5171,1514,1448,1178,180,1,89,945,811,112,1,21,66,3507,464,1,3042,150
7623,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",3779,626,604,448,82,-,74,298,242,46,-,10,22,3006,382,-,2624,147
7624,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",2263,215,211,137,28,-,46,87,71,10,-,6,4,1971,230,-,1741,77
7625,"","26204","2","hai4.0002","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",1234,66,65,44,14,-,7,29,23,4,-,2,1,1117,86,-,1031,51
7626,"","26204","2","hai4.0002","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",18549,5767,5513,4617,542,2,352,3615,3170,345,2,98,254,12245,1564,2,10679,537
7627,"","26204","2","hai4.0002","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",7276,907,880,629,124,-,127,414,336,60,-,18,27,6094,698,-,5396,275
7628,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0000","0","　　女",47695,21478,21155,10146,10374,13,622,17764,8898,8360,11,495,323,24193,17441,33,6719,2024
7629,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",11,3,3,2,-,-,1,3,2,-,-,1,-,8,6,2,-,-
7630,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",223,98,91,55,28,1,7,75,41,26,1,7,7,101,97,3,1,24
7631,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",1281,728,710,443,201,1,65,592,372,154,1,65,18,450,440,5,5,103
7632,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",2577,1432,1408,751,501,2,154,1203,660,392,2,149,24,970,955,6,9,175
7633,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",4152,2490,2455,1246,1083,4,122,2119,1111,889,2,117,35,1422,1401,5,16,240
7634,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",5494,3510,3456,1597,1804,1,54,2996,1427,1520,1,48,54,1635,1608,3,24,349
7635,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",4800,3264,3208,1433,1753,1,21,2862,1318,1526,1,17,56,1272,1256,2,14,264
7636,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",4361,3009,2978,1495,1455,-,28,2685,1372,1288,-,25,31,1203,1169,1,33,149
7637,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",4114,2448,2420,1269,1120,2,29,2105,1146,934,2,23,28,1569,1490,2,77,97
7638,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",5017,2136,2101,1014,1055,-,32,1716,873,821,-,22,35,2772,2334,1,437,109
7639,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",6314,1497,1471,591,839,-,41,996,439,541,-,16,26,4677,3144,1,1532,140
7640,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",4626,577,571,170,369,1,31,316,103,207,1,5,6,3880,2036,-,1844,169
7641,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",2751,205,202,59,119,-,24,76,27,49,-,-,3,2408,999,1,1408,138
7642,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",1410,71,71,20,41,-,10,18,7,11,-,-,-,1301,397,1,903,38
7643,"","26204","2","hai4.0002","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",564,10,10,1,6,-,3,2,-,2,-,-,-,525,109,-,416,29
7644,"","26204","2","hai4.0002","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",15665,2360,2325,841,1374,1,109,1408,576,810,1,21,35,12791,6685,3,6103,514
7645,"","26204","2","hai4.0002","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",4725,286,283,80,166,-,37,96,34,62,-,-,3,4234,1505,2,2727,205
7646,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0000","0","　死別",12072,1856,1776,1175,514,-,87,1247,899,320,-,28,80,9733,3587,5,6141,483
7647,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7648,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",3,1,1,1,-,-,-,-,-,-,-,-,-,2,1,-,1,-
7649,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",2,2,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-
7650,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",3,2,1,1,-,-,-,1,1,-,-,-,1,1,1,-,-,-
7651,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",12,11,9,9,-,-,-,9,9,-,-,-,2,1,1,-,-,-
7652,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",61,48,42,30,11,-,1,34,25,8,-,1,6,7,5,-,2,6
7653,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",89,69,64,55,9,-,-,57,50,7,-,-,5,18,13,-,5,2
7654,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",155,125,118,91,27,-,-,104,79,25,-,-,7,28,22,-,6,2
7655,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",284,195,187,147,36,-,4,167,132,32,-,3,8,81,69,-,12,8
7656,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",653,340,323,241,71,-,11,276,209,60,-,7,17,292,218,-,74,21
7657,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",1374,431,419,264,138,-,17,303,208,89,-,6,12,906,552,-,354,37
7658,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",1735,281,271,165,95,-,11,170,110,56,-,4,10,1374,717,2,655,80
7659,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",2080,166,162,91,54,-,17,73,44,26,-,3,4,1815,798,1,1016,99
7660,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",2378,122,116,50,55,-,11,35,22,12,-,1,6,2146,683,1,1462,110
7661,"","26204","2","hai4.0003","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",3243,63,61,28,18,-,15,16,8,5,-,3,2,3062,507,1,2554,118
7662,"","26204","2","hai4.0003","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",10810,1063,1029,598,360,-,71,597,392,188,-,17,34,9303,3257,5,6041,444
7663,"","26204","2","hai4.0003","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",7701,351,339,169,127,-,43,124,74,43,-,7,12,7023,1988,3,5032,327
7664,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0000","0","　　男",2189,526,495,408,46,-,41,329,294,24,-,11,31,1572,209,-,1363,91
7665,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7666,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7667,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",2,2,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-
7668,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7669,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",2,2,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-
7670,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",14,11,10,10,-,-,-,7,7,-,-,-,1,1,1,-,-,2
7671,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",18,17,15,14,1,-,-,11,11,-,-,-,2,-,-,-,-,1
7672,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",32,30,29,29,-,-,-,25,25,-,-,-,1,2,-,-,2,-
7673,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",55,47,45,42,2,-,1,39,36,2,-,1,2,6,3,-,3,2
7674,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",136,93,81,72,4,-,5,64,58,2,-,4,12,37,10,-,27,6
7675,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",254,107,104,88,10,-,6,78,70,6,-,2,3,142,30,-,112,5
7676,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",339,93,87,70,9,-,8,51,45,4,-,2,6,227,44,-,183,19
7677,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",362,54,52,36,7,-,9,27,21,5,-,1,2,286,40,-,246,22
7678,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",430,43,42,27,10,-,5,17,14,3,-,-,1,371,50,-,321,16
7679,"","26204","2","hai4.0003","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",544,26,25,15,3,-,7,6,3,2,-,1,1,500,31,-,469,18
7680,"","26204","2","hai4.0003","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",1929,323,310,236,39,-,35,179,153,20,-,6,13,1526,195,-,1331,80
7681,"","26204","2","hai4.0003","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",1336,123,119,78,20,-,21,50,38,10,-,2,4,1157,121,-,1036,56
7682,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0000","0","　　女",9883,1330,1281,767,468,-,46,918,605,296,-,17,49,8161,3378,5,4778,392
7683,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7684,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",2,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-
7685,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7686,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",3,2,1,1,-,-,-,1,1,-,-,-,1,1,1,-,-,-
7687,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",10,9,7,7,-,-,-,7,7,-,-,-,2,1,1,-,-,-
7688,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",47,37,32,20,11,-,1,27,18,8,-,1,5,6,4,-,2,4
7689,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",71,52,49,41,8,-,-,46,39,7,-,-,3,18,13,-,5,1
7690,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",123,95,89,62,27,-,-,79,54,25,-,-,6,26,22,-,4,2
7691,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",229,148,142,105,34,-,3,128,96,30,-,2,6,75,66,-,9,6
7692,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",517,247,242,169,67,-,6,212,151,58,-,3,5,255,208,-,47,15
7693,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",1120,324,315,176,128,-,11,225,138,83,-,4,9,764,522,-,242,32
7694,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",1396,188,184,95,86,-,3,119,65,52,-,2,4,1147,673,2,472,61
7695,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",1718,112,110,55,47,-,8,46,23,21,-,2,2,1529,758,1,770,77
7696,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",1948,79,74,23,45,-,6,18,8,9,-,1,5,1775,633,1,1141,94
7697,"","26204","2","hai4.0003","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",2699,37,36,13,15,-,8,10,5,3,-,2,1,2562,476,1,2085,100
7698,"","26204","2","hai4.0003","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",8881,740,719,362,321,-,36,418,239,168,-,11,21,7777,3062,5,4710,364
7699,"","26204","2","hai4.0003","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",6365,228,220,91,107,-,22,74,36,33,-,5,8,5866,1867,3,3996,271
7700,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0000","0","　離別",6996,4731,4388,3759,517,9,103,3758,3257,441,9,51,343,2021,791,18,1212,244
7701,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7702,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",24,14,13,12,1,-,-,11,10,1,-,-,1,8,5,-,3,2
7703,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",92,77,69,56,12,1,-,63,50,12,1,-,8,12,12,-,-,3
7704,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",253,214,198,171,24,-,3,184,157,24,-,3,16,32,22,5,5,7
7705,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",469,413,384,342,36,3,3,352,312,35,3,2,29,34,21,6,7,22
7706,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",843,714,656,585,63,-,8,579,518,55,-,6,58,90,56,4,30,39
7707,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",919,818,764,676,72,2,14,659,581,66,2,10,54,73,40,1,32,28
7708,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",865,772,716,639,64,1,12,613,551,54,1,7,56,68,41,-,27,25
7709,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",651,561,508,442,54,-,12,439,389,44,-,6,53,77,43,1,33,13
7710,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",764,533,503,426,61,2,14,426,369,50,2,5,30,210,96,-,114,21
7711,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",945,418,388,282,88,-,18,317,235,73,-,9,30,494,197,-,297,33
7712,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",562,146,139,93,33,-,13,90,66,22,-,2,7,389,142,1,246,27
7713,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",311,42,42,30,6,-,6,21,16,4,-,1,-,255,69,-,186,14
7714,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",147,8,7,4,3,-,-,4,3,1,-,-,1,134,33,-,101,5
7715,"","26204","2","hai4.0004","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",151,1,1,1,-,-,-,-,-,-,-,-,-,145,14,-,131,5
7716,"","26204","2","hai4.0004","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",2116,615,577,410,130,-,37,432,320,100,-,12,38,1417,455,1,961,84
7717,"","26204","2","hai4.0004","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",609,51,50,35,9,-,6,25,19,5,-,1,1,534,116,-,418,24
7718,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0000","0","　　男",2381,1676,1511,1421,37,1,52,1176,1134,24,1,17,165,591,60,2,529,114
7719,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7720,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",8,6,6,6,-,-,-,6,6,-,-,-,-,1,-,-,1,1
7721,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",24,23,18,18,-,-,-,13,13,-,-,-,5,-,-,-,-,1
7722,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",69,62,53,52,1,-,-,47,46,1,-,-,9,2,1,-,1,5
7723,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",162,147,134,132,-,1,1,121,120,-,1,-,13,3,1,1,1,12
7724,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",263,238,214,206,4,-,4,174,169,3,-,2,24,10,2,-,8,15
7725,"","26204","2","hai4.0004","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",318,283,260,254,-,-,6,198,196,-,-,2,23,24,1,-,23,11
