﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
196,"01","26100","1","nen4.0002","1","　（再掲）65歳以上",381132,98209,95306,65454,24278,57,5517,2903,258901,82434,125,176342,24022,27.5010500966,160694,57920,55691,47655,4197,24,3815,2229,93485,10152,56,83277,9289,38.2550113933,220438,40289,39615,17799,20081,33,1702,674,165416,72282,69,93065,14733,19.5858146375
197,"01","26100","1","nen4.0003","2","　　（再掲）75歳以上",180860,21446,21106,12581,6044,27,2454,340,146203,34443,41,111719,13211,12.7922027570,68636,12618,12361,9359,1334,13,1655,257,51507,4661,18,46828,4511,19.6771929825,112224,8828,8745,3222,4710,14,799,83,94696,29782,23,64891,8700,8.5274912098
198,"01","26100","1","nen4.0004","2","　　（再掲）85歳以上",53718,2687,2663,1375,869,8,411,24,47541,7089,9,40443,3490,5.3496057976,15354,1399,1388,925,193,4,266,11,12944,859,6,12079,1011,9.7538869135,38364,1288,1275,450,676,4,145,13,34597,6230,3,28364,2479,3.5892434165
199,"","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,"01","26000","d","nenKF.0000","0","総数（15歳以上年齢）",1868153,1037547,990761,789161,147577,33699,20324,46786,706078,269892,132083,304103,124528,59.5051688293,882463,573200,543561,505005,11464,16986,10106,29639,248516,24464,69559,154493,60747,69.7564608697,985690,464347,447200,284156,136113,16713,10218,17147,457562,245428,62524,149610,63781,50.3679864282
201,"01","26000","d","nenKF.0001","1","　15歳",19553,271,254,33,5,215,1,17,18330,20,18110,200,952,1.4569109188,9958,121,109,20,1,87,1,12,9350,9,9235,106,487,1.2775842044,9595,150,145,13,4,128,-,5,8980,11,8875,94,465,1.6429353779
202,"01","26000","d","nenKF.0002","1","　16歳",19788,831,767,103,21,639,4,64,17308,51,17042,215,1649,4.5812889354,10056,350,303,50,8,243,2,47,8854,21,8714,119,852,3.8026944807,9732,481,464,53,13,396,2,17,8454,30,8328,96,797,5.3833240067
203,"01","26000","d","nenKF.0003","1","　17歳",19786,1164,1074,176,27,864,7,90,16957,62,16706,189,1665,6.4234865626,9977,542,485,105,7,370,3,57,8595,15,8470,110,840,5.9319251395,9809,622,589,71,20,494,4,33,8362,47,8236,79,825,6.9234194123
204,"01","26000","d","nenKF.0004","1","　18歳",23337,4699,4371,1338,129,2867,37,328,16391,164,15920,307,2247,22.2807017544,11744,2309,2128,827,42,1237,22,181,8294,54,8060,180,1141,21.7768556069,11593,2390,2243,511,87,1630,15,147,8097,110,7860,127,1106,22.7901211023
205,"01","26000","d","nenKF.0005","1","　19歳",27855,9419,8845,2700,255,5779,111,574,15470,320,14692,458,2966,37.8440274820,14027,4813,4490,1701,96,2639,54,323,7647,95,7282,270,1567,38.6276083467,13828,4606,4355,999,159,3140,57,251,7823,225,7410,188,1399,37.0584922359
206,"01","26000","d","nenKF.0006","1","　20歳",28758,12222,11489,4367,390,6569,163,733,13847,392,13007,448,2689,46.8832713184,14631,6161,5734,2367,118,3165,84,427,7038,88,6667,283,1432,46.6777786196,14127,6061,5755,2000,272,3404,79,306,6809,304,6340,165,1257,47.0940170940
207,"01","26000","d","nenKF.0007","1","　21歳",28637,13115,12447,5754,347,6181,165,668,12767,428,11926,413,2755,50.6722818948,14502,6424,6036,2762,82,3095,97,388,6578,80,6239,259,1500,49.4077834179,14135,6691,6411,2992,265,3086,68,280,6189,348,5687,154,1255,51.9487577640
208,"01","26000","d","nenKF.0008","1","　22歳",26540,14230,13359,8510,428,4267,154,871,9554,491,8688,375,2756,59.8301379078,13491,6759,6263,3844,105,2243,71,496,5302,62,5004,236,1430,56.0401293425,13049,7471,7096,4666,323,2024,83,375,4252,429,3684,139,1326,63.7294207967
209,"01","26000","d","nenKF.0009","1","　23歳",24325,15659,14506,11964,499,1920,123,1153,5868,607,4901,360,2798,72.7412087146,12410,7445,6795,5466,119,1166,44,650,3463,63,3167,233,1502,68.2526585992,11915,8214,7711,6498,380,754,79,503,2405,544,1734,127,1296,77.3519163763
210,"01","26000","d","nenKF.0010","1","　24歳",23060,15775,14639,12735,556,1211,137,1136,4431,751,3348,332,2854,78.0708700386,11502,7567,6936,6021,106,763,46,631,2474,68,2200,206,1461,75.3610198187,11558,8208,7703,6714,450,448,91,505,1957,683,1148,126,1393,80.7476635514
211,"01","26000","d","nenKF.0011","1","　25歳",22905,16953,15733,14387,605,560,181,1220,3112,914,1867,331,2840,84.4904061799,11306,8409,7697,7179,99,371,48,712,1495,66,1223,206,1402,84.9050888530,11599,8544,8036,7208,506,189,133,508,1617,848,644,125,1438,84.0862119870
212,"01","26000","d","nenKF.0012","1","　26歳",22939,17520,16273,14987,678,409,199,1247,2617,1162,1116,339,2802,87.0040224462,11241,8845,8116,7716,67,280,53,729,972,70,690,212,1424,90.0988081899,11698,8675,8157,7271,611,129,146,518,1645,1092,426,127,1378,84.0600775194
213,"01","26000","d","nenKF.0013","1","　27歳",22993,17480,16347,14951,796,309,291,1133,2650,1427,873,350,2863,86.8355688028,11471,9166,8490,8160,74,195,61,676,833,62,547,224,1472,91.6691669167,11522,8314,7857,6791,722,114,230,457,1817,1365,326,126,1391,82.0649491659
214,"01","26000","d","nenKF.0014","1","　28歳",23289,17753,16644,15065,921,261,397,1109,2700,1669,673,358,2836,86.7990025913,11482,9334,8684,8371,77,172,64,650,689,64,403,222,1459,93.1258106355,11807,8419,7960,6694,844,89,333,459,2011,1605,270,136,1377,80.7190795781
215,"01","26000","d","nenKF.0015","1","　29歳",23365,17738,16667,14989,1056,202,420,1071,2943,2051,540,352,2684,85.7695469271,11411,9397,8762,8491,60,136,75,635,599,70,324,205,1415,94.0076030412,11954,8341,7905,6498,996,66,345,436,2344,1981,216,147,1269,78.0627047263
216,"01","26000","d","nenKF.0016","1","　30歳",23487,18156,17103,15205,1240,160,498,1053,2954,2255,326,373,2377,86.0066319280,11501,9809,9178,8928,73,106,71,631,504,74,203,227,1188,95.1129642199,11986,8347,7925,6277,1167,54,427,422,2450,2181,123,146,1189,77.3085116236
217,"01","26000","d","nenKF.0017","1","　31歳",24449,18883,17852,15803,1343,150,556,1031,3273,2580,305,388,2293,85.2274778841,11751,10185,9570,9313,66,97,94,615,471,70,164,237,1095,95.5799549550,12698,8698,8282,6490,1277,53,462,416,2802,2510,141,151,1198,75.6347826087
218,"01","26000","d","nenKF.0018","1","　32歳",24770,18953,17913,15742,1502,133,536,1040,3475,2829,228,418,2342,84.5059746745,12067,10404,9762,9552,72,82,56,642,479,93,119,267,1184,95.5986400809,12703,8549,8151,6190,1430,51,480,398,2996,2736,109,151,1158,74.0493720225
219,"01","26000","d","nenKF.0019","1","　33歳",24341,18731,17737,15470,1623,131,513,994,3503,2914,176,413,2107,84.2448502294,11743,10215,9611,9382,58,87,84,604,437,77,101,259,1091,95.8974840406,12598,8516,8126,6088,1565,44,429,390,3066,2837,75,154,1016,73.5278881022
220,"01","26000","d","nenKF.0020","1","　34歳",24628,18999,18046,15579,1889,112,466,953,3588,3033,174,381,2041,84.1147562757,11941,10477,9887,9668,76,71,72,590,405,88,81,236,1059,96.2782576732,12687,8522,8159,5911,1813,41,394,363,3183,2945,93,145,982,72.8064929517
221,"01","26000","d","nenKF.0021","1","　35歳",26003,19990,18991,16381,2027,112,471,999,3932,3398,142,392,2081,83.5632472201,12692,11203,10589,10366,77,81,65,614,419,103,71,245,1070,96.3947685424,13311,8787,8402,6015,1950,31,406,385,3513,3295,71,147,1011,71.4390243902
222,"01","26000","d","nenKF.0022","1","　36歳",26644,20596,19658,16938,2188,83,449,938,3986,3417,104,465,2062,83.7848832479,13043,11509,10933,10719,73,47,94,576,448,92,51,305,1086,96.2532407795,13601,9087,8725,6219,2115,36,355,362,3538,3325,53,160,976,71.9762376238
223,"01","26000","d","nenKF.0023","1","　37歳",28317,22062,21085,18003,2594,77,411,977,4167,3555,124,488,2088,84.1130046895,13977,12456,11847,11642,84,42,79,609,470,105,52,313,1051,96.3639176853,14340,9606,9238,6361,2510,35,332,368,3697,3450,72,175,1037,72.2092761031
224,"01","26000","d","nenKF.0024","1","　38歳",29055,22632,21655,18391,2830,39,395,977,4246,3652,102,492,2177,84.2026936528,14280,12707,12149,11963,71,20,95,558,471,98,52,321,1102,96.4258612840,14775,9925,9506,6428,2759,19,300,419,3775,3554,50,171,1075,72.4452554745
225,"01","26000","d","nenKF.0025","1","　39歳",30666,24182,23172,19579,3199,38,356,1010,4367,3735,80,552,2117,84.7034922414,15096,13511,12886,12663,87,25,111,625,490,115,36,339,1095,96.5002499821,15570,10671,10286,6916,3112,13,245,385,3877,3620,44,213,1022,73.3502886995
226,"01","26000","d","nenKF.0026","1","　40歳",31834,25100,23982,20091,3562,36,293,1118,4468,3838,78,552,2266,84.8890692641,15543,13902,13246,13046,85,16,99,656,493,102,45,346,1148,96.5751997221,16291,11198,10736,7045,3477,20,194,462,3975,3736,33,206,1118,73.8021485534
227,"01","26000","d","nenKF.0027","1","　41歳",34142,26974,25845,21443,4056,34,312,1129,4776,4060,71,645,2392,84.9574803150,16728,14973,14278,14052,99,12,115,695,570,135,27,408,1185,96.3327542945,17414,12001,11567,7391,3957,22,197,434,4206,3925,44,237,1207,74.0482507558
228,"01","26000","d","nenKF.0028","1","　42歳",34943,27637,26447,21750,4355,34,308,1190,4873,4179,65,629,2433,85.0107659182,16977,15221,14481,14253,85,15,128,740,558,132,31,395,1198,96.4636542240,17966,12416,11966,7497,4270,19,180,450,4315,4047,34,234,1235,74.2095511326
229,"01","26000","d","nenKF.0029","1","　43歳",34143,27290,26132,21578,4284,28,242,1158,4560,3892,55,613,2293,85.6828885400,16809,15109,14396,14172,93,13,118,713,542,135,20,387,1158,96.5369624944,17334,12181,11736,7406,4191,15,124,445,4018,3757,35,226,1135,75.1959997531
230,"01","26000","d","nenKF.0030","1","　44歳",32973,26364,25248,20819,4190,27,212,1116,4374,3704,44,626,2235,85.7700566075,16175,14454,13780,13566,80,13,121,674,577,132,27,418,1144,96.1612667155,16798,11910,11468,7253,4110,14,91,442,3797,3572,17,208,1091,75.8260648119
231,"01","26000","d","nenKF.0031","1","　45歳",31879,25555,24499,20008,4227,23,241,1056,4231,3531,45,655,2093,85.7953400927,15679,14025,13367,13135,90,9,133,658,589,150,18,421,1065,95.9696181744,16200,11530,11132,6873,4137,14,108,398,3642,3381,27,234,1028,75.9952544160
232,"01","26000","d","nenKF.0032","1","　46歳",31242,24901,23843,19487,4093,25,238,1058,4207,3504,36,667,2134,85.5469286794,15225,13611,12952,12727,77,8,140,659,568,132,15,421,1046,95.9940757458,16017,11290,10891,6760,4016,17,98,399,3639,3372,21,246,1088,75.6246232166
233,"01","26000","d","nenKF.0033","1","　47歳",30105,24172,23209,18880,4089,17,223,963,3999,3324,38,637,1934,85.8045507792,14784,13210,12620,12375,108,8,129,590,573,145,20,408,1001,95.8427047813,15321,10962,10589,6505,3981,9,94,373,3426,3179,18,229,933,76.1884904087
234,"01","26000","d","nenKF.0034","1","　48歳",29528,23758,22814,18532,4021,18,243,944,3858,3232,22,604,1912,86.0298377752,14300,12752,12175,11953,88,6,128,577,530,139,10,381,1018,96.0096371028,15228,11006,10639,6579,3933,12,115,367,3328,3093,12,223,894,76.7824752337
235,"01","26000","d","nenKF.0035","1","　49歳",23818,19072,18280,14915,3166,6,193,792,3234,2697,19,518,1512,85.5016587465,11660,10376,9880,9684,79,2,115,496,487,126,8,353,797,95.5168922029,12158,8696,8400,5231,3087,4,78,296,2747,2571,11,165,715,75.9940575024
236,"01","26000","d","nenKF.0036","1","　50歳",29125,23308,22428,18320,3843,14,251,880,4086,3411,29,646,1731,85.0843250347,14074,12633,12113,11890,81,4,138,520,576,170,9,397,865,95.6393368158,15051,10675,10315,6430,3762,10,113,360,3510,3241,20,249,866,75.2555516391
237,"01","26000","d","nenKF.0037","1","　51歳",26754,21437,20662,16858,3583,3,218,775,3826,3188,24,614,1491,84.8553220124,12984,11654,11182,10970,80,1,131,472,568,168,9,391,762,95.3526427753,13770,9783,9480,5888,3503,2,87,303,3258,3020,15,223,729,75.0172532781
238,"01","26000","d","nenKF.0038","1","　52歳",25821,20584,19816,16177,3418,12,209,768,3778,3169,19,590,1459,84.4922420163,12426,11154,10674,10446,94,5,129,480,506,140,7,359,766,95.6603773585,13395,9430,9142,5731,3324,7,80,288,3272,3029,12,231,693,74.2402771217
239,"01","26000","d","nenKF.0039","1","　53歳",24738,19864,19142,15609,3321,6,206,722,3625,3026,17,582,1249,84.5672442420,12093,10904,10434,10223,79,3,129,470,518,152,10,356,671,95.4648923131,12645,8960,8708,5386,3242,3,77,252,3107,2874,7,226,578,74.2520924836
240,"01","26000","d","nenKF.0040","1","　54歳",23236,18385,17751,14547,2997,5,202,634,3683,3052,11,620,1168,83.3106760921,11157,10030,9630,9445,70,2,113,400,512,140,6,366,615,95.1432365775,12079,8355,8121,5102,2927,3,89,234,3171,2912,5,254,553,72.4882873503
241,"01","26000","d","nenKF.0041","1","　55歳",23673,18611,17979,14743,3021,5,210,632,3915,3300,20,595,1147,82.6200834591,11568,10358,9957,9749,90,2,116,401,554,178,7,369,656,94.9230205279,12105,8253,8022,4994,2931,3,94,231,3361,3122,13,226,491,71.0607887033
242,"01","26000","d","nenKF.0042","1","　56歳",23616,18396,17736,14533,2980,5,218,660,4100,3395,16,689,1120,81.7745376956,11428,10227,9792,9577,79,1,135,435,608,164,9,435,593,94.3885556068,12188,8169,7944,4956,2901,4,83,225,3492,3231,7,254,527,70.0540262413
243,"01","26000","d","nenKF.0043","1","　57歳",22746,17589,16955,13853,2876,5,221,634,4158,3397,14,747,999,80.8801213961,11055,9887,9458,9210,111,-,137,429,634,184,6,444,534,93.9739568482,11691,7702,7497,4643,2765,5,84,205,3524,3213,8,303,465,68.6085872083
244,"01","26000","d","nenKF.0044","1","　58歳",21706,16356,15746,12871,2664,5,206,610,4399,3570,11,818,951,78.8051072031,10451,9285,8884,8654,94,1,135,401,677,184,6,487,489,93.2041758683,11255,7071,6862,4217,2570,4,71,209,3722,3386,5,331,462,65.5146854443
245,"01","26000","d","nenKF.0045","1","　59歳",22786,16880,16234,13178,2797,3,256,646,4994,4023,14,957,912,77.1692420225,10840,9561,9111,8828,116,1,166,450,789,216,6,567,490,92.3768115942,11946,7319,7123,4350,2681,2,90,196,4205,3807,8,390,422,63.5109337036
246,"01","26000","d","nenKF.0046","1","　60歳",23603,16472,15636,12623,2770,6,237,836,6200,4622,23,1555,931,72.6534932957,11235,9526,8922,8608,145,4,165,604,1239,312,9,918,470,88.4904784022,12368,6946,6714,4015,2625,2,72,232,4961,4310,14,637,461,58.3354329386
247,"01","26000","d","nenKF.0047","1","　61歳",23459,15472,14813,11741,2845,6,221,659,7083,5009,21,2053,904,68.5967634671,11097,8991,8516,8170,192,2,152,475,1626,394,10,1222,480,84.6849392484,12362,6481,6297,3571,2653,4,69,184,5457,4615,11,831,424,54.2888255989
248,"01","26000","d","nenKF.0048","1","　62歳",25173,15886,15248,11954,2996,7,291,638,8354,5649,16,2689,933,65.5363036304,11756,9206,8749,8326,228,3,192,457,2059,450,8,1601,491,81.7221482468,13417,6680,6499,3628,2768,4,99,181,6295,5199,8,1088,442,51.4836223507
249,"01","26000","d","nenKF.0049","1","　63歳",26984,16158,15495,12205,3001,3,286,663,9815,6267,22,3526,1011,62.2107573249,12630,9551,9059,8588,278,3,190,492,2571,517,10,2044,508,78.7906286091,14354,6607,6436,3617,2723,-,96,171,7244,5750,12,1482,503,47.7005270378
250,"01","26000","d","nenKF.0050","1","　64歳",29942,16742,16074,12426,3281,8,359,668,12087,7402,13,4672,1113,58.0734676888,13958,10019,9502,8902,339,4,257,517,3350,673,2,2675,589,74.9420300696,15984,6723,6572,3524,2942,4,102,151,8737,6729,11,1997,524,43.4864165589
251,"01","26000","d","nenKF.0051","1","　65歳",33265,16554,15559,11537,3586,5,431,995,15505,8272,16,7217,1206,51.6360460401,15655,9834,9079,8306,451,3,319,755,5189,866,9,4314,632,65.4596285695,17610,6720,6480,3231,3135,2,112,240,10316,7406,7,2903,574,39.4458793144
252,"01","26000","d","nenKF.0052","1","　66歳",39188,17800,17124,12628,4004,8,484,676,20004,10151,20,9833,1384,47.0849645540,18394,10736,10189,9209,611,4,365,547,6982,1143,7,5832,676,60.5937464725,20794,7064,6935,3419,3393,4,119,129,13022,9008,13,4001,708,35.1687742706
253,"01","26000","d","nenKF.0053","1","　67歳",39015,16600,16033,11671,3842,7,513,567,21056,10114,20,10922,1359,44.0832802209,18129,10028,9582,8551,637,4,390,446,7485,1128,9,6348,616,57.2603209045,20886,6572,6451,3120,3205,3,123,121,13571,8986,11,4574,743,32.6267189594
254,"01","26000","d","nenKF.0054","1","　68歳",37026,14714,14222,10233,3495,1,493,492,20979,9673,12,11294,1333,41.2237693665,17161,8882,8483,7543,597,-,343,399,7673,1052,9,6612,606,53.6514648143,19865,5832,5739,2690,2898,1,150,93,13306,8621,3,4682,727,30.4734036994
255,"01","26000","d","nenKF.0055","1","　69歳",22164,7987,7752,5513,1923,1,315,235,13320,5799,4,7517,857,37.4853334585,10297,4913,4723,4114,373,1,235,190,5009,691,2,4316,375,49.5162265672,11867,3074,3029,1399,1550,-,80,45,8311,5108,2,3201,482,27.0004391744
256,"01","26000","d","nenKF.0056","1","　70歳",22397,7028,6807,4691,1809,1,306,221,14412,5718,6,8688,957,32.7798507463,10298,4257,4080,3471,400,-,209,177,5625,733,4,4888,416,43.0783242259,12099,2771,2727,1220,1409,1,97,44,8787,4985,2,3800,541,23.9747361135
257,"01","26000","d","nenKF.0057","1","　71歳",29236,8287,8063,5499,2125,6,433,224,19678,7468,9,12201,1271,29.6334704094,13502,5090,4900,4146,455,1,298,190,7872,1046,2,6824,540,39.2686313840,15734,3197,3163,1353,1670,5,135,34,11806,6422,7,5377,731,21.3090715190
258,"01","26000","d","nenKF.0058","1","　72歳",28278,7390,7185,4778,2002,6,399,205,19607,7015,12,12580,1281,27.3734118606,13013,4454,4296,3582,443,1,270,158,8002,952,5,7045,557,35.7578676943,15265,2936,2889,1196,1559,5,129,47,11605,6063,7,5535,724,20.1911835500
259,"01","26000","d","nenKF.0059","1","　73歳",29274,6879,6704,4440,1844,7,413,175,21022,7422,7,13593,1373,24.6550302857,13401,4190,4053,3335,423,2,293,137,8677,1040,1,7636,534,32.5639232144,15873,2689,2651,1105,1421,5,120,38,12345,6382,6,5957,839,17.8861247838
260,"01","26000","d","nenKF.0060","1","　74歳",27902,6111,5953,3873,1688,1,391,158,20373,6872,10,13491,1418,23.0743090168,12665,3684,3559,2877,412,-,270,125,8414,1001,3,7410,567,30.4513142668,15237,2427,2394,996,1276,1,121,33,11959,5871,7,6081,851,16.8705686084
261,"01","26000","d","nenKF.0061","1","　75歳",23252,4457,4334,2788,1185,1,360,123,17571,5722,5,11844,1224,20.2333393862,10595,2767,2671,2125,294,-,252,96,7349,889,-,6460,479,27.3527085805,12657,1690,1663,663,891,1,108,27,10222,4833,5,5384,745,14.1873740766
262,"01","26000","d","nenKF.0062","1","　76歳",19352,3420,3330,2061,959,1,309,90,14883,4663,2,10218,1049,18.6854613998,8744,2126,2056,1578,264,1,213,70,6224,685,1,5538,394,25.4610778443,10608,1294,1274,483,695,-,96,20,8659,3978,1,4680,655,13.0011051944
263,"01","26000","d","nenKF.0063","1","　77歳",20408,3141,3072,1912,838,2,320,69,16072,4839,3,11230,1195,16.3483058346,9103,1937,1882,1447,233,1,201,55,6717,766,-,5951,449,22.3827131962,11305,1204,1190,465,605,1,119,14,9355,4073,3,5279,746,11.4025949427
264,"01","26000","d","nenKF.0064","1","　78歳",20694,3020,2974,1831,829,2,312,46,16382,4687,4,11691,1292,15.5654056283,9230,1866,1830,1404,198,1,227,36,6879,712,-,6167,485,21.3379073756,11464,1154,1144,427,631,1,85,10,9503,3975,4,5524,807,10.8285633856
265,"01","26000","d","nenKF.0065","1","　79歳",20551,2672,2638,1581,745,-,312,34,16635,4640,1,11994,1244,13.8395400632,8904,1645,1614,1219,183,-,212,31,6807,724,-,6083,452,19.4628490298,11647,1027,1024,362,562,-,100,3,9828,3916,1,5911,792,9.4610778443
266,"01","26000","d","nenKF.0066","1","　80歳",18047,2033,2003,1181,580,-,242,30,14895,3934,4,10957,1119,12.0096880907,7838,1200,1182,887,125,-,170,18,6248,643,1,5604,390,16.1117078410,10209,833,821,294,455,-,72,12,8647,3291,3,5353,729,8.7869198312
267,"01","26000","d","nenKF.0067","1","　81歳",16930,1702,1689,998,470,2,219,13,14167,3696,9,10462,1061,10.7253135043,7104,1039,1028,767,108,2,151,11,5686,558,3,5125,379,15.4498141264,9826,663,661,231,362,-,68,2,8481,3138,6,5337,682,7.2506561680
268,"01","26000","d","nenKF.0068","1","　82歳",15600,1409,1379,792,397,-,190,30,13221,3195,7,10019,970,9.6308954204,6356,830,811,579,89,-,143,19,5165,488,4,4673,361,13.8448707256,9244,579,568,213,308,-,47,11,8056,2707,3,5346,609,6.7052692530
269,"01","26000","d","nenKF.0069","1","　83歳",14629,1200,1180,672,359,4,145,20,12516,3043,4,9469,913,8.7489063867,5774,706,695,497,101,2,95,11,4749,460,2,4287,319,12.9422548121,8855,494,485,175,258,2,50,9,7767,2583,2,5182,594,5.9799055804
270,"01","26000","d","nenKF.0070","1","　84歳",13079,951,940,521,302,6,111,11,11322,2576,4,8742,806,7.7487166952,5028,553,544,394,71,1,78,9,4213,383,1,3829,262,11.6030214016,8051,398,396,127,231,5,33,2,7109,2193,3,4913,544,5.3017183962
271,"01","26000","d","nenKF.0071","1","　85歳",11152,680,674,344,211,1,118,6,9779,2133,2,7644,693,6.5015775887,4151,390,386,250,58,1,77,4,3536,290,2,3244,225,9.9337748344,7001,290,288,94,153,-,41,2,6243,1843,-,4400,468,4.4390019899
272,"01","26000","d","nenKF.0072","1","　86歳",10426,619,608,331,191,4,82,11,9224,1859,1,7364,583,6.2887331098,3720,351,343,236,48,2,57,8,3215,264,1,2950,154,9.8429613012,6706,268,265,95,143,2,25,3,6009,1595,-,4414,429,4.2695555202
273,"01","26000","d","nenKF.0073","1","　87歳",9124,524,516,266,168,2,80,8,8072,1515,2,6555,528,6.0958585389,3088,269,265,175,34,-,56,4,2656,205,1,2450,163,9.1965811966,6036,255,251,91,134,2,24,4,5416,1310,1,4105,365,4.4965614530
274,"01","26000","d","nenKF.0074","1","　88歳",7866,415,413,240,114,2,57,2,7013,1217,2,5794,438,5.5869682283,2579,243,241,173,29,1,38,2,2217,153,-,2064,119,9.8780487805,5287,172,172,67,85,1,19,-,4796,1064,2,3730,319,3.4621578100
275,"01","26000","d","nenKF.0075","1","　89歳",6884,293,290,166,87,-,37,3,6247,1003,3,5241,344,4.4801223242,2129,156,155,115,15,-,25,1,1898,139,2,1757,75,7.5949367089,4755,137,135,51,72,-,12,2,4349,864,1,3484,269,3.0539456086
276,"01","26000","d","nenKF.0076","1","　90歳",5753,228,226,103,85,-,38,2,5170,700,-,4470,355,4.2237865876,1695,111,111,67,20,-,24,-,1464,95,-,1369,120,7.0476190476,4058,117,115,36,65,-,14,2,3706,605,-,3101,235,3.0604237510
277,"01","26000","d","nenKF.0077","1","　91歳",4481,147,146,76,47,-,23,1,4069,496,-,3573,265,3.4867172676,1148,72,71,48,10,-,13,1,988,67,-,921,88,6.7924528302,3333,75,75,28,37,-,10,-,3081,429,-,2652,177,2.3764258555
278,"01","26000","d","nenKF.0078","1","　92歳",3647,133,132,69,38,-,25,1,3326,374,-,2952,188,3.8450419196,829,61,61,43,8,-,10,-,717,47,-,670,51,7.8406169666,2818,72,71,26,30,-,15,1,2609,327,-,2282,137,2.6855650877
279,"01","26000","d","nenKF.0079","1","　93歳",2860,60,57,24,28,-,5,3,2683,265,1,2417,117,2.1873860736,587,24,24,15,5,-,4,-,530,26,-,504,33,4.3321299639,2273,36,33,9,23,-,1,3,2153,239,1,1913,84,1.6445865692
280,"01","26000","d","nenKF.0080","1","　94歳",2201,52,52,17,22,-,13,-,2062,189,-,1873,87,2.4597918638,396,15,15,8,2,-,5,-,358,17,-,341,23,4.0214477212,1805,37,37,9,20,-,8,-,1704,172,-,1532,64,2.1252153935
281,"01","26000","d","nenKF.0081","1","　95歳",1850,31,31,15,10,-,6,-,1731,130,-,1601,88,1.7593643587,329,18,18,9,6,-,3,-,290,8,-,282,21,5.8441558442,1521,13,13,6,4,-,3,-,1441,122,-,1319,67,0.8940852820
282,"01","26000","d","nenKF.0082","1","　96歳",1176,11,11,5,4,-,2,-,1116,73,-,1043,49,0.9760425909,217,5,5,2,1,-,2,-,202,10,-,192,10,2.4154589372,959,6,6,3,3,-,-,-,914,63,-,851,39,0.6521739130
283,"01","26000","d","nenKF.0083","1","　97歳",915,12,12,8,3,-,1,-,875,48,-,827,28,1.3528748591,156,8,8,6,1,-,1,-,143,3,-,140,5,5.2980132450,759,4,4,2,2,-,-,-,732,45,-,687,23,0.5434782609
284,"01","26000","d","nenKF.0084","1","　98歳",686,8,8,3,3,-,2,-,650,18,-,632,28,1.2158054711,112,2,2,1,1,-,-,-,99,1,-,98,11,1.9801980198,574,6,6,2,2,-,2,-,551,17,-,534,17,1.0771992819
285,"01","26000","d","nenKF.0085","1","　99歳",466,-,-,-,-,-,-,-,450,17,-,433,16,0.0000000000,67,-,-,-,-,-,-,-,63,2,-,61,4,0.0000000000,399,-,-,-,-,-,-,-,387,15,-,372,12,0.0000000000
286,"01","26000","d","nenKF.0086","1","　100歳以上",920,3,3,3,-,-,-,-,872,38,-,834,45,0.3428571429,137,1,1,1,-,-,-,-,124,5,-,119,12,0.8000000000,783,2,2,2,-,-,-,-,748,33,-,715,33,0.2666666667
287,"01","26000","d","nen4.0001","1","　（再掲）15～64歳",1307459,900976,858641,698291,113584,33629,13137,42335,309119,140318,131913,36888,97364,74.4549808073,639932,490737,464598,437825,4758,16958,5057,26139,99051,7172,69490,22389,50144,83.2056603390,667527,410239,394043,260466,108826,16671,8080,16196,210068,133146,62423,14499,47220,66.1348332358
288,"01","26000","d","nen4.0002","1","　（再掲）65歳以上",560694,136571,132120,90870,33993,70,7187,4451,396959,129574,170,267215,27164,25.5976233764,242531,82463,78963,67180,6706,28,5049,3500,149465,17292,69,132104,10603,35.5554309958,318163,54108,53157,23690,27287,42,2138,951,247494,112282,101,135111,16561,17.9401993355
289,"01","26000","d","nen4.0003","2","　　（再掲）75歳以上",252949,27221,26718,16007,7675,27,3009,503,211003,51070,54,159879,14725,11.4266404728,100016,16395,16019,12046,1904,12,2057,376,78537,7640,18,70879,5084,17.2702566047,152933,10826,10699,3961,5771,15,952,127,132466,43430,36,89000,9641,7.5552019652
290,"01","26000","d","nen4.0004","2","　　（再掲）85歳以上",70407,3216,3179,1670,1011,9,489,37,63339,10075,11,53253,3852,4.8320937570,21340,1726,1706,1149,238,4,315,20,18500,1332,6,17162,1114,8.5335706516,49067,1490,1473,521,773,5,174,17,44839,8743,5,36091,2738,3.2161281271
291,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,"02","26000","a","nenKF.0000","0","総数（15歳以上年齢）",2188564,1222843,1170125,933833,177558,35145,23589,52718,846087,316317,148454,381316,119634,59.1050929708,1034696,679252,645374,600215,15376,17863,11920,33878,296604,29842,78707,188055,58840,69.6057615058,1153868,543591,524751,333618,162182,17282,11669,18840,549483,286475,69747,193261,60794,49.7304848528
293,"02","26000","a","nenKF.0001","1","　15歳",23526,313,294,36,6,251,1,19,22282,26,21988,268,931,1.3852622262,12065,141,127,22,1,103,1,14,11431,11,11285,135,493,1.2184583477,11461,172,167,14,5,148,-,5,10851,15,10703,133,438,1.5603737639
