﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
725,"","26407","3","nen5G.0012","1","　70～74歳",1166,464,455,284,155,-,16,9,690,280,-,410,12,40.2079722704,541,275,268,214,44,-,10,7,259,43,-,216,7,51.4981273408,625,189,187,70,111,-,6,2,431,237,-,194,5,30.4838709677
726,"","26407","3","nen5G.0013","1","　75～79歳",1005,275,270,154,108,-,8,5,727,241,-,486,3,27.4451097804,449,167,163,125,30,-,8,4,281,36,-,245,1,37.2767857143,556,108,107,29,78,-,-,1,446,205,-,241,2,19.4945848375
727,"","26407","3","nen5G.0014","1","　80～84歳",997,178,178,98,75,-,5,-,808,221,1,586,11,18.0527383367,405,118,118,90,25,-,3,-,283,31,1,251,4,29.4264339152,592,60,60,8,50,-,2,-,525,190,-,335,7,10.2564102564
728,"","26407","3","nen5G.0015","1","　85歳以上",1180,99,99,41,50,-,8,-,1069,139,-,930,12,8.4760273973,377,56,56,32,20,-,4,-,319,18,-,301,2,14.9333333333,803,43,43,9,30,-,4,-,750,121,-,629,10,5.4224464061
729,"","26407","3","nen3A.0001","1","　（再掲）15～64歳",7283,5635,5445,4613,692,61,79,190,1567,665,674,228,81,78.2421549570,3659,3056,2930,2808,57,31,34,126,558,58,344,156,45,84.5600442723,3624,2579,2515,1805,635,30,45,64,1009,607,330,72,36,71.8784838350
730,"","26407","3","nen3A.0002","1","　（再掲）65歳以上",5769,1807,1758,1084,612,1,61,49,3914,1220,1,2693,48,31.5853871701,2472,1089,1046,828,174,1,43,43,1363,180,1,1182,20,44.4127243067,3297,718,712,256,438,-,18,6,2551,1040,-,1511,28,21.9639033344
731,"","26407","3","nen3A.0003","2","　　（再掲）75歳以上",3182,552,547,293,233,-,21,5,2604,601,1,2002,26,17.4904942966,1231,341,337,247,75,-,15,4,883,85,1,797,7,27.8594771242,1951,211,210,46,158,-,6,1,1721,516,-,1205,19,10.9213250518
732,"","","","","","26463 伊根町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
733,"","26463","3","nen5G.0000","0","総数（15歳以上年齢）",1948,1048,1023,824,180,-,19,25,900,275,55,570,-,53.7987679671,918,598,580,534,34,-,12,18,320,41,29,250,-,65.1416122004,1030,450,443,290,146,-,7,7,580,234,26,320,-,43.6893203883
734,"","26463","3","nen5G.0001","1","　15～19歳",64,10,10,10,-,-,-,-,54,-,54,-,-,15.6250000000,37,9,9,9,-,-,-,-,28,-,28,-,-,24.3243243243,27,1,1,1,-,-,-,-,26,-,26,-,-,3.7037037037
735,"","26463","3","nen5G.0002","1","　20～24歳",45,44,42,41,1,-,-,2,1,-,1,-,-,97.7777777778,27,26,25,24,1,-,-,1,1,-,1,-,-,96.2962962963,18,18,17,17,-,-,-,1,-,-,-,-,-,100.0000000000
736,"","26463","3","nen5G.0003","1","　25～29歳",62,57,54,50,3,-,1,3,5,5,-,-,-,91.9354838710,36,36,35,34,-,-,1,1,-,-,-,-,-,100.0000000000,26,21,19,16,3,-,-,2,5,5,-,-,-,80.7692307692
737,"","26463","3","nen5G.0004","1","　30～34歳",77,69,66,57,6,-,3,3,8,7,-,1,-,89.6103896104,44,41,39,38,1,-,-,2,3,2,-,1,-,93.1818181818,33,28,27,19,5,-,3,1,5,5,-,-,-,84.8484848485
738,"","26463","3","nen5G.0005","1","　35～39歳",77,72,72,64,5,-,3,-,5,3,-,2,-,93.5064935065,40,39,39,37,1,-,1,-,1,-,-,1,-,97.5000000000,37,33,33,27,4,-,2,-,4,3,-,1,-,89.1891891892
739,"","26463","3","nen5G.0006","1","　40～44歳",78,74,71,61,9,-,1,3,4,3,-,1,-,94.8717948718,43,42,40,38,1,-,1,2,1,-,-,1,-,97.6744186047,35,32,31,23,8,-,-,1,3,3,-,-,-,91.4285714286
740,"","26463","3","nen5G.0007","1","　45～49歳",93,88,85,70,15,-,-,3,5,3,-,2,-,94.6236559140,43,42,41,40,1,-,-,1,1,-,-,1,-,97.6744186047,50,46,44,30,14,-,-,2,4,3,-,1,-,92.0000000000
741,"","26463","3","nen5G.0008","1","　50～54歳",123,118,116,101,14,-,1,2,5,5,-,-,-,95.9349593496,63,63,61,60,-,-,1,2,-,-,-,-,-,100.0000000000,60,55,55,41,14,-,-,-,5,5,-,-,-,91.6666666667
742,"","26463","3","nen5G.0009","1","　55～59歳",141,119,116,101,14,-,1,3,22,13,-,9,-,84.3971631206,68,57,54,52,1,-,1,3,11,2,-,9,-,83.8235294118,73,62,62,49,13,-,-,-,11,11,-,-,-,84.9315068493
743,"","26463","3","nen5G.0010","1","　60～64歳",211,140,137,112,24,-,1,3,71,39,-,32,-,66.3507109005,130,92,89,82,6,-,1,3,38,10,-,28,-,70.7692307692,81,48,48,30,18,-,-,-,33,29,-,4,-,59.2592592593
744,"","26463","3","nen5G.0011","1","　65～69歳",211,114,112,74,36,-,2,2,97,53,-,44,-,54.0284360190,101,63,61,52,8,-,1,2,38,12,-,26,-,62.3762376238,110,51,51,22,28,-,1,-,59,41,-,18,-,46.3636363636
745,"","26463","3","nen5G.0012","1","　70～74歳",161,79,78,45,30,-,3,1,82,31,-,51,-,49.0683229814,70,41,40,32,6,-,2,1,29,2,-,27,-,58.5714285714,91,38,38,13,24,-,1,-,53,29,-,24,-,41.7582417582
746,"","26463","3","nen5G.0013","1","　75～79歳",180,40,40,24,16,-,-,-,140,34,-,106,-,22.2222222222,67,27,27,23,4,-,-,-,40,2,-,38,-,40.2985074627,113,13,13,1,12,-,-,-,100,32,-,68,-,11.5044247788
747,"","26463","3","nen5G.0014","1","　80～84歳",196,18,18,10,6,-,2,-,178,47,-,131,-,9.1836734694,76,15,15,10,3,-,2,-,61,5,-,56,-,19.7368421053,120,3,3,-,3,-,-,-,117,42,-,75,-,2.5000000000
748,"","26463","3","nen5G.0015","1","　85歳以上",229,6,6,4,1,-,1,-,223,32,-,191,-,2.6200873362,73,5,5,3,1,-,1,-,68,6,-,62,-,6.8493150685,156,1,1,1,-,-,-,-,155,26,-,129,-,0.6410256410
749,"","26463","3","nen3A.0001","1","　（再掲）15～64歳",971,791,769,667,91,-,11,22,180,78,55,47,-,81.4624098867,531,447,432,414,12,-,6,15,84,14,29,41,-,84.1807909605,440,344,337,253,79,-,5,7,96,64,26,6,-,78.1818181818
750,"","26463","3","nen3A.0002","1","　（再掲）65歳以上",977,257,254,157,89,-,8,3,720,197,-,523,-,26.3050153531,387,151,148,120,22,-,6,3,236,27,-,209,-,39.0180878553,590,106,106,37,67,-,2,-,484,170,-,314,-,17.9661016949
751,"","26463","3","nen3A.0003","2","　　（再掲）75歳以上",605,64,64,38,23,-,3,-,541,113,-,428,-,10.5785123967,216,47,47,36,8,-,3,-,169,13,-,156,-,21.7592592593,389,17,17,2,15,-,-,-,372,100,-,272,-,4.3701799486
752,"","","","","","26465 与謝野町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
753,"","26465","3","nen5G.0000","0","総数（15歳以上年齢）",19108,11474,11132,9411,1467,41,213,342,7198,1977,979,4242,436,61.4502999143,8939,6164,5929,5658,153,14,104,235,2575,236,483,1856,200,70.5343860854,10169,5310,5203,3753,1314,27,109,107,4623,1741,496,2386,236,53.4581697372
754,"","26465","3","nen5G.0001","1","　15～19歳",1035,93,84,50,3,30,1,9,916,4,891,21,26,9.2170465808,528,49,44,30,2,11,1,5,467,-,454,13,12,9.4961240310,507,44,40,20,1,19,-,4,449,4,437,8,14,8.9249492901
755,"","26465","3","nen5G.0002","1","　20～24歳",545,409,373,358,8,2,5,36,112,26,74,12,24,78.5028790787,274,234,209,206,1,1,1,25,30,1,20,9,10,88.6363636364,271,175,164,152,7,1,4,11,82,25,54,3,14,68.0933852140
756,"","26465","3","nen5G.0003","1","　25～29歳",782,680,641,594,27,4,16,39,74,54,8,12,28,90.1856763926,406,380,354,349,1,2,2,26,15,3,4,8,11,96.2025316456,376,300,287,245,26,2,14,13,59,51,4,4,17,83.5654596100
757,"","26465","3","nen5G.0004","1","　30～34歳",862,714,682,589,64,2,27,32,113,94,3,16,35,86.3361547763,410,382,366,362,2,-,2,16,16,1,3,12,12,95.9798994975,452,332,316,227,62,2,25,16,97,93,-,4,23,77.3892773893
758,"","26465","3","nen5G.0005","1","　35～39歳",1110,975,953,842,90,1,20,22,88,76,-,12,47,91.7215428034,574,535,519,513,3,-,3,16,15,6,-,9,24,97.2727272727,536,440,434,329,87,1,17,6,73,70,-,3,23,85.7699805068
759,"","26465","3","nen5G.0006","1","　40～44歳",1444,1299,1269,1129,119,-,21,30,93,69,-,24,52,93.3189655172,691,643,625,617,2,-,6,18,18,3,-,15,30,97.2768532526,753,656,644,512,117,-,15,12,75,66,-,9,22,89.7400820793
760,"","26465","3","nen5G.0007","1","　45～49歳",1332,1223,1197,1042,140,-,15,26,84,65,-,19,25,93.5730680949,645,621,603,592,1,-,10,18,15,5,-,10,9,97.6415094340,687,602,594,450,139,-,5,8,69,60,-,9,16,89.7168405365
761,"","26465","3","nen5G.0008","1","　50～54歳",1434,1309,1275,1122,140,1,12,34,98,69,1,28,27,93.0348258706,709,668,646,633,6,-,7,22,25,5,-,20,16,96.3924963925,725,641,629,489,134,1,5,12,73,64,1,8,11,89.7759103641
762,"","26465","3","nen5G.0009","1","　55～59歳",1442,1264,1230,1105,114,-,11,34,158,124,-,34,20,88.8888888889,744,697,673,661,5,-,7,24,35,9,-,26,12,95.2185792350,698,567,557,444,109,-,4,10,123,115,-,8,8,82.1739130435
763,"","26465","3","nen5G.0010","1","　60～64歳",1624,1206,1166,959,190,-,17,40,389,251,-,138,29,75.6112852665,799,677,645,609,22,-,14,32,104,29,-,75,18,86.6837387964,825,529,521,350,168,-,3,8,285,222,-,63,11,64.9877149877
764,"","26465","3","nen5G.0011","1","　65～69歳",1956,1103,1081,785,271,-,25,22,820,342,-,478,33,57.3582943318,940,590,571,511,41,-,19,19,331,54,-,277,19,64.0608034745,1016,513,510,274,230,-,6,3,489,288,-,201,14,51.1976047904
765,"","26465","3","nen5G.0012","1","　70～74歳",1529,607,597,436,139,-,22,10,897,275,2,620,25,40.3590425532,733,354,346,297,30,-,19,8,365,46,2,317,14,49.2350486787,796,253,251,139,109,-,3,2,532,229,-,303,11,32.2292993631
766,"","26465","3","nen5G.0013","1","　75～79歳",1381,366,361,251,94,1,15,5,999,248,-,751,16,26.8131868132,575,206,203,178,17,-,8,3,366,38,-,328,3,36.0139860140,806,160,158,73,77,1,7,2,633,210,-,423,13,20.1765447667
767,"","26465","3","nen5G.0014","1","　80～84歳",1233,153,150,101,46,-,3,3,1059,169,-,890,21,12.6237623762,505,93,90,75,12,-,3,3,407,23,-,384,5,18.6000000000,728,60,60,26,34,-,-,-,652,146,-,506,16,8.4269662921
768,"","26465","3","nen5G.0015","1","　85歳以上",1399,73,73,48,22,-,3,-,1298,111,-,1187,28,5.3245805981,406,35,35,25,8,-,2,-,366,13,-,353,5,8.7281795511,993,38,38,23,14,-,1,-,932,98,-,834,23,3.9175257732
769,"","26465","3","nen3A.0001","1","　（再掲）15～64歳",11610,9172,8870,7790,895,40,145,302,2125,832,977,316,313,81.1896963796,5780,4886,4684,4572,45,14,53,202,740,62,481,197,154,86.8467827942,5830,4286,4186,3218,850,26,92,100,1385,770,496,119,159,75.5774995592
770,"","26465","3","nen3A.0002","1","　（再掲）65歳以上",7498,2302,2262,1621,572,1,68,40,5073,1145,2,3926,123,31.2135593220,3159,1278,1245,1086,108,-,51,33,1835,174,2,1659,46,41.0536460006,4339,1024,1017,535,464,1,17,7,3238,971,-,2267,77,24.0262787424
771,"","26465","3","nen3A.0003","2","　　（再掲）75歳以上",4013,592,584,400,162,1,21,8,3356,528,-,2828,65,14.9949341439,1486,334,328,278,37,-,13,6,1139,74,-,1065,13,22.6748133062,2527,258,256,122,125,1,8,2,2217,454,-,1763,52,10.4242424242
772,"","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
773,"","26000","d","nen5G.0000","0","総数（15歳以上年齢）",1868153,1037547,990761,789161,147577,33699,20324,46786,706078,269892,132083,304103,124528,59.5051688293,882463,573200,543561,505005,11464,16986,10106,29639,248516,24464,69559,154493,60747,69.7564608697,985690,464347,447200,284156,136113,16713,10218,17147,457562,245428,62524,149610,63781,50.3679864282
774,"","26000","d","nen5G.0001","1","　15～19歳",110319,16384,15311,4350,437,10364,160,1073,84456,617,82470,1369,9479,16.2475208251,55762,8135,7515,2703,154,4576,82,620,42740,194,41761,785,4887,15.9901719902,54557,8249,7796,1647,283,5788,78,453,41716,423,40709,584,4592,16.5095566897
775,"","26000","d","nen5G.0002","1","　20～24歳",131320,71001,66440,43330,2220,20148,742,4561,46467,2669,41870,1928,13852,60.4428440086,66536,34356,31764,20460,530,10432,342,2592,24855,361,23277,1217,7325,58.0230024826,64784,36645,34676,22870,1690,9716,400,1969,21612,2308,18593,711,6527,62.9023121685
776,"","26000","d","nen5G.0003","1","　25～29歳",115491,87444,81664,74379,4056,1741,1488,5780,14022,7223,5069,1730,14025,86.1805925137,56911,45151,41749,39917,377,1154,301,3402,4588,332,3187,1069,7172,90.7758499367,58580,42293,39915,34462,3679,587,1187,2378,9434,6891,1882,661,6853,81.7619425058
777,"","26000","d","nen5G.0004","1","　30～34歳",121675,93722,88651,77799,7597,686,2569,5071,16793,13611,1209,1973,11160,84.8047776320,59003,51090,48008,46843,345,443,377,3082,2296,402,668,1226,5617,95.6992469936,62672,42632,40643,30956,7252,243,2192,1989,14497,13209,541,747,5543,74.6240963434
778,"","26000","d","nen5G.0005","1","　35～39歳",140685,109462,104561,89292,12838,349,2082,4901,20698,17757,552,2389,10525,84.0980331899,69088,61386,58404,57353,392,215,444,2982,2298,513,262,1523,5404,96.3915583192,71597,48076,46157,31939,12446,134,1638,1919,18400,17244,290,866,5121,72.3208375955
779,"","26000","d","nen5G.0006","1","　40～44歳",168035,133365,127654,105681,20447,159,1367,5711,23051,19673,313,3065,11619,85.2630165712,82232,73659,70181,69089,442,69,581,3478,2740,636,150,1954,5833,96.4135656226,85803,59706,57473,36592,20005,90,786,2233,20311,19037,163,1111,5786,74.6166439632
780,"","26000","d","nen5G.0007","1","　45～49歳",146572,117458,112645,91822,19596,89,1138,4813,19529,16288,160,3081,9585,85.7439027061,71648,63974,60994,59874,442,33,645,2980,2747,692,71,1984,4927,95.8828554728,74924,53484,51651,31948,19154,56,493,1833,16782,15596,89,1097,4658,76.1164716933
781,"","26000","d","nen5G.0008","1","　50～54歳",129674,103578,99799,81511,17162,40,1086,3779,18998,15846,100,3052,7098,84.5010442501,62734,56375,54033,52974,404,15,640,2342,2680,770,41,1869,3679,95.4618575904,66940,47203,45766,28537,16758,25,446,1437,16318,15076,59,1183,3419,74.3108578265
782,"","26000","d","nen5G.0009","1","　55～59歳",114527,87832,84650,69178,14338,23,1111,3182,21566,17685,75,3806,5129,80.2866597196,55342,49318,47202,46018,490,5,689,2116,3262,926,34,2302,2762,93.7961201978,59185,38514,37448,23160,13848,18,422,1066,18304,16759,41,1504,2367,67.7848569115
783,"","26000","d","nen5G.0010","1","　60～64歳",129161,80730,77266,60949,14893,30,1394,3464,43539,28949,95,14495,4892,64.9639089395,60676,47293,44748,42594,1182,16,956,2545,10845,2346,39,8460,2538,81.3461075372,68485,33437,32518,18355,13711,14,438,919,32694,26603,56,6035,2354,50.5617637719
784,"","26000","d","nen5G.0011","1","　65～69歳",170658,73655,70690,51582,16850,22,2236,2965,90864,44009,72,46783,6139,44.7699049958,79636,44393,42056,37723,2669,12,1652,2337,32338,4880,36,27422,2905,57.8553648460,91022,29262,28634,13859,14181,10,584,628,58526,39129,36,19361,3234,33.3325739281
785,"","26000","d","nen5G.0012","1","　70～74歳",137087,35695,34712,23281,9468,21,1942,983,95092,34495,44,60553,6300,27.2924679058,62879,21675,20888,17411,2133,4,1340,787,38590,4772,15,33803,2614,35.9661495063,74208,14020,13824,5870,7335,17,602,196,56502,29723,29,26750,3686,19.8803210346
786,"","26000","d","nen5G.0013","1","　75～79歳",104257,16710,16348,10173,4556,6,1613,362,81543,24551,15,56977,6004,17.0071142866,46576,10341,10053,7773,1172,3,1105,288,33976,3776,1,30199,2259,23.3341607058,57681,6369,6295,2400,3384,3,508,74,47567,20775,14,26778,3745,11.8084396322
787,"","26000","d","nen5G.0014","1","　80～84歳",78285,7295,7191,4164,2108,12,907,104,66121,16444,28,49649,4869,9.9365260979,32100,4328,4260,3124,494,5,637,68,26061,2532,11,23518,1711,14.2419954589,46185,2967,2931,1040,1614,7,270,36,40060,13912,17,26131,3158,6.8956701606
788,"","26000","d","nen5G.0015","1","　85歳以上",70407,3216,3179,1670,1011,9,489,37,63339,10075,11,53253,3852,4.8320937570,21340,1726,1706,1149,238,4,315,20,18500,1332,6,17162,1114,8.5335706516,49067,1490,1473,521,773,5,174,17,44839,8743,5,36091,2738,3.2161281271
789,"","26000","d","nen3A.0001","1","　（再掲）15～64歳",1307459,900976,858641,698291,113584,33629,13137,42335,309119,140318,131913,36888,97364,74.4549808073,639932,490737,464598,437825,4758,16958,5057,26139,99051,7172,69490,22389,50144,83.2056603390,667527,410239,394043,260466,108826,16671,8080,16196,210068,133146,62423,14499,47220,66.1348332358
790,"","26000","d","nen3A.0002","1","　（再掲）65歳以上",560694,136571,132120,90870,33993,70,7187,4451,396959,129574,170,267215,27164,25.5976233764,242531,82463,78963,67180,6706,28,5049,3500,149465,17292,69,132104,10603,35.5554309958,318163,54108,53157,23690,27287,42,2138,951,247494,112282,101,135111,16561,17.9401993355
791,"","26000","d","nen3A.0003","2","　　（再掲）75歳以上",252949,27221,26718,16007,7675,27,3009,503,211003,51070,54,159879,14725,11.4266404728,100016,16395,16019,12046,1904,12,2057,376,78537,7640,18,70879,5084,17.2702566047,152933,10826,10699,3961,5771,15,952,127,132466,43430,36,89000,9641,7.5552019652
792,"","","","","","26100 京都市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
793,"","26100","d","nen5G.0000","0","総数（15歳以上年齢）",1208195,665950,635426,502420,93164,25854,13988,30524,438876,162291,88206,188379,103369,60.2764598226,565139,360721,341783,314600,7116,12947,7120,18938,154289,14189,46713,93387,50129,70.0415525912,643056,305229,293643,187820,86048,12907,6868,11586,284587,148102,41493,94992,53240,51.7498677554
794,"","26100","d","nen5G.0001","1","　15～19歳",69871,10699,10010,2304,306,7279,121,689,51692,369,50439,884,7480,17.1483066468,34954,5077,4672,1349,111,3149,63,405,26059,136,25419,504,3818,16.3058838643,34917,5622,5338,955,195,4130,58,284,25633,233,25020,380,3662,17.9875219965
795,"","26100","d","nen5G.0002","1","　20～24歳",94950,48544,45523,27545,1529,15904,545,3021,34572,1672,31503,1397,11834,58.4051205544,47710,22701,21018,12252,375,8124,267,1683,18755,277,17590,888,6254,54.7592628329,47240,25843,24505,15293,1154,7780,278,1338,15817,1395,13913,509,5580,62.0331253000
796,"","26100","d","nen5G.0003","1","　25～29歳",80146,58403,54523,49392,2659,1471,1001,3880,9758,4423,4160,1175,11985,85.6838954828,38848,29194,26940,25496,261,962,221,2254,3578,222,2626,730,6076,89.0821432931,41298,29209,27583,23896,2398,509,780,1626,6180,4201,1534,445,5909,82.5369465088
797,"","26100","d","nen5G.0004","1","　30～34歳",80837,61075,57716,50620,4844,601,1651,3359,10487,8159,971,1357,9275,85.3455744669,38876,32566,30566,29655,253,391,267,2000,1639,246,548,845,4671,95.2083028797,41961,28509,27150,20965,4591,210,1384,1359,8848,7913,423,512,4604,76.3150145890
798,"","26100","d","nen5G.0005","1","　35～39歳",89251,68157,65015,55582,7789,299,1345,3142,12573,10531,438,1604,8521,84.4258639911,43552,37580,35711,34945,280,192,294,1869,1619,344,220,1055,4353,95.8697925967,45699,30577,29304,20637,7509,107,1051,1273,10954,10187,218,549,4168,73.6245214418
799,"","26100","d","nen5G.0006","1","　40～44歳",104477,81276,77619,64486,12129,114,890,3657,14029,11737,242,2050,9172,85.2798908767,50727,44280,42049,41314,290,53,392,2231,1865,425,118,1322,4582,95.9583920251,53750,36996,35570,23172,11839,61,498,1426,12164,11312,124,728,4590,75.2563059398
800,"","26100","d","nen5G.0007","1","　45～49歳",93732,73596,70420,57597,11963,69,791,3176,12418,10157,125,2136,7718,85.5628153556,45485,39620,37707,36917,319,26,445,1913,1920,487,57,1376,3945,95.3779489649,48247,33976,32713,20680,11644,43,346,1263,10498,9670,68,760,3773,76.3951971939
801,"","26100","d","nen5G.0008","1","　50～54歳",83974,65740,63178,51543,10854,25,756,2562,12309,10020,79,2210,5925,84.2291381055,40386,35436,33870,33127,293,11,439,1566,1892,505,31,1356,3058,94.9314187741,43588,30304,29308,18416,10561,14,317,996,10417,9515,48,854,2867,74.4186046512
802,"","26100","d","nen5G.0009","1","　55～59歳",72821,55274,53205,43473,8946,17,769,2069,13245,10569,57,2619,4302,80.6695952947,35321,30771,29430,28601,347,4,478,1341,2218,601,26,1591,2332,93.2765467277,37500,24503,23775,14872,8599,13,291,728,11027,9968,31,1028,1970,68.9642555587
803,"","26100","d","nen5G.0010","1","　60～64歳",79506,50450,48259,37978,9350,21,910,2191,24963,16296,69,8598,4093,66.8982801374,37616,28955,27402,26031,715,13,643,1553,6520,1402,24,5094,2141,81.6208597604,41890,21495,20857,11947,8635,8,267,638,18443,14894,45,3504,1952,53.8209224298
804,"","26100","d","nen5G.0011","1","　65～69歳",105126,48130,46287,33971,10812,14,1490,1843,51869,25247,52,26570,5127,48.1304813048,49097,28361,26955,24374,1476,7,1098,1406,18299,2679,26,15594,2437,60.7822546078,56029,19769,19332,9597,9336,7,392,437,33570,22568,26,10976,2690,37.0629370629
805,"","26100","d","nen5G.0012","1","　70～74歳",85018,24468,23862,16108,6339,15,1400,606,55272,20235,31,35006,5278,30.6847253574,38155,14364,13893,11771,1173,3,946,471,21628,2482,11,19135,2163,39.9088686375,46863,10104,9969,4337,5166,12,454,135,33644,17753,20,15871,3115,23.0959129560
806,"","26100","d","nen5G.0013","1","　75～79歳",67316,12124,11881,7383,3262,5,1231,243,50128,15297,9,34822,5064,19.4756794962,29139,7314,7119,5575,713,3,828,195,19960,2072,1,17887,1865,26.8167485517,38177,4810,4762,1808,2549,2,403,48,30168,13225,8,16935,3199,13.7515009435
807,"","26100","d","nen5G.0014","1","　80～84歳",52684,5492,5429,3150,1564,12,703,63,42943,10788,23,32132,4249,11.3389078146,21136,3202,3161,2332,335,5,489,41,16466,1505,11,14950,1468,16.2802521863,31548,2290,2268,818,1229,7,214,22,26477,9283,12,17182,2781,7.9605103069
808,"","26100","d","nen5G.0015","1","　85歳以上",48486,2522,2499,1288,818,8,385,23,42618,6791,8,35819,3346,5.5870624723,14137,1300,1290,861,175,4,250,10,11871,806,5,11060,966,9.8701693114,34349,1222,1209,427,643,4,135,13,30747,5985,3,24759,2380,3.8224530013
809,"","26100","d","nen3A.0001","1","　（再掲）15～64歳",849565,573214,545468,440520,70369,25800,8779,27746,196046,83933,88083,24030,80305,74.5149884304,413475,306180,289365,269687,3244,12925,3509,16815,66065,4645,46659,14761,41230,82.2522800844,436090,267034,256103,170833,67125,12875,5270,10931,129981,79288,41424,9269,39075,67.2604309661
810,"","26100","d","nen3A.0002","1","　（再掲）65歳以上",358630,92736,89958,61900,22795,54,5209,2778,242830,78358,123,164349,23064,27.6356961075,151664,54541,52418,44913,3872,22,3611,2123,88224,9544,54,78626,8899,38.2033411550,206966,38195,37540,16987,18923,32,1598,655,154606,68814,69,85723,14165,19.8105818953
811,"","26100","d","nen3A.0003","2","　　（再掲）75歳以上",168486,20138,19809,11821,5644,25,2319,329,135689,32876,40,102773,12659,12.9233059739,64412,11816,11570,8768,1223,12,1567,246,48297,4383,17,43897,4299,19.6563139421,104074,8322,8239,3053,4421,13,752,83,87392,28493,23,58876,8360,8.6946528199
812,"","","","","","26101 京都市 北区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
813,"","26101","d","nen5G.0000","0","総数（15歳以上年齢）",96685,52729,50577,38180,8000,3343,1054,2152,37349,13388,9610,14351,6607,58.5370456715,45556,28477,27056,24050,652,1782,572,1421,13862,1234,5448,7180,3217,67.2595006968,51129,24252,23521,14130,7348,1561,482,731,23487,12154,4162,7171,3390,50.8012316974
814,"","26101","d","nen5G.0001","1","　15～19歳",6977,1158,1075,142,26,894,13,83,5132,36,5002,94,687,18.4101748808,3704,565,513,91,11,405,6,52,2758,14,2690,54,381,17.0027083960,3273,593,562,51,15,489,7,31,2374,22,2312,40,306,19.9865183687
815,"","26101","d","nen5G.0002","1","　20～24歳",9946,4522,4263,1839,115,2250,59,259,4447,121,4166,160,977,50.4181068124,5469,2288,2123,805,36,1246,36,165,2603,27,2481,95,578,46.7797996320,4477,2234,2140,1034,79,1004,23,94,1844,94,1685,65,399,54.7817557626
816,"","26101","d","nen5G.0003","1","　25～29歳",4927,3646,3366,3011,172,122,61,280,646,255,291,100,635,84.9487418453,2422,1814,1633,1520,19,81,13,181,267,16,188,63,341,87.1696299856,2505,1832,1733,1491,153,41,48,99,379,239,103,37,294,82.8584350972
817,"","26101","d","nen5G.0004","1","　30～34歳",4976,3873,3660,3181,339,32,108,213,669,510,54,105,434,85.2708058124,2383,2046,1921,1854,26,28,13,125,116,22,27,67,221,94.6345975948,2593,1827,1739,1327,313,4,95,88,553,488,27,38,213,76.7647058824
818,"","26101","d","nen5G.0005","1","　35～39歳",6139,4777,4566,3856,602,25,83,211,969,801,28,140,393,83.1360946746,2937,2593,2458,2395,24,12,27,135,146,28,17,101,198,94.6695874407,3202,2184,2108,1461,578,13,56,76,823,773,11,39,195,72.6305287662
819,"","26101","d","nen5G.0006","1","　40～44歳",7609,6078,5836,4799,974,8,55,242,1015,885,24,106,516,85.6901170168,3643,3294,3136,3085,26,4,21,158,115,26,18,71,234,96.6265767087,3966,2784,2700,1714,948,4,34,84,900,859,6,35,282,75.5700325733
820,"","26101","d","nen5G.0007","1","　45～49歳",7250,5817,5619,4585,969,5,60,198,940,777,11,152,493,86.0885008140,3458,3072,2945,2878,29,2,36,127,129,29,7,93,257,95.9700093721,3792,2745,2674,1707,940,3,24,71,811,748,4,59,236,77.1934758155
821,"","26101","d","nen5G.0008","1","　50～54歳",6843,5518,5343,4353,945,-,45,175,995,843,8,144,330,84.7228619684,3255,2932,2821,2775,19,-,27,111,153,54,5,94,170,95.0405186386,3588,2586,2522,1578,926,-,18,64,842,789,3,50,160,75.4375729288
822,"","26101","d","nen5G.0009","1","　55～59歳",5941,4661,4512,3661,786,2,63,149,1024,879,6,139,256,81.9876868953,2868,2593,2483,2409,37,1,36,110,141,48,2,91,134,94.8427212875,3073,2068,2029,1252,749,1,27,39,883,831,4,48,122,70.0779396815
823,"","26101","d","nen5G.0010","1","　60～64歳",6379,4263,4115,3200,847,2,66,148,1884,1318,4,562,232,69.3509028795,3006,2434,2326,2203,76,1,46,108,454,115,3,336,118,84.2797783934,3373,1829,1789,997,771,1,20,40,1430,1203,1,226,114,56.1215096655
824,"","26101","d","nen5G.0011","1","　65～69歳",8277,4110,3985,2872,1006,-,107,125,3875,2122,6,1747,292,51.4715090795,3797,2384,2287,2081,126,-,80,97,1272,238,4,1030,141,65.2078774617,4480,1726,1698,791,880,-,27,28,2603,1884,2,717,151,39.8706398706
825,"","26101","d","nen5G.0012","1","　70～74歳",6690,2261,2215,1476,628,1,110,46,4061,1663,4,2394,368,35.7639987346,2960,1294,1259,1070,113,1,75,35,1540,201,1,1338,126,45.6598447424,3730,967,956,406,515,-,35,11,2521,1462,3,1056,242,27.7236238532
