3403,"06","26100","1","seFU.0001","0","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3404,"06","26100","1","seFU.0001","0","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3405,"06","26100","1","seFU.0001","0","ko121FU.0113","4","　　　　最年長の子供が3～5歳",3,1,1,1,1,2,1,1,1,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,1
3406,"06","26100","1","seFU.0001","0","ko121FU.0114","4","　　　　最年長の子供が6～8歳",30,9,8,18,3,26,9,8,17,-,23,7,7,16,-,1,-,-,1,-,3,-,-,-,3
3407,"06","26100","1","seFU.0001","0","ko121FU.0115","4","　　　　最年長の子供が9～11歳",20,4,3,12,4,15,4,3,11,-,13,3,3,10,-,1,-,-,1,-,4,-,-,-,4
3408,"06","26100","1","seFU.0001","0","ko121FU.0116","4","　　　　最年長の子供が12歳以上",28,13,11,7,8,19,12,10,7,-,13,8,7,5,-,1,1,1,-,-,8,-,-,-,8
3409,"06","26100","1","seFU.0001","0","ko121FU.0117","3","　　　最年少の子供が1～2歳",135,46,42,64,25,105,45,41,60,-,89,38,37,51,-,5,1,1,4,-,25,-,-,-,25
3410,"06","26100","1","seFU.0001","0","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3411,"06","26100","1","seFU.0001","0","ko121FU.0119","4","　　　　最年長の子供が3～5歳",2,1,1,1,-,1,1,1,-,-,1,1,1,-,-,1,-,-,1,-,-,-,-,-,-
3412,"06","26100","1","seFU.0001","0","ko121FU.0120","4","　　　　最年長の子供が6～8歳",22,5,5,12,5,17,5,5,12,-,15,3,3,12,-,-,-,-,-,-,5,-,-,-,5
3413,"06","26100","1","seFU.0001","0","ko121FU.0121","4","　　　　最年長の子供が9～11歳",57,22,19,28,7,47,21,18,26,-,42,18,17,24,-,3,1,1,2,-,7,-,-,-,7
3414,"06","26100","1","seFU.0001","0","ko121FU.0122","4","　　　　最年長の子供が12歳以上",54,18,17,23,13,40,18,17,22,-,31,16,16,15,-,1,-,-,1,-,13,-,-,-,13
3415,"06","26100","1","seFU.0001","0","ko121FU.0123","3","　　　最年少の子供が3～5歳",118,75,61,28,15,102,75,61,27,-,83,59,54,24,-,1,-,-,1,-,15,-,-,-,15
3416,"06","26100","1","seFU.0001","0","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3417,"06","26100","1","seFU.0001","0","ko121FU.0125","4","　　　　最年長の子供が6～8歳",7,5,3,2,-,7,5,3,2,-,6,4,3,2,-,-,-,-,-,-,-,-,-,-,-
3418,"06","26100","1","seFU.0001","0","ko121FU.0126","4","　　　　最年長の子供が9～11歳",36,24,21,8,4,31,24,21,7,-,26,20,20,6,-,1,-,-,1,-,4,-,-,-,4
3419,"06","26100","1","seFU.0001","0","ko121FU.0127","4","　　　　最年長の子供が12～14歳",41,22,15,12,7,34,22,15,12,-,27,16,13,11,-,-,-,-,-,-,7,-,-,-,7
3420,"06","26100","1","seFU.0001","0","ko121FU.0128","4","　　　　最年長の子供が15歳以上",34,24,22,6,4,30,24,22,6,-,24,19,18,5,-,-,-,-,-,-,4,-,-,-,4
3421,"06","26100","1","seFU.0001","0","ko121FU.0129","3","　　　最年少の子供が6～8歳",45,23,22,8,14,30,23,22,7,-,23,17,17,6,-,1,-,-,1,-,14,-,-,-,14
3422,"06","26100","1","seFU.0001","0","ko121FU.0130","4","　　　　最年長の子供が6～8歳",1,1,1,-,-,1,1,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-
3423,"06","26100","1","seFU.0001","0","ko121FU.0131","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3424,"06","26100","1","seFU.0001","0","ko121FU.0132","4","　　　　最年長の子供が12～14歳",20,7,7,6,7,12,7,7,5,-,11,6,6,5,-,1,-,-,1,-,7,-,-,-,7
3425,"06","26100","1","seFU.0001","0","ko121FU.0133","4","　　　　最年長の子供が15～17歳",14,9,8,1,4,10,9,8,1,-,6,5,5,1,-,-,-,-,-,-,4,-,-,-,4
3426,"06","26100","1","seFU.0001","0","ko121FU.0134","4","　　　　最年長の子供が18歳以上",10,6,6,1,3,7,6,6,1,-,5,5,5,-,-,-,-,-,-,-,3,-,-,-,3
3427,"06","26100","1","seFU.0001","0","ko121FU.0135","3","　　　最年少の子供が9～11歳",13,6,5,3,4,9,6,5,3,-,7,4,4,3,-,-,-,-,-,-,4,-,-,-,4
3428,"06","26100","1","seFU.0001","0","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3429,"06","26100","1","seFU.0001","0","ko121FU.0137","4","　　　　最年長の子供が12～14歳",3,1,-,1,1,2,1,-,1,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,1
3430,"06","26100","1","seFU.0001","0","ko121FU.0138","4","　　　　最年長の子供が15～17歳",6,3,3,1,2,4,3,3,1,-,3,2,2,1,-,-,-,-,-,-,2,-,-,-,2
3431,"06","26100","1","seFU.0001","0","ko121FU.0139","4","　　　　最年長の子供が18歳以上",4,2,2,1,1,3,2,2,1,-,3,2,2,1,-,-,-,-,-,-,1,-,-,-,1
3432,"06","26100","1","seFU.0001","0","ko121FU.0140","3","　　　最年少の子供が12～14歳",6,2,2,2,2,3,2,2,1,-,2,1,1,1,-,1,-,-,1,-,2,-,-,-,2
3433,"06","26100","1","seFU.0001","0","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3434,"06","26100","1","seFU.0001","0","ko121FU.0142","4","　　　　最年長の子供が15～17歳",2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,1
3435,"06","26100","1","seFU.0001","0","ko121FU.0143","4","　　　　最年長の子供が18歳以上",4,2,2,1,1,3,2,2,1,-,2,1,1,1,-,-,-,-,-,-,1,-,-,-,1
3436,"06","26100","1","seFU.0001","0","ko121FU.0144","3","　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3437,"06","26100","1","seFU.0001","0","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3438,"06","26100","1","seFU.0001","0","ko121FU.0146","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3439,"06","26100","1","seFU.0001","0","ko121FU.0147","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3440,"06","26100","1","seFU.0002","0","ko121FU.0000","0","夫婦のいる一般世帯人員",89377,51354,41660,32078,5945,81951,50541,40983,31329,81,65821,39326,37311,26428,67,1555,802,675,747,6,5871,11,2,2,5858
3441,"06","26100","1","seFU.0002","0","ko121FU.0001","1","　子供なし",11159,7632,5952,2800,727,10050,7375,5746,2649,26,7564,5499,5280,2045,20,404,255,204,149,-,705,2,2,2,701
3442,"06","26100","1","seFU.0002","0","ko121FU.0002","1","　子供あり",78218,43722,35708,29278,5218,71901,43166,35237,28680,55,58257,33827,32031,24383,47,1151,547,471,598,6,5166,9,-,-,5157
3443,"06","26100","1","seFU.0002","0","ko121FU.0003","5","　　　　　最年少の子供が0歳",10840,4471,3542,5621,748,9921,4434,3508,5468,19,8179,3417,3213,4751,11,193,37,34,153,3,726,-,-,-,726
3444,"06","26100","1","seFU.0002","0","ko121FU.0004","5","　　　　　最年少の子供が1歳",11486,5402,4225,5368,716,10615,5337,4167,5275,3,8515,4046,3795,4466,3,158,65,58,93,-,713,-,-,-,713
3445,"06","26100","1","seFU.0002","0","ko121FU.0005","5","　　　　　最年少の子供が2歳",10614,5497,4410,4423,694,9790,5422,4349,4357,11,8002,4213,3967,3778,11,141,75,61,66,-,683,-,-,-,683
3446,"06","26100","1","seFU.0002","0","ko121FU.0006","5","　　　　　最年少の子供が3歳",9167,5135,4186,3528,504,8551,5077,4128,3471,3,7078,4112,3852,2963,3,115,58,58,57,-,501,-,-,-,501
3447,"06","26100","1","seFU.0002","0","ko121FU.0007","5","　　　　　最年少の子供が4歳",8027,4751,3915,2748,528,7412,4701,3872,2706,5,6073,3743,3535,2325,5,92,50,43,42,-,523,-,-,-,523
3448,"06","26100","1","seFU.0002","0","ko121FU.0008","5","　　　　　最年少の子供が5歳",6571,4039,3344,2080,452,6028,3979,3304,2041,8,4904,3179,3013,1717,8,94,55,40,39,-,449,5,-,-,444
3449,"06","26100","1","seFU.0002","0","ko121FU.0009","5","　　　　　最年少の子供が6歳",5447,3360,2791,1664,423,4942,3318,2749,1624,-,4072,2667,2518,1405,-,82,42,42,40,-,423,-,-,-,423
3450,"06","26100","1","seFU.0002","0","ko121FU.0010","5","　　　　　最年少の子供が7歳",4410,2936,2471,1170,304,4046,2894,2440,1152,-,3278,2315,2203,963,-,60,42,31,18,-,304,-,-,-,304
3451,"06","26100","1","seFU.0002","0","ko121FU.0011","5","　　　　　最年少の子供が8歳",3285,2280,1910,800,205,3042,2260,1890,782,-,2416,1768,1713,648,-,38,20,20,18,-,205,-,-,-,205
3452,"06","26100","1","seFU.0002","0","ko121FU.0012","5","　　　　　最年少の子供が9歳",2373,1647,1394,549,177,2133,1602,1356,531,-,1654,1242,1188,412,-,66,45,38,18,3,174,-,-,-,174
3453,"06","26100","1","seFU.0002","0","ko121FU.0013","5","　　　　　最年少の子供が10歳",1780,1284,1079,409,87,1663,1265,1069,398,-,1290,985,955,305,-,30,19,10,11,-,87,-,-,-,87
3454,"06","26100","1","seFU.0002","0","ko121FU.0014","5","　　　　　最年少の子供が11歳",1245,886,761,245,114,1124,879,754,245,-,887,698,675,189,-,7,7,7,-,-,114,-,-,-,114
3455,"06","26100","1","seFU.0002","0","ko121FU.0015","5","　　　　　最年少の子供が12歳",1157,788,667,272,97,1039,784,667,255,-,772,576,561,196,-,17,-,-,17,-,101,4,-,-,97
3456,"06","26100","1","seFU.0002","0","ko121FU.0016","5","　　　　　最年少の子供が13歳",655,441,372,156,58,600,438,369,156,6,431,310,307,115,6,3,3,3,-,-,52,-,-,-,52
3457,"06","26100","1","seFU.0002","0","ko121FU.0017","5","　　　　　最年少の子供が14歳",420,316,265,69,35,382,316,265,66,-,274,234,228,40,-,3,-,-,3,-,35,-,-,-,35
3458,"06","26100","1","seFU.0002","0","ko121FU.0018","5","　　　　　最年少の子供が15歳",243,151,124,75,17,199,135,108,64,-,134,92,92,42,-,27,16,16,11,-,17,-,-,-,17
3459,"06","26100","1","seFU.0002","0","ko121FU.0019","5","　　　　　最年少の子供が16歳",185,110,90,47,28,146,107,87,39,-,120,88,84,32,-,11,3,3,8,-,28,-,-,-,28
3460,"06","26100","1","seFU.0002","0","ko121FU.0020","5","　　　　　最年少の子供が17歳",69,57,30,9,3,66,57,30,9,-,31,22,22,9,-,-,-,-,-,-,3,-,-,-,3
3461,"06","26100","1","seFU.0002","0","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",244,171,132,45,28,202,161,125,41,-,147,120,110,27,-,14,10,7,4,-,28,-,-,-,28
3462,"06","26100","1","seFU.0002","0","ko121FU.0022","2","　　子供が1人",21834,11881,9602,8997,956,20433,11654,9405,8762,17,16345,9079,8607,7249,17,468,227,197,235,6,933,-,-,-,933
3463,"06","26100","1","seFU.0002","0","ko121FU.0023","4","　　　　子供が0歳",3574,1534,1187,1898,142,3375,1518,1174,1846,11,2710,1143,1090,1556,11,71,16,13,52,3,128,-,-,-,128
3464,"06","26100","1","seFU.0002","0","ko121FU.0024","4","　　　　子供が1～2歳",7100,3585,2878,3245,270,6703,3518,2820,3182,3,5357,2737,2581,2617,3,130,67,58,63,-,267,-,-,-,267
3465,"06","26100","1","seFU.0002","0","ko121FU.0025","4","　　　　子供が3～5歳",5850,3434,2784,2150,266,5463,3371,2727,2089,3,4419,2670,2518,1746,3,124,63,57,61,-,263,-,-,-,263
3466,"06","26100","1","seFU.0002","0","ko121FU.0026","4","　　　　子供が6～8歳",3039,1821,1532,1090,128,2834,1777,1494,1057,-,2271,1412,1348,859,-,77,44,38,33,-,128,-,-,-,128
3467,"06","26100","1","seFU.0002","0","ko121FU.0027","4","　　　　子供が9～11歳",1238,799,654,354,85,1119,778,636,341,-,888,607,581,281,-,37,21,18,13,3,82,-,-,-,82
3468,"06","26100","1","seFU.0002","0","ko121FU.0028","4","　　　　子供が12～14歳",684,484,395,167,33,642,481,392,161,-,477,355,340,122,-,9,3,3,6,-,33,-,-,-,33
3469,"06","26100","1","seFU.0002","0","ko121FU.0029","4","　　　　子供が15～17歳",190,111,90,64,15,165,108,87,57,-,122,77,77,45,-,10,3,3,7,-,15,-,-,-,15
3470,"06","26100","1","seFU.0002","0","ko121FU.0030","4","　　　　子供が18歳以上",159,113,82,29,17,132,103,75,29,-,101,78,72,23,-,10,10,7,-,-,17,-,-,-,17
3471,"06","26100","1","seFU.0002","0","ko121FU.0031","2","　　子供が2人",40108,23702,18937,14746,1660,37999,23471,18746,14512,16,30409,18058,17114,12343,8,461,227,191,234,-,1648,4,-,-,1644
3472,"06","26100","1","seFU.0002","0","ko121FU.0032","3","　　　最年少の子供が0歳",4766,2121,1675,2438,207,4503,2111,1665,2384,8,3695,1625,1541,2070,-,64,10,10,54,-,199,-,-,-,199
3473,"06","26100","1","seFU.0002","0","ko121FU.0033","4","　　　　最年長の子供が0歳",44,16,4,24,4,40,16,4,24,-,20,4,4,16,-,-,-,-,-,-,4,-,-,-,4
3474,"06","26100","1","seFU.0002","0","ko121FU.0034","4","　　　　最年長の子供が1～2歳",1276,547,440,668,61,1205,547,440,654,4,994,432,420,562,-,14,-,-,14,-,57,-,-,-,57
3475,"06","26100","1","seFU.0002","0","ko121FU.0035","4","　　　　最年長の子供が3～5歳",2793,1287,1026,1386,120,2631,1277,1016,1354,-,2172,996,940,1176,-,42,10,10,32,-,120,-,-,-,120
3476,"06","26100","1","seFU.0002","0","ko121FU.0036","4","　　　　最年長の子供が6～8歳",564,235,169,320,9,555,235,169,316,4,445,161,145,284,-,4,-,-,4,-,5,-,-,-,5
3477,"06","26100","1","seFU.0002","0","ko121FU.0037","4","　　　　最年長の子供が9～11歳",64,20,20,40,4,56,20,20,36,-,52,20,20,32,-,4,-,-,4,-,4,-,-,-,4
3478,"06","26100","1","seFU.0002","0","ko121FU.0038","4","　　　　最年長の子供が12歳以上",25,16,16,-,9,16,16,16,-,-,12,12,12,-,-,-,-,-,-,-,9,-,-,-,9
3479,"06","26100","1","seFU.0002","0","ko121FU.0039","3","　　　最年少の子供が1～2歳",10141,5243,3932,4530,368,9655,5181,3882,4474,-,7696,3798,3560,3898,-,118,62,50,56,-,368,-,-,-,368
3480,"06","26100","1","seFU.0002","0","ko121FU.0040","4","　　　　最年長の子供が1～2歳",360,173,108,175,12,344,169,108,175,-,252,105,96,147,-,4,4,-,-,-,12,-,-,-,12
3481,"06","26100","1","seFU.0002","0","ko121FU.0041","4","　　　　最年長の子供が3～5歳",6556,3355,2520,2961,240,6242,3309,2478,2933,-,5003,2446,2269,2557,-,74,46,42,28,-,240,-,-,-,240
3482,"06","26100","1","seFU.0002","0","ko121FU.0042","4","　　　　最年長の子供が6～8歳",2713,1452,1127,1169,92,2589,1444,1119,1145,-,2091,1082,1038,1009,-,32,8,8,24,-,92,-,-,-,92
3483,"06","26100","1","seFU.0002","0","ko121FU.0043","4","　　　　最年長の子供が9～11歳",371,186,126,177,8,355,182,126,173,-,263,118,114,145,-,8,4,-,4,-,8,-,-,-,8
3484,"06","26100","1","seFU.0002","0","ko121FU.0044","4","　　　　最年長の子供が12歳以上",141,77,51,48,16,125,77,51,48,-,87,47,43,40,-,-,-,-,-,-,16,-,-,-,16
3485,"06","26100","1","seFU.0002","0","ko121FU.0045","3","　　　最年少の子供が3～5歳",12632,7502,6033,4642,488,12020,7422,5969,4590,8,9727,5832,5490,3887,8,132,80,64,52,-,480,-,-,-,480
3486,"06","26100","1","seFU.0002","0","ko121FU.0046","4","　　　　最年長の子供が3～5歳",1857,1111,860,686,60,1769,1095,844,674,-,1382,820,769,562,-,28,16,16,12,-,60,-,-,-,60
3487,"06","26100","1","seFU.0002","0","ko121FU.0047","4","　　　　最年長の子供が6～8歳",8487,4927,3968,3208,352,8058,4878,3935,3176,4,6590,3873,3641,2713,4,81,49,33,32,-,348,-,-,-,348
3488,"06","26100","1","seFU.0002","0","ko121FU.0048","4","　　　　最年長の子供が9～11歳",1966,1232,1021,676,58,1893,1221,1010,668,4,1547,983,928,560,4,19,11,11,8,-,54,-,-,-,54
3489,"06","26100","1","seFU.0002","0","ko121FU.0049","4","　　　　最年長の子供が12～14歳",241,185,141,48,8,229,181,137,48,-,153,117,113,36,-,4,4,4,-,-,8,-,-,-,8
3490,"06","26100","1","seFU.0002","0","ko121FU.0050","4","　　　　最年長の子供が15歳以上",81,47,43,24,10,71,47,43,24,-,55,39,39,16,-,-,-,-,-,-,10,-,-,-,10
3491,"06","26100","1","seFU.0002","0","ko121FU.0051","3","　　　最年少の子供が6～8歳",7663,5217,4277,2100,346,7253,5185,4245,2068,-,5879,4113,3921,1766,-,64,32,32,32,-,346,-,-,-,346
3492,"06","26100","1","seFU.0002","0","ko121FU.0052","4","　　　　最年長の子供が6～8歳",1468,929,751,482,57,1403,921,743,482,-,1180,748,707,432,-,8,8,8,-,-,57,-,-,-,57
3493,"06","26100","1","seFU.0002","0","ko121FU.0053","4","　　　　最年長の子供が9～11歳",5142,3516,2906,1385,241,4853,3500,2890,1353,-,3940,2807,2668,1133,-,48,16,16,32,-,241,-,-,-,241
3494,"06","26100","1","seFU.0002","0","ko121FU.0054","4","　　　　最年長の子供が12～14歳",900,652,524,217,31,861,644,516,217,-,671,482,470,189,-,8,8,8,-,-,31,-,-,-,31
3495,"06","26100","1","seFU.0002","0","ko121FU.0055","4","　　　　最年長の子供が15～17歳",117,88,72,12,17,100,88,72,12,-,64,56,56,8,-,-,-,-,-,-,17,-,-,-,17
3496,"06","26100","1","seFU.0002","0","ko121FU.0056","4","　　　　最年長の子供が18歳以上",36,32,24,4,-,36,32,24,4,-,24,20,20,4,-,-,-,-,-,-,-,-,-,-,-
3497,"06","26100","1","seFU.0002","0","ko121FU.0057","3","　　　最年少の子供が9～11歳",3326,2470,2069,698,158,3118,2436,2043,682,-,2396,1891,1815,505,-,50,34,26,16,-,158,-,-,-,158
3498,"06","26100","1","seFU.0002","0","ko121FU.0058","4","　　　　最年長の子供が9～11歳",844,632,522,177,35,793,624,518,169,-,610,492,468,118,-,16,8,4,8,-,35,-,-,-,35
3499,"06","26100","1","seFU.0002","0","ko121FU.0059","4","　　　　最年長の子供が12～14歳",2099,1596,1353,413,90,1987,1574,1331,413,-,1551,1222,1178,329,-,22,22,22,-,-,90,-,-,-,90
3500,"06","26100","1","seFU.0002","0","ko121FU.0060","4","　　　　最年長の子供が15～17歳",345,221,173,100,24,309,217,173,92,-,214,156,148,58,-,12,4,-,8,-,24,-,-,-,24
3501,"06","26100","1","seFU.0002","0","ko121FU.0061","4","　　　　最年長の子供が18歳以上",38,21,21,8,9,29,21,21,8,-,21,21,21,-,-,-,-,-,-,-,9,-,-,-,9
3502,"06","26100","1","seFU.0002","0","ko121FU.0062","3","　　　最年少の子供が12～14歳",1243,906,769,260,77,1154,902,769,252,-,822,642,638,180,-,8,-,-,8,-,81,4,-,-,77
3503,"06","26100","1","seFU.0002","0","ko121FU.0063","4","　　　　最年長の子供が12～14歳",438,319,242,103,16,414,315,242,99,-,275,196,192,79,-,4,-,-,4,-,20,4,-,-,16
3504,"06","26100","1","seFU.0002","0","ko121FU.0064","4","　　　　最年長の子供が15～17歳",732,542,486,137,53,675,542,486,133,-,502,417,417,85,-,4,-,-,4,-,53,-,-,-,53
3505,"06","26100","1","seFU.0002","0","ko121FU.0065","4","　　　　最年長の子供が18歳以上",73,45,41,20,8,65,45,41,20,-,45,29,29,16,-,-,-,-,-,-,8,-,-,-,8
3506,"06","26100","1","seFU.0002","0","ko121FU.0066","3","　　　最年少の子供が15～17歳",263,185,132,62,16,226,176,123,50,-,148,115,111,33,-,21,9,9,12,-,16,-,-,-,16
3507,"06","26100","1","seFU.0002","0","ko121FU.0067","4","　　　　最年長の子供が15～17歳",127,94,65,29,4,106,85,56,21,-,56,44,44,12,-,17,9,9,8,-,4,-,-,-,4
3508,"06","26100","1","seFU.0002","0","ko121FU.0068","4","　　　　最年長の子供が18歳以上",136,91,67,33,12,120,91,67,29,-,92,71,67,21,-,4,-,-,4,-,12,-,-,-,12
3509,"06","26100","1","seFU.0002","0","ko121FU.0069","3","　　　最年少の子供が18歳以上",74,58,50,16,-,70,58,50,12,-,46,42,38,4,-,4,-,-,4,-,-,-,-,-,-
3510,"06","26100","1","seFU.0002","0","ko121FU.0070","2","　　子供が3人",13720,6986,6178,4628,2106,11476,6900,6107,4554,22,9876,5807,5475,4047,22,155,81,71,74,-,2089,5,-,-,2084
3511,"06","26100","1","seFU.0002","0","ko121FU.0071","3","　　　最年少の子供が0歳",1955,632,529,1037,286,1629,627,524,1002,-,1441,525,469,916,-,40,5,5,35,-,286,-,-,-,286
3512,"06","26100","1","seFU.0002","0","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3513,"06","26100","1","seFU.0002","0","ko121FU.0073","4","　　　　最年長の子供が1～2歳",60,20,20,30,10,50,20,20,30,-,45,15,15,30,-,-,-,-,-,-,10,-,-,-,10
3514,"06","26100","1","seFU.0002","0","ko121FU.0074","4","　　　　最年長の子供が3～5歳",616,219,196,312,85,511,219,196,292,-,464,187,181,277,-,20,-,-,20,-,85,-,-,-,85
3515,"06","26100","1","seFU.0002","0","ko121FU.0075","4","　　　　最年長の子供が6～8歳",914,300,245,493,121,778,295,240,483,-,678,240,210,438,-,15,5,5,10,-,121,-,-,-,121
3516,"06","26100","1","seFU.0002","0","ko121FU.0076","4","　　　　最年長の子供が9～11歳",218,41,31,142,35,178,41,31,137,-,157,36,26,121,-,5,-,-,5,-,35,-,-,-,35
3517,"06","26100","1","seFU.0002","0","ko121FU.0077","4","　　　　最年長の子供が12歳以上",147,52,37,60,35,112,52,37,60,-,97,47,37,50,-,-,-,-,-,-,35,-,-,-,35
3518,"06","26100","1","seFU.0002","0","ko121FU.0078","3","　　　最年少の子供が1～2歳",4010,1782,1562,1617,611,3390,1777,1557,1602,11,2906,1485,1388,1410,11,20,5,5,15,-,600,-,-,-,600
3519,"06","26100","1","seFU.0002","0","ko121FU.0079","4","　　　　最年長の子供が1～2歳",5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,5
3520,"06","26100","1","seFU.0002","0","ko121FU.0080","4","　　　　最年長の子供が3～5歳",485,237,196,173,75,410,237,196,173,-,332,184,159,148,-,-,-,-,-,-,75,-,-,-,75
3521,"06","26100","1","seFU.0002","0","ko121FU.0081","4","　　　　最年長の子供が6～8歳",2189,978,858,926,285,1905,978,858,916,11,1668,831,791,826,11,10,-,-,10,-,274,-,-,-,274
3522,"06","26100","1","seFU.0002","0","ko121FU.0082","4","　　　　最年長の子供が9～11歳",989,404,362,420,165,819,404,362,415,-,719,358,331,361,-,5,-,-,5,-,165,-,-,-,165
3523,"06","26100","1","seFU.0002","0","ko121FU.0083","4","　　　　最年長の子供が12歳以上",342,163,146,98,81,256,158,141,98,-,187,112,107,75,-,5,5,5,-,-,81,-,-,-,81
3524,"06","26100","1","seFU.0002","0","ko121FU.0084","3","　　　最年少の子供が3～5歳",4532,2504,2233,1390,638,3855,2479,2213,1371,5,3379,2151,2042,1223,5,39,20,20,19,-,638,5,-,-,633
3525,"06","26100","1","seFU.0002","0","ko121FU.0085","4","　　　　最年長の子供が3～5歳",35,10,10,15,10,25,10,10,15,-,25,10,10,15,-,-,-,-,-,-,10,-,-,-,10
3526,"06","26100","1","seFU.0002","0","ko121FU.0086","4","　　　　最年長の子供が6～8歳",1164,607,522,379,178,986,602,517,379,5,871,518,485,348,5,5,5,5,-,-,173,-,-,-,173
3527,"06","26100","1","seFU.0002","0","ko121FU.0087","4","　　　　最年長の子供が9～11歳",2208,1187,1106,746,275,1909,1177,1096,732,-,1723,1050,1004,673,-,24,10,10,14,-,275,-,-,-,275
3528,"06","26100","1","seFU.0002","0","ko121FU.0088","4","　　　　最年長の子供が12～14歳",882,534,454,199,149,728,529,449,199,-,593,427,407,166,-,5,5,5,-,-,149,-,-,-,149
3529,"06","26100","1","seFU.0002","0","ko121FU.0089","4","　　　　最年長の子供が15歳以上",243,166,141,51,26,207,161,141,46,-,167,146,136,21,-,5,-,-,5,-,31,5,-,-,26
3530,"06","26100","1","seFU.0002","0","ko121FU.0090","3","　　　最年少の子供が6～8歳",2147,1392,1224,390,365,1749,1364,1201,385,-,1466,1116,1056,350,-,33,28,23,5,-,365,-,-,-,365
3531,"06","26100","1","seFU.0002","0","ko121FU.0091","4","　　　　最年長の子供が6～8歳",15,10,10,5,-,15,10,10,5,-,15,10,10,5,-,-,-,-,-,-,-,-,-,-,-
3532,"06","26100","1","seFU.0002","0","ko121FU.0092","4","　　　　最年長の子供が9～11歳",772,519,438,152,101,666,519,438,147,-,560,418,388,142,-,5,-,-,5,-,101,-,-,-,101
3533,"06","26100","1","seFU.0002","0","ko121FU.0093","4","　　　　最年長の子供が12～14歳",987,653,586,164,170,789,625,563,164,-,652,513,493,139,-,28,28,23,-,-,170,-,-,-,170
3534,"06","26100","1","seFU.0002","0","ko121FU.0094","4","　　　　最年長の子供が15～17歳",338,180,160,64,94,244,180,160,64,-,214,155,145,59,-,-,-,-,-,-,94,-,-,-,94
3535,"06","26100","1","seFU.0002","0","ko121FU.0095","4","　　　　最年長の子供が18歳以上",35,30,30,5,-,35,30,30,5,-,25,20,20,5,-,-,-,-,-,-,-,-,-,-,-
3536,"06","26100","1","seFU.0002","0","ko121FU.0096","3","　　　最年少の子供が9～11歳",754,512,481,132,110,628,496,470,132,-,504,403,398,101,-,16,16,11,-,-,110,-,-,-,110
3537,"06","26100","1","seFU.0002","0","ko121FU.0097","4","　　　　最年長の子供が9～11歳",20,10,10,10,-,20,10,10,10,-,20,10,10,10,-,-,-,-,-,-,-,-,-,-,-
3538,"06","26100","1","seFU.0002","0","ko121FU.0098","4","　　　　最年長の子供が12～14歳",360,249,233,66,45,310,244,228,66,-,249,198,198,51,-,5,5,5,-,-,45,-,-,-,45
3539,"06","26100","1","seFU.0002","0","ko121FU.0099","4","　　　　最年長の子供が15～17歳",323,212,202,51,60,257,206,196,51,-,204,169,164,35,-,6,6,6,-,-,60,-,-,-,60
3540,"06","26100","1","seFU.0002","0","ko121FU.0100","4","　　　　最年長の子供が18歳以上",51,41,36,5,5,41,36,36,5,-,31,26,26,5,-,5,5,-,-,-,5,-,-,-,5
3541,"06","26100","1","seFU.0002","0","ko121FU.0101","3","　　　最年少の子供が12～14歳",267,142,127,57,68,205,142,127,57,6,165,117,112,42,6,-,-,-,-,-,62,-,-,-,62
