﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,"","26000","a","danjo.0002","1","rodo3SA.0012","3","　　　　Ｉ 卸売業，小売業",98074,2385,8030,8082,8045,9159,12078,11220,10141,9016,8213,6282,2984,1380,698,361,84959,1941,6014,6576,6960,8282,11108,10346,9212,8019,7026,5262,2400,1093,480,240,71174,1644,4816,5443,5966,7266,9720,8807,7584,6469,5799,4414,1986,837,308,115,15557,4,135,788,1084,914,1008,1047,1409,2091,2745,2480,1195,488,134,35,13785,297,1198,1133,994,1016,1388,1539,1628,1550,1227,848,414,256,172,125,944,21,126,156,104,79,77,80,98,78,59,37,15,5,5,4,12171,423,1890,1350,981,798,893,794,831,919,1128,983,569,282,213,117,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,"","26000","a","danjo.0002","1","rodo3SA.0013","3","　　　　Ｊ 金融業，保険業",14006,14,1082,1796,1515,1293,1779,1937,1953,1275,720,429,138,58,11,6,12335,13,971,1554,1344,1175,1642,1756,1750,1079,573,332,100,34,8,4,10608,10,814,1323,1207,1057,1444,1527,1458,881,472,293,84,28,6,4,1841,-,8,237,247,106,147,190,265,245,185,153,41,13,4,-,1727,3,157,231,137,118,198,229,292,198,101,39,16,6,2,-,94,-,5,18,4,5,9,10,19,12,4,7,1,-,-,-,1577,1,106,224,167,113,128,171,184,184,143,90,37,24,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,"","26000","a","danjo.0002","1","rodo3SA.0014","3","　　　　Ｋ 不動産業，物品賃貸業",10539,34,404,584,615,779,994,950,1035,963,1139,1189,765,507,351,230,8745,26,292,460,524,696,904,859,923,848,965,942,595,348,219,144,7205,21,233,384,460,598,795,725,770,683,780,793,482,256,143,82,2067,1,5,72,66,84,92,75,157,218,355,440,283,132,64,23,1540,5,59,76,64,98,109,134,153,165,185,149,113,92,76,62,58,1,3,12,5,8,2,3,4,3,4,8,3,1,-,1,1736,7,109,112,86,75,88,88,108,112,170,239,167,158,132,85,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,"","26000","a","danjo.0002","1","rodo3SA.0015","3","　　　　Ｌ 学術研究，専門・技術サービス業",13489,27,625,1371,1557,1871,2110,1759,1340,975,740,654,238,132,71,19,10997,18,421,942,1233,1564,1827,1511,1137,837,621,531,191,100,52,12,9682,11,336,795,1097,1433,1669,1323,973,720,530,478,178,85,43,11,2492,-,13,152,249,258,249,246,237,273,305,308,120,54,24,4,1315,7,85,147,136,131,158,188,164,117,91,53,13,15,9,1,149,-,12,39,18,20,21,13,10,1,6,2,3,2,2,-,2343,9,192,390,306,287,262,235,193,137,113,121,44,30,17,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,"","26000","a","danjo.0002","1","rodo3SA.0016","3","　　　　Ｍ 宿泊業，飲食サービス業",45850,3355,6184,2577,2805,3772,4910,4116,3636,3412,3819,4326,1933,664,231,110,36543,2330,3472,1986,2402,3420,4582,3791,3255,2948,3123,3251,1327,440,147,69,30413,1978,2804,1656,2094,2980,3976,3222,2645,2337,2543,2696,1036,336,85,25,6181,1,64,257,318,289,305,297,477,801,1184,1446,540,168,32,2,6130,352,668,330,308,440,606,569,610,611,580,555,291,104,62,44,618,29,90,64,44,40,46,44,58,51,42,61,34,10,1,4,8689,996,2622,527,359,312,282,281,323,413,654,1014,572,214,83,37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,"","26000","a","danjo.0002","1","rodo3SA.0017","3","　　　　Ｎ 生活関連サービス業，娯楽業",23656,420,2323,2204,2235,2119,2453,2260,2081,1751,1802,2055,1128,565,204,56,19805,319,1693,1780,1936,1913,2215,2055,1852,1546,1529,1622,808,380,118,39,16391,272,1386,1438,1648,1675,1905,1720,1504,1234,1237,1336,654,288,73,21,3709,3,41,199,258,183,200,222,297,430,563,738,386,154,32,3,3414,47,307,342,288,238,310,335,348,312,292,286,154,92,45,18,322,13,68,55,43,18,20,20,26,13,13,14,10,3,5,1,3529,88,562,369,256,188,218,185,203,192,260,419,310,182,81,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
84,"","26000","a","danjo.0002","1","rodo3SA.0018","3","　　　　Ｏ 教育，学習支援業",37527,395,2852,3845,3748,4054,4814,4606,4671,4298,2308,1205,423,158,107,43,30082,250,1762,2620,2905,3342,4181,4013,4083,3708,1871,900,286,85,60,16,26088,212,1438,2214,2608,3032,3783,3575,3512,3024,1562,758,236,74,47,13,5744,1,22,530,681,418,465,502,715,982,747,444,157,45,29,6,3994,38,324,406,297,310,398,438,571,684,309,142,50,11,13,3,264,-,29,76,37,20,28,25,22,13,9,4,-,-,1,-,7181,145,1061,1149,806,692,605,568,566,577,428,301,137,73,46,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85,"","26000","a","danjo.0002","1","rodo3SA.0019","3","　　　　Ｐ 医療，福祉",108208,341,7108,9866,10263,12130,14838,13941,13288,10747,7918,5325,1722,487,155,79,91732,267,4834,7253,8649,10762,13513,12663,11896,9491,6603,4093,1251,327,83,47,77381,215,3766,6005,7561,9571,11834,10718,9652,7678,5510,3485,1060,241,61,24,14991,-,145,1213,1230,951,937,1063,1613,2514,2606,1925,619,131,34,10,14351,52,1068,1248,1088,1191,1679,1945,2244,1813,1093,608,191,86,22,23,927,3,113,200,87,61,107,96,92,75,49,30,7,3,2,2,15549,71,2161,2413,1527,1307,1218,1182,1300,1181,1266,1202,464,157,70,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,"","26000","a","danjo.0002","1","rodo3SA.0020","3","　　　　Ｑ 複合サービス事業",2872,11,165,256,265,288,519,417,421,329,162,26,7,5,1,-,2651,11,149,232,243,263,480,400,392,305,145,21,7,2,1,-,2103,6,109,194,213,234,397,320,284,218,106,17,4,-,1,-,360,-,1,25,31,24,43,42,59,79,42,10,3,-,1,-,548,5,40,38,30,29,83,80,108,87,39,4,3,2,-,-,20,-,3,2,3,5,1,2,4,-,-,-,-,-,-,-,201,-,13,22,19,20,38,15,25,24,17,5,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,"","26000","a","danjo.0002","1","rodo3SA.0021","3","　　　　Ｒ サービス業（他に分類されないもの）",25951,133,888,1409,1620,2215,2952,2768,2659,2538,2933,3389,1658,541,174,74,21417,106,616,1104,1369,1963,2655,2453,2329,2177,2370,2597,1163,356,120,39,17914,88,492,902,1190,1726,2329,2085,1882,1758,2008,2191,929,250,66,18,4676,1,13,126,210,214,273,256,352,580,899,1111,483,126,24,8,3503,18,124,202,179,237,326,368,447,419,362,406,234,106,54,21,299,-,20,27,27,25,33,28,26,30,38,26,10,3,3,3,4235,27,252,278,224,227,264,287,304,331,525,766,485,182,51,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,"","26000","a","danjo.0002","1","rodo3SA.0022","3","　　　　Ｓ 公務（他に分類されるものを除く）",10938,70,604,1208,1128,1288,1734,1555,1414,992,619,243,64,17,2,-,9216,22,394,871,899,1139,1553,1390,1279,892,525,193,46,11,2,-,7921,20,308,741,814,1030,1380,1195,1051,717,434,179,43,9,-,-,1667,-,23,204,178,144,158,158,227,236,212,95,29,3,-,-,1295,2,86,130,85,109,173,195,228,175,91,14,3,2,2,-,50,-,4,16,5,2,5,5,5,6,1,1,-,-,-,-,1672,48,206,321,224,147,176,160,130,94,93,49,18,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,"","26000","a","danjo.0002","1","rodo3SA.0023","3","　　　　Ｔ 分類不能の産業",46710,980,4835,5406,5279,5017,5147,4099,3008,2301,2363,3001,2283,1564,919,508,31248,634,1731,2457,3472,3718,4062,3211,2313,1715,1799,2438,1673,1117,596,312,28367,529,1471,2264,3290,3529,3812,2999,2119,1505,1560,2165,1471,979,482,192,8666,14,168,798,917,732,638,548,461,511,753,1251,886,624,287,78,2881,105,260,193,182,189,250,212,194,210,239,273,202,138,114,120,250,7,20,34,25,15,15,17,12,15,24,21,19,10,11,5,15212,339,3084,2915,1782,1284,1070,871,683,571,540,542,591,437,312,191,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,"","26000","a","danjo.0002","1","rodo3SA.0024","2","　　　完全失業者",19473,516,2244,2730,2224,2175,2512,2081,1615,1213,1070,710,230,86,44,23,14844,393,1758,2159,1806,1810,2095,1626,1144,778,658,404,126,51,22,14,12644,310,1389,1780,1539,1620,1846,1431,996,659,556,344,107,44,16,7,1802,1,31,180,208,194,159,157,171,205,241,160,58,29,8,-,2200,83,369,379,267,190,249,195,148,119,102,60,19,7,6,7,363,9,59,64,42,30,41,44,33,15,8,11,5,-,1,1,4266,114,427,507,376,335,376,411,438,420,404,295,99,35,21,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,"","26000","a","danjo.0002","1","rodo3SA.0025","1","　　非労働力人口",529041,48671,23256,10700,16819,21062,23066,19074,18601,21563,39113,69184,66426,56411,47493,47602,433231,44975,15316,9504,16290,20555,22372,18216,17478,19968,35044,58439,52663,40742,30839,30830,353875,37825,12481,8516,14952,18962,20530,16329,15027,16760,29766,50882,45352,32323,20611,13559,131241,32,304,1537,2065,2000,2470,2580,3639,6413,15832,31024,28443,19589,11245,4068,79356,7150,2835,988,1338,1593,1842,1887,2451,3208,5278,7557,7311,8419,10228,17271,2320,221,177,101,75,85,112,108,101,98,152,296,260,214,155,165,93490,3475,7763,1095,454,422,582,750,1022,1497,3917,10449,13503,15455,16499,16607,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,"","26000","a","danjo.0002","1","rodo3SA.0026","1","　　労働力状態「不詳」",68346,4997,6924,7234,5881,5505,6205,5005,3671,2545,2548,3481,3945,4012,3406,2987,41297,3342,2971,3138,3440,3778,4645,3728,2628,1698,1647,2214,2380,2325,1707,1656,32700,2831,2296,2467,2910,3270,3977,3121,2038,1260,1232,1636,1817,1742,1140,963,6090,9,97,392,444,322,274,265,215,239,386,721,954,941,540,291,8597,511,675,671,530,508,668,607,590,438,415,578,563,583,567,693,2137,87,306,369,241,169,161,146,112,104,86,118,96,52,63,27,24912,1568,3647,3727,2200,1558,1399,1131,931,743,815,1149,1469,1635,1636,1304,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,"","26100","1","danjo.0000","0","rodo3SA.0000","0","総数（男女別）",1240411,71280,96111,82261,83381,92577,108721,97582,87439,76159,83497,109833,88184,68906,52270,42210,943052,58544,49393,49961,62443,75414,91188,81557,72496,62417,66983,86964,69124,52220,36632,27716,814606,50323,40414,43037,56554,69111,83030,72882,62551,52818,57121,75731,60419,44384,28887,17344,240616,68,1161,8254,11354,9998,10575,9955,11588,15982,26227,43023,37612,28096,18139,8584,128446,8221,8979,6924,5889,6303,8158,8675,9945,9599,9862,11233,8705,7836,7745,10372,13192,477,1419,2023,1342,1011,1119,958,887,730,789,921,631,399,282,204,284167,12259,45299,30277,19596,16152,16414,15067,14056,13012,15725,21948,18429,16287,15356,14290,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,"","26100","1","danjo.0000","0","rodo3SA.0001","1","　　労働力人口",695771,10878,49731,60324,63287,70976,84947,77002,68832,58188,53448,50869,25862,12868,5875,2684,545650,7170,27390,38828,48292,58446,71984,65112,57709,48216,43459,41255,20999,10391,4499,1900,479747,6030,22601,33572,43874,53766,65752,58311,50003,40862,37131,35944,18214,8803,3590,1294,118379,28,841,6663,9288,8156,8516,7899,8931,12029,16394,19916,11113,5562,2294,749,65903,1140,4789,5256,4418,4680,6232,6801,7706,7354,6328,5311,2785,1588,909,606,7279,82,752,1274,836,630,718,609,609,499,478,430,201,86,47,28,142842,3626,21589,20222,14159,11900,12245,11281,10514,9473,9511,9184,4662,2391,1329,756,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,"","26100","1","danjo.0000","0","rodo3SA.0002","2","　　　就業者",664089,10167,46597,56293,59788,67720,81157,73728,66172,56052,51159,48942,25227,12616,5811,2660,523143,6693,25106,35792,45634,55928,69128,62802,55989,46903,42072,39976,20563,10215,4460,1882,460053,5626,20724,31022,41565,51468,63177,56220,48469,39744,35939,34809,17811,8641,3555,1283,115152,27,811,6478,9058,7919,8304,7669,8672,11716,15889,19299,10846,5447,2273,744,63090,1067,4382,4770,4069,4460,5951,6582,7520,7159,6133,5167,2752,1574,905,599,6785,74,687,1197,784,588,652,560,565,473,456,399,193,85,45,27,134161,3400,20804,19304,13370,11204,11377,10366,9618,8676,8631,8567,4471,2316,1306,751,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,"","26100","1","danjo.0000","0","rodo3SA.0003","3","　　　　Ａ 農業，林業",5042,18,101,183,255,327,441,352,342,408,543,715,521,421,270,145,4557,12,63,139,216,276,404,323,317,376,500,676,485,389,250,131,2957,10,46,96,163,204,313,228,193,200,310,437,345,239,123,50,1019,-,4,12,29,22,21,26,21,55,119,242,207,149,80,32,1600,2,17,43,53,72,91,95,124,176,190,239,140,150,127,81,51,1,11,9,6,3,2,3,3,3,4,2,3,1,-,-,434,5,27,35,33,48,35,26,22,29,39,37,33,31,20,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,"","26100","1","danjo.0000","0","rodo3SA.0004","4","　　　　　うち農業",4758,18,96,172,237,306,412,319,304,376,517,681,509,409,258,144,4311,12,58,131,200,263,379,292,283,347,479,643,476,377,240,131,2771,10,43,90,149,195,293,202,171,183,293,411,336,228,117,50,952,-,4,12,24,20,19,22,20,47,110,225,199,142,76,32,1540,2,15,41,51,68,86,90,112,164,186,232,140,149,123,81,48,1,11,9,6,3,2,3,2,2,3,2,3,1,-,-,399,5,27,32,31,40,31,24,19,27,35,36,30,31,18,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,"","26100","1","danjo.0000","0","rodo3SA.0005","3","　　　　Ｂ 漁業",10,-,-,-,1,1,2,1,-,1,1,-,-,1,1,1,9,-,-,-,1,-,2,1,-,1,1,-,-,1,1,1,9,-,-,-,1,-,2,1,-,1,1,-,-,1,1,1,4,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,"","26100","1","danjo.0000","0","rodo3SA.0006","3","　　　　Ｃ 鉱業，採石業，砂利採取業",31,-,-,-,1,1,6,1,11,2,2,3,2,2,-,-,29,-,-,-,1,1,6,1,10,2,2,2,2,2,-,-,27,-,-,-,1,1,6,1,9,1,2,2,2,2,-,-,8,-,-,-,-,-,-,-,4,1,-,1,1,1,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,"","26100","1","danjo.0000","0","rodo3SA.0007","3","　　　　Ｄ 建設業",33370,272,1056,1643,2362,3541,5220,4397,3571,2933,3053,3059,1499,523,184,57,29479,240,838,1348,2100,3238,4730,3945,3117,2556,2663,2685,1355,462,159,43,25950,196,684,1192,1918,2975,4310,3465,2669,2163,2275,2356,1183,401,130,33,5893,4,42,154,248,303,380,355,417,637,1000,1280,719,248,87,19,3529,44,154,156,182,263,420,480,448,393,388,329,172,61,29,10,403,2,36,40,33,29,54,41,48,34,34,32,15,3,1,1,3488,30,182,255,229,274,436,411,406,343,356,342,129,58,24,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,"","26100","1","danjo.0000","0","rodo3SA.0008","3","　　　　Ｅ 製造業",93792,418,3229,6974,8209,9928,12840,12427,10359,8179,7289,6860,3900,2026,852,302,77820,328,2110,4542,6442,8421,11120,10730,8887,6947,6286,5931,3405,1750,700,221,68698,266,1752,3966,5816,7772,10195,9653,7678,5861,5388,5190,2976,1480,554,151,17138,1,67,783,1179,1082,1306,1257,1318,1714,2332,2914,1810,936,353,86,9122,62,358,576,626,649,925,1077,1209,1086,898,741,429,270,146,70,868,7,66,144,111,84,98,96,72,54,54,40,21,12,8,1,15104,83,1053,2288,1656,1423,1622,1601,1400,1178,949,889,474,264,144,80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,"","26100","1","danjo.0000","0","rodo3SA.0009","3","　　　　Ｆ 電気・ガス・熱供給・水道業",2079,6,129,206,132,214,282,305,283,258,208,46,7,1,1,1,1649,4,43,121,107,172,252,249,244,221,187,39,7,1,1,1,1487,3,33,106,101,165,241,228,222,187,159,34,5,1,1,1,327,-,3,30,24,24,28,42,33,44,73,18,5,1,1,1,162,1,10,15,6,7,11,21,22,34,28,5,2,-,-,-,13,-,-,1,-,2,-,1,6,1,2,-,-,-,-,-,417,2,86,84,25,40,30,55,33,36,19,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"","26100","1","danjo.0000","0","rodo3SA.0010","3","　　　　Ｇ 情報通信業",14281,33,848,1801,1981,2273,2171,1775,1420,876,583,308,132,42,27,11,10899,17,437,1092,1444,1847,1790,1468,1162,722,488,261,116,30,19,6,9870,12,343,942,1338,1727,1666,1364,1033,626,433,236,104,27,15,4,2225,1,17,163,357,325,275,241,219,197,184,146,67,20,12,1,1029,5,94,150,106,120,124,104,129,96,55,25,12,3,4,2,147,-,15,34,31,17,17,12,10,3,5,1,1,1,-,-,3235,16,396,675,506,409,364,295,248,151,90,46,15,11,8,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,"","26100","1","danjo.0000","0","rodo3SA.0011","3","　　　　Ｈ 運輸業，郵便業",27679,125,916,1519,1838,2406,3550,3544,3151,2812,3030,3040,1298,379,56,15,22667,90,672,1187,1564,2098,3069,3012,2629,2296,2348,2318,1018,311,43,12,19849,71,560,1036,1394,1901,2765,2679,2223,1941,2015,2036,913,268,37,10,5020,-,11,123,206,230,354,317,401,564,881,1146,580,176,25,6,2818,19,112,151,170,197,304,333,406,355,333,282,105,43,6,2,360,-,13,33,37,25,51,39,36,34,34,41,14,3,-,-,4652,35,231,299,237,283,430,493,486,482,648,681,266,65,13,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,"","26100","1","danjo.0000","0","rodo3SA.0012","3","　　　　Ｉ 卸売業，小売業",107988,2500,9081,8786,8987,9951,12827,11636,10580,9180,8531,7725,4295,2332,1102,475,90635,1876,5969,6649,7448,8623,11428,10419,9383,8006,7275,6565,3705,2030,899,360,78185,1587,4886,5630,6614,7804,10308,9177,7975,6609,6097,5638,3194,1716,714,236,18357,1,117,870,1262,1080,1252,1151,1340,1862,2686,3118,1975,1077,435,131,12450,289,1083,1019,834,819,1120,1242,1408,1397,1178,927,511,314,185,124,1157,16,131,206,136,124,102,87,95,87,73,58,23,10,5,4,16196,608,2981,1931,1403,1204,1297,1130,1102,1087,1183,1102,567,292,198,111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"","26100","1","danjo.0000","0","rodo3SA.0013","3","　　　　Ｊ 金融業，保険業",14279,7,961,1668,1523,1226,1639,2004,2052,1452,979,490,177,69,22,10,12109,7,751,1316,1284,1079,1449,1733,1764,1246,850,413,140,50,20,7,10767,5,650,1159,1178,1005,1338,1565,1545,1054,712,371,119,45,16,5,2157,-,11,256,271,143,151,196,244,278,294,208,64,24,15,2,1342,2,101,157,106,74,111,168,219,192,138,42,21,5,4,2,93,-,9,17,6,3,10,9,16,13,4,3,2,1,-,-,2077,-,201,335,233,144,180,262,272,193,125,74,35,18,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,"","26100","1","danjo.0000","0","rodo3SA.0014","3","　　　　Ｋ 不動産業，物品賃貸業",17324,50,583,879,984,1204,1487,1483,1516,1505,2023,2371,1404,879,596,360,14564,35,371,653,821,1060,1317,1313,1309,1289,1736,2016,1209,720,457,258,12384,26,310,556,724,946,1184,1154,1111,1037,1448,1733,1034,590,358,173,4127,1,9,103,124,135,131,143,206,309,657,986,652,360,216,95,2180,9,61,97,97,114,133,159,198,252,288,283,175,130,99,85,125,-,8,24,11,10,11,8,12,9,11,11,6,3,-,1,2635,15,204,202,152,134,159,162,195,207,276,344,189,156,139,101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,"","26100","1","danjo.0000","0","rodo3SA.0015","3","　　　　Ｌ 学術研究，専門・技術サービス業",22885,30,745,1870,2334,2807,3033,2750,2322,1952,1731,1771,813,391,224,112,18556,18,409,1119,1753,2315,2607,2316,1983,1669,1499,1544,718,335,183,88,16695,14,323,968,1603,2158,2409,2100,1743,1453,1307,1403,662,307,167,78,4966,-,14,206,433,412,430,378,393,466,621,827,422,195,120,49,1861,4,86,151,150,157,198,216,240,216,192,141,56,28,16,10,234,-,19,48,32,35,22,25,17,4,10,9,6,2,4,1,4095,12,317,703,549,457,404,409,322,279,222,218,89,54,37,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,"","26100","1","danjo.0000","0","rodo3SA.0016","3","　　　　Ｍ 宿泊業，飲食サービス業",51383,3916,8391,3389,3507,4434,5156,4197,3718,3471,3720,4183,2090,807,282,122,38133,2411,3913,2328,2802,3795,4561,3669,3205,2862,2937,3187,1578,605,205,75,32743,2049,3228,1965,2508,3418,4059,3203,2717,2383,2486,2732,1313,509,139,34,7079,1,66,298,470,474,457,381,466,746,1141,1458,751,298,62,10,5390,362,685,363,294,377,502,466,488,479,451,455,265,96,66,41,842,28,124,119,83,73,67,56,61,70,48,59,35,14,1,4,12408,1477,4354,942,622,566,528,472,452,539,735,937,477,188,76,43,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111,"","26100","1","danjo.0000","0","rodo3SA.0017","3","　　　　Ｎ 生活関連サービス業，娯楽業",22150,397,2252,2091,2097,2027,2203,1934,1802,1494,1573,2069,1216,678,253,64,17911,265,1432,1578,1722,1750,1909,1687,1562,1274,1323,1685,963,534,179,48,15309,230,1191,1307,1526,1582,1688,1466,1323,1056,1103,1420,810,442,137,28,3935,3,42,200,264,235,248,212,243,351,476,796,508,263,79,15,2602,35,241,271,196,168,221,221,239,218,220,265,153,92,42,20,349,11,60,59,55,27,24,21,22,16,14,15,10,6,7,2,3890,121,760,454,320,250,270,226,218,204,236,369,243,138,67,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,"","26100","1","danjo.0000","0","rodo3SA.0018","3","　　　　Ｏ 教育，学習支援業",41508,596,3564,4106,4192,4478,4760,4467,4816,4558,3000,1905,624,247,140,55,30971,291,1617,2369,2970,3480,3893,3706,4088,3812,2429,1541,474,175,95,31,27798,240,1331,2048,2748,3249,3630,3402,3658,3304,2136,1368,422,153,84,25,7054,-,26,523,795,573,585,557,714,1000,1004,811,287,108,57,14,3173,51,286,321,222,231,263,304,430,508,293,173,52,22,11,6,362,-,38,110,56,29,38,35,19,12,17,6,-,1,1,-,10175,305,1909,1627,1166,969,829,726,709,734,554,358,150,71,44,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,"","26100","1","danjo.0000","0","rodo3SA.0019","3","　　　　Ｐ 医療，福祉",79015,251,5057,8005,8025,9127,10345,9445,8707,7139,5643,4423,1750,682,278,138,63637,180,2961,5204,6330,7679,8972,8277,7562,6105,4644,3511,1379,534,207,92,56115,141,2393,4468,5737,7002,8166,7335,6537,5283,4042,3083,1227,452,182,67,11914,-,109,983,1123,887,814,815,992,1543,1772,1664,745,293,132,42,7522,39,568,736,593,677,806,942,1025,822,602,428,152,82,25,25,818,1,88,204,95,58,77,64,73,75,43,23,6,5,2,4,14560,70,2008,2597,1600,1390,1296,1104,1072,959,956,889,365,143,69,42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
114,"","26100","1","danjo.0000","0","rodo3SA.0020","3","　　　　Ｑ 複合サービス事業",2754,1,125,245,279,330,497,410,369,298,169,18,6,5,2,-,2407,1,106,209,245,289,429,369,318,272,144,16,5,2,2,-,2090,1,80,178,228,271,385,326,272,219,112,13,3,-,2,-,349,-,-,15,35,37,51,47,45,66,45,5,2,-,1,-,317,-,26,31,17,18,44,43,46,53,32,3,2,2,-,-,21,-,1,4,5,3,1,2,3,1,-,1,-,-,-,-,326,-,18,32,29,38,67,39,48,25,25,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
115,"","26100","1","danjo.0000","0","rodo3SA.0021","3","　　　　Ｒ サービス業（他に分類されないもの）",38392,250,1374,2113,2459,3281,4174,3815,3653,3600,4526,5208,2619,892,292,136,30712,186,882,1489,1948,2760,3549,3216,3003,2911,3540,4117,2072,718,228,93,26418,153,728,1250,1737,2493,3172,2837,2503,2393,2985,3573,1781,591,159,63,7453,1,16,192,327,367,401,377,461,679,1269,1878,999,348,100,38,4294,33,154,239,211,267,377,379,500,518,555,544,291,127,69,30,522,2,29,71,41,41,56,34,42,30,72,63,25,8,5,3,7158,62,463,553,470,480,569,565,608,659,914,1028,522,166,59,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
116,"","26100","1","danjo.0000","0","rodo3SA.0022","3","　　　　Ｓ 公務（他に分類されるものを除く）",15759,71,810,1913,1715,1699,2061,1874,2304,1924,996,301,67,19,5,-,12597,14,404,1214,1335,1431,1768,1604,1986,1649,864,255,56,13,4,-,11477,12,334,1096,1273,1368,1667,1466,1756,1445,768,229,49,11,3,-,2594,-,26,362,305,220,238,213,333,378,346,132,32,6,3,-,1120,2,70,118,62,63,101,138,230,204,96,26,7,2,1,-,84,-,11,31,7,4,3,7,10,8,2,1,-,-,-,-,3078,57,395,668,373,264,290,263,308,267,130,45,11,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,"","26100","1","danjo.0000","0","rodo3SA.0023","3","　　　　Ｔ 分類不能の産業",74368,1226,7375,8902,8907,8465,8463,6911,5196,4010,3559,4447,2807,2220,1224,656,43802,718,2128,3235,5101,5614,5873,4764,3460,2687,2356,3214,1876,1553,808,415,41225,610,1852,3059,4957,5427,5673,4570,3302,2528,2160,2955,1669,1406,733,324,13533,14,231,1205,1606,1370,1182,961,822,826,988,1669,1020,943,494,202,2577,108,276,176,144,187,200,194,158,159,196,259,207,147,75,91,336,6,28,43,39,21,19,20,20,19,29,34,26,15,11,6,30230,502,5219,5624,3767,2830,2571,2127,1716,1304,1174,1199,905,652,405,235,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
