﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1291,"01","26000","d","nen5G.0014","1","san3.0023","1","　　（再掲）第2次産業",1220,231,150,-,81,415,123,255,102,86,8,862,143,93,-,50,326,114,232,24,16,7,358,88,57,-,31,89,9,23,78,70,1
1292,"01","26000","d","nen5G.0014","1","san3.0024","1","　　（再掲）第3次産業",4145,841,429,15,397,854,507,1422,469,8,44,2391,437,222,13,202,576,351,933,73,-,21,1754,404,207,2,195,278,156,489,396,8,23
1293,"01","26000","d","nen5G.0015","1","san3.0000","0","　85歳以上",3179,473,286,11,176,626,298,881,326,27,548,1706,231,142,4,85,383,206,545,69,5,267,1473,242,144,7,91,243,92,336,257,22,281
1294,"01","26000","d","nen5G.0015","1","san3.0001","1","　　Ａ 農業，林業",189,9,3,-,6,2,13,104,61,-,-,122,7,2,-,5,2,11,83,19,-,-,67,2,1,-,1,-,2,21,42,-,-
1295,"01","26000","d","nen5G.0015","1","san3.0002","2","　　　うち農業",188,9,3,-,6,2,13,103,61,-,-,122,7,2,-,5,2,11,83,19,-,-,66,2,1,-,1,-,2,20,42,-,-
1296,"01","26000","d","nen5G.0015","1","san3.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1297,"01","26000","d","nen5G.0015","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1298,"01","26000","d","nen5G.0015","1","san3.0005","1","　　Ｄ 建設業",74,20,15,-,5,36,10,3,4,-,1,54,11,9,-,2,28,10,3,1,-,1,20,9,6,-,3,8,-,-,3,-,-
1299,"01","26000","d","nen5G.0015","1","san3.0006","1","　　Ｅ 製造業",348,79,53,3,23,121,30,53,39,24,2,210,37,25,1,11,82,23,49,13,5,1,138,42,28,2,12,39,7,4,26,19,1
1300,"01","26000","d","nen5G.0015","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1301,"01","26000","d","nen5G.0015","1","san3.0008","1","　　Ｇ 情報通信業",11,5,5,-,-,3,-,1,-,-,2,8,4,4,-,-,2,-,1,-,-,1,3,1,1,-,-,1,-,-,-,-,1
1302,"01","26000","d","nen5G.0015","1","san3.0009","1","　　Ｈ 運輸業，郵便業",18,6,5,-,1,6,-,5,1,-,-,14,6,5,-,1,4,-,4,-,-,-,4,-,-,-,-,2,-,1,1,-,-
1303,"01","26000","d","nen5G.0015","1","san3.0010","1","　　Ｉ 卸売業，小売業",597,71,49,2,20,164,66,206,88,-,2,287,23,16,1,6,95,39,116,14,-,-,310,48,33,1,14,69,27,90,74,-,2
1304,"01","26000","d","nen5G.0015","1","san3.0011","1","　　Ｊ 金融業，保険業",12,7,6,-,1,3,-,1,1,-,-,6,4,4,-,-,2,-,-,-,-,-,6,3,2,-,1,1,-,1,1,-,-
1305,"01","26000","d","nen5G.0015","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",411,24,17,1,6,136,44,178,28,-,1,194,13,8,1,4,61,25,90,4,-,1,217,11,9,-,2,75,19,88,24,-,-
1306,"01","26000","d","nen5G.0015","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",152,18,12,-,6,16,47,58,9,-,4,135,15,9,-,6,14,46,53,3,-,4,17,3,3,-,-,2,1,5,6,-,-
1307,"01","26000","d","nen5G.0015","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",138,28,15,1,12,15,25,35,34,-,1,37,6,3,-,3,5,9,13,4,-,-,101,22,12,1,9,10,16,22,30,-,1
1308,"01","26000","d","nen5G.0015","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",87,10,5,-,5,11,12,33,16,2,3,42,4,4,-,-,7,5,20,4,-,2,45,6,1,-,5,4,7,13,12,2,1
1309,"01","26000","d","nen5G.0015","1","san3.0016","1","　　Ｏ 教育，学習支援業",68,17,6,-,11,7,7,30,7,-,-,31,7,2,-,5,5,4,11,4,-,-,37,10,4,-,6,2,3,19,3,-,-
1310,"01","26000","d","nen5G.0015","1","san3.0017","1","　　Ｐ 医療，福祉",186,73,43,1,29,38,35,23,16,-,1,112,42,23,-,19,25,28,15,1,-,1,74,31,20,1,10,13,7,8,15,-,-
1311,"01","26000","d","nen5G.0015","1","san3.0018","1","　　Ｑ 複合サービス事業",1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
1312,"01","26000","d","nen5G.0015","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",154,61,42,1,18,56,4,26,5,1,1,101,30,20,1,9,45,2,23,-,-,1,53,31,22,-,9,11,2,3,5,1,-
1313,"01","26000","d","nen5G.0015","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1314,"01","26000","d","nen5G.0015","1","san3.0021","1","　　Ｔ 分類不能の産業",732,44,10,2,32,12,5,125,17,-,529,351,21,8,-,13,6,4,64,2,-,254,381,23,2,2,19,6,1,61,15,-,275
1315,"01","26000","d","nen5G.0015","1","san3.0022","1","　　（再掲）第1次産業",189,9,3,-,6,2,13,104,61,-,-,122,7,2,-,5,2,11,83,19,-,-,67,2,1,-,1,-,2,21,42,-,-
1316,"01","26000","d","nen5G.0015","1","san3.0023","1","　　（再掲）第2次産業",422,99,68,3,28,157,40,56,43,24,3,264,48,34,1,13,110,33,52,14,5,2,158,51,34,2,15,47,7,4,29,19,1
1317,"01","26000","d","nen5G.0015","1","san3.0024","1","　　（再掲）第3次産業",1836,321,205,6,110,455,240,596,205,3,16,969,155,98,3,54,265,158,346,34,-,11,867,166,107,3,56,190,82,250,171,3,5
1318,"01","26000","d","nenH.0001","1","","","　平均年齢",46.3700403024,44.0578881163,42.9981016358,42.7276063350,46.0118013826,57.8739443417,58.3254225515,57.8441564361,56.8900007468,58.1340772228,44.1220158092,47.0975759850,44.4624157436,44.0999164507,44.7713531421,45.9035305254,57.6366953138,57.9001687764,58.2598575735,48.3456813820,65.1332046332,44.4264561633,45.4857379249,43.6157465504,40.8019833861,41.2803519062,46.0544446312,58.5635506677,60.3041884817,56.5902544700,58.9535972557,57.4270670827,43.7187886662
1319,"01","26000","d","nen652.0001","1","san3.0000","0","　（再掲）65歳以上",132120,60777,18910,1664,40203,16381,8103,25678,9759,1178,10244,78963,34185,13315,1111,19759,11956,6458,19610,1073,165,5516,53157,26592,5595,553,20444,4425,1645,6068,8686,1013,4728
1320,"01","26000","d","nen652.0001","1","san3.0001","1","　　Ａ 農業，林業",3016,316,74,4,238,74,209,1556,846,-,15,2008,214,51,4,159,57,197,1396,133,-,11,1008,102,23,-,79,17,12,160,713,-,4
1321,"01","26000","d","nen652.0001","1","san3.0002","2","　　　うち農業",2989,305,71,2,232,71,205,1547,846,-,15,1985,205,49,2,154,54,193,1389,133,-,11,1004,100,22,-,78,17,12,158,713,-,4
1322,"01","26000","d","nen652.0001","1","san3.0003","1","　　Ｂ 漁業",34,2,-,-,2,-,6,20,5,-,1,28,1,-,-,1,-,6,20,-,-,1,6,1,-,-,1,-,-,-,5,-,-
1323,"01","26000","d","nen652.0001","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",27,22,9,1,12,5,-,-,-,-,-,25,20,9,1,10,5,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-
1324,"01","26000","d","nen652.0001","1","san3.0005","1","　　Ｄ 建設業",7892,2757,1742,34,981,1882,762,1989,430,-,72,6550,2229,1388,32,809,1463,753,1979,55,-,71,1342,528,354,2,172,419,9,10,375,-,1
1325,"01","26000","d","nen652.0001","1","san3.0006","1","　　Ｅ 製造業",18723,8167,3233,202,4732,3884,1055,2953,1490,1045,129,12194,5161,2313,157,2691,2994,960,2676,159,149,95,6529,3006,920,45,2041,890,95,277,1331,896,34
1326,"01","26000","d","nen652.0001","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",115,109,38,10,61,5,-,1,-,-,-,104,98,36,9,53,5,-,1,-,-,-,11,11,2,1,8,-,-,-,-,-,-
1327,"01","26000","d","nen652.0001","1","san3.0008","1","　　Ｇ 情報通信業",752,300,115,10,175,265,16,141,21,-,9,575,203,85,9,109,227,15,123,1,-,6,177,97,30,1,66,38,1,18,20,-,3
1328,"01","26000","d","nen652.0001","1","san3.0009","1","　　Ｈ 運輸業，郵便業",6544,4709,2083,139,2487,312,59,1329,41,-,94,6131,4409,2016,133,2260,255,55,1315,3,-,94,413,300,67,6,227,57,4,14,38,-,-
1329,"01","26000","d","nen652.0001","1","san3.0010","1","　　Ｉ 卸売業，小売業",22148,9084,2729,207,6148,4108,1629,4463,2739,-,125,12206,4246,1570,120,2556,2884,1328,3423,249,-,76,9942,4838,1159,87,3592,1224,301,1040,2490,-,49
1330,"01","26000","d","nen652.0001","1","san3.0011","1","　　Ｊ 金融業，保険業",1228,809,480,39,290,189,20,179,20,-,11,664,343,185,30,128,156,17,142,3,-,3,564,466,295,9,162,33,3,37,17,-,8
1331,"01","26000","d","nen652.0001","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",7139,2301,853,84,1364,1807,482,1958,554,-,37,4321,1579,535,70,974,1101,332,1238,48,-,23,2818,722,318,14,390,706,150,720,506,-,14
1332,"01","26000","d","nen652.0001","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",4863,1158,653,27,478,741,751,1754,435,-,24,3894,889,508,22,359,630,709,1619,29,-,18,969,269,145,5,119,111,42,135,406,-,6
1333,"01","26000","d","nen652.0001","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",9681,4751,682,95,3974,563,1097,1872,1312,-,86,3589,1365,357,43,965,309,674,1061,151,-,29,6092,3386,325,52,3009,254,423,811,1161,-,57
1334,"01","26000","d","nen652.0001","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",6437,2411,436,77,1898,360,661,2032,893,32,48,3077,1197,247,54,896,246,371,1123,115,1,24,3360,1214,189,23,1002,114,290,909,778,31,24
1335,"01","26000","d","nen652.0001","1","san3.0016","1","　　Ｏ 教育，学習支援業",4416,3135,1147,119,1869,219,204,737,102,-,19,2734,2190,918,90,1182,162,65,283,24,-,10,1682,945,229,29,687,57,139,454,78,-,9
1336,"01","26000","d","nen652.0001","1","san3.0017","1","　　Ｐ 医療，福祉",10787,8515,1691,177,6647,687,758,418,347,-,62,4305,2797,848,47,1902,467,655,325,34,-,27,6482,5718,843,130,4745,220,103,93,313,-,35
1337,"01","26000","d","nen652.0001","1","san3.0018","1","　　Ｑ 複合サービス事業",58,48,20,1,27,5,2,1,-,-,2,38,29,15,1,13,5,1,1,-,-,2,20,19,5,-,14,-,1,-,-,-,-
1338,"01","26000","d","nen652.0001","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",13556,9480,2384,328,6768,1083,234,2318,223,101,117,8702,5725,1832,212,3681,869,205,1780,26,15,82,4854,3755,552,116,3087,214,29,538,197,86,35
1339,"01","26000","d","nen652.0001","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",931,931,260,24,647,-,-,-,-,-,-,673,673,225,17,431,-,-,-,-,-,-,258,258,35,7,216,-,-,-,-,-,-
1340,"01","26000","d","nen652.0001","1","san3.0021","1","　　Ｔ 分類不能の産業",13773,1772,281,86,1405,192,158,1957,301,-,9393,7145,817,177,60,580,121,115,1105,43,-,4944,6628,955,104,26,825,71,43,852,258,-,4449
1341,"01","26000","d","nen652.0001","1","san3.0022","1","　　（再掲）第1次産業",3050,318,74,4,240,74,215,1576,851,-,16,2036,215,51,4,160,57,203,1416,133,-,12,1014,103,23,-,80,17,12,160,718,-,4
1342,"01","26000","d","nen652.0001","1","san3.0023","1","　　（再掲）第2次産業",26642,10946,4984,237,5725,5771,1817,4942,1920,1045,201,18769,7410,3710,190,3510,4462,1713,4655,214,149,166,7873,3536,1274,47,2215,1309,104,287,1706,896,35
1343,"01","26000","d","nen652.0001","1","san3.0024","1","　　（再掲）第3次産業",88655,47741,13571,1337,32833,10344,5913,17203,6687,133,634,51013,25743,9377,857,15509,7316,4427,12434,683,16,394,37642,21998,4194,480,17324,3028,1486,4769,6004,117,240
1344,"01","26000","d","nen652.0002","2","san3.0000","0","　　（再掲）75歳以上",26718,6098,2423,119,3556,4457,2326,7338,2627,354,3518,16019,3502,1399,78,2025,3158,1775,5300,418,75,1791,10699,2596,1024,41,1531,1299,551,2038,2209,279,1727
1345,"01","26000","d","nen652.0002","2","san3.0001","1","　　Ａ 農業，林業",1154,44,11,-,33,24,82,652,346,-,6,760,34,8,-,26,20,75,565,62,-,4,394,10,3,-,7,4,7,87,284,-,2
1346,"01","26000","d","nen652.0002","2","san3.0002","2","　　　うち農業",1148,43,10,-,33,22,81,650,346,-,6,756,34,8,-,26,18,74,564,62,-,4,392,9,2,-,7,4,7,86,284,-,2
1347,"01","26000","d","nen652.0002","2","san3.0003","1","　　Ｂ 漁業",13,-,-,-,-,-,1,9,2,-,1,11,-,-,-,-,-,1,9,-,-,1,2,-,-,-,-,-,-,-,2,-,-
1348,"01","26000","d","nen652.0002","2","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",4,2,1,-,1,2,-,-,-,-,-,4,2,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1349,"01","26000","d","nen652.0002","2","san3.0005","1","　　Ｄ 建設業",1031,262,165,3,94,377,125,197,63,-,7,844,199,118,2,79,301,124,195,18,-,7,187,63,47,1,15,76,1,2,45,-,-
1350,"01","26000","d","nen652.0002","2","san3.0006","1","　　Ｅ 製造業",3802,927,476,8,443,1050,318,789,371,321,26,2522,558,285,5,268,805,286,714,69,69,21,1280,369,191,3,175,245,32,75,302,252,5
1351,"01","26000","d","nen652.0002","2","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",4,3,-,1,2,1,-,-,-,-,-,3,2,-,1,1,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
1352,"01","26000","d","nen652.0002","2","san3.0008","1","　　Ｇ 情報通信業",104,32,16,-,16,38,2,25,3,-,4,76,20,13,-,7,31,2,21,-,-,2,28,12,3,-,9,7,-,4,3,-,2
1353,"01","26000","d","nen652.0002","2","san3.0009","1","　　Ｈ 運輸業，郵便業",545,299,92,7,200,70,5,155,5,-,11,510,285,86,7,192,56,5,153,-,-,11,35,14,6,-,8,14,-,2,5,-,-
1354,"01","26000","d","nen652.0002","2","san3.0010","1","　　Ｉ 卸売業，小売業",5065,968,442,16,510,1163,521,1591,783,-,39,2999,513,211,13,289,801,407,1158,96,-,24,2066,455,231,3,221,362,114,433,687,-,15
1355,"01","26000","d","nen652.0002","2","san3.0011","1","　　Ｊ 金融業，保険業",152,78,53,2,23,38,4,27,4,-,1,80,21,16,1,4,31,3,24,-,-,1,72,57,37,1,19,7,1,3,4,-,-
1356,"01","26000","d","nen652.0002","2","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",2188,267,133,7,127,651,212,870,178,-,10,1170,150,55,6,89,373,135,487,19,-,6,1018,117,78,1,38,278,77,383,159,-,4
1357,"01","26000","d","nen652.0002","2","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1011,154,100,2,52,154,204,400,88,-,11,816,108,72,1,35,133,186,372,7,-,10,195,46,28,1,17,21,18,28,81,-,1
1358,"01","26000","d","nen652.0002","2","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",1457,389,95,6,288,142,247,394,264,-,21,612,129,37,2,90,68,138,226,46,-,5,845,260,58,4,198,74,109,168,218,-,16
1359,"01","26000","d","nen652.0002","2","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1407,236,63,4,169,96,223,607,221,10,14,698,131,32,2,97,61,123,334,43,-,6,709,105,31,2,72,35,100,273,178,10,8
1360,"01","26000","d","nen652.0002","2","san3.0016","1","　　Ｏ 教育，学習支援業",588,257,82,8,167,59,52,191,25,-,4,310,168,49,6,113,45,16,68,11,-,2,278,89,33,2,54,14,36,123,14,-,2
1361,"01","26000","d","nen652.0002","2","san3.0017","1","　　Ｐ 医療，福祉",1474,835,280,17,538,196,208,119,103,-,13,839,414,171,6,237,130,180,92,16,-,7,635,421,109,11,301,66,28,27,87,-,6
1362,"01","26000","d","nen652.0002","2","san3.0018","1","　　Ｑ 複合サービス事業",9,4,3,-,1,2,1,1,-,-,1,5,1,1,-,-,2,-,1,-,-,1,4,3,2,-,1,-,1,-,-,-,-
1363,"01","26000","d","nen652.0002","2","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",1853,886,333,26,527,303,61,504,52,23,24,1245,533,200,21,312,242,49,393,7,6,15,608,353,133,5,215,61,12,111,45,17,9
1364,"01","26000","d","nen652.0002","2","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",52,52,14,2,36,-,-,-,-,-,-,35,35,10,-,25,-,-,-,-,-,-,17,17,4,2,11,-,-,-,-,-,-
1365,"01","26000","d","nen652.0002","2","san3.0021","1","　　Ｔ 分類不能の産業",4805,403,64,10,329,91,60,807,119,-,3325,2480,199,34,5,160,56,45,488,24,-,1668,2325,204,30,5,169,35,15,319,95,-,1657
1366,"01","26000","d","nen652.0002","2","san3.0022","1","　　（再掲）第1次産業",1167,44,11,-,33,24,83,661,348,-,7,771,34,8,-,26,20,76,574,62,-,5,396,10,3,-,7,4,7,87,286,-,2
1367,"01","26000","d","nen652.0002","2","san3.0023","1","　　（再掲）第2次産業",4837,1191,642,11,538,1429,443,986,434,321,33,3370,759,404,7,348,1108,410,909,87,69,28,1467,432,238,4,190,321,33,77,347,252,5
1368,"01","26000","d","nen652.0002","2","san3.0024","1","　　（再掲）第3次産業",15909,4460,1706,98,2656,2913,1740,4884,1726,33,153,9398,2510,953,66,1491,1974,1244,3329,245,6,90,6511,1950,753,32,1165,939,496,1555,1481,27,63
1369,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1370,"02","26000","a","nen5G.0000","0","san3.0000","0","総数（15歳以上年齢）",12537,9901,7841,209,1851,861,272,762,49,15,677,9523,7447,6651,125,671,730,217,573,14,2,540,3014,2454,1190,84,1180,131,55,189,35,13,137
1371,"02","26000","a","nen5G.0000","0","san3.0001","1","　　Ａ 農業，林業",137,33,19,-,14,3,7,91,2,-,1,119,20,13,-,7,3,6,87,2,-,1,18,13,6,-,7,-,1,4,-,-,-
1372,"02","26000","a","nen5G.0000","0","san3.0002","2","　　　うち農業",127,26,13,-,13,3,7,88,2,-,1,111,15,9,-,6,3,6,84,2,-,1,16,11,4,-,7,-,1,4,-,-,-
1373,"02","26000","a","nen5G.0000","0","san3.0003","1","　　Ｂ 漁業",8,4,4,-,-,1,-,3,-,-,-,8,4,4,-,-,1,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1374,"02","26000","a","nen5G.0000","0","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",3,3,3,-,-,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1375,"02","26000","a","nen5G.0000","0","san3.0005","1","　　Ｄ 建設業",554,371,338,3,30,87,20,72,2,-,2,525,350,323,3,24,81,20,72,-,-,2,29,21,15,-,6,6,-,-,2,-,-
1376,"02","26000","a","nen5G.0000","0","san3.0006","1","　　Ｅ 製造業",2807,2483,2185,86,212,210,22,58,9,14,11,2409,2129,1976,60,93,196,20,48,4,2,10,398,354,209,26,119,14,2,10,5,12,1
1377,"02","26000","a","nen5G.0000","0","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",126,123,122,-,1,3,-,-,-,-,-,121,118,118,-,-,3,-,-,-,-,-,5,5,4,-,1,-,-,-,-,-,-
1378,"02","26000","a","nen5G.0000","0","san3.0008","1","　　Ｇ 情報通信業",302,258,237,6,15,27,1,15,-,-,1,265,227,216,5,6,24,1,12,-,-,1,37,31,21,1,9,3,-,3,-,-,-
1379,"02","26000","a","nen5G.0000","0","san3.0009","1","　　Ｈ 運輸業，郵便業",531,467,378,8,81,28,1,30,2,-,3,491,432,365,8,59,25,1,30,-,-,3,40,35,13,-,22,3,-,-,2,-,-
1380,"02","26000","a","nen5G.0000","0","san3.0010","1","　　Ｉ 卸売業，小売業",1302,994,673,11,310,156,46,86,12,-,8,901,660,576,2,82,127,37,67,3,-,7,401,334,97,9,228,29,9,19,9,-,1
1381,"02","26000","a","nen5G.0000","0","san3.0011","1","　　Ｊ 金融業，保険業",418,396,357,10,29,16,-,5,-,-,1,335,316,309,2,5,16,-,2,-,-,1,83,80,48,8,24,-,-,3,-,-,-
1382,"02","26000","a","nen5G.0000","0","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",241,127,85,3,39,66,6,34,5,-,3,167,95,68,3,24,44,3,21,1,-,3,74,32,17,-,15,22,3,13,4,-,-
1383,"02","26000","a","nen5G.0000","0","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",497,307,251,11,45,62,27,95,3,-,3,389,235,213,7,15,51,26,74,1,-,2,108,72,38,4,30,11,1,21,2,-,1
1384,"02","26000","a","nen5G.0000","0","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",540,396,194,9,193,30,46,55,5,-,8,316,225,169,6,50,23,35,28,1,-,4,224,171,25,3,143,7,11,27,4,-,4
1385,"02","26000","a","nen5G.0000","0","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",271,163,100,4,59,20,20,58,5,1,4,149,94,73,2,19,16,10,26,-,-,3,122,69,27,2,40,4,10,32,5,1,1
1386,"02","26000","a","nen5G.0000","0","san3.0016","1","　　Ｏ 教育，学習支援業",1080,1013,797,12,204,26,9,29,-,-,3,703,664,578,3,83,20,5,12,-,-,2,377,349,219,9,121,6,4,17,-,-,1
1387,"02","26000","a","nen5G.0000","0","san3.0017","1","　　Ｐ 医療，福祉",1112,982,604,15,363,48,49,27,3,-,3,462,371,296,3,72,34,37,17,1,-,2,650,611,308,12,291,14,12,10,2,-,1
1388,"02","26000","a","nen5G.0000","0","san3.0018","1","　　Ｑ 複合サービス事業",45,44,35,1,8,-,1,-,-,-,-,36,36,32,1,3,-,-,-,-,-,-,9,8,3,-,5,-,1,-,-,-,-
1389,"02","26000","a","nen5G.0000","0","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",627,490,323,14,153,67,13,52,1,-,4,479,364,276,9,79,57,12,41,1,-,4,148,126,47,5,74,10,1,11,-,-,-
1390,"02","26000","a","nen5G.0000","0","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",1118,1118,1074,-,44,-,-,-,-,-,-,1016,1016,992,-,24,-,-,-,-,-,-,102,102,82,-,20,-,-,-,-,-,-
1391,"02","26000","a","nen5G.0000","0","san3.0021","1","　　Ｔ 分類不能の産業",818,129,62,16,51,11,4,52,-,-,622,629,88,51,11,26,9,4,33,-,-,495,189,41,11,5,25,2,-,19,-,-,127
1392,"02","26000","a","nen5G.0000","0","san3.0022","1","　　（再掲）第1次産業",145,37,23,-,14,4,7,94,2,-,1,127,24,17,-,7,4,6,90,2,-,1,18,13,6,-,7,-,1,4,-,-,-
1393,"02","26000","a","nen5G.0000","0","san3.0023","1","　　（再掲）第2次産業",3364,2857,2526,89,242,297,42,130,11,14,13,2937,2482,2302,63,117,277,40,120,4,2,12,427,375,224,26,125,20,2,10,7,12,1
1394,"02","26000","a","nen5G.0000","0","san3.0024","1","　　（再掲）第3次産業",8210,6878,5230,104,1544,549,219,486,36,1,41,5830,4853,4281,51,521,440,167,330,8,-,32,2380,2025,949,53,1023,109,52,156,28,1,9
1395,"02","26000","a","nen5G.0001","1","san3.0000","0","　15～19歳",23,22,4,1,17,-,-,-,-,-,1,13,13,3,1,9,-,-,-,-,-,-,10,9,1,-,8,-,-,-,-,-,1
1396,"02","26000","a","nen5G.0001","1","san3.0001","1","　　Ａ 農業，林業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1397,"02","26000","a","nen5G.0001","1","san3.0002","2","　　　うち農業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1398,"02","26000","a","nen5G.0001","1","san3.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1399,"02","26000","a","nen5G.0001","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1400,"02","26000","a","nen5G.0001","1","san3.0005","1","　　Ｄ 建設業",1,1,-,1,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1401,"02","26000","a","nen5G.0001","1","san3.0006","1","　　Ｅ 製造業",2,2,2,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
1402,"02","26000","a","nen5G.0001","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1403,"02","26000","a","nen5G.0001","1","san3.0008","1","　　Ｇ 情報通信業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1404,"02","26000","a","nen5G.0001","1","san3.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1405,"02","26000","a","nen5G.0001","1","san3.0010","1","　　Ｉ 卸売業，小売業",5,5,1,-,4,-,-,-,-,-,-,3,3,1,-,2,-,-,-,-,-,-,2,2,-,-,2,-,-,-,-,-,-
1406,"02","26000","a","nen5G.0001","1","san3.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1407,"02","26000","a","nen5G.0001","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1408,"02","26000","a","nen5G.0001","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1409,"02","26000","a","nen5G.0001","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",9,8,1,-,7,-,-,-,-,-,1,4,4,1,-,3,-,-,-,-,-,-,5,4,-,-,4,-,-,-,-,-,1
1410,"02","26000","a","nen5G.0001","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1411,"02","26000","a","nen5G.0001","1","san3.0016","1","　　Ｏ 教育，学習支援業",1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
