﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
623,"01","26000","d","nen5G.0010","1","syoL.0007","1","　　Ｇ 農林漁業従事者",764,170,71,6,93,17,48,325,199,-,5,537,137,68,6,63,15,46,308,26,-,5,227,33,3,-,30,2,2,17,173,-,-
624,"01","26000","d","nen5G.0010","1","syoL.0008","1","　　Ｈ 生産工程従事者",9818,6964,2872,212,3880,533,313,1212,445,299,52,6043,4096,2497,172,1427,441,295,1084,62,28,37,3775,2868,375,40,2453,92,18,128,383,271,15
625,"01","26000","d","nen5G.0010","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",3681,3100,2027,148,925,41,21,473,6,-,40,3618,3050,2006,145,899,37,19,468,4,-,40,63,50,21,3,26,4,2,5,2,-,-
626,"01","26000","d","nen5G.0010","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3046,1404,1041,1,362,282,235,1037,43,-,45,2986,1381,1030,1,350,275,235,1030,21,-,44,60,23,11,-,12,7,-,7,22,-,1
627,"01","26000","d","nen5G.0010","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",7037,6471,1198,228,5045,87,37,271,117,7,47,3206,2867,955,150,1762,57,34,208,13,-,27,3831,3604,243,78,3283,30,3,63,104,7,20
628,"01","26000","d","nen5G.0010","1","syoL.0012","1","　　Ｌ 分類不能の職業",4371,732,191,37,504,30,29,323,56,-,3201,2365,308,136,25,147,25,23,179,6,-,1824,2006,424,55,12,357,5,6,144,50,-,1377
629,"01","26000","d","nen5G.0011","1","syoL.0000","0","　65～69歳",70690,39839,12244,1159,26436,7384,3532,10897,4244,483,4311,42056,22168,9056,777,12335,5437,2887,8606,343,44,2571,28634,17671,3188,382,14101,1947,645,2291,3901,439,1740
630,"01","26000","d","nen5G.0011","1","syoL.0001","1","　　Ａ 管理的職業従事者",3560,267,241,-,26,3011,273,-,3,-,6,2856,223,202,-,21,2415,212,-,-,-,6,704,44,39,-,5,596,61,-,3,-,-
631,"01","26000","d","nen5G.0011","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",7713,4324,1919,57,2348,727,850,1638,148,-,26,5191,2532,1429,37,1066,616,713,1285,29,-,16,2522,1792,490,20,1282,111,137,353,119,-,10
632,"01","26000","d","nen5G.0011","1","syoL.0003","1","　　Ｃ 事務従事者",7703,5571,2543,159,2869,983,28,87,1006,-,28,3287,2888,1385,124,1379,290,17,56,19,-,17,4416,2683,1158,35,1490,693,11,31,987,-,11
633,"01","26000","d","nen5G.0011","1","syoL.0004","1","　　Ｄ 販売従事者",8147,3676,1520,101,2055,1131,518,1994,781,-,47,4702,1796,1060,45,691,919,418,1475,67,-,27,3445,1880,460,56,1364,212,100,519,714,-,20
634,"01","26000","d","nen5G.0011","1","syoL.0005","1","　　Ｅ サービス職業従事者",11194,7211,1082,215,5914,332,764,1759,1047,-,81,4040,2231,558,112,1561,190,486,1020,87,-,26,7154,4980,524,103,4353,142,278,739,960,-,55
635,"01","26000","d","nen5G.0011","1","syoL.0006","1","　　Ｆ 保安職業従事者",1863,1783,619,-,1164,6,1,48,-,-,25,1824,1747,608,-,1139,5,1,46,-,-,25,39,36,11,-,25,1,-,2,-,-,-
636,"01","26000","d","nen5G.0011","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1068,186,29,7,150,18,71,529,260,-,4,758,149,26,3,120,18,69,485,35,-,2,310,37,3,4,30,-,2,44,225,-,2
637,"01","26000","d","nen5G.0011","1","syoL.0008","1","　　Ｈ 生産工程従事者",8981,4639,1476,113,3050,730,592,1837,665,463,55,5774,2793,1216,85,1492,605,555,1679,58,44,40,3207,1846,260,28,1558,125,37,158,607,419,15
638,"01","26000","d","nen5G.0011","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",4346,3485,1500,179,1806,35,33,713,13,-,67,4290,3440,1485,176,1779,34,32,711,6,-,67,56,45,15,3,27,1,1,2,7,-,-
639,"01","26000","d","nen5G.0011","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2847,1006,614,1,391,272,309,1152,71,-,37,2766,988,605,1,382,265,308,1146,22,-,37,81,18,9,-,9,7,1,6,49,-,-
640,"01","26000","d","nen5G.0011","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",7848,6907,578,292,6037,102,49,557,163,20,50,3576,3040,401,168,2471,59,45,396,12,-,24,4272,3867,177,124,3566,43,4,161,151,20,26
641,"01","26000","d","nen5G.0011","1","syoL.0012","1","　　Ｌ 分類不能の職業",5420,784,123,35,626,37,44,583,87,-,3885,2992,341,81,26,234,21,31,307,8,-,2284,2428,443,42,9,392,16,13,276,79,-,1601
642,"01","26000","d","nen5G.0012","1","syoL.0000","0","　70～74歳",34712,14840,4243,386,10211,4540,2245,7443,2888,341,2415,20888,8515,2860,256,5399,3361,1796,5704,312,46,1154,13824,6325,1383,130,4812,1179,449,1739,2576,295,1261
643,"01","26000","d","nen5G.0012","1","syoL.0001","1","　　Ａ 管理的職業従事者",2178,111,98,-,13,1854,204,-,1,-,8,1739,89,80,-,9,1480,164,-,-,-,6,439,22,18,-,4,374,40,-,1,-,2
644,"01","26000","d","nen5G.0012","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3193,1405,582,9,814,429,435,845,63,-,16,2317,873,447,6,420,387,368,659,20,-,10,876,532,135,3,394,42,67,186,43,-,6
645,"01","26000","d","nen5G.0012","1","syoL.0003","1","　　Ｃ 事務従事者",3212,1898,904,32,962,631,15,62,588,2,16,1163,880,368,27,485,202,10,44,20,1,6,2049,1018,536,5,477,429,5,18,568,1,10
646,"01","26000","d","nen5G.0012","1","syoL.0004","1","　　Ｄ 販売従事者",4287,1263,579,31,653,663,364,1398,574,-,25,2548,648,364,17,267,528,288,1018,51,-,15,1739,615,215,14,386,135,76,380,523,-,10
647,"01","26000","d","nen5G.0012","1","syoL.0005","1","　　Ｅ サービス職業従事者",5132,2472,368,64,2040,169,479,1266,700,-,46,1993,837,162,30,645,84,276,699,75,-,22,3139,1635,206,34,1395,85,203,567,625,-,24
648,"01","26000","d","nen5G.0012","1","syoL.0006","1","　　Ｆ 保安職業従事者",840,754,233,-,521,6,1,67,-,-,12,827,743,231,-,512,6,1,65,-,-,12,13,11,2,-,9,-,-,2,-,-,-
649,"01","26000","d","nen5G.0012","1","syoL.0007","1","　　Ｇ 農林漁業従事者",775,93,16,1,76,11,54,387,226,-,4,527,70,10,1,59,7,53,358,36,-,3,248,23,6,-,17,4,1,29,190,-,1
650,"01","26000","d","nen5G.0012","1","syoL.0008","1","　　Ｈ 生産工程従事者",4812,1726,575,34,1117,474,405,1363,477,325,42,3279,1123,427,29,667,411,374,1238,58,44,31,1533,603,148,5,450,63,31,125,419,281,11
651,"01","26000","d","nen5G.0012","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1705,1241,407,45,789,12,13,410,4,-,25,1686,1231,404,45,782,11,13,404,2,-,25,19,10,3,-,7,1,-,6,2,-,-
652,"01","26000","d","nen5G.0012","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1281,365,203,1,161,168,184,514,35,-,15,1244,356,196,1,159,165,184,512,12,-,15,37,9,7,-,2,3,-,2,23,-,-
653,"01","26000","d","nen5G.0012","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3882,3050,218,154,2678,85,44,529,133,14,27,1974,1461,133,91,1237,53,33,381,27,1,18,1908,1589,85,63,1441,32,11,148,106,13,9
654,"01","26000","d","nen5G.0012","1","syoL.0012","1","　　Ｌ 分類不能の職業",3415,462,60,15,387,38,47,602,87,-,2179,1591,204,38,9,157,27,32,326,11,-,991,1824,258,22,6,230,11,15,276,76,-,1188
655,"01","26000","d","nen5G.0013","1","syoL.0000","0","　75～79歳",16348,4457,1540,91,2826,2529,1360,4300,1583,233,1886,10053,2644,935,60,1649,1852,1071,3241,224,54,967,6295,1813,605,31,1177,677,289,1059,1359,179,919
656,"01","26000","d","nen5G.0013","1","syoL.0001","1","　　Ａ 管理的職業従事者",1324,34,30,-,4,1142,143,-,1,-,4,1030,25,22,-,3,895,106,-,-,-,4,294,9,8,-,1,247,37,-,1,-,-
657,"01","26000","d","nen5G.0013","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",1439,528,247,5,276,192,242,419,44,-,14,1088,361,199,3,159,166,203,330,16,-,12,351,167,48,2,117,26,39,89,28,-,2
658,"01","26000","d","nen5G.0013","1","syoL.0003","1","　　Ｃ 事務従事者",1277,631,330,8,293,319,14,23,281,-,9,464,311,126,7,178,119,6,14,10,-,4,813,320,204,1,115,200,8,9,271,-,5
659,"01","26000","d","nen5G.0013","1","syoL.0004","1","　　Ｄ 販売従事者",2408,405,234,6,165,328,242,1087,328,-,18,1439,200,120,3,77,249,193,750,34,-,13,969,205,114,3,88,79,49,337,294,-,5
660,"01","26000","d","nen5G.0013","1","syoL.0005","1","　　Ｅ サービス職業従事者",2093,642,150,24,468,121,301,673,330,-,26,939,242,59,10,173,69,177,392,51,-,8,1154,400,91,14,295,52,124,281,279,-,18
661,"01","26000","d","nen5G.0013","1","syoL.0006","1","　　Ｆ 保安職業従事者",233,201,62,-,139,-,-,30,-,-,2,231,200,61,-,139,-,-,29,-,-,2,2,1,1,-,-,-,-,1,-,-,-
662,"01","26000","d","nen5G.0013","1","syoL.0007","1","　　Ｇ 農林漁業従事者",605,37,5,-,32,12,43,333,177,-,3,405,32,5,-,27,10,39,298,25,-,1,200,5,-,-,5,2,4,35,152,-,2
663,"01","26000","d","nen5G.0013","1","syoL.0008","1","　　Ｈ 生産工程従事者",2337,557,226,4,327,252,237,785,269,222,15,1635,370,158,3,209,220,223,710,49,50,13,702,187,68,1,118,32,14,75,220,172,2
664,"01","26000","d","nen5G.0013","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",383,243,60,7,176,5,4,119,1,-,11,381,243,60,7,176,4,4,118,1,-,11,2,-,-,-,-,1,-,1,-,-,-
665,"01","26000","d","nen5G.0013","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",414,89,53,-,36,69,72,164,17,-,3,404,87,52,-,35,68,72,162,12,-,3,10,2,1,-,1,1,-,2,5,-,-
666,"01","26000","d","nen5G.0013","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1235,833,110,33,690,53,21,232,73,11,12,677,444,56,24,364,30,16,162,13,4,8,558,389,54,9,326,23,5,70,60,7,4
667,"01","26000","d","nen5G.0013","1","syoL.0012","1","　　Ｌ 分類不能の職業",2600,257,33,4,220,36,41,435,62,-,1769,1360,129,17,3,109,22,32,276,13,-,888,1240,128,16,1,111,14,9,159,49,-,881
668,"01","26000","d","nen5G.0014","1","syoL.0000","0","　80～84歳",7191,1168,597,17,554,1302,668,2157,718,94,1084,4260,627,322,14,291,923,498,1514,125,16,557,2931,541,275,3,263,379,170,643,593,78,527
669,"01","26000","d","nen5G.0014","1","syoL.0001","1","　　Ａ 管理的職業従事者",735,20,18,-,2,644,69,-,-,-,2,560,11,11,-,-,494,54,-,-,-,1,175,9,7,-,2,150,15,-,-,-,1
670,"01","26000","d","nen5G.0014","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",803,206,115,1,90,132,156,280,20,-,9,607,147,83,1,63,113,125,208,8,-,6,196,59,32,-,27,19,31,72,12,-,3
671,"01","26000","d","nen5G.0014","1","syoL.0003","1","　　Ｃ 事務従事者",505,206,136,2,68,165,9,8,109,-,8,180,86,52,-,34,73,6,6,6,-,3,325,120,84,2,34,92,3,2,103,-,5
672,"01","26000","d","nen5G.0014","1","syoL.0004","1","　　Ｄ 販売従事者",1254,116,77,2,37,152,153,647,176,-,10,689,55,41,2,12,109,99,399,23,-,4,565,61,36,-,25,43,54,248,153,-,6
673,"01","26000","d","nen5G.0014","1","syoL.0005","1","　　Ｅ サービス職業従事者",728,139,59,2,78,54,106,293,124,-,12,301,45,15,1,29,25,53,151,22,-,5,427,94,44,1,49,29,53,142,102,-,7
674,"01","26000","d","nen5G.0014","1","syoL.0006","1","　　Ｆ 保安職業従事者",28,25,14,-,11,-,1,2,-,-,-,28,25,14,-,11,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
675,"01","26000","d","nen5G.0014","1","syoL.0007","1","　　Ｇ 農林漁業従事者",364,3,1,-,2,2,24,225,106,-,4,243,2,1,-,1,2,23,194,18,-,4,121,1,-,-,1,-,1,31,88,-,-
676,"01","26000","d","nen5G.0014","1","syoL.0008","1","　　Ｈ 生産工程従事者",902,153,92,-,61,96,109,347,97,92,8,623,94,59,-,35,69,102,311,24,16,7,279,59,33,-,26,27,7,36,73,76,1
677,"01","26000","d","nen5G.0014","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",52,29,14,3,12,2,-,21,-,-,-,52,29,14,3,12,2,-,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-
678,"01","26000","d","nen5G.0014","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",90,13,9,-,4,19,20,31,6,-,1,88,12,8,-,4,18,20,31,6,-,1,2,1,1,-,-,1,-,-,-,-,-
679,"01","26000","d","nen5G.0014","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",291,171,46,6,119,16,8,47,41,2,6,138,79,18,6,55,7,6,35,8,-,3,153,92,28,-,64,9,2,12,33,2,3
680,"01","26000","d","nen5G.0014","1","syoL.0012","1","　　Ｌ 分類不能の職業",1439,87,16,1,70,20,13,256,39,-,1024,751,42,6,1,35,11,9,156,10,-,523,688,45,10,-,35,9,4,100,29,-,501
681,"01","26000","d","nen5G.0015","1","syoL.0000","0","　85歳以上",3179,473,286,11,176,626,298,881,326,27,548,1706,231,142,4,85,383,206,545,69,5,267,1473,242,144,7,91,243,92,336,257,22,281
682,"01","26000","d","nen5G.0015","1","syoL.0001","1","　　Ａ 管理的職業従事者",346,17,15,-,2,292,34,-,1,-,2,239,11,10,-,1,202,24,-,-,-,2,107,6,5,-,1,90,10,-,1,-,-
683,"01","26000","d","nen5G.0015","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",410,108,71,-,37,77,88,121,9,-,7,306,74,50,-,24,61,74,88,4,-,5,104,34,21,-,13,16,14,33,5,-,2
684,"01","26000","d","nen5G.0015","1","syoL.0003","1","　　Ｃ 事務従事者",260,99,70,3,26,95,8,1,54,-,3,93,37,21,-,16,40,4,1,9,-,2,167,62,49,3,10,55,4,-,45,-,1
685,"01","26000","d","nen5G.0015","1","syoL.0004","1","　　Ｄ 販売従事者",577,39,28,-,11,76,64,335,62,-,1,256,15,13,-,2,34,33,165,9,-,-,321,24,15,-,9,42,31,170,53,-,1
686,"01","26000","d","nen5G.0015","1","syoL.0005","1","　　Ｅ サービス職業従事者",272,49,28,2,19,31,41,92,56,-,3,110,18,10,1,7,13,16,51,10,-,2,162,31,18,1,12,18,25,41,46,-,1
687,"01","26000","d","nen5G.0015","1","syoL.0006","1","　　Ｆ 保安職業従事者",3,2,1,-,1,-,-,1,-,-,-,3,2,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
688,"01","26000","d","nen5G.0015","1","syoL.0007","1","　　Ｇ 農林漁業従事者",184,9,2,1,6,-,12,104,59,-,-,118,6,1,-,5,-,10,83,19,-,-,66,3,1,1,1,-,2,21,40,-,-
689,"01","26000","d","nen5G.0015","1","syoL.0008","1","　　Ｈ 生産工程従事者",285,55,36,2,17,36,35,87,43,27,2,180,28,17,2,9,23,31,79,13,5,1,105,27,19,-,8,13,4,8,30,22,1
690,"01","26000","d","nen5G.0015","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",10,5,3,-,2,-,-,5,-,-,-,9,5,3,-,2,-,-,4,-,-,-,1,-,-,-,-,-,-,1,-,-,-
691,"01","26000","d","nen5G.0015","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",19,2,2,-,-,3,9,4,-,-,1,19,2,2,-,-,3,9,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-
692,"01","26000","d","nen5G.0015","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",92,49,21,2,26,6,3,8,26,-,-,28,15,7,1,7,2,2,6,3,-,-,64,34,14,1,19,4,1,2,23,-,-
693,"01","26000","d","nen5G.0015","1","syoL.0012","1","　　Ｌ 分類不能の職業",721,39,9,1,29,10,4,123,16,-,529,345,18,7,-,11,5,3,63,2,-,254,376,21,2,1,18,5,1,60,14,-,275
694,"01","26000","d","nenH.0001","1","","","　平均年齢",46.3700403024,44.0578881163,42.9981016358,42.7276063350,46.0118013826,57.8739443417,58.3254225515,57.8441564361,56.8900007468,58.1340772228,44.1220158092,47.0975759850,44.4624157436,44.0999164507,44.7713531421,45.9035305254,57.6366953138,57.9001687764,58.2598575735,48.3456813820,65.1332046332,44.4264561633,45.4857379249,43.6157465504,40.8019833861,41.2803519062,46.0544446312,58.5635506677,60.3041884817,56.5902544700,58.9535972557,57.4270670827,43.7187886662
695,"01","26000","d","nen652.0001","1","syoL.0000","0","　（再掲）65歳以上",132120,60777,18910,1664,40203,16381,8103,25678,9759,1178,10244,78963,34185,13315,1111,19759,11956,6458,19610,1073,165,5516,53157,26592,5595,553,20444,4425,1645,6068,8686,1013,4728
696,"01","26000","d","nen652.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",8143,449,402,-,47,6943,723,-,6,-,22,6424,359,325,-,34,5486,560,-,-,-,19,1719,90,77,-,13,1457,163,-,6,-,3
697,"01","26000","d","nen652.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",13558,6571,2934,72,3565,1557,1771,3303,284,-,72,9509,3987,2208,47,1732,1343,1483,2570,77,-,49,4049,2584,726,25,1833,214,288,733,207,-,23
698,"01","26000","d","nen652.0001","1","syoL.0003","1","　　Ｃ 事務従事者",12957,8405,3983,204,4218,2193,74,181,2038,2,64,5187,4202,1952,158,2092,724,43,121,64,1,32,7770,4203,2031,46,2126,1469,31,60,1974,1,32
699,"01","26000","d","nen652.0001","1","syoL.0004","1","　　Ｄ 販売従事者",16673,5499,2438,140,2921,2350,1341,5461,1921,-,101,9634,2714,1598,67,1049,1839,1031,3807,184,-,59,7039,2785,840,73,1872,511,310,1654,1737,-,42
700,"01","26000","d","nen652.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",19419,10513,1687,307,8519,707,1691,4083,2257,-,168,7383,3373,804,154,2415,381,1008,2313,245,-,63,12036,7140,883,153,6104,326,683,1770,2012,-,105
701,"01","26000","d","nen652.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",2967,2765,929,-,1836,12,3,148,-,-,39,2913,2717,915,-,1802,11,3,143,-,-,39,54,48,14,-,34,1,-,5,-,-,-
702,"01","26000","d","nen652.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",2996,328,53,9,266,43,204,1578,828,-,15,2051,259,43,4,212,37,194,1418,133,-,10,945,69,10,5,54,6,10,160,695,-,5
703,"01","26000","d","nen652.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",17317,7130,2405,153,4572,1588,1378,4419,1551,1129,122,11491,4408,1877,119,2412,1328,1285,4017,202,159,92,5826,2722,528,34,2160,260,93,402,1349,970,30
704,"01","26000","d","nen652.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",6496,5003,1984,234,2785,54,50,1268,18,-,103,6418,4948,1966,231,2751,51,49,1258,9,-,103,78,55,18,3,34,3,1,10,9,-,-
705,"01","26000","d","nen652.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",4651,1475,881,2,592,531,594,1865,129,-,57,4521,1445,863,2,580,519,593,1855,52,-,57,130,30,18,-,12,12,1,10,77,-,-
706,"01","26000","d","nen652.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",13348,11010,973,487,9550,262,125,1373,436,47,95,6393,5039,615,290,4134,151,102,980,63,5,53,6955,5971,358,197,5416,111,23,393,373,42,42
707,"01","26000","d","nen652.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",13595,1629,241,56,1332,141,149,1999,291,-,9386,7039,734,149,39,546,86,107,1128,44,-,4940,6556,895,92,17,786,55,42,871,247,-,4446
708,"01","26000","d","nen652.0002","2","syoL.0000","0","　　（再掲）75歳以上",26718,6098,2423,119,3556,4457,2326,7338,2627,354,3518,16019,3502,1399,78,2025,3158,1775,5300,418,75,1791,10699,2596,1024,41,1531,1299,551,2038,2209,279,1727
709,"01","26000","d","nen652.0002","2","syoL.0001","1","　　Ａ 管理的職業従事者",2405,71,63,-,8,2078,246,-,2,-,8,1829,47,43,-,4,1591,184,-,-,-,7,576,24,20,-,4,487,62,-,2,-,1
710,"01","26000","d","nen652.0002","2","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2652,842,433,6,403,401,486,820,73,-,30,2001,582,332,4,246,340,402,626,28,-,23,651,260,101,2,157,61,84,194,45,-,7
711,"01","26000","d","nen652.0002","2","syoL.0003","1","　　Ｃ 事務従事者",2042,936,536,13,387,579,31,32,444,-,20,737,434,199,7,228,232,16,21,25,-,9,1305,502,337,6,159,347,15,11,419,-,11
712,"01","26000","d","nen652.0002","2","syoL.0004","1","　　Ｄ 販売従事者",4239,560,339,8,213,556,459,2069,566,-,29,2384,270,174,5,91,392,325,1314,66,-,17,1855,290,165,3,122,164,134,755,500,-,12
713,"01","26000","d","nen652.0002","2","syoL.0005","1","　　Ｅ サービス職業従事者",3093,830,237,28,565,206,448,1058,510,-,41,1350,305,84,12,209,107,246,594,83,-,15,1743,525,153,16,356,99,202,464,427,-,26
714,"01","26000","d","nen652.0002","2","syoL.0006","1","　　Ｆ 保安職業従事者",264,228,77,-,151,-,1,33,-,-,2,262,227,76,-,151,-,1,32,-,-,2,2,1,1,-,-,-,-,1,-,-,-
715,"01","26000","d","nen652.0002","2","syoL.0007","1","　　Ｇ 農林漁業従事者",1153,49,8,1,40,14,79,662,342,-,7,766,40,7,-,33,12,72,575,62,-,5,387,9,1,1,7,2,7,87,280,-,2
716,"01","26000","d","nen652.0002","2","syoL.0008","1","　　Ｈ 生産工程従事者",3524,765,354,6,405,384,381,1219,409,341,25,2438,492,234,5,253,312,356,1100,86,71,21,1086,273,120,1,152,72,25,119,323,270,4
717,"01","26000","d","nen652.0002","2","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",445,277,77,10,190,7,4,145,1,-,11,442,277,77,10,190,6,4,143,1,-,11,3,-,-,-,-,1,-,2,-,-,-
718,"01","26000","d","nen652.0002","2","syoL.0010","1","　　Ｊ 建設・採掘従事者",523,104,64,-,40,91,101,199,23,-,5,511,101,62,-,39,89,101,197,18,-,5,12,3,2,-,1,2,-,2,5,-,-
719,"01","26000","d","nen652.0002","2","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1618,1053,177,41,835,75,32,287,140,13,18,843,538,81,31,426,39,24,203,24,4,11,775,515,96,10,409,36,8,84,116,9,7
720,"01","26000","d","nen652.0002","2","syoL.0012","1","　　Ｌ 分類不能の職業",4760,383,58,6,319,66,58,814,117,-,3322,2456,189,30,4,155,38,44,495,25,-,1665,2304,194,28,2,164,28,14,319,92,-,1657
721,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
722,"02","26000","a","nen5G.0000","0","syoL.0000","0","総数（15歳以上年齢）",12537,9901,7841,209,1851,861,272,762,49,15,677,9523,7447,6651,125,671,730,217,573,14,2,540,3014,2454,1190,84,1180,131,55,189,35,13,137
723,"02","26000","a","nen5G.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",665,172,169,-,3,465,25,-,-,-,3,610,164,162,-,2,421,22,-,-,-,3,55,8,7,-,1,44,3,-,-,-,-
724,"02","26000","a","nen5G.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2689,2281,1929,29,323,118,90,185,2,-,13,1904,1586,1447,24,115,103,75,129,1,-,10,785,695,482,5,208,15,15,56,1,-,3
725,"02","26000","a","nen5G.0000","0","syoL.0003","1","　　Ｃ 事務従事者",2520,2408,2024,36,348,78,8,8,15,-,3,1839,1786,1693,7,86,41,4,3,2,-,3,681,622,331,29,262,37,4,5,13,-,-
726,"02","26000","a","nen5G.0000","0","syoL.0004","1","　　Ｄ 販売従事者",1451,1214,1036,14,164,80,32,100,9,-,16,1162,986,946,3,37,66,26,68,2,-,14,289,228,90,11,127,14,6,32,7,-,2
727,"02","26000","a","nen5G.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",914,698,308,18,372,28,58,111,11,-,8,414,297,202,9,86,16,37,58,2,-,4,500,401,106,9,286,12,21,53,9,-,4
728,"02","26000","a","nen5G.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",816,812,770,-,42,-,-,4,-,-,-,793,789,750,-,39,-,-,4,-,-,-,23,23,20,-,3,-,-,-,-,-,-
729,"02","26000","a","nen5G.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",153,45,26,1,18,4,7,94,2,-,1,134,31,22,-,9,4,6,90,2,-,1,19,14,4,1,9,-,1,4,-,-,-
730,"02","26000","a","nen5G.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",1400,1215,933,68,214,41,26,89,8,15,6,1083,937,808,46,83,36,23,76,4,2,5,317,278,125,22,131,5,3,13,4,13,1
731,"02","26000","a","nen5G.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",408,367,275,14,78,4,1,32,1,-,3,399,359,271,13,75,4,1,32,-,-,3,9,8,4,1,3,-,-,-,1,-,-
732,"02","26000","a","nen5G.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",348,231,209,-,22,29,19,68,-,-,1,345,228,208,-,20,29,19,68,-,-,1,3,3,1,-,2,-,-,-,-,-,-
733,"02","26000","a","nen5G.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",380,343,106,19,218,8,4,22,1,-,2,230,205,94,16,95,5,2,15,1,-,2,150,138,12,3,123,3,2,7,-,-,-
734,"02","26000","a","nen5G.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",793,115,56,10,49,6,2,49,-,-,621,610,79,48,7,24,5,2,30,-,-,494,183,36,8,3,25,1,-,19,-,-,127
735,"02","26000","a","nen5G.0001","1","syoL.0000","0","　15～19歳",23,22,4,1,17,-,-,-,-,-,1,13,13,3,1,9,-,-,-,-,-,-,10,9,1,-,8,-,-,-,-,-,1
736,"02","26000","a","nen5G.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
737,"02","26000","a","nen5G.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
738,"02","26000","a","nen5G.0001","1","syoL.0003","1","　　Ｃ 事務従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
739,"02","26000","a","nen5G.0001","1","syoL.0004","1","　　Ｄ 販売従事者",2,1,-,-,1,-,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
740,"02","26000","a","nen5G.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",10,10,1,1,8,-,-,-,-,-,-,5,5,1,1,3,-,-,-,-,-,-,5,5,-,-,5,-,-,-,-,-,-
741,"02","26000","a","nen5G.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
