﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1145,"02","26000","a","nen5G.0015","1","sanL.0006","1","　　Ｅ 製造業",263,67,3,20,7,-,-,-,160,-,1,5,-,136,62,3,16,5,-,-,-,47,-,-,3,-
1146,"02","26000","a","nen5G.0015","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
1147,"02","26000","a","nen5G.0015","1","sanL.0008","1","　　Ｇ 情報通信業",8,1,4,-,1,-,-,-,2,-,-,-,-,6,1,3,-,1,-,-,-,1,-,-,-,-
1148,"02","26000","a","nen5G.0015","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",15,5,-,2,-,-,-,-,-,7,-,1,-,11,5,-,2,-,-,-,-,-,3,-,1,-
1149,"02","26000","a","nen5G.0015","1","sanL.0010","1","　　Ｉ 卸売業，小売業",331,71,5,20,168,3,-,-,51,-,5,8,-,130,61,3,18,30,1,-,-,11,-,-,6,-
1150,"02","26000","a","nen5G.0015","1","sanL.0011","1","　　Ｊ 金融業，保険業",7,2,-,3,2,-,-,-,-,-,-,-,-,7,2,-,3,2,-,-,-,-,-,-,-,-
1151,"02","26000","a","nen5G.0015","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",211,42,1,12,109,44,-,-,1,-,-,2,-,82,38,1,9,14,18,-,-,-,-,-,2,-
1152,"02","26000","a","nen5G.0015","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",143,7,124,8,-,1,-,-,1,-,2,-,-,30,7,16,5,-,-,-,-,1,-,1,-,-
1153,"02","26000","a","nen5G.0015","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",48,8,-,2,1,34,-,-,-,1,-,2,-,12,4,-,2,-,4,-,-,-,1,-,1,-
1154,"02","26000","a","nen5G.0015","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",43,7,-,1,3,30,-,-,2,-,-,-,-,11,7,-,-,-,3,-,-,1,-,-,-,-
1155,"02","26000","a","nen5G.0015","1","sanL.0016","1","　　Ｏ 教育，学習支援業",35,5,25,1,-,3,-,-,1,-,-,-,-,14,3,10,-,-,1,-,-,-,-,-,-,-
1156,"02","26000","a","nen5G.0015","1","sanL.0017","1","　　Ｐ 医療，福祉",121,10,101,5,-,2,1,-,-,1,-,1,-,70,9,51,5,-,2,1,-,-,1,-,1,-
1157,"02","26000","a","nen5G.0015","1","sanL.0018","1","　　Ｑ 複合サービス事業",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1158,"02","26000","a","nen5G.0015","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",133,15,78,9,-,5,2,-,11,-,-,13,-,95,15,59,9,-,4,1,-,2,-,-,5,-
1159,"02","26000","a","nen5G.0015","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1160,"02","26000","a","nen5G.0015","1","sanL.0021","1","　　Ｔ 分類不能の産業",507,1,1,5,-,-,-,-,-,-,-,-,500,42,1,1,3,-,-,-,-,-,-,-,-,37
1161,"02","26000","a","nen652.0001","1","sanL.0000","0","　（再掲）65歳以上",101575,7654,10978,6180,11129,8489,3550,8795,14561,7665,6003,7712,8859,55328,6939,6215,5843,5252,4315,3296,719,6937,6077,2574,6124,1037
1162,"02","26000","a","nen652.0001","1","sanL.0001","1","　　Ａ 農業，林業",8624,66,9,39,19,4,3,8390,27,9,3,55,-,692,58,5,37,12,4,3,488,23,9,3,50,-
1163,"02","26000","a","nen652.0001","1","sanL.0002","2","　　　うち農業",8493,55,9,32,15,4,2,8289,24,7,2,54,-,623,47,5,30,10,4,2,444,22,7,2,50,-
1164,"02","26000","a","nen652.0001","1","sanL.0003","1","　　Ｂ 漁業",191,7,1,2,-,-,-,179,1,-,-,1,-,27,6,-,2,-,-,-,17,1,-,-,1,-
1165,"02","26000","a","nen652.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",33,4,1,4,2,-,-,-,6,12,2,2,-,33,4,1,4,2,-,-,-,6,12,2,2,-
1166,"02","26000","a","nen652.0001","1","sanL.0005","1","　　Ｄ 建設業",8649,975,389,428,374,8,15,26,728,204,5340,162,-,4814,878,321,417,328,8,15,21,345,170,2157,154,-
1167,"02","26000","a","nen652.0001","1","sanL.0006","1","　　Ｅ 製造業",15099,1929,503,886,872,12,57,4,9999,137,65,634,1,9639,1812,465,852,786,9,57,4,4867,131,42,614,-
1168,"02","26000","a","nen652.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",147,7,18,52,-,2,10,-,17,27,8,6,-,146,7,17,52,-,2,10,-,17,27,8,6,-
1169,"02","26000","a","nen652.0001","1","sanL.0008","1","　　Ｇ 情報通信業",639,146,242,124,56,1,1,-,30,5,14,20,-,482,141,132,109,47,1,1,-,15,4,14,18,-
1170,"02","26000","a","nen652.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",7062,247,19,554,76,46,48,1,77,5304,13,675,2,5450,236,19,551,65,45,48,1,71,3868,12,532,2
1171,"02","26000","a","nen652.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",14334,1857,284,843,6935,120,41,16,2158,84,254,1742,-,8264,1604,212,819,2928,81,41,14,809,81,81,1594,-
1172,"02","26000","a","nen652.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",759,101,33,198,398,11,2,-,1,6,-,9,-,566,97,23,193,224,11,2,-,1,6,-,9,-
1173,"02","26000","a","nen652.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",4731,687,39,300,1860,1476,52,5,43,55,23,190,1,2926,616,29,281,477,1171,52,5,40,55,20,179,1
1174,"02","26000","a","nen652.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",4405,258,3324,350,110,9,7,7,161,5,97,76,1,1719,240,743,326,103,5,7,7,128,5,83,72,-
1175,"02","26000","a","nen652.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4213,222,11,102,66,3277,60,11,38,58,12,356,-,1990,179,9,86,49,1168,59,10,30,57,12,331,-
1176,"02","26000","a","nen652.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3668,182,91,158,172,2347,47,102,140,113,6,309,1,1776,149,42,138,86,793,45,99,52,87,6,279,-
1177,"02","26000","a","nen652.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",3137,145,2028,307,11,74,92,15,15,214,8,224,4,2715,132,1645,294,11,71,90,15,13,213,8,219,4
1178,"02","26000","a","nen652.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",5127,244,2483,362,6,580,284,9,42,908,38,167,4,3980,233,1386,359,4,565,278,9,42,899,38,163,4
1179,"02","26000","a","nen652.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",108,13,5,35,7,2,1,5,8,2,2,27,1,102,13,5,30,7,2,1,5,8,2,2,26,1
1180,"02","26000","a","nen652.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",10786,412,1340,969,132,513,2687,21,1043,466,107,2999,97,7936,383,1011,835,97,373,2444,21,454,398,79,1822,19
1181,"02","26000","a","nen652.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",914,132,137,422,-,1,139,3,4,36,6,34,-,914,132,137,422,-,1,139,3,4,36,6,34,-
1182,"02","26000","a","nen652.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",8949,20,21,45,33,6,4,1,23,20,5,24,8747,1157,19,13,36,26,5,4,-,11,17,1,19,1006
1183,"02","26000","a","nen652.0002","2","sanL.0000","0","　　（再掲）75歳以上",22231,2142,2320,855,2699,1549,316,3808,3071,507,679,1041,3244,7833,1910,1095,761,742,466,266,120,941,328,238,686,280
1184,"02","26000","a","nen652.0002","2","sanL.0001","1","　　Ａ 農業，林業",3759,23,2,2,2,-,-,3719,4,-,-,7,-,130,17,1,2,1,-,-,100,3,-,-,6,-
1185,"02","26000","a","nen652.0002","2","sanL.0002","2","　　　うち農業",3727,17,2,2,2,-,-,3694,3,-,-,7,-,119,11,1,2,1,-,-,95,3,-,-,6,-
1186,"02","26000","a","nen652.0002","2","sanL.0003","1","　　Ｂ 漁業",67,1,1,-,-,-,-,65,-,-,-,-,-,3,1,-,-,-,-,-,2,-,-,-,-,-
1187,"02","26000","a","nen652.0002","2","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",4,-,1,-,-,-,-,-,1,1,-,1,-,4,-,1,-,-,-,-,-,1,1,-,1,-
1188,"02","26000","a","nen652.0002","2","sanL.0005","1","　　Ｄ 建設業",1113,237,46,73,41,1,1,5,84,14,581,30,-,633,211,38,67,34,1,1,2,36,13,203,27,-
1189,"02","26000","a","nen652.0002","2","sanL.0006","1","　　Ｅ 製造業",3137,575,52,165,111,2,2,1,2144,4,13,68,-,1565,532,45,149,87,1,2,1,680,4,3,61,-
1190,"02","26000","a","nen652.0002","2","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",9,2,-,5,-,-,-,-,1,1,-,-,-,9,2,-,5,-,-,-,-,1,1,-,-,-
1191,"02","26000","a","nen652.0002","2","sanL.0008","1","　　Ｇ 情報通信業",82,25,30,17,3,-,-,-,4,-,-,3,-,57,24,11,15,3,-,-,-,1,-,-,3,-
1192,"02","26000","a","nen652.0002","2","sanL.0009","1","　　Ｈ 運輸業，郵便業",578,63,1,43,4,7,3,-,2,403,-,51,1,392,62,1,43,-,6,3,-,2,239,-,35,1
1193,"02","26000","a","nen652.0002","2","sanL.0010","1","　　Ｉ 卸売業，小売業",3483,547,50,176,1780,26,5,2,585,-,55,257,-,1506,462,28,168,466,15,5,1,138,-,12,211,-
1194,"02","26000","a","nen652.0002","2","sanL.0011","1","　　Ｊ 金融業，保険業",88,28,3,11,46,-,-,-,-,-,-,-,-,59,26,1,10,22,-,-,-,-,-,-,-,-
1195,"02","26000","a","nen652.0002","2","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1267,248,10,62,644,261,6,1,4,2,4,25,-,568,222,5,55,100,148,6,1,3,2,3,23,-
1196,"02","26000","a","nen652.0002","2","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",895,59,745,40,11,2,-,-,20,-,10,8,-,257,57,125,34,11,1,-,-,15,-,7,7,-
1197,"02","26000","a","nen652.0002","2","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",718,56,3,21,7,559,5,1,8,5,-,53,-,234,42,2,14,3,113,5,1,6,5,-,43,-
1198,"02","26000","a","nen652.0002","2","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",814,55,27,28,32,561,3,10,40,15,-,42,1,228,43,7,23,6,93,3,8,6,6,-,33,-
1199,"02","26000","a","nen652.0002","2","sanL.0016","1","　　Ｏ 教育，学習支援業",357,39,232,23,2,12,12,2,3,6,-,25,1,252,35,144,18,2,10,12,2,1,5,-,22,1
1200,"02","26000","a","nen652.0002","2","sanL.0017","1","　　Ｐ 医療，福祉",947,65,697,31,1,42,34,-,5,35,3,33,1,625,62,382,31,-,39,34,-,5,35,3,33,1
1201,"02","26000","a","nen652.0002","2","sanL.0018","1","　　Ｑ 複合サービス事業",11,2,-,6,-,-,-,-,-,-,-,3,-,8,2,-,3,-,-,-,-,-,-,-,3,-
1202,"02","26000","a","nen652.0002","2","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1591,94,414,114,8,76,238,2,162,19,13,429,22,948,87,299,90,3,39,188,2,41,15,7,174,3
1203,"02","26000","a","nen652.0002","2","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",47,12,3,23,-,-,7,-,-,-,-,2,-,47,12,3,23,-,-,7,-,-,-,-,2,-
1204,"02","26000","a","nen652.0002","2","sanL.0021","1","　　Ｔ 分類不能の産業",3264,11,3,15,7,-,-,-,4,2,-,4,3218,308,11,2,11,4,-,-,-,2,2,-,2,274
1205,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,
1206,"02","26100","1","nen5G.0000","0","sanL.0000","0","総数（15歳以上年齢）",358603,13645,59382,40643,51454,33089,9199,3513,49051,17717,20467,20395,40048,270091,12566,48893,39971,43521,25510,9119,1157,38436,15241,11958,18510,5209
1207,"02","26100","1","nen5G.0000","0","sanL.0001","1","　　Ａ 農業，林業",3414,62,23,52,51,7,4,3125,39,7,8,36,-,1044,51,16,51,42,5,4,799,32,7,5,32,-
1208,"02","26100","1","nen5G.0000","0","sanL.0002","2","　　　うち農業",3171,49,19,35,42,6,4,2945,29,5,4,33,-,908,40,12,34,35,5,4,713,28,5,3,29,-
1209,"02","26100","1","nen5G.0000","0","sanL.0003","1","　　Ｂ 漁業",7,-,1,-,1,1,-,4,-,-,-,-,-,4,-,-,-,1,1,-,2,-,-,-,-,-
1210,"02","26100","1","nen5G.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",27,3,1,2,5,-,-,-,3,9,2,2,-,25,3,1,2,5,-,-,-,2,8,2,2,-
1211,"02","26100","1","nen5G.0000","0","sanL.0005","1","　　Ｄ 建設業",27739,1520,1533,1234,1776,40,22,100,2500,523,18249,242,-,18021,1389,1393,1214,1707,36,22,83,1476,405,10065,231,-
1212,"02","26100","1","nen5G.0000","0","sanL.0006","1","　　Ｅ 製造業",62151,3103,7048,7756,7384,30,45,4,34403,278,194,1904,2,55006,2962,6960,7689,7189,25,44,3,27833,270,161,1869,1
1213,"02","26100","1","nen5G.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1778,22,341,657,110,3,8,-,143,242,224,18,10,1757,22,338,650,110,3,8,-,142,235,223,16,10
1214,"02","26100","1","nen5G.0000","0","sanL.0008","1","　　Ｇ 情報通信業",9933,459,6284,1426,1188,19,3,-,358,14,90,64,28,9060,446,5576,1378,1147,19,3,-,304,13,84,63,27
1215,"02","26100","1","nen5G.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",23401,451,134,3081,584,83,147,1,375,13856,224,4454,11,20751,435,134,3064,564,80,147,-,368,11612,221,4116,10
1216,"02","26100","1","nen5G.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",51021,3331,1244,4639,29256,366,53,30,6286,275,504,5036,1,42694,2925,1136,4568,23901,310,53,28,4409,268,296,4799,1
1217,"02","26100","1","nen5G.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",6094,304,240,2808,2665,24,4,-,4,25,4,16,-,5761,296,223,2785,2380,24,4,-,4,25,4,16,-
1218,"02","26100","1","nen5G.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",9891,1205,148,956,4236,2524,64,7,147,159,102,341,2,7677,1124,135,915,2575,2149,64,7,142,155,94,315,2
1219,"02","26100","1","nen5G.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",14146,511,9239,2088,763,48,12,17,890,34,404,122,18,8993,490,4351,2007,723,38,12,17,813,29,378,120,15
1220,"02","26100","1","nen5G.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",22165,599,87,532,703,18720,63,9,279,61,18,1094,-,17261,474,82,508,668,14061,63,9,256,61,17,1062,-
1221,"02","26100","1","nen5G.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",9087,361,683,609,860,5458,64,88,334,112,23,489,6,6151,321,456,586,735,3116,63,84,221,101,22,442,4
1222,"02","26100","1","nen5G.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",19737,267,15580,2883,108,195,88,56,54,215,20,245,26,18691,237,14611,2855,107,186,87,55,52,213,20,243,25
1223,"02","26100","1","nen5G.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",21847,405,13059,2121,157,4768,166,11,168,654,43,263,32,18862,382,10189,2096,153,4724,163,11,166,650,42,255,31
1224,"02","26100","1","nen5G.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",1620,67,15,784,221,4,-,4,2,4,-,511,8,1605,67,15,777,218,4,-,4,2,4,-,506,8
1225,"02","26100","1","nen5G.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",22810,711,2791,3529,1205,770,3832,47,2965,1137,294,5364,165,19900,680,2375,3358,1132,703,3758,46,2127,1077,263,4238,143
1226,"02","26100","1","nen5G.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",11165,221,810,5234,-,7,4619,8,45,69,59,93,-,11165,221,810,5234,-,7,4619,8,45,69,59,93,-
1227,"02","26100","1","nen5G.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",40570,43,121,252,181,22,5,2,56,43,5,101,39739,5663,41,92,234,164,19,5,1,42,39,2,92,4932
1228,"02","26100","1","nen5G.0001","1","sanL.0000","0","　15～19歳",4872,-,342,111,902,1657,82,22,415,23,236,526,556,4636,-,337,106,898,1646,82,20,391,23,217,496,420
1229,"02","26100","1","nen5G.0001","1","sanL.0001","1","　　Ａ 農業，林業",16,-,-,-,-,-,-,16,-,-,-,-,-,14,-,-,-,-,-,-,14,-,-,-,-,-
1230,"02","26100","1","nen5G.0001","1","sanL.0002","2","　　　うち農業",16,-,-,-,-,-,-,16,-,-,-,-,-,14,-,-,-,-,-,-,14,-,-,-,-,-
1231,"02","26100","1","nen5G.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1232,"02","26100","1","nen5G.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1233,"02","26100","1","nen5G.0001","1","sanL.0005","1","　　Ｄ 建設業",259,-,1,2,3,2,1,4,32,2,209,3,-,238,-,1,1,3,2,1,4,30,2,191,3,-
1234,"02","26100","1","nen5G.0001","1","sanL.0006","1","　　Ｅ 製造業",290,-,1,12,4,1,-,-,252,-,5,15,-,274,-,1,12,4,1,-,-,236,-,5,15,-
1235,"02","26100","1","nen5G.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",5,-,-,1,1,-,-,-,-,3,-,-,-,5,-,-,1,1,-,-,-,-,3,-,-,-
1236,"02","26100","1","nen5G.0001","1","sanL.0008","1","　　Ｇ 情報通信業",23,-,9,6,6,2,-,-,-,-,-,-,-,23,-,9,6,6,2,-,-,-,-,-,-,-
1237,"02","26100","1","nen5G.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",99,-,1,11,-,1,-,-,5,14,8,59,-,99,-,1,11,-,1,-,-,5,14,8,59,-
1238,"02","26100","1","nen5G.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",1153,-,1,14,821,5,-,-,82,-,2,228,-,1147,-,-,14,818,5,-,-,80,-,2,228,-
1239,"02","26100","1","nen5G.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1240,"02","26100","1","nen5G.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",29,-,-,1,5,17,-,-,2,-,-,4,-,27,-,-,1,4,17,-,-,2,-,-,3,-
1241,"02","26100","1","nen5G.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",19,-,1,7,-,-,-,-,4,-,6,1,-,18,-,1,7,-,-,-,-,4,-,5,1,-
1242,"02","26100","1","nen5G.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1619,-,-,3,55,1448,-,-,10,1,-,102,-,1611,-,-,3,55,1440,-,-,10,1,-,102,-
1243,"02","26100","1","nen5G.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",148,-,10,1,3,112,4,-,1,-,-,17,-,142,-,10,1,3,109,4,-,1,-,-,14,-
1244,"02","26100","1","nen5G.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",356,-,309,28,1,8,2,1,1,-,-,6,-,351,-,305,27,1,8,2,1,1,-,-,6,-
1245,"02","26100","1","nen5G.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",73,-,5,3,1,50,-,-,4,1,-,9,-,73,-,5,3,1,50,-,-,4,1,-,9,-
1246,"02","26100","1","nen5G.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
1247,"02","26100","1","nen5G.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",165,-,3,17,2,11,15,1,22,2,6,80,6,132,-,3,14,2,11,15,1,18,2,6,54,6
1248,"02","26100","1","nen5G.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",62,-,-,2,-,-,60,-,-,-,-,-,-,62,-,-,2,-,-,60,-,-,-,-,-,-
1249,"02","26100","1","nen5G.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",555,-,1,2,-,-,-,-,-,-,-,2,550,419,-,1,2,-,-,-,-,-,-,-,2,414
1250,"02","26100","1","nen5G.0002","1","sanL.0000","0","　20～24歳",21763,14,2657,1504,3724,4761,556,94,2225,229,802,1654,3543,18925,14,2597,1480,3668,4704,556,76,2133,219,724,1573,1181
1251,"02","26100","1","nen5G.0002","1","sanL.0001","1","　　Ａ 農業，林業",83,-,-,1,2,-,1,76,1,-,-,2,-,65,-,-,1,2,-,1,59,1,-,-,1,-
1252,"02","26100","1","nen5G.0002","1","sanL.0002","2","　　　うち農業",79,-,-,1,1,-,1,73,1,-,-,2,-,61,-,-,1,1,-,1,56,1,-,-,1,-
1253,"02","26100","1","nen5G.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1254,"02","26100","1","nen5G.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1255,"02","26100","1","nen5G.0002","1","sanL.0005","1","　　Ｄ 建設業",905,1,53,18,62,-,1,5,73,7,672,13,-,824,1,53,18,60,-,1,4,70,7,597,13,-
1256,"02","26100","1","nen5G.0002","1","sanL.0006","1","　　Ｅ 製造業",2016,4,159,143,154,-,-,-,1460,4,8,84,-,1942,4,157,141,153,-,-,-,1393,4,8,82,-
1257,"02","26100","1","nen5G.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",102,-,13,25,9,-,-,-,4,23,27,-,1,101,-,13,24,9,-,-,-,4,23,27,-,1
1258,"02","26100","1","nen5G.0002","1","sanL.0008","1","　　Ｇ 情報通信業",475,2,301,68,68,3,1,-,19,-,5,5,3,464,2,294,66,67,3,1,-,19,-,4,5,3
1259,"02","26100","1","nen5G.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",663,-,5,117,17,4,3,-,21,157,30,309,-,644,-,5,116,16,3,3,-,21,148,30,302,-
1260,"02","26100","1","nen5G.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4038,2,31,130,2843,39,1,2,403,8,10,569,-,3983,2,31,129,2801,39,1,2,393,8,10,567,-
1261,"02","26100","1","nen5G.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",298,-,1,176,117,2,-,-,-,-,-,2,-,296,-,1,175,116,2,-,-,-,-,-,2,-
1262,"02","26100","1","nen5G.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",318,1,4,23,139,127,1,-,8,2,4,9,-,309,1,4,21,135,126,1,-,7,2,4,8,-
1263,"02","26100","1","nen5G.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",325,1,128,76,32,3,2,-,44,2,26,11,-,305,1,115,70,32,3,2,-,43,2,26,11,-
1264,"02","26100","1","nen5G.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3960,-,6,16,142,3491,5,-,35,2,-,263,-,3923,-,6,16,141,3456,5,-,34,2,-,263,-
1265,"02","26100","1","nen5G.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",846,1,93,35,45,598,13,2,11,5,2,41,-,819,1,82,35,45,583,13,2,11,5,2,40,-
1266,"02","26100","1","nen5G.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1738,1,1344,320,6,28,7,6,9,1,1,9,6,1717,1,1326,318,6,27,7,6,9,1,1,9,6
1267,"02","26100","1","nen5G.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",993,-,449,75,6,413,13,1,9,2,2,21,2,984,-,444,73,6,412,13,1,9,2,2,20,2
1268,"02","26100","1","nen5G.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",57,-,-,24,12,1,-,-,-,-,-,18,2,55,-,-,23,11,1,-,-,-,-,-,18,2
1269,"02","26100","1","nen5G.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",785,1,49,92,61,50,80,2,126,15,12,283,14,697,1,45,89,60,47,80,2,117,14,11,217,14
1270,"02","26100","1","nen5G.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",607,-,18,154,-,1,428,-,1,-,2,3,-,607,-,18,154,-,1,428,-,1,-,2,3,-
1271,"02","26100","1","nen5G.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",3554,-,3,11,9,1,-,-,1,1,1,12,3515,1190,-,3,11,8,1,-,-,1,1,-,12,1153
1272,"02","26100","1","nen5G.0003","1","sanL.0000","0","　25～29歳",27987,70,5631,3111,4227,2824,947,152,3485,510,1136,1348,4546,22797,66,5379,3061,4111,2677,947,109,3294,494,936,1258,465
1273,"02","26100","1","nen5G.0003","1","sanL.0001","1","　　Ａ 農業，林業",130,-,1,6,2,1,1,112,4,-,1,2,-,87,-,1,6,2,1,1,71,3,-,-,2,-
1274,"02","26100","1","nen5G.0003","1","sanL.0002","2","　　　うち農業",119,-,1,4,2,1,1,105,3,-,-,2,-,79,-,1,4,2,1,1,65,3,-,-,2,-
1275,"02","26100","1","nen5G.0003","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1276,"02","26100","1","nen5G.0003","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1277,"02","26100","1","nen5G.0003","1","sanL.0005","1","　　Ｄ 建設業",1360,5,84,55,91,3,1,10,130,23,942,16,-,1130,4,82,53,90,3,1,9,104,20,748,16,-
1278,"02","26100","1","nen5G.0003","1","sanL.0006","1","　　Ｅ 製造業",4439,9,983,463,490,-,-,-,2353,6,11,124,-,4299,8,975,459,480,-,-,-,2238,6,10,123,-
1279,"02","26100","1","nen5G.0003","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",168,-,34,45,9,-,-,-,21,18,41,-,-,165,-,33,45,9,-,-,-,21,16,41,-,-
1280,"02","26100","1","nen5G.0003","1","sanL.0008","1","　　Ｇ 情報通信業",1094,5,794,115,128,1,-,-,38,-,8,5,-,1045,5,759,111,124,1,-,-,34,-,6,5,-
1281,"02","26100","1","nen5G.0003","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1152,1,21,209,45,5,18,-,40,402,38,371,2,1133,1,21,207,44,5,18,-,40,391,38,366,2
