﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
76,"","26100","1","danjo.0000","0","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",4908,24,114,195,260,326,396,336,341,379,517,695,502,414,268,141,4404,14,67,133,219,278,360,303,311,352,476,660,472,383,248,128,2875,12,50,90,167,216,276,212,198,187,287,433,339,235,123,50,1010,-,5,12,32,24,22,25,24,53,107,241,206,146,81,32,1529,2,17,43,52,62,84,91,113,165,189,227,133,148,125,78,48,2,10,10,6,2,2,4,1,4,2,1,2,1,1,-,456,8,37,52,35,46,34,29,29,23,39,34,28,30,19,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26100","1","danjo.0000","0","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",72627,577,3250,4937,5812,7500,9768,8576,6965,5963,6272,6356,3715,1908,781,247,60891,450,2137,3521,4738,6436,8496,7439,6036,5116,5337,5437,3244,1660,653,191,53208,376,1768,3028,4247,5890,7704,6621,5127,4232,4572,4746,2831,1410,520,136,13098,2,71,429,708,754,899,845,852,1167,1888,2552,1674,865,317,75,7683,74,369,493,491,546,792,818,909,884,765,691,413,250,133,55,817,10,76,120,88,87,89,83,65,42,65,52,24,13,3,-,10919,117,1037,1296,986,977,1183,1054,864,805,870,867,447,235,125,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,"","26100","1","danjo.0000","0","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",18329,32,275,580,859,1241,1994,2162,1992,1901,2541,3096,1285,314,48,9,14702,17,191,457,714,1082,1702,1786,1601,1484,1964,2384,1023,253,38,6,12931,15,160,401,635,989,1521,1585,1362,1283,1693,2104,925,219,34,5,4061,-,3,53,92,115,212,190,269,399,795,1188,577,142,23,3,1771,2,31,56,79,93,181,201,239,201,271,280,98,34,4,1,257,-,4,10,19,10,30,30,31,31,30,41,16,5,-,-,3370,15,80,113,126,149,262,346,360,386,547,671,246,56,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,"","26100","1","danjo.0000","0","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",20917,240,821,1167,1567,2293,3362,2608,2022,1730,1932,1880,907,305,67,16,18394,211,627,922,1409,2113,3053,2336,1751,1494,1655,1639,839,276,56,13,16180,170,513,812,1281,1940,2789,2029,1501,1255,1407,1441,746,239,48,9,3532,3,31,100,168,207,252,220,224,333,586,790,455,135,25,3,2214,41,114,110,128,173,264,307,250,239,248,198,93,37,8,4,253,2,30,29,22,18,31,22,28,18,22,20,8,2,1,-,2270,27,164,216,136,162,278,250,243,218,255,221,60,27,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,"","26100","1","danjo.0000","0","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",38352,697,2227,1934,2230,2955,4049,3793,3564,3454,4611,5091,2622,836,213,76,31161,524,1519,1589,1913,2571,3522,3301,2966,2828,3609,3938,2028,656,152,45,27040,438,1257,1332,1693,2327,3199,2911,2532,2366,3098,3458,1751,542,109,27,6617,1,20,124,213,242,325,288,425,633,1259,1744,968,299,64,12,4121,86,262,257,220,244,323,390,434,462,511,480,277,114,43,18,414,1,24,46,42,42,41,40,30,27,50,45,19,4,2,1,6777,172,684,299,275,342,486,452,568,599,952,1108,575,176,59,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,"","26100","1","danjo.0000","0","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",72905,1232,7327,8729,8714,8266,8257,6724,5061,3921,3494,4361,2769,2197,1209,644,42573,722,2084,3097,4942,5440,5694,4606,3354,2614,2304,3140,1837,1537,795,407,40115,614,1813,2936,4807,5279,5508,4419,3204,2466,2113,2893,1632,1392,722,317,13297,14,229,1187,1577,1349,1157,939,799,813,974,1642,994,934,488,201,2458,108,271,161,135,161,186,187,150,148,191,247,205,145,73,90,322,6,30,36,35,20,19,21,18,19,28,33,26,14,11,6,30010,504,5213,5596,3737,2806,2544,2097,1689,1288,1162,1188,906,646,403,231,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,"","26100","1","danjo.0000","0","rodo3SY.0015","2","　　　完全失業者",31682,711,3134,4031,3499,3256,3790,3274,2660,2136,2289,1927,635,252,64,24,22507,477,2284,3036,2658,2518,2856,2310,1720,1313,1387,1279,436,176,39,18,19694,404,1877,2550,2309,2298,2575,2091,1534,1118,1192,1135,403,162,35,11,3227,1,30,185,230,237,212,230,259,313,505,617,267,115,21,5,2813,73,407,486,349,220,281,219,186,195,195,144,33,14,4,7,494,8,65,77,52,42,66,49,44,26,22,31,8,1,2,1,8681,226,785,918,789,696,868,915,896,797,880,617,191,75,23,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,"","26100","1","danjo.0000","0","rodo3SY.0016","1","　　非労働力人口",437546,52582,34199,9652,10563,12794,14231,12543,12446,13518,25792,53637,56839,50745,41969,36036,340904,46390,17568,6769,9675,12005,13264,11421,11057,11652,21196,42751,45001,38718,29681,23756,289982,40038,14410,6086,8992,11125,12254,10397,9673,10038,18276,37610,39804,33139,23486,14654,112843,21,184,1012,1378,1300,1600,1657,2313,3594,9310,22150,25200,21132,14805,7187,50922,6352,3158,683,683,880,1010,1024,1384,1614,2920,5141,5197,5579,6195,9102,2313,264,205,125,60,62,92,87,79,68,174,294,293,223,149,138,94329,5928,16426,2758,828,727,875,1035,1310,1798,4422,10592,11545,11804,12139,12142,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
84,"","26100","1","danjo.0000","0","rodo3SY.0017","1","　　労働力状態「不詳」",107094,7820,12181,12285,9531,8807,9543,8037,6161,4453,4257,5327,5483,5293,4426,3490,56498,4984,4435,4364,4476,4963,5940,5024,3730,2549,2328,2958,3124,3111,2452,2060,44877,4255,3403,3379,3688,4220,5024,4174,2875,1918,1714,2177,2401,2442,1811,1396,9394,19,136,579,688,542,459,399,344,359,523,957,1299,1402,1040,648,11621,729,1032,985,788,743,916,850,855,631,614,781,723,669,641,664,3600,131,462,624,446,319,309,262,199,163,137,197,137,90,86,38,46996,2705,7284,7297,4609,3525,3294,2751,2232,1741,1792,2172,2222,2092,1888,1392,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85,"","26100","1","danjo.0001","1","rodo3SY.0000","0","　男",583409,35760,48254,39937,40036,45100,52720,47297,42046,36874,39481,51322,39581,30048,21358,13595,443111,29554,23776,23065,29002,35614,42637,37919,33446,29251,30849,40790,32932,25477,17914,10885,390148,25464,19611,19863,26406,32990,39272,34242,29151,24770,26215,35722,29405,22834,15604,8599,120308,23,427,3536,5366,5038,5257,4762,5187,6913,11468,20394,19105,15637,11153,6042,52963,4090,4165,3202,2596,2624,3365,3677,4295,4481,4634,5068,3527,2643,2310,2286,6503,210,627,1017,702,538,602,449,431,342,428,489,290,210,110,58,133795,5996,23851,15855,10332,8948,9481,8929,8169,7281,8204,10043,6359,4361,3334,2652,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,"","26100","1","danjo.0001","1","rodo3SY.0001","1","　　労働力人口",377739,5215,23257,30264,33791,39162,46334,41514,37160,32400,30752,30065,15218,7788,3423,1396,300018,3543,12731,19494,26059,32393,38958,34580,30700,26795,25367,25218,13244,6841,2959,1136,267114,2973,10641,16966,23956,30222,36090,31401,26914,22819,21711,22228,11744,6041,2528,880,69682,9,357,3173,4977,4692,4911,4443,4831,6462,9481,12549,7422,4018,1748,609,32904,570,2090,2528,2103,2171,2868,3179,3786,3976,3656,2990,1500,800,431,256,3826,30,336,664,450,347,401,299,308,249,287,260,113,54,20,8,73895,1642,10190,10106,7282,6422,6975,6635,6152,5356,5098,4587,1861,893,444,252,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,"","26100","1","danjo.0001","1","rodo3SY.0002","2","　　　就業者",358017,4797,21508,27922,31691,37220,44018,39542,35523,31009,29125,28590,14722,7584,3381,1385,285933,3267,11423,17679,24455,30895,37253,33232,29651,25927,24348,24183,12874,6690,2930,1126,254735,2733,9563,15439,22562,28849,34528,30176,25975,22098,20835,21303,11399,5899,2502,874,67555,8,347,3110,4890,4587,4791,4310,4675,6264,9107,12028,7185,3918,1731,604,31198,534,1860,2240,1893,2046,2725,3056,3676,3829,3513,2880,1475,791,428,252,3562,25,312,625,423,325,361,281,288,230,270,236,106,53,19,8,68522,1505,9773,9618,6813,6000,6404,6029,5584,4852,4507,4171,1742,841,432,251,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,"","26100","1","danjo.0001","1","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",13642,-,14,70,269,543,1043,1390,1731,2006,1914,1958,1270,779,451,204,12373,-,11,58,225,490,956,1272,1568,1786,1742,1795,1169,718,415,168,10621,-,6,51,196,451,852,1135,1345,1474,1436,1562,1019,624,344,126,4126,-,1,5,33,53,112,140,239,427,680,957,674,457,252,96,1752,-,5,7,29,39,104,137,223,312,306,233,150,94,71,42,115,-,-,-,5,5,12,12,17,17,12,13,13,6,2,1,1154,-,3,12,39,48,75,106,146,203,160,150,88,55,34,35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,"","26100","1","danjo.0001","1","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",59348,335,2643,5631,6436,7362,7343,6720,6388,5608,4263,3521,1599,813,458,228,47306,160,1178,3127,4775,6058,6255,5744,5560,4834,3723,3140,1438,746,395,173,43123,137,987,2748,4492,5728,5887,5370,4973,4230,3301,2816,1283,671,354,146,11846,-,46,752,1225,1006,948,864,928,1235,1524,1651,847,468,257,95,4183,23,191,379,283,330,368,374,587,604,422,324,155,75,41,27,562,-,37,133,85,59,59,39,36,39,27,21,12,5,6,4,11480,175,1428,2371,1576,1245,1029,937,792,735,513,360,149,62,57,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,"","26100","1","danjo.0001","1","rodo3SY.0005","3","　　　　Ｃ 事務従事者",40618,109,1489,3111,3444,4246,5481,5488,5691,4814,3699,1839,681,315,136,75,33471,66,737,1965,2651,3617,4722,4710,4827,4133,3307,1660,608,289,117,62,30237,58,609,1755,2458,3406,4447,4329,4312,3561,2866,1476,557,252,103,48,7390,-,9,389,564,595,649,624,796,1002,1273,843,373,170,68,35,3234,8,128,210,193,211,275,381,515,572,441,184,51,37,14,14,290,-,22,77,35,22,24,20,32,24,21,5,3,3,1,1,6857,43,730,1069,758,607,735,758,832,657,371,174,70,23,18,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,"","26100","1","danjo.0001","1","rodo3SY.0006","3","　　　　Ｄ 販売従事者",51415,891,3703,4226,4737,5227,6718,6116,5226,4163,3371,3343,1848,1087,555,204,44321,684,2399,3275,4110,4639,6097,5436,4625,3699,3007,2986,1690,993,497,184,39146,571,1984,2824,3765,4319,5639,4931,3990,3083,2512,2590,1488,887,429,134,9064,1,38,491,749,613,675,611,637,840,1035,1456,955,574,300,89,5175,113,415,451,345,320,458,505,635,616,495,396,202,106,68,50,483,3,50,112,52,55,53,35,40,29,29,18,4,2,1,-,6611,204,1254,839,575,533,568,645,561,435,335,339,154,92,57,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,"","26100","1","danjo.0001","1","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",33006,1639,4703,2821,3007,3442,3275,2455,2125,1981,2305,2808,1409,716,235,85,25460,1033,2386,2006,2435,2894,2769,2057,1772,1609,1909,2389,1273,648,212,68,22093,866,1991,1692,2194,2624,2481,1805,1493,1331,1612,2090,1118,572,173,51,5653,2,44,226,407,421,363,291,268,414,773,1200,716,385,109,34,3367,167,395,314,241,270,288,252,279,278,297,299,155,76,39,17,561,8,67,109,84,60,52,33,35,29,31,29,12,11,1,-,6985,598,2250,706,488,488,454,365,318,343,365,390,124,57,22,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"","26100","1","danjo.0001","1","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",9002,66,471,902,775,717,736,619,859,1031,1035,1146,479,140,23,3,7074,18,234,614,656,620,624,518,701,853,792,915,395,114,18,2,6342,16,202,548,623,594,586,463,621,733,673,795,361,109,16,2,1735,-,11,150,113,62,58,52,104,198,264,439,206,65,13,-,732,2,32,66,33,26,38,55,80,120,119,120,34,5,2,-,68,-,7,9,3,2,-,4,6,2,17,14,3,1,-,-,1860,48,230,279,116,95,112,97,152,176,226,217,81,25,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,"","26100","1","danjo.0001","1","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",3513,22,94,152,219,262,302,251,249,255,363,486,335,262,176,85,3123,13,55,108,186,217,271,226,222,235,329,460,312,244,165,80,2186,11,42,73,146,176,224,175,153,140,204,310,237,165,91,39,733,-,4,7,28,20,21,23,18,37,72,164,145,104,63,27,937,2,13,35,40,41,47,51,69,95,125,150,75,79,74,41,43,2,10,9,5,2,2,4,1,2,1,1,2,1,1,-,347,7,29,35,28,43,29,21,26,18,33,25,21,17,10,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,"","26100","1","danjo.0001","1","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",48992,411,2218,3483,4164,5375,6847,5939,4592,3724,3812,3968,2455,1309,539,156,41503,333,1534,2596,3466,4652,5931,5085,3924,3187,3243,3473,2249,1205,489,136,36678,273,1285,2243,3129,4298,5450,4562,3377,2641,2764,3067,1993,1068,420,108,8934,1,49,306,524,556,641,607,540,696,1103,1669,1218,685,273,66,4825,60,249,353,337,354,481,523,547,546,479,406,256,137,69,28,555,8,53,93,66,55,60,55,37,20,44,37,16,9,2,-,6934,70,631,794,632,668,856,799,631,517,525,458,190,95,48,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,"","26100","1","danjo.0001","1","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",17715,23,227,510,810,1177,1907,2090,1927,1853,2494,3059,1270,312,48,8,14272,16,174,419,683,1028,1626,1726,1548,1445,1932,2363,1016,253,38,5,12568,14,148,370,607,944,1453,1533,1322,1248,1666,2085,921,219,34,4,3982,-,3,44,88,110,201,184,263,388,780,1179,574,142,23,3,1704,2,26,49,76,84,173,193,226,197,266,278,95,34,4,1,245,-,3,9,18,9,29,29,30,30,29,40,14,5,-,-,3198,7,50,82,109,140,252,335,349,378,533,656,240,54,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,"","26100","1","danjo.0001","1","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",20461,235,802,1136,1531,2249,3293,2567,1980,1684,1895,1820,887,300,66,16,18011,206,618,905,1378,2073,2993,2301,1713,1457,1622,1583,821,272,56,13,15848,165,509,797,1252,1906,2731,1998,1469,1228,1379,1391,730,236,48,9,3439,3,31,99,165,206,246,214,216,319,574,757,448,133,25,3,2163,41,109,108,126,167,262,303,244,229,243,192,91,36,8,4,246,2,30,27,21,17,30,22,28,16,22,20,8,2,1,-,2204,27,154,204,132,159,270,244,239,211,251,217,58,26,9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,"","26100","1","danjo.0001","1","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",20341,520,1642,1346,1507,1836,2254,1948,1721,1525,2074,2204,1245,415,84,20,16266,404,1127,1116,1272,1546,1847,1598,1314,1146,1576,1769,1093,372,72,14,14219,342,948,932,1143,1408,1698,1405,1110,948,1336,1577,974,325,62,11,3379,-,12,64,139,160,186,159,189,242,550,848,585,199,39,7,2047,62,179,184,129,138,149,193,204,198,240,192,119,47,10,3,230,-,17,29,29,26,27,19,16,12,25,21,7,2,-,-,3845,116,498,201,206,264,380,331,391,367,473,414,145,41,12,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,"","26100","1","danjo.0001","1","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",39964,546,3502,4534,4792,4784,4819,3959,3034,2365,1900,2438,1244,1136,610,301,22753,334,970,1490,2618,3061,3162,2559,1877,1543,1166,1650,810,836,456,221,21674,280,852,1406,2557,2995,3080,2470,1810,1481,1086,1544,718,771,428,196,7274,1,99,577,855,785,691,541,477,466,479,865,444,536,309,149,1079,54,118,84,61,66,82,89,67,62,80,106,92,65,28,25,164,2,16,18,20,13,13,9,10,10,12,17,12,6,4,2,17047,210,2516,3026,2154,1710,1644,1391,1147,812,722,771,422,294,150,78,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,"","26100","1","danjo.0001","1","rodo3SY.0015","2","　　　完全失業者",19722,418,1749,2342,2100,1942,2316,1972,1637,1391,1627,1475,496,204,42,11,14085,276,1308,1815,1604,1498,1705,1348,1049,868,1019,1035,370,151,29,10,12379,240,1078,1527,1394,1373,1562,1225,939,721,876,925,345,142,26,6,2127,1,10,63,87,105,120,133,156,198,374,521,237,100,17,5,1706,36,230,288,210,125,143,123,110,147,143,110,25,9,3,4,264,5,24,39,27,22,40,18,20,19,17,24,7,1,1,-,5373,137,417,488,469,422,571,606,568,504,591,416,119,52,12,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,"","26100","1","danjo.0001","1","rodo3SY.0016","1","　　非労働力人口",153647,26541,18545,3421,1443,1439,1610,1666,1689,2062,6504,18723,22120,20295,16401,11188,118022,23425,8837,1573,993,1043,1147,1155,1089,1235,4430,14338,18451,17408,13901,8997,103075,20268,7271,1351,900,939,1064,1060,975,1054,3755,12603,16697,15790,12222,7126,46192,2,14,94,66,72,115,135,191,293,1761,7445,11154,11000,8825,5025,14947,3157,1566,222,93,104,83,95,114,181,675,1735,1754,1618,1679,1871,884,118,82,53,14,11,25,14,19,17,76,126,125,108,61,35,34741,2998,9626,1795,436,385,438,497,581,810,1998,4259,3544,2779,2439,2156,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,"","26100","1","danjo.0001","1","rodo3SY.0017","1","　　労働力状態「不詳」",52023,4004,6452,6252,4802,4499,4776,4117,3197,2412,2225,2534,2243,1965,1534,1011,25071,2586,2208,1998,1950,2178,2532,2184,1657,1221,1052,1234,1237,1228,1054,752,19959,2223,1699,1546,1550,1829,2118,1781,1262,897,749,891,964,1003,854,593,4434,12,56,269,323,274,231,184,165,158,226,400,529,619,580,408,5112,363,509,452,400,349,414,403,395,324,303,343,273,225,200,159,1793,62,209,300,238,180,176,136,104,76,65,103,52,48,29,15,25159,1356,4035,3954,2614,2141,2068,1797,1436,1115,1108,1197,954,689,451,244,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,"","26100","1","danjo.0002","1","rodo3SY.0000","0","　女",657002,35520,47857,42324,43345,47477,56001,50285,45393,39285,44016,58511,48603,38858,30912,28615,499941,28990,25617,26896,33441,39800,48551,43638,39050,33166,36134,46174,36192,26743,18718,16831,424458,24859,20803,23174,30148,36121,43758,38640,33400,28048,30906,40009,31014,21550,13283,8745,120308,45,734,4718,5988,4960,5318,5193,6401,9069,14759,22629,18507,12459,6986,2542,75483,4131,4814,3722,3293,3679,4793,4998,5650,5118,5228,6165,5178,5193,5435,8086,6689,267,792,1006,640,473,517,509,456,388,361,432,341,189,172,146,150372,6263,21448,14422,9264,7204,6933,6138,5887,5731,7521,11905,12070,11926,12022,11638,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"","26100","1","danjo.0002","1","rodo3SY.0001","1","　　労働力人口",318032,5663,26474,30060,29496,31814,38613,35488,31672,25788,22696,20804,10644,5080,2452,1288,245632,3627,14659,19334,22233,26053,33026,30532,27009,21421,18092,16037,7755,3550,1540,764,212633,3057,11960,16606,19918,23544,29662,26910,23089,18043,15420,13716,6470,2762,1062,414,48697,19,484,3490,4311,3464,3605,3456,4100,5567,6913,7367,3691,1544,546,140,32999,570,2699,2728,2315,2509,3364,3622,3920,3378,2672,2321,1285,788,478,350,3453,52,416,610,386,283,317,310,301,250,191,170,88,32,27,20,68947,1984,11399,10116,6877,5478,5270,4646,4362,4117,4413,4597,2801,1498,885,504,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,"","26100","1","danjo.0002","1","rodo3SY.0002","2","　　　就業者",306072,5370,25089,28371,28097,30500,37139,34186,30649,25043,22034,20352,10505,5032,2430,1275,237210,3426,13683,18113,21179,25033,31875,29570,26338,20976,17724,15793,7689,3525,1530,756,205318,2893,11161,15583,19003,22619,28649,26044,22494,17646,15104,13506,6412,2742,1053,409,47597,19,464,3368,4168,3332,3513,3359,3997,5452,6782,7271,3661,1529,542,140,31892,533,2522,2530,2176,2414,3226,3526,3844,3330,2620,2287,1277,783,477,347,3223,49,375,572,361,263,291,279,277,243,186,163,87,32,26,19,65639,1895,11031,9686,6557,5204,4973,4337,4034,3824,4124,4396,2729,1475,874,500,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,"","26100","1","danjo.0002","1","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",3613,-,9,33,70,133,268,348,448,466,438,552,364,228,158,98,3017,-,7,27,63,120,253,316,397,410,377,448,280,160,95,64,2452,-,4,20,56,105,216,270,336,337,311,373,218,117,55,34,905,-,-,3,1,9,34,26,68,121,153,234,138,73,27,18,565,-,3,7,7,15,37,46,61,73,66,75,62,43,40,30,41,-,-,-,2,3,2,3,5,7,5,4,3,3,2,2,555,-,2,6,5,10,13,29,46,49,56,100,81,65,61,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"","26100","1","danjo.0002","1","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",53007,206,4416,6600,6371,6335,6751,6214,5910,4595,2789,1703,600,279,156,82,39088,111,2375,3865,4577,4994,5540,5108,4882,3765,2086,1159,371,140,78,37,34477,84,1935,3327,4185,4569,5047,4541,4259,3252,1804,970,318,108,57,21,7353,-,71,850,1020,696,623,624,793,1013,832,534,196,63,31,7,4611,27,440,538,392,425,493,567,623,513,282,189,53,32,21,16,578,-,71,152,79,47,59,48,42,27,25,11,4,5,4,4,13341,95,1970,2583,1715,1294,1152,1058,986,803,678,533,225,134,74,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,"","26100","1","danjo.0002","1","rodo3SY.0005","3","　　　　Ｃ 事務従事者",75487,200,3670,7132,7853,9318,11732,10744,8966,6067,4222,3067,1497,625,255,139,62463,133,2496,5146,6250,7848,10221,9364,7814,5115,3515,2563,1227,493,187,91,54407,112,2036,4409,5573,7056,9228,8265,6644,4293,2969,2223,1036,378,135,50,11763,1,65,889,1198,1034,1187,1109,1162,1395,1412,1312,670,228,83,18,8056,21,460,737,677,792,993,1099,1170,822,546,340,191,115,52,41,688,1,55,141,101,64,86,73,59,52,22,23,8,1,2,-,12336,66,1119,1845,1502,1406,1425,1307,1093,900,685,481,262,131,66,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,"","26100","1","danjo.0002","1","rodo3SY.0006","3","　　　　Ｄ 販売従事者",40733,1450,4901,4160,3571,3379,4219,4105,3717,3183,2844,2437,1293,759,448,267,32763,1066,3238,3107,2885,2878,3716,3665,3265,2726,2308,1920,991,555,290,153,27733,905,2644,2634,2510,2542,3273,3164,2736,2250,1933,1614,805,433,201,89,5747,1,70,421,514,347,387,398,489,636,863,842,454,225,81,19,5030,161,594,473,375,336,443,501,529,476,375,306,186,122,89,64,497,10,81,89,51,41,38,39,52,36,24,18,9,2,3,4,7473,374,1582,964,635,460,465,401,400,421,512,499,293,202,155,110,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,"","26100","1","danjo.0002","1","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",55548,2447,6477,3990,3743,4366,5658,5287,5114,4748,4874,5069,2383,900,350,142,43241,1479,3383,2835,3020,3794,5063,4802,4515,4051,3936,3789,1676,594,214,90,36685,1247,2736,2372,2637,3382,4446,4133,3804,3382,3329,3211,1383,453,132,38,7886,2,94,385,434,388,395,416,592,1030,1460,1669,742,218,54,7,6556,232,647,463,383,412,617,669,711,669,607,578,293,141,82,52,787,31,121,124,75,50,55,54,68,70,46,50,27,7,5,4,11520,937,2973,1031,648,522,540,431,531,627,892,1230,680,299,131,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111,"","26100","1","danjo.0002","1","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",632,22,87,75,70,71,107,43,52,42,38,20,4,1,-,-,441,5,37,48,52,56,85,39,44,34,25,14,2,-,-,-,388,5,29,43,46,51,78,37,32,29,23,14,1,-,-,-,69,-,3,12,10,4,6,7,3,7,11,5,1,-,-,-,53,-,8,5,6,5,7,2,12,5,2,-,1,-,-,-,4,-,2,-,-,1,-,-,-,-,-,1,-,-,-,-,187,17,48,27,18,14,22,4,8,8,13,5,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,"","26100","1","danjo.0002","1","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",1395,2,20,43,41,64,94,85,92,124,154,209,167,152,92,56,1281,1,12,25,33,61,89,77,89,117,147,200,160,139,83,48,689,1,8,17,21,40,52,37,45,47,83,123,102,70,32,11,277,-,1,5,4,4,1,2,6,16,35,77,61,42,18,5,592,-,4,8,12,21,37,40,44,70,64,77,58,69,51,37,5,-,-,1,1,-,-,-,-,2,1,-,-,-,-,-,109,1,8,17,7,3,5,8,3,5,6,9,7,13,9,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,"","26100","1","danjo.0002","1","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",23635,166,1032,1454,1648,2125,2921,2637,2373,2239,2460,2388,1260,599,242,91,19388,117,603,925,1272,1784,2565,2354,2112,1929,2094,1964,995,455,164,55,16530,103,483,785,1118,1592,2254,2059,1750,1591,1808,1679,838,342,100,28,4164,1,22,123,184,198,258,238,312,471,785,883,456,180,44,9,2858,14,120,140,154,192,311,295,362,338,286,285,157,113,64,27,262,2,23,27,22,32,29,28,28,22,21,15,8,4,1,-,3985,47,406,502,354,309,327,255,233,288,345,409,257,140,77,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
114,"","26100","1","danjo.0002","1","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",614,9,48,70,49,64,87,72,65,48,47,37,15,2,-,1,430,1,17,38,31,54,76,60,53,39,32,21,7,-,-,1,363,1,12,31,28,45,68,52,40,35,27,19,4,-,-,1,79,-,-,9,4,5,11,6,6,11,15,9,3,-,-,-,67,-,5,7,3,9,8,8,13,4,5,2,3,-,-,-,12,-,1,1,1,1,1,1,1,1,1,1,2,-,-,-,172,8,30,31,17,9,10,11,11,8,14,15,6,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
115,"","26100","1","danjo.0002","1","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",456,5,19,31,36,44,69,41,42,46,37,60,20,5,1,-,383,5,9,17,31,40,60,35,38,37,33,56,18,4,-,-,332,5,4,15,29,34,58,31,32,27,28,50,16,3,-,-,93,-,-,1,3,1,6,6,8,14,12,33,7,2,-,-,51,-,5,2,2,6,2,4,6,10,5,6,2,1,-,-,7,-,-,2,1,1,1,-,-,2,-,-,-,-,-,-,66,-,10,12,4,3,8,6,4,7,4,4,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
