﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
677,"","26100","1","nen5GOT.0002","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",7,1,1,1,-,-,1,-,-,-,-,-,-,-,5,5,-,-,1
678,"","26100","1","nen5GOT.0002","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",5,3,3,3,-,-,3,-,-,-,-,-,-,-,2,2,-,-,-
679,"","26100","1","nen5GOT.0002","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",22,5,5,4,-,-,4,-,-,-,1,-,-,-,17,16,-,1,-
680,"","26100","1","nen5GOT.0002","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",3,2,2,2,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-
681,"","26100","1","nen5GOT.0002","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
682,"","26100","1","nen5GOT.0002","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",187,136,129,2,-,-,2,-,-,-,-,1,126,7,50,44,2,4,1
683,"","26100","1","nen5GOT.0002","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",45,19,16,9,6,-,3,-,1,-,-,-,6,3,26,24,-,2,-
684,"","26100","1","nen5GOT.0002","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",23,9,7,7,4,-,3,-,-,-,-,-,-,2,14,6,6,2,-
685,"","26100","1","nen5GOT.0002","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",2,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
686,"","26100","1","nen5GOT.0002","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",19,7,7,7,4,-,3,-,-,-,-,-,-,-,12,6,6,-,-
687,"","26100","1","nen5GOT.0002","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-
688,"","26100","1","nen5GOT.0002","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",173,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,173
689,"","26100","1","nen5GOT.0002","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",598,200,190,121,31,2,88,-,-,1,2,3,63,10,299,291,4,4,99
690,"","26100","1","nen5GOT.0003","1","soku22-22.0000","0","　（夫の年齢）25～29歳",7589,4478,4341,3471,2028,128,1315,26,4,73,48,19,700,137,2348,2228,78,42,763
691,"","26100","1","nen5GOT.0003","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",6697,4425,4290,3426,1995,126,1305,24,4,72,48,19,697,135,2264,2181,47,36,8
692,"","26100","1","nen5GOT.0003","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",6548,4327,4207,3375,1975,122,1278,23,4,72,47,19,667,120,2213,2130,47,36,8
693,"","26100","1","nen5GOT.0003","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",5342,3442,3350,3228,1915,116,1197,17,3,59,10,15,18,92,1893,1829,39,25,7
694,"","26100","1","nen5GOT.0003","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",5041,3252,3169,3057,1842,107,1108,17,3,52,8,14,18,83,1784,1732,30,22,5
695,"","26100","1","nen5GOT.0003","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",56,36,35,31,12,-,19,-,-,4,-,-,-,1,20,20,-,-,-
696,"","26100","1","nen5GOT.0003","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",245,154,146,140,61,9,70,-,-,3,2,1,-,8,89,77,9,3,2
697,"","26100","1","nen5GOT.0003","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",86,58,54,45,25,2,18,6,-,2,-,1,-,4,28,28,-,-,-
698,"","26100","1","nen5GOT.0003","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",50,31,30,16,8,-,8,-,-,2,12,-,-,1,19,17,-,2,-
699,"","26100","1","nen5GOT.0003","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",162,99,94,63,19,4,40,-,-,6,19,3,3,5,62,60,-,2,1
700,"","26100","1","nen5GOT.0003","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",39,19,19,10,6,-,4,-,1,1,6,-,1,-,20,20,-,-,-
701,"","26100","1","nen5GOT.0003","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
702,"","26100","1","nen5GOT.0003","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",869,678,660,13,2,-,11,-,-,2,-,-,645,18,191,176,8,7,-
703,"","26100","1","nen5GOT.0003","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",149,98,83,51,20,4,27,1,-,-,1,-,30,15,51,51,-,-,-
704,"","26100","1","nen5GOT.0003","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",135,52,50,44,33,2,9,2,-,1,-,-,3,2,83,46,31,6,-
705,"","26100","1","nen5GOT.0003","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",19,11,11,10,8,1,1,1,-,-,-,-,-,-,8,7,1,-,-
706,"","26100","1","nen5GOT.0003","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",102,38,36,31,24,1,6,1,-,1,-,-,3,2,64,35,29,-,-
707,"","26100","1","nen5GOT.0003","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",14,3,3,3,1,-,2,-,-,-,-,-,-,-,11,4,1,6,-
708,"","26100","1","nen5GOT.0003","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",757,1,1,1,-,-,1,-,-,-,-,-,-,-,1,1,-,-,755
709,"","26100","1","nen5GOT.0003","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",3796,1699,1660,1318,690,22,606,13,2,50,31,14,232,39,1648,1612,18,18,449
710,"","26100","1","nen5GOT.0004","1","soku22-22.0000","0","　（夫の年齢）30～34歳",17470,10259,10017,7997,4306,289,3402,89,25,215,230,57,1404,242,6099,5974,62,63,1112
711,"","26100","1","nen5GOT.0004","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",16230,10184,9943,7932,4266,288,3378,87,25,214,230,57,1398,241,6026,5924,51,51,20
712,"","26100","1","nen5GOT.0004","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",15992,10045,9822,7837,4222,286,3329,86,25,209,230,55,1380,223,5928,5829,49,50,19
713,"","26100","1","nen5GOT.0004","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",12556,7689,7523,7202,3919,266,3017,36,10,162,33,52,28,166,4851,4774,40,37,16
714,"","26100","1","nen5GOT.0004","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",11787,7210,7059,6757,3720,248,2789,34,10,149,32,51,26,151,4563,4500,31,32,14
715,"","26100","1","nen5GOT.0004","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",116,75,71,64,23,8,33,1,-,4,1,1,-,4,41,40,-,1,-
716,"","26100","1","nen5GOT.0004","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",653,404,393,381,176,10,195,1,-,9,-,-,2,11,247,234,9,4,2
717,"","26100","1","nen5GOT.0004","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",413,237,232,174,94,5,75,46,3,5,1,-,3,5,176,173,-,3,-
718,"","26100","1","nen5GOT.0004","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",259,192,191,97,48,4,45,-,4,6,83,-,1,1,67,65,1,1,-
719,"","26100","1","nen5GOT.0004","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",657,444,434,303,141,11,151,3,5,25,90,3,5,10,212,207,-,5,1
720,"","26100","1","nen5GOT.0004","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",119,77,75,42,19,-,23,-,3,5,23,-,2,2,41,40,1,-,1
721,"","26100","1","nen5GOT.0004","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
722,"","26100","1","nen5GOT.0004","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1987,1405,1366,18,1,-,17,1,-,6,-,-,1341,39,581,570,7,4,1
723,"","26100","1","nen5GOT.0004","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",238,139,121,95,44,2,49,1,-,5,-,2,18,18,98,95,2,1,1
724,"","26100","1","nen5GOT.0004","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",147,73,72,63,40,1,22,2,-,1,-,-,6,1,72,49,11,12,2
725,"","26100","1","nen5GOT.0004","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",48,28,28,23,18,-,5,2,-,1,-,-,2,-,20,15,1,4,-
726,"","26100","1","nen5GOT.0004","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",67,33,32,29,17,1,11,-,-,-,-,-,3,1,33,21,10,2,1
727,"","26100","1","nen5GOT.0004","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",32,12,12,11,5,-,6,-,-,-,-,-,1,-,19,13,-,6,1
728,"","26100","1","nen5GOT.0004","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1093,2,2,2,-,-,2,-,-,-,-,-,-,-,1,1,-,-,1090
729,"","26100","1","nen5GOT.0004","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",10821,5536,5453,4334,2324,101,1909,58,14,132,156,48,711,83,4634,4576,22,36,651
730,"","26100","1","nen5GOT.0005","1","soku22-22.0000","0","　（夫の年齢）35～39歳",25272,15128,14835,11722,5166,392,6164,218,62,415,617,78,1723,293,8641,8492,69,80,1503
731,"","26100","1","nen5GOT.0005","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",23588,15013,14723,11628,5104,388,6136,217,61,408,616,78,1715,290,8555,8432,58,65,20
732,"","26100","1","nen5GOT.0005","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",23299,14834,14570,11507,5053,378,6076,214,61,400,616,78,1694,264,8445,8324,57,64,20
733,"","26100","1","nen5GOT.0005","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",17428,10787,10580,10000,4370,343,5287,67,38,322,45,70,38,207,6628,6531,46,51,13
734,"","26100","1","nen5GOT.0005","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",16628,10261,10069,9520,4156,322,5042,63,36,306,39,69,36,192,6355,6271,39,45,12
735,"","26100","1","nen5GOT.0005","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",154,99,95,91,37,10,44,-,-,2,2,-,-,4,55,53,1,1,-
736,"","26100","1","nen5GOT.0005","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",646,427,416,389,177,11,201,4,2,14,4,1,2,11,218,207,6,5,1
737,"","26100","1","nen5GOT.0005","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",1130,688,686,513,266,3,244,132,5,26,4,5,1,2,439,436,-,3,3
738,"","26100","1","nen5GOT.0005","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",719,550,547,230,108,6,116,8,6,5,295,1,2,3,169,167,2,-,-
739,"","26100","1","nen5GOT.0005","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",1399,960,943,677,276,24,377,6,3,37,209,2,9,17,435,427,3,5,4
740,"","26100","1","nen5GOT.0005","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",191,136,135,56,29,2,25,1,9,5,63,-,1,1,55,53,-,2,-
741,"","26100","1","nen5GOT.0005","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
742,"","26100","1","nen5GOT.0005","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",2431,1712,1678,30,4,-,26,-,-,5,-,-,1643,34,719,710,6,3,-
743,"","26100","1","nen5GOT.0005","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",289,179,153,121,51,10,60,3,-,8,-,-,21,26,110,108,1,1,-
744,"","26100","1","nen5GOT.0005","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",199,112,109,93,61,4,28,1,1,7,-,-,7,3,85,60,10,15,2
745,"","26100","1","nen5GOT.0005","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",87,63,61,55,39,3,13,-,-,3,-,-,3,2,23,21,-,2,1
746,"","26100","1","nen5GOT.0005","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",54,27,26,20,10,1,9,1,-,2,-,-,3,1,27,18,9,-,-
747,"","26100","1","nen5GOT.0005","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",58,22,22,18,12,-,6,-,1,2,-,-,1,-,35,21,1,13,1
748,"","26100","1","nen5GOT.0005","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1485,3,3,1,1,-,-,-,-,-,1,-,1,-,1,-,1,-,1481
749,"","26100","1","nen5GOT.0005","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",14473,7632,7516,5907,2973,137,2797,127,35,232,361,48,806,116,6021,5944,28,49,820
750,"","26100","1","nen5GOT.0006","1","soku22-22.0000","0","　（夫の年齢）40～44歳",31567,20115,19776,15906,5688,525,9693,469,77,492,1020,112,1700,339,9761,9626,44,91,1691
751,"","26100","1","nen5GOT.0006","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",29624,19945,19611,15766,5602,521,9643,469,73,485,1019,111,1688,334,9650,9548,43,59,29
752,"","26100","1","nen5GOT.0006","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",29185,19647,19348,15542,5511,509,9522,468,69,477,1019,111,1662,299,9510,9410,41,59,28
753,"","26100","1","nen5GOT.0006","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",21064,13854,13623,12944,4494,427,8023,93,36,349,62,94,45,231,7192,7115,31,46,18
754,"","26100","1","nen5GOT.0006","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",20157,13183,12980,12331,4272,393,7666,90,35,333,59,90,42,203,6958,6886,28,44,16
755,"","26100","1","nen5GOT.0006","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",243,183,174,167,53,20,94,1,-,4,-,1,1,9,60,59,1,-,-
756,"","26100","1","nen5GOT.0006","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",664,488,469,446,169,14,263,2,1,12,3,3,2,19,174,170,2,2,2
757,"","26100","1","nen5GOT.0006","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",2148,1419,1410,1004,498,26,480,351,5,31,11,5,3,9,728,724,2,2,1
758,"","26100","1","nen5GOT.0006","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1043,818,812,319,123,6,190,11,10,6,460,1,5,6,225,220,3,2,-
759,"","26100","1","nen5GOT.0006","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2235,1671,1650,1138,362,41,735,12,8,71,401,7,13,21,560,554,3,3,4
760,"","26100","1","nen5GOT.0006","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",267,207,205,95,29,6,60,-,10,14,85,1,-,2,60,60,-,-,-
761,"","26100","1","nen5GOT.0006","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
762,"","26100","1","nen5GOT.0006","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",2427,1677,1647,42,5,3,34,1,-,6,-,2,1596,30,745,737,2,6,5
763,"","26100","1","nen5GOT.0006","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",439,298,263,224,91,12,121,1,4,8,-,-,26,35,140,138,2,-,1
764,"","26100","1","nen5GOT.0006","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",271,161,156,133,84,4,45,-,4,6,-,1,12,5,109,76,1,32,1
765,"","26100","1","nen5GOT.0006","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",127,98,95,83,62,2,19,-,3,1,-,-,8,3,29,26,1,2,-
766,"","26100","1","nen5GOT.0006","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",28,12,11,10,6,-,4,-,-,-,-,-,1,1,16,16,-,-,-
767,"","26100","1","nen5GOT.0006","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",116,51,50,40,16,2,22,-,1,5,-,1,3,1,64,34,-,30,1
768,"","26100","1","nen5GOT.0006","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1672,9,9,7,2,-,5,-,-,1,1,-,-,-,2,2,-,-,1661
769,"","26100","1","nen5GOT.0006","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",10031,5323,5249,4070,1901,97,2072,149,28,155,365,33,449,74,4126,4086,11,29,582
770,"","26100","1","nen5GOT.0007","1","soku22-22.0000","0","　（夫の年齢）45～49歳",29347,19518,19193,15406,5034,497,9875,635,104,463,1007,121,1457,325,8380,8258,29,93,1449
771,"","26100","1","nen5GOT.0007","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",27610,19324,19008,15245,4948,492,9805,629,103,454,1006,120,1451,316,8257,8178,27,52,29
772,"","26100","1","nen5GOT.0007","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",27157,19008,18724,15009,4873,484,9652,625,101,444,1006,119,1420,284,8120,8043,25,52,29
773,"","26100","1","nen5GOT.0007","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",19221,13063,12862,12189,3807,415,7967,94,56,318,71,96,38,201,6142,6085,21,36,16
774,"","26100","1","nen5GOT.0007","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",18387,12412,12228,11597,3628,389,7580,86,53,297,67,91,37,184,5961,5906,20,35,14
775,"","26100","1","nen5GOT.0007","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",205,154,149,145,31,13,101,-,-,2,1,1,-,5,51,50,-,1,-
776,"","26100","1","nen5GOT.0007","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",629,497,485,447,148,13,286,8,3,19,3,4,1,12,130,129,1,-,2
777,"","26100","1","nen5GOT.0007","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",2466,1748,1736,1167,543,19,605,502,12,31,9,9,6,12,717,713,1,3,1
778,"","26100","1","nen5GOT.0007","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1066,862,859,304,107,5,192,14,11,17,504,2,7,3,203,202,1,-,1
779,"","26100","1","nen5GOT.0007","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2224,1731,1694,1237,392,41,804,15,12,66,342,8,14,37,486,482,-,4,7
780,"","26100","1","nen5GOT.0007","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",211,176,176,72,19,3,50,-,10,10,80,3,1,-,35,34,-,1,-
781,"","26100","1","nen5GOT.0007","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",2,1,1,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-
782,"","26100","1","nen5GOT.0007","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1967,1427,1396,40,5,1,34,-,-,2,-,-,1354,31,536,526,2,8,4
783,"","26100","1","nen5GOT.0007","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",453,316,284,236,75,8,153,4,2,10,-,1,31,32,137,135,2,-,-
784,"","26100","1","nen5GOT.0007","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",307,185,179,156,86,5,65,6,1,9,1,1,5,6,119,76,2,41,3
785,"","26100","1","nen5GOT.0007","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",133,103,102,86,56,3,27,3,1,7,1,-,4,1,30,28,1,1,-
786,"","26100","1","nen5GOT.0007","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",13,6,5,4,2,-,2,1,-,-,-,-,-,1,7,6,1,-,-
787,"","26100","1","nen5GOT.0007","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",161,76,72,66,28,2,36,2,-,2,-,1,1,4,82,42,-,40,3
788,"","26100","1","nen5GOT.0007","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1430,9,6,5,-,-,5,-,-,-,-,-,1,3,4,4,-,-,1417
789,"","26100","1","nen5GOT.0007","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",3433,1811,1774,1320,613,32,675,71,7,57,136,11,172,37,1410,1397,4,9,212
790,"","26100","1","nen5GOT.0008","1","soku22-22.0000","0","　（夫の年齢）50～54歳",27258,18362,18082,14528,4810,403,9315,749,99,425,1194,96,991,280,7886,7712,22,152,1010
791,"","26100","1","nen5GOT.0008","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",25832,18102,17831,14310,4692,396,9222,740,96,420,1194,95,976,271,7711,7613,19,79,19
792,"","26100","1","nen5GOT.0008","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",25374,17787,17546,14054,4609,383,9062,740,93,414,1194,93,958,241,7568,7477,18,73,19
793,"","26100","1","nen5GOT.0008","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",17635,12021,11837,11221,3501,315,7405,100,51,277,70,69,49,184,5600,5541,10,49,14
794,"","26100","1","nen5GOT.0008","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",16703,11327,11157,10576,3319,280,6977,98,50,261,61,65,46,170,5365,5317,9,39,11
795,"","26100","1","nen5GOT.0008","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",199,148,145,136,38,14,84,1,-,5,2,1,-,3,50,48,-,2,1
796,"","26100","1","nen5GOT.0008","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",733,546,535,509,144,21,344,1,1,11,7,3,3,11,185,176,1,8,2
797,"","26100","1","nen5GOT.0008","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",2719,1971,1960,1261,602,25,634,617,7,42,17,7,9,11,747,737,2,8,1
798,"","26100","1","nen5GOT.0008","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1138,920,915,301,118,6,177,16,11,14,565,5,3,5,218,217,-,1,-
799,"","26100","1","nen5GOT.0008","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2253,1778,1754,1182,369,35,778,7,5,66,464,9,21,24,474,469,1,4,1
800,"","26100","1","nen5GOT.0008","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",190,153,152,44,10,2,32,-,19,11,77,1,-,1,37,37,-,-,-
801,"","26100","1","nen5GOT.0008","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",3,3,3,2,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-
802,"","26100","1","nen5GOT.0008","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1436,941,925,43,8,-,35,-,-,4,1,1,876,16,492,476,5,11,3
803,"","26100","1","nen5GOT.0008","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",458,315,285,256,83,13,160,-,3,6,-,2,18,30,143,136,1,6,-
804,"","26100","1","nen5GOT.0008","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",417,248,239,208,115,6,87,8,3,5,-,1,14,9,168,94,2,72,1
805,"","26100","1","nen5GOT.0008","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",172,135,133,125,83,3,39,1,2,3,-,-,2,2,37,31,1,5,-
806,"","26100","1","nen5GOT.0008","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",4,3,3,3,2,-,1,-,-,-,-,-,-,-,1,-,1,-,-
807,"","26100","1","nen5GOT.0008","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",241,110,103,80,30,3,47,7,1,2,-,1,12,7,130,63,-,67,1
808,"","26100","1","nen5GOT.0008","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1009,12,12,10,3,1,6,1,-,-,-,-,1,-,7,5,1,1,990
809,"","26100","1","nen5GOT.0008","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",876,454,442,317,160,12,145,25,6,15,43,3,33,12,380,375,1,4,42
810,"","26100","1","nen5GOT.0009","1","soku22-22.0000","0","　（夫の年齢）55～59歳",25185,16476,16272,12600,4219,309,8072,819,128,454,1286,98,887,204,7926,7734,15,177,783
811,"","26100","1","nen5GOT.0009","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",23779,16087,15893,12262,4066,293,7903,813,127,433,1285,96,877,194,7651,7543,15,93,41
