﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1071,"02","26106","0","sanL.0021","1","　Ｔ 分類不能の産業",3175,5,11,20,13,1,-,-,4,-,-,2,3119,302,5,9,16,12,1,-,-,2,-,-,2,255
1072,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,,,,,,,
1073,"02","26107","0","sanL.0000","0","総数（産業大分類）",26689,717,3309,2695,3486,1866,677,252,4599,1917,1649,1696,3826,19946,646,2897,2654,3001,1454,672,50,3922,1694,1071,1544,341
1074,"02","26107","0","sanL.0001","1","　Ａ 農業，林業",244,1,-,1,3,-,-,231,5,1,-,2,-,43,1,-,1,3,-,-,31,4,1,-,2,-
1075,"02","26107","0","sanL.0002","2","　　うち農業",244,1,-,1,3,-,-,231,5,1,-,2,-,43,1,-,1,3,-,-,31,4,1,-,2,-
1076,"02","26107","0","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1077,"02","26107","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",2,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-
1078,"02","26107","0","sanL.0005","1","　Ｄ 建設業",2160,87,112,108,138,2,-,5,200,52,1441,15,-,1484,80,101,105,125,2,-,5,129,41,882,14,-
1079,"02","26107","0","sanL.0006","1","　Ｅ 製造業",5921,198,819,732,532,2,8,-,3384,34,20,192,-,5480,186,819,729,521,2,8,-,2975,34,18,188,-
1080,"02","26107","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",157,3,27,61,6,-,1,-,11,20,27,1,-,156,3,27,61,6,-,1,-,11,20,26,1,-
1081,"02","26107","0","sanL.0008","1","　Ｇ 情報通信業",744,27,508,83,90,3,-,-,22,1,2,5,3,711,25,481,81,90,3,-,-,20,1,2,5,3
1082,"02","26107","0","sanL.0009","1","　Ｈ 運輸業，郵便業",2560,40,16,317,52,6,16,-,36,1576,48,453,-,2320,38,16,315,47,6,16,-,35,1373,48,426,-
1083,"02","26107","0","sanL.0010","1","　Ｉ 卸売業，小売業",3537,161,83,329,2008,14,-,2,463,39,37,401,-,3031,131,77,325,1687,12,-,1,354,38,26,380,-
1084,"02","26107","0","sanL.0011","1","　Ｊ 金融業，保険業",257,9,7,130,105,3,-,-,1,1,-,1,-,245,9,7,129,94,3,-,-,1,1,-,1,-
1085,"02","26107","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",610,60,14,66,259,142,3,-,20,14,5,27,-,462,56,12,66,147,115,3,-,19,14,5,25,-
1086,"02","26107","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",745,17,447,110,44,6,-,1,79,-,31,8,2,553,17,268,106,43,6,-,1,72,-,30,8,2
1087,"02","26107","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",1175,22,7,38,36,985,4,-,20,3,1,59,-,929,16,7,36,34,754,4,-,18,3,1,56,-
1088,"02","26107","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",569,18,33,32,61,353,2,3,24,7,1,35,-,395,15,21,28,58,211,2,3,22,4,1,30,-
1089,"02","26107","0","sanL.0016","1","　Ｏ 教育，学習支援業",705,3,548,92,5,6,5,7,1,17,-,17,4,656,3,505,90,5,5,5,6,-,17,-,17,3
1090,"02","26107","0","sanL.0017","1","　Ｐ 医療，福祉",999,15,490,111,14,298,8,1,15,24,1,16,6,883,14,382,109,14,295,8,1,15,24,1,14,6
1091,"02","26107","0","sanL.0018","1","　Ｑ 複合サービス事業",77,1,1,42,14,-,-,-,-,-,-,19,-,76,1,1,42,13,-,-,-,-,-,-,19,-
1092,"02","26107","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",1742,44,151,215,107,42,282,1,309,116,29,428,18,1527,40,130,205,102,36,277,1,242,111,25,341,17
1093,"02","26107","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",618,7,33,210,-,1,348,1,1,6,6,5,-,618,7,33,210,-,1,348,1,1,6,6,5,-
1094,"02","26107","0","sanL.0021","1","　Ｔ 分類不能の産業",3867,4,13,18,12,3,-,-,7,6,-,11,3793,376,4,10,16,12,3,-,-,4,6,-,11,310
1095,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,,,,,,,,,
1096,"02","26108","0","sanL.0000","0","総数（産業大分類）",50615,1636,7106,5598,7615,4512,1409,737,7864,2622,3228,3053,5235,38395,1518,5834,5507,6559,3502,1396,255,6270,2237,1892,2767,658
1097,"02","26108","0","sanL.0001","1","　Ａ 農業，林業",740,17,6,12,16,1,1,662,12,2,3,8,-,248,13,5,12,13,1,1,187,6,2,2,6,-
1098,"02","26108","0","sanL.0002","2","　　うち農業",624,11,5,7,11,1,1,576,4,1,-,7,-,184,9,4,7,10,1,1,142,4,1,-,5,-
1099,"02","26108","0","sanL.0003","1","　Ｂ 漁業",2,-,-,-,1,-,-,1,-,-,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-
1100,"02","26108","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",9,2,-,1,2,-,-,-,2,1,-,1,-,9,2,-,1,2,-,-,-,2,1,-,1,-
1101,"02","26108","0","sanL.0005","1","　Ｄ 建設業",4314,213,245,181,254,8,5,26,360,76,2918,28,-,2770,197,219,176,247,7,5,21,201,63,1609,25,-
1102,"02","26108","0","sanL.0006","1","　Ｅ 製造業",10009,395,1088,1202,1176,5,6,1,5752,43,37,304,-,8888,373,1074,1192,1146,4,6,1,4719,43,32,298,-
1103,"02","26108","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",272,3,52,89,16,-,2,-,17,49,42,1,1,269,3,52,89,16,-,2,-,17,47,42,-,1
1104,"02","26108","0","sanL.0008","1","　Ｇ 情報通信業",1327,47,818,194,167,3,1,-,67,3,12,8,7,1186,47,704,189,162,3,1,-,50,3,12,8,7
1105,"02","26108","0","sanL.0009","1","　Ｈ 運輸業，郵便業",3299,64,10,370,85,15,20,1,51,2017,16,646,4,2870,61,10,366,80,15,20,-,51,1657,16,590,4
1106,"02","26108","0","sanL.0010","1","　Ｉ 卸売業，小売業",7309,343,149,661,4276,52,12,7,888,46,60,815,-,6275,307,137,652,3584,43,12,7,671,46,46,770,-
1107,"02","26108","0","sanL.0011","1","　Ｊ 金融業，保険業",891,38,36,434,376,4,-,-,-,1,1,1,-,842,36,36,431,332,4,-,-,-,1,1,1,-
1108,"02","26108","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",1352,133,20,138,587,349,7,1,28,22,14,52,1,1063,125,19,132,376,293,7,1,28,22,13,46,1
1109,"02","26108","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",1739,55,1084,242,129,6,4,5,130,10,59,13,2,1101,52,497,230,118,5,4,5,111,8,56,13,2
1110,"02","26108","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",2780,59,8,53,92,2349,9,4,39,8,4,155,-,2162,49,8,51,89,1753,9,4,36,8,4,151,-
1111,"02","26108","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",1389,40,112,85,162,819,14,8,45,17,4,82,1,945,34,72,83,131,488,13,7,25,17,4,70,1
1112,"02","26108","0","sanL.0016","1","　Ｏ 教育，学習支援業",2164,29,1670,328,14,18,16,4,6,38,3,36,2,2039,24,1552,327,14,18,16,4,6,37,3,36,2
1113,"02","26108","0","sanL.0017","1","　Ｐ 医療，福祉",2737,54,1387,315,21,750,16,2,25,110,11,40,6,2405,53,1071,311,20,743,16,2,24,110,11,39,5
1114,"02","26108","0","sanL.0018","1","　Ｑ 複合サービス事業",295,9,-,148,42,1,-,2,1,1,-,87,4,293,9,-,146,42,1,-,2,1,1,-,87,4
1115,"02","26108","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",3313,101,324,497,174,128,657,12,433,166,35,757,29,2933,99,284,473,161,120,645,12,315,160,33,609,22
1116,"02","26108","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1396,29,83,620,-,2,637,1,4,6,8,6,-,1396,29,83,620,-,2,637,1,4,6,8,6,-
1117,"02","26108","0","sanL.0021","1","　Ｔ 分類不能の産業",5278,5,14,28,25,2,2,-,4,6,1,13,5178,699,5,11,26,25,2,2,-,3,5,-,11,609
1118,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,,,,,,,,,
1119,"02","26109","0","sanL.0000","0","総数（産業大分類）",67590,1936,8802,7531,8555,5225,1805,733,10504,4659,4834,4596,8410,51533,1794,7421,7412,7499,4244,1791,203,9040,4003,2867,4182,1077
1120,"02","26109","0","sanL.0001","1","　Ａ 農業，林業",716,6,5,13,7,2,-,670,7,-,1,5,-,186,5,1,13,6,2,-,146,7,-,1,5,-
1121,"02","26109","0","sanL.0002","2","　　うち農業",705,5,5,9,6,2,-,666,7,-,1,4,-,177,4,1,9,5,2,-,144,7,-,1,4,-
1122,"02","26109","0","sanL.0003","1","　Ｂ 漁業",1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1123,"02","26109","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",8,-,-,1,2,-,-,-,-,3,2,-,-,7,-,-,1,2,-,-,-,-,2,2,-,-
1124,"02","26109","0","sanL.0005","1","　Ｄ 建設業",6481,303,329,266,367,5,7,21,585,177,4345,76,-,4235,278,299,262,358,5,7,18,359,138,2439,72,-
1125,"02","26109","0","sanL.0006","1","　Ｅ 製造業",12598,451,1254,1406,1205,3,14,-,7640,90,32,503,-,11723,438,1239,1394,1183,3,14,-,6844,87,29,492,-
1126,"02","26109","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",433,1,81,143,17,2,2,-,42,62,75,6,2,427,1,81,141,17,2,2,-,42,59,75,5,2
1127,"02","26109","0","sanL.0008","1","　Ｇ 情報通信業",1545,45,998,226,180,2,-,-,48,4,30,7,5,1430,42,905,220,173,2,-,-,45,3,28,7,5
1128,"02","26109","0","sanL.0009","1","　Ｈ 運輸業，郵便業",6097,98,25,751,146,11,41,-,99,3664,43,1218,1,5439,95,25,748,144,11,41,-,97,3085,42,1150,1
1129,"02","26109","0","sanL.0010","1","　Ｉ 卸売業，小売業",8614,422,183,858,4913,51,7,4,1061,82,82,950,1,7514,364,166,845,4205,43,7,4,844,79,46,910,1
1130,"02","26109","0","sanL.0011","1","　Ｊ 金融業，保険業",856,38,27,398,381,5,1,-,-,4,-,2,-,798,38,24,392,332,5,1,-,-,4,-,2,-
1131,"02","26109","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",1574,132,30,147,657,437,15,1,27,38,27,63,-,1294,126,30,142,442,393,15,1,25,37,25,58,-
1132,"02","26109","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",2079,60,1261,344,122,7,2,-,155,5,93,24,6,1421,56,644,329,118,7,2,-,147,3,86,24,5
1133,"02","26109","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",3136,59,14,76,102,2649,11,-,55,8,-,162,-,2557,47,14,75,97,2096,11,-,50,8,-,159,-
1134,"02","26109","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",1484,42,107,111,119,906,17,20,41,20,5,96,-,1056,37,78,107,104,551,17,19,33,19,4,87,-
1135,"02","26109","0","sanL.0016","1","　Ｏ 教育，学習支援業",2638,35,2076,377,8,27,11,11,7,32,6,41,7,2494,32,1941,371,8,27,11,11,7,32,6,41,7
1136,"02","26109","0","sanL.0017","1","　Ｐ 医療，福祉",3561,66,1805,372,37,985,37,2,33,141,11,66,6,3164,64,1426,366,37,977,37,2,33,141,10,65,6
1137,"02","26109","0","sanL.0018","1","　Ｑ 複合サービス事業",337,12,5,168,55,1,-,-,-,-,-,94,2,333,12,5,168,54,1,-,-,-,-,-,91,2
1138,"02","26109","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",4516,120,380,660,205,129,715,2,676,289,69,1230,41,3877,113,326,627,189,116,701,1,480,268,61,962,33
1139,"02","26109","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",2406,39,200,1166,-,-,924,-,14,26,13,24,-,2406,39,200,1166,-,-,924,-,14,26,13,24,-
1140,"02","26109","0","sanL.0021","1","　Ｔ 分類不能の産業",8510,7,21,48,32,3,1,2,14,14,-,29,8339,1172,7,17,45,30,3,1,1,13,12,-,28,1015
1141,"","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,,,,,,,,,,,
1142,"02","26110","0","sanL.0000","0","総数（産業大分類）",32401,1047,4127,3464,4421,2866,846,278,4785,2063,2836,1925,3743,24062,958,3388,3417,3818,2294,838,89,3770,1708,1607,1723,452
1143,"02","26110","0","sanL.0001","1","　Ａ 農業，林業",268,4,1,3,5,1,-,246,2,-,1,5,-,78,2,1,3,4,1,-,59,2,-,1,5,-
1144,"02","26110","0","sanL.0002","2","　　うち農業",264,4,1,3,5,1,-,243,2,-,1,4,-,74,2,1,3,4,1,-,56,2,-,1,4,-
1145,"02","26110","0","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1146,"02","26110","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
1147,"02","26110","0","sanL.0005","1","　Ｄ 建設業",3740,184,181,153,199,2,3,6,362,43,2580,27,-,2319,165,165,150,186,2,3,4,190,34,1394,26,-
1148,"02","26110","0","sanL.0006","1","　Ｅ 製造業",5424,198,591,649,504,2,1,-,3244,31,16,188,-,4813,191,584,647,494,2,1,-,2666,30,14,184,-
1149,"02","26110","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",151,1,26,63,13,-,1,-,16,18,12,1,-,149,1,25,62,13,-,1,-,16,18,12,1,-
1150,"02","26110","0","sanL.0008","1","　Ｇ 情報通信業",707,36,415,110,94,2,-,-,32,1,9,7,1,638,36,361,104,91,2,-,-,27,1,8,7,1
1151,"02","26110","0","sanL.0009","1","　Ｈ 運輸業，郵便業",2618,35,15,353,57,9,18,-,43,1675,36,376,1,2240,32,15,351,56,8,18,-,41,1340,36,342,1
1152,"02","26110","0","sanL.0010","1","　Ｉ 卸売業，小売業",4566,252,130,390,2634,36,8,3,587,22,71,433,-,3910,222,121,389,2217,32,8,3,439,22,39,418,-
1153,"02","26110","0","sanL.0011","1","　Ｊ 金融業，保険業",494,21,25,230,210,3,2,-,1,2,-,-,-,468,21,21,230,188,3,2,-,1,2,-,-,-
1154,"02","26110","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",789,83,9,68,325,233,6,2,10,20,7,26,-,629,78,7,66,212,196,6,2,10,20,7,25,-
1155,"02","26110","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",1072,29,662,178,65,7,1,1,63,3,49,14,-,702,27,315,175,60,5,1,1,57,3,44,14,-
1156,"02","26110","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",1825,38,10,59,53,1539,6,-,21,5,4,90,-,1482,28,9,58,53,1210,6,-,20,5,4,89,-
1157,"02","26110","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",852,27,57,70,76,497,4,9,29,11,2,69,1,632,23,46,70,69,309,4,9,23,10,2,66,1
1158,"02","26110","0","sanL.0016","1","　Ｏ 教育，学習支援業",1078,21,827,157,7,11,4,6,3,24,-,17,1,1004,18,761,153,7,10,4,6,3,24,-,17,1
1159,"02","26110","0","sanL.0017","1","　Ｐ 医療，福祉",1815,27,961,216,16,458,13,-,22,74,5,21,2,1605,25,765,212,16,453,13,-,21,72,5,21,2
1160,"02","26110","0","sanL.0018","1","　Ｑ 複合サービス事業",160,4,-,75,12,-,-,-,-,-,-,69,-,159,4,-,75,11,-,-,-,-,-,-,69,-
1161,"02","26110","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",2166,64,153,292,129,64,391,4,336,125,39,559,10,1857,62,130,274,122,59,383,4,242,118,36,418,9
1162,"02","26110","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",873,21,53,375,-,2,387,1,7,8,5,14,-,873,21,53,375,-,2,387,1,7,8,5,14,-
1163,"02","26110","0","sanL.0021","1","　Ｔ 分類不能の産業",3802,2,10,23,22,-,1,-,7,1,-,9,3727,503,2,8,23,19,-,1,-,5,1,-,7,437
1164,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,,,,,,,,,,
1165,"02","26111","0","sanL.0000","0","総数（産業大分類）",37711,1581,6721,4844,5968,2838,1017,463,5178,2076,2400,1975,2650,30211,1459,5555,4773,5296,2328,1012,138,4361,1769,1312,1793,415
1166,"02","26111","0","sanL.0001","1","　Ａ 農業，林業",462,10,2,5,10,-,2,423,5,1,2,2,-,134,9,2,5,8,-,2,99,5,1,1,2,-
1167,"02","26111","0","sanL.0002","2","　　うち農業",449,10,1,3,10,-,2,414,4,1,2,2,-,123,9,1,3,8,-,2,92,4,1,1,2,-
1168,"02","26111","0","sanL.0003","1","　Ｂ 漁業",1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
1169,"02","26111","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-
1170,"02","26111","0","sanL.0005","1","　Ｄ 建設業",3360,212,191,168,247,8,3,12,254,71,2163,31,-,2153,192,179,166,238,8,3,11,165,51,1109,31,-
1171,"02","26111","0","sanL.0006","1","　Ｅ 製造業",7296,342,1044,1057,957,3,5,-,3633,32,24,198,1,6743,332,1036,1047,933,2,5,-,3142,30,22,194,-
1172,"02","26111","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",161,1,39,60,20,-,-,-,14,13,13,1,-,158,1,39,58,20,-,-,-,13,13,13,1,-
1173,"02","26111","0","sanL.0008","1","　Ｇ 情報通信業",1135,46,701,177,154,2,1,-,38,1,7,4,4,1037,45,617,174,152,2,1,-,31,1,7,3,4
1174,"02","26111","0","sanL.0009","1","　Ｈ 運輸業，郵便業",2698,60,16,339,60,10,10,-,49,1649,23,481,1,2368,58,16,337,57,9,10,-,49,1375,21,435,1
1175,"02","26111","0","sanL.0010","1","　Ｉ 卸売業，小売業",5534,361,152,571,3189,37,7,6,628,29,49,505,-,4882,323,142,565,2757,36,7,6,496,28,32,490,-
1176,"02","26111","0","sanL.0011","1","　Ｊ 金融業，保険業",888,49,30,396,403,3,-,-,1,4,1,1,-,845,49,28,392,366,3,-,-,1,4,1,1,-
1177,"02","26111","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",1038,124,18,115,429,277,7,2,13,12,14,26,1,859,111,17,109,297,252,7,2,13,11,13,26,1
1178,"02","26111","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",1707,72,1114,254,91,2,-,-,109,4,48,11,2,1148,70,573,248,89,2,-,-,105,3,45,11,2
1179,"02","26111","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",1688,41,5,44,82,1394,4,2,30,8,4,74,-,1383,29,3,41,78,1110,4,2,30,8,4,74,-
1180,"02","26111","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",906,44,81,64,101,514,7,8,32,10,1,43,1,652,38,51,62,90,329,7,8,20,9,1,36,1
1181,"02","26111","0","sanL.0016","1","　Ｏ 教育，学習支援業",2067,39,1651,278,14,14,6,2,7,34,-,19,3,1949,30,1547,275,14,13,6,2,6,34,-,19,3
1182,"02","26111","0","sanL.0017","1","　Ｐ 医療，福祉",2330,54,1390,233,14,503,15,1,25,69,4,22,-,1975,50,1047,233,12,497,15,1,25,69,4,22,-
1183,"02","26111","0","sanL.0018","1","　Ｑ 複合サービス事業",174,16,2,65,29,-,-,1,-,2,-,57,2,172,16,2,64,29,-,-,1,-,2,-,56,2
1184,"02","26111","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",2283,77,200,406,148,65,409,4,327,122,39,475,11,2016,74,174,387,139,60,404,4,247,116,33,368,10
1185,"02","26111","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1254,25,73,583,-,-,541,2,7,6,5,12,-,1254,25,73,583,-,-,541,2,7,6,5,12,-
1186,"02","26111","0","sanL.0021","1","　Ｔ 分類不能の産業",2728,8,12,29,20,5,-,-,6,8,3,13,2624,481,7,9,27,17,4,-,-,6,7,1,12,391
1187,"","","","","","26201 福知山市",,,,,,,,,,,,,,,,,,,,,,,,,,
1188,"02","26201","2","sanL.0000","0","総数（産業大分類）",22733,671,2454,2548,2244,1275,1481,1334,5054,1189,1889,1425,1169,18391,631,2085,2512,1926,957,1477,204,4636,1130,1338,1240,255
1189,"02","26201","2","sanL.0001","1","　Ａ 農業，林業",1353,10,2,10,4,-,-,1303,7,4,1,12,-,222,10,2,9,4,-,-,173,7,4,1,12,-
1190,"02","26201","2","sanL.0002","2","　　うち農業",1302,8,-,7,3,-,-,1263,6,2,1,12,-,176,8,-,6,3,-,-,138,6,2,1,12,-
1191,"02","26201","2","sanL.0003","1","　Ｂ 漁業",2,1,-,1,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-
1192,"02","26201","2","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",10,1,1,1,1,-,-,-,2,3,-,1,-,10,1,1,1,1,-,-,-,2,3,-,1,-
1193,"02","26201","2","sanL.0005","1","　Ｄ 建設業",2499,151,159,117,189,1,5,1,182,69,1600,25,-,1898,142,149,114,182,1,5,1,137,63,1080,24,-
1194,"02","26201","2","sanL.0006","1","　Ｅ 製造業",5402,112,363,606,128,3,12,1,3890,66,26,195,-,5209,107,360,605,127,3,12,1,3711,66,22,195,-
1195,"02","26201","2","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",222,6,37,77,17,-,2,-,16,33,31,2,1,222,6,37,77,17,-,2,-,16,33,31,2,1
1196,"02","26201","2","sanL.0008","1","　Ｇ 情報通信業",195,10,70,41,27,1,-,-,17,-,23,5,1,183,10,61,39,27,1,-,-,17,-,23,4,1
1197,"02","26201","2","sanL.0009","1","　Ｈ 運輸業，郵便業",1508,37,20,243,34,5,21,-,36,779,69,264,-,1460,36,20,243,34,5,21,-,36,750,69,246,-
1198,"02","26201","2","sanL.0010","1","　Ｉ 卸売業，小売業",2719,139,46,200,1427,10,3,1,509,23,53,308,-,2331,129,37,195,1201,9,3,1,400,22,37,297,-
1199,"02","26201","2","sanL.0011","1","　Ｊ 金融業，保険業",251,10,10,100,129,-,1,-,-,1,-,-,-,234,10,9,100,113,-,1,-,-,1,-,-,-
1200,"02","26201","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",240,27,3,21,107,42,1,-,11,8,4,16,-,181,24,3,21,56,38,1,-,11,8,3,16,-
1201,"02","26201","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",544,5,308,101,33,-,6,6,31,5,47,2,-,384,5,159,98,31,-,6,6,30,5,43,1,-
1202,"02","26201","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",673,23,3,14,13,559,4,-,15,5,1,36,-,489,17,3,14,10,384,4,-,15,5,1,36,-
1203,"02","26201","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",431,25,5,33,37,242,2,10,7,35,-,35,-,283,21,2,32,33,118,2,10,2,30,-,33,-
1204,"02","26201","2","sanL.0016","1","　Ｏ 教育，学習支援業",741,19,603,57,1,19,7,8,2,6,1,18,-,705,19,568,57,1,19,7,8,2,6,1,17,-
1205,"02","26201","2","sanL.0017","1","　Ｐ 医療，福祉",1279,12,585,139,11,365,43,2,31,65,-,23,3,1153,12,467,137,10,361,43,2,31,65,-,23,2
1206,"02","26201","2","sanL.0018","1","　Ｑ 複合サービス事業",256,12,12,125,28,-,-,-,8,-,-,71,-,254,12,12,124,27,-,-,-,8,-,-,71,-
1207,"02","26201","2","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",1449,38,145,160,52,25,219,1,284,79,29,401,16,1124,37,114,144,46,15,215,1,206,61,23,252,10
1208,"02","26201","2","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1779,31,78,496,-,2,1155,1,3,6,2,5,-,1779,31,78,496,-,2,1155,1,3,6,2,5,-
1209,"02","26201","2","sanL.0021","1","　Ｔ 分類不能の産業",1180,2,4,6,6,1,-,-,3,2,2,6,1148,268,1,3,5,6,1,-,-,2,2,2,5,241
1210,"","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,,,,,,,,,,,
1211,"02","26202","2","sanL.0000","0","総数（産業大分類）",23690,694,2100,2215,2024,1298,4265,912,4048,1389,2219,1253,1273,19559,633,1805,2186,1691,940,4250,198,3538,1311,1637,1094,276
1212,"02","26202","2","sanL.0001","1","　Ａ 農業，林業",713,6,1,4,2,1,-,687,3,1,1,7,-,112,6,1,4,2,1,-,89,2,-,1,6,-
1213,"02","26202","2","sanL.0002","2","　　うち農業",684,6,1,1,-,1,-,666,2,1,-,6,-,92,6,1,1,-,1,-,75,2,-,-,6,-
1214,"02","26202","2","sanL.0003","1","　Ｂ 漁業",204,3,-,1,-,-,-,198,-,-,-,2,-,89,3,-,1,-,-,-,83,-,-,-,2,-
1215,"02","26202","2","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",6,-,-,2,-,-,-,-,1,1,2,-,-,5,-,-,2,-,-,-,-,1,1,1,-,-
1216,"02","26202","2","sanL.0005","1","　Ｄ 建設業",3041,177,171,116,103,2,2,2,357,114,1958,39,-,2321,159,165,116,100,2,2,1,236,103,1400,37,-
1217,"02","26202","2","sanL.0006","1","　Ｅ 製造業",3633,92,167,321,80,1,6,-,2709,94,46,117,-,3414,89,166,316,76,1,6,-,2507,93,43,117,-
1218,"02","26202","2","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",465,6,70,85,11,1,7,-,49,148,76,10,2,464,6,70,84,11,1,7,-,49,148,76,10,2
1219,"02","26202","2","sanL.0008","1","　Ｇ 情報通信業",78,4,45,9,10,-,-,-,6,1,2,1,-,66,4,35,9,10,-,-,-,4,1,2,1,-
1220,"02","26202","2","sanL.0009","1","　Ｈ 運輸業，郵便業",1324,37,8,221,31,6,23,-,19,728,12,238,1,1263,35,8,220,30,6,23,-,19,689,11,221,1
1221,"02","26202","2","sanL.0010","1","　Ｉ 卸売業，小売業",2548,151,44,137,1376,22,1,4,415,10,45,343,-,2118,128,37,135,1120,19,1,4,304,10,34,326,-
1222,"02","26202","2","sanL.0011","1","　Ｊ 金融業，保険業",301,15,7,100,177,-,-,-,2,-,-,-,-,273,15,7,98,151,-,-,-,2,-,-,-,-
1223,"02","26202","2","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",268,28,5,26,92,70,1,-,20,14,4,8,-,224,28,5,25,62,59,1,-,20,14,2,8,-
1224,"02","26202","2","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",397,7,200,66,14,2,3,2,49,14,35,3,2,291,5,102,65,14,1,3,2,48,14,32,3,2
1225,"02","26202","2","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",669,24,2,10,9,582,3,-,4,4,1,30,-,468,16,2,10,7,393,3,-,4,3,1,29,-
1226,"02","26202","2","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",434,17,12,14,20,284,1,10,7,42,1,26,-,256,13,6,14,16,142,1,10,5,23,1,25,-
