﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
727,"","26100","1","danjoN.0001","1","soku22-25B.0017","1","soku22-25A.0006","1","　　　労働力状態「不詳」",22256,22048,4413,162,17443,2809,9684,3531,1366,53,8513,7016,1751,161,2,30
728,"","26100","1","danjoN.0001","1","soku22-25B.0018","1","soku22-25A.0000","0","　　（再掲）65歳以上世帯員のいる世帯",170196,169057,118404,7112,43212,5159,18169,12712,6958,214,18903,16293,7183,819,14,329
729,"","26100","1","danjoN.0001","1","soku22-25B.0018","1","soku22-25A.0001","1","　　　就業者 ",72376,71707,53833,2467,15195,1687,6313,4624,2503,68,6455,5875,2570,290,5,212
730,"","26100","1","danjoN.0001","1","soku22-25B.0018","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",44365,43887,32207,1504,10029,988,3940,3269,1777,55,4058,3941,1819,208,3,147
731,"","26100","1","danjoN.0001","1","soku22-25B.0018","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",23196,23059,18857,839,3300,366,1488,930,504,12,1455,1266,520,57,2,63
732,"","26100","1","danjoN.0001","1","soku22-25B.0018","1","soku22-25A.0004","2","        従業上の地位「不詳」",4815,4761,2769,124,1866,333,885,425,222,1,942,668,231,25,-,2
733,"","26100","1","danjoN.0001","1","soku22-25B.0018","1","soku22-25A.0005","1","　　　非就業者 2)",87995,87554,59493,4125,23833,2795,9840,7055,4012,131,10385,8869,4095,476,8,103
734,"","26100","1","danjoN.0001","1","soku22-25B.0018","1","soku22-25A.0006","1","　　　労働力状態「不詳」",9825,9796,5078,520,4184,677,2016,1033,443,15,2063,1549,518,53,1,14
735,"","26100","1","danjoN.0001","1","soku22-25B.0019","1","soku22-25A.0000","0","　　（再掲）高齢単身世帯",26749,26433,10944,1155,14284,3054,6672,3063,1454,41,7625,4800,1690,167,2,50
736,"","26100","1","danjoN.0001","1","soku22-25B.0019","1","soku22-25A.0001","1","　　　就業者 ",7437,7259,3166,327,3741,817,1749,776,391,8,2000,1259,438,44,-,25
737,"","26100","1","danjoN.0001","1","soku22-25B.0019","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",3973,3857,1485,176,2176,456,995,477,241,7,1141,732,278,25,-,20
738,"","26100","1","danjoN.0001","1","soku22-25B.0019","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1915,1900,1194,124,577,120,253,130,73,1,305,194,71,7,-,5
739,"","26100","1","danjoN.0001","1","soku22-25B.0019","1","soku22-25A.0004","2","        従業上の地位「不詳」",1549,1502,487,27,988,241,501,169,77,-,554,333,89,12,-,-
740,"","26100","1","danjoN.0001","1","soku22-25B.0019","1","soku22-25A.0005","1","　　　非就業者 2)",15777,15655,6857,691,8087,1751,3667,1756,886,27,4301,2686,998,100,2,20
741,"","26100","1","danjoN.0001","1","soku22-25B.0019","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3535,3519,921,137,2456,486,1256,531,177,6,1324,855,254,23,-,5
742,"","26100","1","danjoN.0001","1","soku22-25B.0020","1","soku22-25A.0000","0","　　（再掲）高齢夫婦世帯",69402,69005,49827,3147,15916,1119,6260,5299,3139,99,6089,6245,3198,376,8,115
743,"","26100","1","danjoN.0001","1","soku22-25B.0020","1","soku22-25A.0001","1","　　　就業者 ",24024,23846,18022,859,4897,354,1972,1599,947,25,1846,1959,971,119,2,68
744,"","26100","1","danjoN.0001","1","soku22-25B.0020","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",13375,13250,9575,481,3150,194,1174,1107,655,20,1116,1269,673,91,1,44
745,"","26100","1","danjoN.0001","1","soku22-25B.0020","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",8919,8869,7241,316,1289,119,603,345,218,4,534,521,210,23,1,23
746,"","26100","1","danjoN.0001","1","soku22-25B.0020","1","soku22-25A.0004","2","        従業上の地位「不詳」",1730,1727,1206,62,458,41,195,147,74,1,196,169,88,5,-,1
747,"","26100","1","danjoN.0001","1","soku22-25B.0020","1","soku22-25A.0005","1","　　　非就業者 2)",43055,42845,30401,2010,10394,699,4017,3507,2099,72,3976,4030,2139,243,6,40
748,"","26100","1","danjoN.0001","1","soku22-25B.0020","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2323,2314,1404,278,625,66,271,193,93,2,267,256,88,14,-,7
749,"","26100","1","danjoN.0002","1","soku22-25B.0000","0","soku22-25A.0000","0","　女",227599,224449,72337,5588,146212,17909,72419,39335,15845,704,60895,63230,20327,1730,30,312
750,"","26100","1","danjoN.0002","1","soku22-25B.0000","0","soku22-25A.0001","1","　　　就業者 ",95146,93153,24799,1901,66280,7922,32140,18854,6949,415,26415,29619,9457,773,16,173
751,"","26100","1","danjoN.0002","1","soku22-25B.0000","0","soku22-25A.0002","2","　　　　雇用者（役員を含む）",75116,73363,18767,1616,52839,6331,25511,15115,5548,334,20830,23817,7566,615,11,141
752,"","26100","1","danjoN.0002","1","soku22-25B.0000","0","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",7595,7509,4595,232,2653,286,1150,814,382,21,1075,1072,472,33,1,29
753,"","26100","1","danjoN.0002","1","soku22-25B.0000","0","soku22-25A.0004","2","        従業上の地位「不詳」",12435,12281,1437,53,10788,1305,5479,2925,1019,60,4510,4730,1419,125,4,3
754,"","26100","1","danjoN.0002","1","soku22-25B.0000","0","soku22-25A.0005","1","　　　非就業者 2)",84498,83646,38935,3125,41468,5099,19964,11117,5143,145,17748,17145,6036,535,4,118
755,"","26100","1","danjoN.0002","1","soku22-25B.0000","0","soku22-25A.0006","1","　　　労働力状態「不詳」",47955,47650,8603,562,38464,4888,20315,9364,3753,144,16732,16466,4834,422,10,21
756,"","26100","1","danjoN.0002","1","soku22-25B.0001","1","soku22-25A.0000","0","　　（世帯主の年齢）15歳未満",2,2,1,-,1,-,-,1,-,-,-,1,-,-,-,-
757,"","26100","1","danjoN.0002","1","soku22-25B.0001","1","soku22-25A.0001","1","　　　就業者 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
758,"","26100","1","danjoN.0002","1","soku22-25B.0001","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
759,"","26100","1","danjoN.0002","1","soku22-25B.0001","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
760,"","26100","1","danjoN.0002","1","soku22-25B.0001","1","soku22-25A.0004","2","        従業上の地位「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
761,"","26100","1","danjoN.0002","1","soku22-25B.0001","1","soku22-25A.0005","1","　　　非就業者 2)",2,2,1,-,1,-,-,1,-,-,-,1,-,-,-,-
762,"","26100","1","danjoN.0002","1","soku22-25B.0001","1","soku22-25A.0006","1","　　　労働力状態「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
763,"","26100","1","danjoN.0002","1","soku22-25B.0002","1","soku22-25A.0000","0","　　（世帯主の年齢）15～19歳",6359,6220,96,20,6081,720,4045,1161,152,3,2673,2941,456,11,-,23
764,"","26100","1","danjoN.0002","1","soku22-25B.0002","1","soku22-25A.0001","1","　　　就業者 ",1911,1835,41,7,1777,208,1194,329,44,2,798,861,116,2,-,10
765,"","26100","1","danjoN.0002","1","soku22-25B.0002","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",1858,1796,24,7,1756,206,1179,326,43,2,789,850,115,2,-,9
766,"","26100","1","danjoN.0002","1","soku22-25B.0002","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",19,19,16,-,2,-,2,-,-,-,-,2,-,-,-,1
767,"","26100","1","danjoN.0002","1","soku22-25B.0002","1","soku22-25A.0004","2","        従業上の地位「不詳」",34,20,1,-,19,2,13,3,1,-,9,9,1,-,-,-
768,"","26100","1","danjoN.0002","1","soku22-25B.0002","1","soku22-25A.0005","1","　　　非就業者 2)",3073,3010,40,13,2945,327,1968,587,63,-,1226,1484,230,5,-,12
769,"","26100","1","danjoN.0002","1","soku22-25B.0002","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1375,1375,15,-,1359,185,883,245,45,1,649,596,110,4,-,1
770,"","26100","1","danjoN.0002","1","soku22-25B.0003","1","soku22-25A.0000","0","　　（世帯主の年齢）20～24歳",22398,21737,358,91,21263,2747,12948,4595,901,72,9242,10074,1847,95,5,25
771,"","26100","1","danjoN.0002","1","soku22-25B.0003","1","soku22-25A.0001","1","　　　就業者 ",11456,10894,212,51,10616,1368,6427,2327,456,38,4642,5000,919,51,4,15
772,"","26100","1","danjoN.0002","1","soku22-25B.0003","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",9365,8879,185,50,8629,1131,5293,1852,320,33,3801,4093,702,30,3,15
773,"","26100","1","danjoN.0002","1","soku22-25B.0003","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",51,49,8,1,40,5,26,5,4,-,26,10,4,-,-,-
774,"","26100","1","danjoN.0002","1","soku22-25B.0003","1","soku22-25A.0004","2","        従業上の地位「不詳」",2040,1966,19,-,1947,232,1108,470,132,5,815,897,213,21,1,-
775,"","26100","1","danjoN.0002","1","soku22-25B.0003","1","soku22-25A.0005","1","　　　非就業者 2)",7405,7308,106,30,7162,910,4538,1478,222,14,3060,3509,566,27,-,10
776,"","26100","1","danjoN.0002","1","soku22-25B.0003","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3537,3535,40,10,3485,469,1983,790,223,20,1540,1565,362,17,1,-
777,"","26100","1","danjoN.0002","1","soku22-25B.0004","1","soku22-25A.0000","0","　　（世帯主の年齢）25～29歳",16217,15882,612,86,15164,2014,7962,4003,1094,91,6352,6921,1763,124,4,20
778,"","26100","1","danjoN.0002","1","soku22-25B.0004","1","soku22-25A.0001","1","　　　就業者 ",10590,10288,402,64,9805,1306,5047,2703,680,69,4087,4458,1183,75,2,17
779,"","26100","1","danjoN.0002","1","soku22-25B.0004","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",7931,7656,337,60,7243,1024,3698,1994,476,51,3032,3279,877,54,1,16
780,"","26100","1","danjoN.0002","1","soku22-25B.0004","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",132,132,21,4,106,16,58,22,10,-,48,44,13,1,-,1
781,"","26100","1","danjoN.0002","1","soku22-25B.0004","1","soku22-25A.0004","2","        従業上の地位「不詳」",2527,2500,44,-,2456,266,1291,687,194,18,1007,1135,293,20,1,-
782,"","26100","1","danjoN.0002","1","soku22-25B.0004","1","soku22-25A.0005","1","　　　非就業者 2)",1628,1600,94,13,1491,242,849,296,98,6,673,658,148,12,-,2
783,"","26100","1","danjoN.0002","1","soku22-25B.0004","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3999,3994,116,9,3868,466,2066,1004,316,16,1592,1805,432,37,2,1
784,"","26100","1","danjoN.0002","1","soku22-25B.0005","1","soku22-25A.0000","0","　　（世帯主の年齢）30～34歳",11941,11782,1013,104,10646,1426,5319,2891,949,61,4382,4767,1379,116,2,19
785,"","26100","1","danjoN.0002","1","soku22-25B.0005","1","soku22-25A.0001","1","　　　就業者 ",8062,7925,699,78,7135,1001,3547,1937,606,44,2978,3170,904,83,-,13
786,"","26100","1","danjoN.0002","1","soku22-25B.0005","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",6263,6145,589,71,5472,766,2736,1480,453,37,2267,2453,685,67,-,13
787,"","26100","1","danjoN.0002","1","soku22-25B.0005","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",205,203,54,7,142,29,63,38,11,1,62,63,16,1,-,-
788,"","26100","1","danjoN.0002","1","soku22-25B.0005","1","soku22-25A.0004","2","        従業上の地位「不詳」",1594,1577,56,-,1521,206,748,419,142,6,649,654,203,15,-,-
789,"","26100","1","danjoN.0002","1","soku22-25B.0005","1","soku22-25A.0005","1","　　　非就業者 2)",1100,1081,125,20,934,127,472,244,87,4,391,413,120,10,-,2
790,"","26100","1","danjoN.0002","1","soku22-25B.0005","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2779,2776,189,6,2577,298,1300,710,256,13,1013,1184,355,23,2,4
791,"","26100","1","danjoN.0002","1","soku22-25B.0006","1","soku22-25A.0000","0","　　（世帯主の年齢）35～39歳",11182,11013,1752,161,9086,1165,4398,2527,947,49,3526,4158,1302,98,2,14
792,"","26100","1","danjoN.0002","1","soku22-25B.0006","1","soku22-25A.0001","1","　　　就業者 ",7644,7506,1282,130,6085,803,2895,1715,634,38,2327,2825,861,70,2,9
793,"","26100","1","danjoN.0002","1","soku22-25B.0006","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",6180,6051,1133,113,4797,662,2266,1353,486,30,1847,2222,672,54,2,8
794,"","26100","1","danjoN.0002","1","soku22-25B.0006","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",311,308,93,16,198,20,108,47,21,2,73,98,22,5,-,1
795,"","26100","1","danjoN.0002","1","soku22-25B.0006","1","soku22-25A.0004","2","        従業上の地位「不詳」",1153,1147,56,1,1090,121,521,315,127,6,407,505,167,11,-,-
796,"","26100","1","danjoN.0002","1","soku22-25B.0006","1","soku22-25A.0005","1","　　　非就業者 2)",1153,1125,209,20,892,126,443,235,81,7,364,392,128,8,-,4
797,"","26100","1","danjoN.0002","1","soku22-25B.0006","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2385,2382,261,11,2109,236,1060,577,232,4,835,941,313,20,-,1
798,"","26100","1","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0000","0","　　（世帯主の年齢）40～44歳",13326,13130,3121,234,9761,1179,4676,2731,1110,65,3888,4311,1422,137,3,14
799,"","26100","1","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0001","1","　　　就業者 ",9072,8920,2239,190,6480,805,3021,1864,739,51,2548,2880,960,89,3,11
800,"","26100","1","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",7614,7471,1982,170,5309,663,2457,1542,604,43,2056,2375,800,76,2,10
801,"","26100","1","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",480,473,169,19,284,35,124,89,34,2,122,118,43,1,-,1
802,"","26100","1","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0004","2","        従業上の地位「不詳」",978,976,88,1,887,107,440,233,101,6,370,387,117,12,1,-
803,"","26100","1","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0005","1","　　　非就業者 2)",1692,1651,433,35,1181,127,620,301,130,3,490,522,149,20,-,2
804,"","26100","1","danjoN.0002","1","soku22-25B.0007","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2562,2559,449,9,2100,247,1035,566,241,11,850,909,313,28,-,1
805,"","26100","1","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0000","0","　　（世帯主の年齢）45～49歳",13211,13006,3872,247,8877,869,3940,2807,1192,69,3248,3983,1503,141,2,10
806,"","26100","1","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0001","1","　　　就業者 ",9133,8970,2844,189,5928,571,2562,1939,801,55,2086,2719,1027,95,1,9
807,"","26100","1","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",7812,7670,2521,178,4963,472,2119,1629,698,45,1726,2294,860,82,1,8
808,"","26100","1","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",509,491,223,9,258,23,105,97,28,5,86,109,62,1,-,1
809,"","26100","1","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0004","2","        従業上の地位「不詳」",812,809,100,2,707,76,338,213,75,5,274,316,105,12,-,-
810,"","26100","1","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0005","1","　　　非就業者 2)",1889,1848,569,46,1232,109,598,347,174,4,487,527,200,18,-,1
811,"","26100","1","danjoN.0002","1","soku22-25B.0008","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2189,2188,459,12,1717,189,780,521,217,10,675,737,276,28,1,-
812,"","26100","1","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0000","0","　　（世帯主の年齢）50～54歳",12566,12414,4184,293,7927,695,3287,2668,1216,61,2834,3426,1537,127,3,10
813,"","26100","1","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0001","1","　　　就業者 ",8754,8634,3103,227,5295,437,2090,1875,848,45,1822,2311,1075,84,3,9
814,"","26100","1","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",7545,7435,2723,210,4495,370,1751,1606,732,36,1515,1984,922,72,2,7
815,"","26100","1","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",584,575,279,16,278,20,99,105,51,3,88,127,58,5,-,2
816,"","26100","1","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0004","2","        従業上の地位「不詳」",625,624,101,1,522,47,240,164,65,6,219,200,95,7,1,-
817,"","26100","1","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0005","1","　　　非就業者 2)",2110,2081,692,58,1330,133,597,394,196,10,529,538,236,27,-,1
818,"","26100","1","danjoN.0002","1","soku22-25B.0009","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1702,1699,389,8,1302,125,600,399,172,6,483,577,226,16,-,-
819,"","26100","1","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0000","0","　　（世帯主の年齢）55～59歳",10739,10617,4111,257,6232,569,2478,2074,1066,45,2244,2646,1223,119,-,17
820,"","26100","1","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0001","1","　　　就業者 ",7305,7211,2934,192,4072,347,1546,1446,702,31,1415,1751,828,78,-,13
821,"","26100","1","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",6177,6095,2503,172,3408,276,1260,1244,603,25,1148,1487,712,61,-,12
822,"","26100","1","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",594,584,332,15,236,20,94,71,48,3,90,92,48,6,-,1
823,"","26100","1","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0004","2","        従業上の地位「不詳」",534,532,99,5,428,51,192,131,51,3,177,172,68,11,-,-
824,"","26100","1","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0005","1","　　　非就業者 2)",2237,2211,844,56,1307,127,542,386,246,6,497,536,249,25,-,4
825,"","26100","1","danjoN.0002","1","soku22-25B.0010","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1197,1195,333,9,853,95,390,242,118,8,332,359,146,16,-,-
826,"","26100","1","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0000","0","　　（世帯主の年齢）60～64歳",12018,11907,4976,357,6553,717,2643,2043,1113,37,2498,2722,1204,127,2,21
827,"","26100","1","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0001","1","　　　就業者 ",6687,6619,2811,223,3572,372,1435,1141,598,26,1308,1533,663,67,1,13
828,"","26100","1","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",5495,5432,2294,195,2933,287,1146,962,516,22,1027,1287,562,57,-,10
829,"","26100","1","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",717,713,439,28,244,23,83,87,50,1,92,92,57,2,1,2
830,"","26100","1","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0004","2","        従業上の地位「不詳」",475,474,78,-,395,62,206,92,32,3,189,154,44,8,-,1
831,"","26100","1","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0005","1","　　　非就業者 2)",4201,4160,1874,121,2157,225,843,683,397,9,826,873,413,44,1,8
832,"","26100","1","danjoN.0002","1","soku22-25B.0011","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1130,1128,291,13,824,120,365,219,118,2,364,316,128,16,-,-
833,"","26100","1","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0000","0","　　（世帯主の年齢）65～69歳",17489,17345,8462,651,8207,925,3388,2465,1394,35,3299,3298,1455,154,1,25
834,"","26100","1","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0001","1","　　　就業者 ",6695,6623,3300,256,3048,356,1286,891,505,10,1240,1219,533,56,-,19
835,"","26100","1","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",4956,4895,2251,210,2420,270,1007,707,428,8,956,980,439,45,-,14
836,"","26100","1","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1276,1267,879,42,341,32,148,114,46,1,146,132,56,7,-,5
837,"","26100","1","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0004","2","        従業上の地位「不詳」",463,461,170,4,287,54,131,70,31,1,138,107,38,4,-,-
838,"","26100","1","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0005","1","　　　非就業者 2)",9355,9290,4686,368,4232,466,1635,1341,769,21,1654,1706,788,83,1,4
839,"","26100","1","danjoN.0002","1","soku22-25B.0012","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1439,1432,476,27,927,103,467,233,120,4,405,373,134,15,-,2
840,"","26100","1","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0000","0","　　（世帯主の年齢）70～74歳",16760,16653,8764,722,7140,948,3035,1987,1154,16,3200,2632,1191,116,1,27
841,"","26100","1","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0001","1","　　　就業者 ",3892,3850,2236,159,1438,203,623,397,214,1,685,507,236,10,-,17
842,"","26100","1","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",2375,2340,1271,117,940,139,388,277,136,-,450,334,150,6,-,12
843,"","26100","1","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1059,1052,781,29,237,24,103,68,41,1,106,82,48,1,-,5
844,"","26100","1","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0004","2","        従業上の地位「不詳」",458,458,184,13,261,40,132,52,37,-,129,91,38,3,-,-
845,"","26100","1","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0005","1","　　　非就業者 2)",11162,11103,5878,505,4710,591,1944,1347,815,13,2009,1784,821,95,1,10
846,"","26100","1","danjoN.0002","1","soku22-25B.0013","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1706,1700,650,58,992,154,468,243,125,2,506,341,134,11,-,-
847,"","26100","1","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0000","0","　　（世帯主の年齢）75～79歳",16092,15974,9202,745,5999,814,2450,1716,994,25,2711,2164,1029,94,1,28
848,"","26100","1","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0001","1","　　　就業者 ",2077,2046,1369,86,582,82,265,161,73,1,258,236,79,9,-,9
849,"","26100","1","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",922,898,542,45,306,45,135,88,37,1,131,126,41,8,-,5
850,"","26100","1","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",802,797,626,28,140,16,65,37,22,-,62,54,23,1,-,3
851,"","26100","1","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0004","2","        従業上の地位「不詳」",353,351,201,13,136,21,65,36,14,-,65,56,15,-,-,1
852,"","26100","1","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0005","1","　　　非就業者 2)",12145,12071,6998,564,4491,587,1792,1322,767,23,1998,1606,815,72,-,18
853,"","26100","1","danjoN.0002","1","soku22-25B.0014","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1870,1857,835,95,926,145,393,233,154,1,455,322,135,13,1,1
854,"","26100","1","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0000","0","　　（世帯主の年齢）80～84歳",15422,15302,9601,756,4923,681,2072,1395,758,17,2327,1754,782,59,1,22
855,"","26100","1","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0001","1","　　　就業者 ",1185,1161,838,28,288,36,135,83,31,3,142,98,45,3,-,7
856,"","26100","1","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",395,380,260,11,107,11,47,37,11,1,54,35,17,1,-,2
857,"","26100","1","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",544,537,430,11,92,11,50,20,10,1,46,32,13,1,-,4
858,"","26100","1","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0004","2","        従業上の地位「不詳」",246,244,148,6,89,14,38,26,10,1,42,31,15,1,-,1
859,"","26100","1","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0005","1","　　　非就業者 2)",12430,12337,7805,615,3903,542,1607,1129,611,14,1826,1390,641,45,1,14
860,"","26100","1","danjoN.0002","1","soku22-25B.0015","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1807,1804,958,113,732,103,330,183,116,-,359,266,96,11,-,1
861,"","26100","1","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0000","0","　　（世帯主の年齢）85歳以上",15098,14929,9959,758,4183,555,1781,1240,594,13,2044,1437,650,52,-,29
862,"","26100","1","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0001","1","　　　就業者 ",683,671,489,21,159,27,67,46,18,1,79,51,28,1,-,2
863,"","26100","1","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",228,220,152,7,61,9,29,18,5,-,31,18,12,-,-,-
864,"","26100","1","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",312,309,245,7,55,12,22,14,6,1,28,17,9,1,-,2
865,"","26100","1","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0004","2","        従業上の地位「不詳」",143,142,92,7,43,6,16,14,7,-,20,16,7,-,-,-
866,"","26100","1","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0005","1","　　　非就業者 2)",12916,12768,8581,661,3500,460,1516,1026,487,11,1718,1206,532,44,-,26
867,"","26100","1","danjoN.0002","1","soku22-25B.0016","1","soku22-25A.0006","1","　　　労働力状態「不詳」",1499,1490,889,76,524,68,198,168,89,1,247,180,90,7,-,1
868,"","26100","1","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0000","0","　　（世帯主の年齢）年齢「不詳」",16779,16536,2253,106,14169,1885,7997,3031,1211,45,6427,5995,1584,160,3,8
869,"","26100","1","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0001","1","　　　就業者 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
870,"","26100","1","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
871,"","26100","1","danjoN.0002","1","soku22-25B.0017","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
