﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
659,"","26100","1","nen5GOT.0015","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
660,"","26100","1","nen5GOT.0015","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",180,106,106,11,20,-,75,-,62,54,-,8,12
661,"","26100","1","nen5GOT.0015","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",6,1,-,-,-,-,-,1,4,4,-,-,1
662,"","26100","1","nen5GOT.0015","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",7338,150,149,47,95,-,7,1,7107,2053,2,5052,81
663,"","26100","1","nen5GOT.0015","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",593,12,12,2,7,-,3,-,565,497,1,67,16
664,"","26100","1","nen5GOT.0015","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",1,-,-,-,-,-,-,-,-,-,-,-,1
665,"","26100","1","nen5GOT.0015","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",6744,138,137,45,88,-,4,1,6542,1556,1,4985,64
666,"","26100","1","nen5GOT.0015","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",569,15,14,2,11,-,1,1,46,37,-,9,508
667,"","26100","1","nen5GOT.0015","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",-,-,-,-,-,-,-,-,-,-,-,-,-
668,"","26100","1","nen5GOT.0016","1","rodo8O.0000","0","　（妻の年齢）15～19歳",108,39,37,20,15,-,2,2,49,40,8,1,20
669,"","26100","1","nen5GOT.0016","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",80,36,35,18,15,-,2,1,44,37,7,-,-
670,"","26100","1","nen5GOT.0016","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",75,35,35,18,15,-,2,-,40,33,7,-,-
671,"","26100","1","nen5GOT.0016","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",73,35,35,18,15,-,2,-,38,32,6,-,-
672,"","26100","1","nen5GOT.0016","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
673,"","26100","1","nen5GOT.0016","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",2,-,-,-,-,-,-,-,2,1,1,-,-
674,"","26100","1","nen5GOT.0016","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",-,-,-,-,-,-,-,-,-,-,-,-,-
675,"","26100","1","nen5GOT.0016","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",5,1,-,-,-,-,-,1,4,4,-,-,-
676,"","26100","1","nen5GOT.0016","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",8,3,2,2,-,-,-,1,5,3,1,1,-
677,"","26100","1","nen5GOT.0016","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3,3,2,2,-,-,-,1,-,-,-,-,-
678,"","26100","1","nen5GOT.0016","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",3,-,-,-,-,-,-,-,3,2,1,-,-
679,"","26100","1","nen5GOT.0016","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",2,-,-,-,-,-,-,-,2,1,-,1,-
680,"","26100","1","nen5GOT.0016","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",20,-,-,-,-,-,-,-,-,-,-,-,20
681,"","26100","1","nen5GOT.0016","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",54,18,16,4,11,-,1,2,25,22,3,-,11
682,"","26100","1","nen5GOT.0017","1","rodo8O.0000","0","　（妻の年齢）20～24歳",1822,867,833,436,333,14,50,34,689,656,23,10,266
683,"","26100","1","nen5GOT.0017","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",1533,860,828,432,333,13,50,32,670,648,14,8,3
684,"","26100","1","nen5GOT.0017","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",1461,824,797,419,319,11,48,27,634,615,13,6,3
685,"","26100","1","nen5GOT.0017","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",1423,802,777,412,311,8,46,25,618,601,11,6,3
686,"","26100","1","nen5GOT.0017","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",9,7,7,3,2,2,-,-,2,1,1,-,-
687,"","26100","1","nen5GOT.0017","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",22,10,9,4,4,1,-,1,12,11,1,-,-
688,"","26100","1","nen5GOT.0017","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",7,5,4,-,2,-,2,1,2,2,-,-,-
689,"","26100","1","nen5GOT.0017","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",72,36,31,13,14,2,2,5,36,33,1,2,-
690,"","26100","1","nen5GOT.0017","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",26,7,5,4,-,1,-,2,19,8,9,2,-
691,"","26100","1","nen5GOT.0017","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",2,2,1,1,-,-,-,1,-,-,-,-,-
692,"","26100","1","nen5GOT.0017","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",21,5,4,3,-,1,-,1,16,7,9,-,-
693,"","26100","1","nen5GOT.0017","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",3,-,-,-,-,-,-,-,3,1,-,2,-
694,"","26100","1","nen5GOT.0017","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",263,-,-,-,-,-,-,-,-,-,-,-,263
695,"","26100","1","nen5GOT.0017","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1004,348,337,99,206,3,29,11,493,482,6,5,163
696,"","26100","1","nen5GOT.0018","1","rodo8O.0000","0","　（妻の年齢）25～29歳",10608,6173,5987,3637,1752,17,581,186,3560,3420,80,60,875
697,"","26100","1","nen5GOT.0018","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",9577,6098,5915,3584,1738,17,576,183,3464,3363,57,44,15
698,"","26100","1","nen5GOT.0018","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",9382,5993,5827,3539,1704,17,567,166,3374,3273,57,44,15
699,"","26100","1","nen5GOT.0018","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",9207,5883,5721,3484,1677,10,550,162,3311,3221,52,38,13
700,"","26100","1","nen5GOT.0018","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",35,22,21,7,14,-,-,1,13,12,-,1,-
701,"","26100","1","nen5GOT.0018","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",75,47,44,26,8,7,3,3,27,22,4,1,1
702,"","26100","1","nen5GOT.0018","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",65,41,41,22,5,-,14,-,23,18,1,4,1
703,"","26100","1","nen5GOT.0018","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",195,105,88,45,34,-,9,17,90,90,-,-,-
704,"","26100","1","nen5GOT.0018","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",171,74,71,52,14,-,5,3,95,56,23,16,2
705,"","26100","1","nen5GOT.0018","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",42,25,24,21,3,-,-,1,17,12,1,4,-
706,"","26100","1","nen5GOT.0018","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",88,34,32,25,4,-,3,2,54,31,21,2,-
707,"","26100","1","nen5GOT.0018","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",41,15,15,6,7,-,2,-,24,13,1,10,2
708,"","26100","1","nen5GOT.0018","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",860,1,1,1,-,-,-,-,1,1,-,-,858
709,"","26100","1","nen5GOT.0018","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",5466,2436,2383,887,1047,2,447,53,2524,2483,13,28,506
710,"","26100","1","nen5GOT.0019","1","rodo8O.0000","0","　（妻の年齢）30～34歳",21288,12507,12237,6847,4109,52,1229,270,7363,7196,77,90,1418
711,"","26100","1","nen5GOT.0019","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",19687,12398,12131,6772,4087,52,1220,267,7262,7132,54,76,27
712,"","26100","1","nen5GOT.0019","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",19381,12210,11966,6679,4028,51,1208,244,7145,7020,52,73,26
713,"","26100","1","nen5GOT.0019","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",19033,11984,11744,6589,3952,31,1172,240,7024,6908,47,69,25
714,"","26100","1","nen5GOT.0019","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",85,72,71,28,36,2,5,1,13,11,-,2,-
715,"","26100","1","nen5GOT.0019","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",143,80,79,31,17,18,13,1,63,59,4,-,-
716,"","26100","1","nen5GOT.0019","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",120,74,72,31,23,-,18,2,45,42,1,2,1
717,"","26100","1","nen5GOT.0019","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",306,188,165,93,59,1,12,23,117,112,2,3,1
718,"","26100","1","nen5GOT.0019","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",210,108,105,74,22,-,9,3,101,64,23,14,1
719,"","26100","1","nen5GOT.0019","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",70,48,48,41,6,-,1,-,22,18,2,2,-
720,"","26100","1","nen5GOT.0019","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",87,37,36,20,9,-,7,1,49,29,20,-,1
721,"","26100","1","nen5GOT.0019","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",53,23,21,13,7,-,1,2,30,17,1,12,-
722,"","26100","1","nen5GOT.0019","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1391,1,1,1,-,-,-,-,-,-,-,-,1390
723,"","26100","1","nen5GOT.0019","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",13360,6910,6807,3131,2623,25,1028,103,5583,5496,34,53,867
724,"","26100","1","nen5GOT.0020","1","rodo8O.0000","0","　（妻の年齢）35～39歳",28005,16811,16475,8553,7001,32,889,336,9624,9462,65,97,1570
725,"","26100","1","nen5GOT.0020","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",26180,16653,16321,8436,6971,32,882,332,9503,9372,62,69,24
726,"","26100","1","nen5GOT.0020","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",25846,16437,16136,8325,6908,32,871,301,9385,9255,61,69,24
727,"","26100","1","nen5GOT.0020","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",25520,16217,15924,8230,6813,29,852,293,9280,9156,60,64,23
728,"","26100","1","nen5GOT.0020","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",149,111,110,41,65,-,4,1,37,34,-,3,1
729,"","26100","1","nen5GOT.0020","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",64,38,35,16,11,3,5,3,26,25,1,-,-
730,"","26100","1","nen5GOT.0020","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",113,71,67,38,19,-,10,4,42,40,-,2,-
731,"","26100","1","nen5GOT.0020","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",334,216,185,111,63,-,11,31,118,117,1,-,-
732,"","26100","1","nen5GOT.0020","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",273,154,150,114,30,-,6,4,117,87,2,28,2
733,"","26100","1","nen5GOT.0020","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",106,75,71,65,4,-,2,4,30,29,-,1,1
734,"","26100","1","nen5GOT.0020","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",50,31,31,23,7,-,1,-,19,17,2,-,-
735,"","26100","1","nen5GOT.0020","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",117,48,48,26,19,-,3,-,68,41,-,27,1
736,"","26100","1","nen5GOT.0020","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1552,4,4,3,-,-,1,-,4,3,1,-,1544
737,"","26100","1","nen5GOT.0020","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",15193,8074,7955,3916,3242,18,779,119,6323,6251,26,46,796
738,"","26100","1","nen5GOT.0021","1","rodo8O.0000","0","　（妻の年齢）40～44歳",34448,22343,21979,10527,11129,27,296,364,10261,10127,35,99,1844
739,"","26100","1","nen5GOT.0021","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",32260,22116,21762,10370,11076,27,289,354,10113,10026,30,57,31
740,"","26100","1","nen5GOT.0021","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",31790,21787,21470,10201,10959,26,284,317,9973,9888,29,56,30
741,"","26100","1","nen5GOT.0021","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",31438,21525,21215,10081,10842,23,269,310,9886,9807,26,53,27
742,"","26100","1","nen5GOT.0021","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",148,127,126,59,62,-,5,1,20,18,2,-,1
743,"","26100","1","nen5GOT.0021","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",30,19,19,11,5,3,-,-,11,10,1,-,-
744,"","26100","1","nen5GOT.0021","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",174,116,110,50,50,-,10,6,56,53,-,3,2
745,"","26100","1","nen5GOT.0021","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",470,329,292,169,117,1,5,37,140,138,1,1,1
746,"","26100","1","nen5GOT.0021","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",363,215,208,153,48,-,7,7,145,99,4,42,3
747,"","26100","1","nen5GOT.0021","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",147,120,119,107,9,-,3,1,27,24,2,1,-
748,"","26100","1","nen5GOT.0021","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",27,11,10,9,1,-,-,1,16,14,2,-,-
749,"","26100","1","nen5GOT.0021","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",189,84,79,37,38,-,4,5,102,61,-,41,3
750,"","26100","1","nen5GOT.0021","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1825,12,9,4,5,-,-,3,3,2,1,-,1810
751,"","26100","1","nen5GOT.0021","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",8123,4392,4313,2235,1882,8,188,79,3259,3234,7,18,472
752,"","26100","1","nen5GOT.0022","1","rodo8O.0000","0","　（妻の年齢）45～49歳",30789,20908,20578,9689,10725,14,150,330,8518,8369,23,126,1363
753,"","26100","1","nen5GOT.0022","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",28902,20566,20247,9453,10633,13,148,319,8308,8233,22,53,28
754,"","26100","1","nen5GOT.0022","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",28394,20226,19944,9277,10509,13,145,282,8141,8073,19,49,27
755,"","26100","1","nen5GOT.0022","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",28015,19925,19652,9132,10382,12,126,273,8066,8001,19,46,24
756,"","26100","1","nen5GOT.0022","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",167,150,146,74,71,-,1,4,17,16,-,1,-
757,"","26100","1","nen5GOT.0022","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",5,2,2,-,1,1,-,-,2,1,-,1,1
758,"","26100","1","nen5GOT.0022","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",207,149,144,71,55,-,18,5,56,55,-,1,2
759,"","26100","1","nen5GOT.0022","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",508,340,303,176,124,-,3,37,167,160,3,4,1
760,"","26100","1","nen5GOT.0022","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",535,327,316,225,88,1,2,11,205,132,1,72,3
761,"","26100","1","nen5GOT.0022","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",206,164,162,139,21,1,1,2,42,41,-,1,-
762,"","26100","1","nen5GOT.0022","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",12,8,7,5,2,-,-,1,4,3,1,-,-
763,"","26100","1","nen5GOT.0022","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",317,155,147,81,65,-,1,8,159,88,-,71,3
764,"","26100","1","nen5GOT.0022","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1352,15,15,11,4,-,-,-,5,4,-,1,1332
765,"","26100","1","nen5GOT.0022","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1099,609,602,320,271,-,11,7,431,428,1,2,59
766,"","26100","1","nen5GOT.0023","1","rodo8O.0000","0","　（妻の年齢）50～54歳",28657,19428,19135,9421,9568,7,139,293,8275,8060,14,201,954
767,"","26100","1","nen5GOT.0023","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",26686,18804,18530,9001,9389,7,133,274,7857,7758,13,86,25
768,"","26100","1","nen5GOT.0023","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",26165,18454,18209,8831,9241,7,130,245,7687,7591,13,83,24
769,"","26100","1","nen5GOT.0023","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",25713,18110,17873,8663,9097,7,106,237,7579,7487,13,79,24
770,"","26100","1","nen5GOT.0023","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",208,177,173,80,90,-,3,4,31,30,-,1,-
771,"","26100","1","nen5GOT.0023","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",3,3,2,1,1,-,-,1,-,-,-,-,-
772,"","26100","1","nen5GOT.0023","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",241,164,161,87,53,-,21,3,77,74,-,3,-
773,"","26100","1","nen5GOT.0023","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",521,350,321,170,148,-,3,29,170,167,-,3,1
774,"","26100","1","nen5GOT.0023","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",1029,613,595,414,176,-,5,18,411,295,1,115,5
775,"","26100","1","nen5GOT.0023","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",292,215,211,172,36,-,3,4,76,70,-,6,1
776,"","26100","1","nen5GOT.0023","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",8,5,5,2,3,-,-,-,3,2,1,-,-
777,"","26100","1","nen5GOT.0023","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",729,393,379,240,137,-,2,14,332,223,-,109,4
778,"","26100","1","nen5GOT.0023","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",942,11,10,6,3,-,1,1,7,7,-,-,924
779,"","26100","1","nen5GOT.0023","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",42,28,28,17,10,-,1,-,9,9,-,-,5
780,"","26100","1","nen5GOT.0024","1","rodo8O.0000","0","　（妻の年齢）55～59歳",26094,16515,16277,8405,7714,11,147,238,8914,8524,12,378,665
781,"","26100","1","nen5GOT.0024","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",22689,15117,14914,7569,7209,10,126,203,7523,7425,11,87,49
782,"","26100","1","nen5GOT.0024","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",22007,14717,14563,7371,7060,9,123,154,7242,7146,11,85,48
783,"","26100","1","nen5GOT.0024","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",21332,14228,14083,7159,6820,9,95,145,7063,6975,11,77,41
784,"","26100","1","nen5GOT.0024","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",383,291,290,124,164,-,2,1,88,83,-,5,4
785,"","26100","1","nen5GOT.0024","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",4,4,4,3,1,-,-,-,-,-,-,-,-
786,"","26100","1","nen5GOT.0024","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",288,194,186,85,75,-,26,8,91,88,-,3,3
787,"","26100","1","nen5GOT.0024","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",682,400,351,198,149,1,3,49,281,279,-,2,1
788,"","26100","1","nen5GOT.0024","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",2769,1372,1338,826,493,1,18,34,1386,1095,1,290,11
789,"","26100","1","nen5GOT.0024","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",614,360,355,266,86,-,3,5,250,242,-,8,4
790,"","26100","1","nen5GOT.0024","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",8,2,2,1,1,-,-,-,5,5,-,-,1
791,"","26100","1","nen5GOT.0024","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",2147,1010,981,559,406,1,15,29,1131,848,1,282,6
792,"","26100","1","nen5GOT.0024","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",636,26,25,10,12,-,3,1,5,4,-,1,605
793,"","26100","1","nen5GOT.0024","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1,1,1,1,-,-,-,-,-,-,-,-,-
794,"","26100","1","nen5GOT.0025","1","rodo8O.0000","0","　（妻の年齢）60～64歳",29723,14547,14321,6681,7507,3,130,226,14500,12435,20,2045,676
795,"","26100","1","nen5GOT.0025","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",21234,11972,11797,5508,6183,2,104,175,9169,8957,13,199,93
796,"","26100","1","nen5GOT.0025","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",20439,11597,11469,5348,6022,2,97,128,8750,8549,12,189,92
797,"","26100","1","nen5GOT.0025","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",19140,10830,10712,5111,5551,2,48,118,8230,8061,12,157,80
798,"","26100","1","nen5GOT.0025","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",772,472,468,128,335,-,5,4,297,271,-,26,3
799,"","26100","1","nen5GOT.0025","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",4,3,3,-,3,-,-,-,1,1,-,-,-
800,"","26100","1","nen5GOT.0025","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",523,292,286,109,133,-,44,6,222,216,-,6,9
801,"","26100","1","nen5GOT.0025","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",795,375,328,160,161,-,7,47,419,408,1,10,1
802,"","26100","1","nen5GOT.0025","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",7851,2523,2474,1147,1301,1,25,49,5311,3460,6,1845,17
803,"","26100","1","nen5GOT.0025","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1360,456,453,268,182,-,3,3,899,870,-,29,5
804,"","26100","1","nen5GOT.0025","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",9,5,5,4,1,-,-,-,4,3,-,1,-
805,"","26100","1","nen5GOT.0025","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",6482,2062,2016,875,1118,1,22,46,4408,2587,6,1815,12
806,"","26100","1","nen5GOT.0025","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",638,52,50,26,23,-,1,2,20,18,1,1,566
807,"","26100","1","nen5GOT.0025","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",3,1,1,-,1,-,-,-,2,2,-,-,-
808,"","26100","1","nen5GOT.0026","1","rodo8O.0000","0","　（妻の年齢）65～69歳",37836,12878,12718,5193,7322,4,199,160,23954,17061,7,6886,1004
809,"","26100","1","nen5GOT.0026","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",19962,9903,9778,4062,5550,2,164,125,9881,9532,2,347,178
810,"","26100","1","nen5GOT.0026","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",19286,9688,9618,3993,5463,1,161,70,9428,9089,2,337,170
811,"","26100","1","nen5GOT.0026","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",17290,8713,8655,3766,4838,1,50,58,8436,8156,2,278,141
812,"","26100","1","nen5GOT.0026","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",1171,571,567,101,457,-,9,4,592,553,-,39,8
813,"","26100","1","nen5GOT.0026","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",4,2,2,-,2,-,-,-,2,2,-,-,-
814,"","26100","1","nen5GOT.0026","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",821,402,394,126,166,-,102,8,398,378,-,20,21
815,"","26100","1","nen5GOT.0026","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",676,215,160,69,87,1,3,55,453,443,-,10,8
816,"","26100","1","nen5GOT.0026","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",16908,2856,2823,1068,1720,2,33,33,13998,7458,4,6536,54
817,"","26100","1","nen5GOT.0026","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",2224,350,345,172,167,1,5,5,1860,1799,2,59,14
818,"","26100","1","nen5GOT.0026","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",6,3,3,1,2,-,-,-,3,3,-,-,-
819,"","26100","1","nen5GOT.0026","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",14678,2503,2475,895,1551,1,28,28,12135,5656,2,6477,40
820,"","26100","1","nen5GOT.0026","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",966,119,117,63,52,-,2,2,75,71,1,3,772
821,"","26100","1","nen5GOT.0026","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",7,1,1,-,1,-,-,-,4,3,-,1,2
822,"","26100","1","nen5GOT.0027","1","rodo8O.0000","0","　（妻の年齢）70～74歳",28473,6022,5975,2090,3592,2,291,47,21263,11449,7,9807,1188
823,"","26100","1","nen5GOT.0027","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",9518,4622,4583,1619,2699,1,264,39,4697,4341,3,353,199
824,"","26100","1","nen5GOT.0027","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",9251,4570,4554,1604,2686,1,263,16,4492,4147,2,343,189
825,"","26100","1","nen5GOT.0027","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",7722,3838,3827,1522,2275,1,29,11,3751,3489,2,260,133
826,"","26100","1","nen5GOT.0027","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",792,333,333,28,300,-,5,-,440,380,-,60,19
827,"","26100","1","nen5GOT.0027","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",3,1,1,1,-,-,-,-,2,1,-,1,-
828,"","26100","1","nen5GOT.0027","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",734,398,393,53,111,-,229,5,299,277,-,22,37
829,"","26100","1","nen5GOT.0027","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",267,52,29,15,13,-,1,23,205,194,1,10,10
830,"","26100","1","nen5GOT.0027","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",17875,1308,1300,436,838,1,25,8,16449,6995,4,9450,118
831,"","26100","1","nen5GOT.0027","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1981,126,124,53,66,1,4,2,1830,1732,-,98,25
