﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
650,"","26214","9","syoL.0008","1","　Ｈ 生産工程従事者",2037,1788,1246,78,464,38,36,117,37,18,3,1514,1337,1154,45,138,33,34,92,15,-,3,523,451,92,33,326,5,2,25,22,18,-
651,"","26214","9","syoL.0009","1","　Ｉ 輸送・機械運転従事者",573,545,453,13,79,7,2,13,2,-,4,559,532,443,13,76,7,2,13,1,-,4,14,13,10,-,3,-,-,-,1,-,-
652,"","26214","9","syoL.0010","1","　Ｊ 建設・採掘従事者",628,411,379,-,32,43,32,129,11,-,2,611,399,370,-,29,42,32,128,8,-,2,17,12,9,-,3,1,-,1,3,-,-
653,"","26214","9","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1053,943,314,45,584,8,5,76,14,5,2,607,538,290,31,217,7,5,51,5,-,1,446,405,24,14,367,1,-,25,9,5,1
654,"","26214","9","syoL.0012","1","　Ｌ 分類不能の職業",870,79,45,2,32,-,2,12,5,-,772,514,49,37,1,11,-,1,6,1,-,457,356,30,8,1,21,-,1,6,4,-,315
655,"","","","","","　　(旧 363 加茂町)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
656,"","26214","9","syoL.0000","0","総数（職業大分類）",5999,4694,2718,111,1865,218,113,547,288,6,133,3303,2465,1857,53,555,173,97,450,47,1,70,2696,2229,861,58,1310,45,16,97,241,5,63
657,"","26214","9","syoL.0001","1","　Ａ 管理的職業従事者",124,28,24,-,4,82,14,-,-,-,-,111,24,21,-,3,74,13,-,-,-,-,13,4,3,-,1,8,1,-,-,-,-
658,"","26214","9","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",972,838,568,14,256,29,19,76,6,-,4,426,325,273,5,47,24,16,59,-,-,2,546,513,295,9,209,5,3,17,6,-,2
659,"","26214","9","syoL.0003","1","　Ｃ 事務従事者",1385,1274,840,38,396,49,3,8,49,-,2,670,629,525,11,93,29,1,5,4,-,2,715,645,315,27,303,20,2,3,45,-,-
660,"","26214","9","syoL.0004","1","　Ｄ 販売従事者",629,512,249,14,249,16,19,54,25,-,3,296,227,175,4,48,10,15,39,2,-,3,333,285,74,10,201,6,4,15,23,-,-
661,"","26214","9","syoL.0005","1","　Ｅ サービス職業従事者",748,648,245,12,391,8,20,42,30,-,-,255,205,128,7,70,6,16,25,3,-,-,493,443,117,5,321,2,4,17,27,-,-
662,"","26214","9","syoL.0006","1","　Ｆ 保安職業従事者",128,126,88,-,38,-,-,2,-,-,-,121,119,83,-,36,-,-,2,-,-,-,7,7,5,-,2,-,-,-,-,-,-
663,"","26214","9","syoL.0007","1","　Ｇ 農林漁業従事者",408,42,21,-,21,2,10,215,139,-,-,261,39,20,-,19,2,10,189,21,-,-,147,3,1,-,2,-,-,26,118,-,-
664,"","26214","9","syoL.0008","1","　Ｈ 生産工程従事者",653,528,315,19,194,16,15,56,29,6,3,445,357,283,14,60,14,13,46,11,1,3,208,171,32,5,134,2,2,10,18,5,-
665,"","26214","9","syoL.0009","1","　Ｉ 輸送・機械運転従事者",203,195,134,8,53,-,1,6,1,-,-,200,192,131,8,53,-,1,6,1,-,-,3,3,3,-,-,-,-,-,-,-,-
666,"","26214","9","syoL.0010","1","　Ｊ 建設・採掘従事者",241,152,130,-,22,11,10,64,4,-,-,236,149,129,-,20,11,10,63,3,-,-,5,3,1,-,2,-,-,1,1,-,-
667,"","26214","9","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",355,320,92,5,223,4,2,24,5,-,-,205,182,81,4,97,3,2,16,2,-,-,150,138,11,1,126,1,-,8,3,-,-
668,"","26214","9","syoL.0012","1","　Ｌ 分類不能の職業",153,31,12,1,18,1,-,-,-,-,121,77,17,8,-,9,-,-,-,-,-,60,76,14,4,1,9,1,-,-,-,-,61
669,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
670,"","26303","3","syoL.0000","0","総数（職業大分類）",7134,5935,3738,227,1970,258,152,453,163,8,165,4030,3247,2627,93,527,197,120,341,26,-,99,3104,2688,1111,134,1443,61,32,112,137,8,66
671,"","26303","3","syoL.0001","1","　Ａ 管理的職業従事者",161,31,28,-,3,115,13,-,-,-,2,124,31,28,-,3,84,8,-,-,-,1,37,-,-,-,-,31,5,-,-,-,1
672,"","26303","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",1434,1236,925,17,294,40,35,111,8,-,4,757,615,542,10,63,32,27,79,3,-,1,677,621,383,7,231,8,8,32,5,-,3
673,"","26303","3","syoL.0003","1","　Ｃ 事務従事者",1444,1368,890,89,389,21,-,7,45,-,3,581,566,487,15,64,8,-,6,-,-,1,863,802,403,74,325,13,-,1,45,-,2
674,"","26303","3","syoL.0004","1","　Ｄ 販売従事者",942,814,555,17,242,29,20,57,22,-,-,579,495,432,5,58,27,16,38,3,-,-,363,319,123,12,184,2,4,19,19,-,-
675,"","26303","3","syoL.0005","1","　Ｅ サービス職業従事者",846,712,270,10,432,14,32,46,40,-,2,278,216,142,2,72,9,20,26,6,-,1,568,496,128,8,360,5,12,20,34,-,1
676,"","26303","3","syoL.0006","1","　Ｆ 保安職業従事者",119,111,88,-,23,-,-,6,-,-,2,115,108,88,-,20,-,-,5,-,-,2,4,3,-,-,3,-,-,1,-,-,-
677,"","26303","3","syoL.0007","1","　Ｇ 農林漁業従事者",55,4,2,-,2,1,2,30,18,-,-,34,4,2,-,2,1,2,24,3,-,-,21,-,-,-,-,-,-,6,15,-,-
678,"","26303","3","syoL.0008","1","　Ｈ 生産工程従事者",965,850,583,51,216,15,16,63,9,6,6,731,646,534,32,80,14,14,51,1,-,5,234,204,49,19,136,1,2,12,8,6,1
679,"","26303","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",239,221,169,13,39,2,2,13,-,-,1,234,216,168,11,37,2,2,13,-,-,1,5,5,1,2,2,-,-,-,-,-,-
680,"","26303","3","syoL.0010","1","　Ｊ 建設・採掘従事者",245,128,102,-,26,15,26,66,9,-,1,238,125,102,-,23,14,26,65,7,-,1,7,3,-,-,3,1,-,1,2,-,-
681,"","26303","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",449,395,99,26,270,4,2,36,8,2,2,229,195,86,17,92,4,2,26,1,-,1,220,200,13,9,178,-,-,10,7,2,1
682,"","26303","3","syoL.0012","1","　Ｌ 分類不能の職業",235,65,27,4,34,2,4,18,4,-,142,130,30,16,1,13,2,3,8,2,-,85,105,35,11,3,21,-,1,10,2,-,57
683,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
684,"","26322","3","syoL.0000","0","総数（職業大分類）",7495,5566,3169,190,2207,391,189,645,419,23,262,4242,2984,2249,94,641,296,170,523,109,2,158,3253,2582,920,96,1566,95,19,122,310,21,104
685,"","26322","3","syoL.0001","1","　Ａ 管理的職業従事者",184,26,24,-,2,147,10,-,-,-,1,151,22,20,-,2,118,10,-,-,-,1,33,4,4,-,-,29,-,-,-,-,-
686,"","26322","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",742,632,453,13,166,26,25,52,5,-,2,354,277,236,8,33,25,20,32,-,-,-,388,355,217,5,133,1,5,20,5,-,2
687,"","26322","3","syoL.0003","1","　Ｃ 事務従事者",1212,1096,709,34,353,58,2,3,49,-,4,416,397,337,5,55,13,2,1,1,-,2,796,699,372,29,298,45,-,2,48,-,2
688,"","26322","3","syoL.0004","1","　Ｄ 販売従事者",792,663,367,15,281,36,22,48,18,-,5,435,339,281,4,54,34,20,35,3,-,4,357,324,86,11,227,2,2,13,15,-,1
689,"","26322","3","syoL.0005","1","　Ｅ サービス職業従事者",729,597,231,11,355,16,33,46,35,-,2,245,182,107,5,70,12,24,21,5,-,1,484,415,124,6,285,4,9,25,30,-,1
690,"","26322","3","syoL.0006","1","　Ｆ 保安職業従事者",113,107,75,-,32,-,-,6,-,-,-,108,102,73,-,29,-,-,6,-,-,-,5,5,2,-,3,-,-,-,-,-,-
691,"","26322","3","syoL.0007","1","　Ｇ 農林漁業従事者",586,65,25,2,38,11,53,198,259,-,-,340,31,19,2,10,5,51,180,73,-,-,246,34,6,-,28,6,2,18,186,-,-
692,"","26322","3","syoL.0008","1","　Ｈ 生産工程従事者",1380,1139,638,72,429,60,24,94,32,23,8,936,750,570,46,134,54,23,86,15,2,6,444,389,68,26,295,6,1,8,17,21,2
693,"","26322","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",378,347,276,13,58,5,1,24,-,-,1,371,340,272,12,56,5,1,24,-,-,1,7,7,4,1,2,-,-,-,-,-,-
694,"","26322","3","syoL.0010","1","　Ｊ 建設・採掘従事者",283,151,131,-,20,22,15,85,8,-,2,282,151,131,-,20,22,15,84,8,-,2,1,-,-,-,-,-,-,1,-,-,-
695,"","26322","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",715,636,198,27,411,6,3,59,9,-,2,390,343,177,12,154,6,3,36,1,-,1,325,293,21,15,257,-,-,23,8,-,1
696,"","26322","3","syoL.0012","1","　Ｌ 分類不能の職業",381,107,42,3,62,4,1,30,4,-,235,214,50,26,-,24,2,1,18,3,-,140,167,57,16,3,38,2,-,12,1,-,95
697,"","","","","","26343 井手町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
698,"","26343","3","syoL.0000","0","総数（職業大分類）",3474,2619,1482,106,1031,177,93,248,144,3,190,1968,1395,1059,47,289,136,80,201,37,-,119,1506,1224,423,59,742,41,13,47,107,3,71
699,"","26343","3","syoL.0001","1","　Ａ 管理的職業従事者",99,17,16,-,1,72,10,-,-,-,-,88,15,15,-,-,63,10,-,-,-,-,11,2,1,-,1,9,-,-,-,-,-
700,"","26343","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",395,343,244,5,94,12,7,28,4,-,1,190,150,130,-,20,10,5,22,3,-,-,205,193,114,5,74,2,2,6,1,-,1
701,"","26343","3","syoL.0003","1","　Ｃ 事務従事者",611,544,363,26,155,35,1,2,27,-,2,234,220,195,1,24,11,1,1,-,-,1,377,324,168,25,131,24,-,1,27,-,1
702,"","26343","3","syoL.0004","1","　Ｄ 販売従事者",381,288,153,8,127,20,11,38,21,-,3,200,145,123,2,20,19,8,23,3,-,2,181,143,30,6,107,1,3,15,18,-,1
703,"","26343","3","syoL.0005","1","　Ｅ サービス職業従事者",383,330,115,10,205,2,10,20,16,-,5,99,78,46,5,27,1,5,8,4,-,3,284,252,69,5,178,1,5,12,12,-,2
704,"","26343","3","syoL.0006","1","　Ｆ 保安職業従事者",37,37,23,-,14,-,-,-,-,-,-,36,36,22,-,14,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
705,"","26343","3","syoL.0007","1","　Ｇ 農林漁業従事者",115,21,12,-,9,2,8,46,37,-,1,83,18,12,-,6,2,8,44,10,-,1,32,3,-,-,3,-,-,2,27,-,-
706,"","26343","3","syoL.0008","1","　Ｈ 生産工程従事者",537,459,237,22,200,10,13,33,20,1,1,343,284,214,15,55,10,12,30,6,-,1,194,175,23,7,145,-,1,3,14,1,-
707,"","26343","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",164,147,107,9,31,5,2,7,-,-,3,157,141,105,9,27,4,2,7,-,-,3,7,6,2,-,4,1,-,-,-,-,-
708,"","26343","3","syoL.0010","1","　Ｊ 建設・採掘従事者",256,155,119,-,36,16,22,47,8,-,8,251,153,118,-,35,15,21,47,7,-,8,5,2,1,-,1,1,1,-,1,-,-
709,"","26343","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",227,202,66,18,118,2,4,8,6,2,3,120,109,54,10,45,-,4,3,3,-,1,107,93,12,8,73,2,-,5,3,2,2
710,"","26343","3","syoL.0012","1","　Ｌ 分類不能の職業",269,76,27,8,41,1,5,19,5,-,163,167,46,25,5,16,1,4,16,1,-,99,102,30,2,3,25,-,1,3,4,-,64
711,"","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
712,"","26344","3","syoL.0000","0","総数（職業大分類）",4929,3776,2308,95,1373,220,138,428,297,13,57,2827,2081,1658,44,379,163,125,352,73,2,31,2102,1695,650,51,994,57,13,76,224,11,26
713,"","26344","3","syoL.0001","1","　Ａ 管理的職業従事者",111,35,34,-,1,60,16,-,-,-,-,96,31,30,-,1,52,13,-,-,-,-,15,4,4,-,-,8,3,-,-,-,-
714,"","26344","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",608,527,380,4,143,13,18,39,9,-,2,292,231,195,2,34,12,16,28,4,-,1,316,296,185,2,109,1,2,11,5,-,1
715,"","26344","3","syoL.0003","1","　Ｃ 事務従事者",767,674,461,20,193,42,-,2,46,-,3,290,273,248,2,23,12,-,2,2,-,1,477,401,213,18,170,30,-,-,44,-,2
716,"","26344","3","syoL.0004","1","　Ｄ 販売従事者",517,399,225,8,166,36,16,34,31,-,1,291,215,169,3,43,30,13,27,5,-,1,226,184,56,5,123,6,3,7,26,-,-
717,"","26344","3","syoL.0005","1","　Ｅ サービス職業従事者",502,421,172,5,244,10,13,29,27,-,2,155,117,76,3,38,6,10,13,8,-,1,347,304,96,2,206,4,3,16,19,-,1
718,"","26344","3","syoL.0006","1","　Ｆ 保安職業従事者",83,80,62,-,18,-,-,3,-,-,-,81,78,60,-,18,-,-,3,-,-,-,2,2,2,-,-,-,-,-,-,-,-
719,"","26344","3","syoL.0007","1","　Ｇ 農林漁業従事者",375,88,71,1,16,4,26,134,123,-,-,266,82,68,1,13,4,26,123,31,-,-,109,6,3,-,3,-,-,11,92,-,-
720,"","26344","3","syoL.0008","1","　Ｈ 生産工程従事者",1045,873,536,39,298,32,22,74,29,13,2,714,589,477,21,91,28,20,61,12,2,2,331,284,59,18,207,4,2,13,17,11,-
721,"","26344","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",194,180,146,2,32,3,1,9,-,-,1,188,174,142,2,30,3,1,9,-,-,1,6,6,4,-,2,-,-,-,-,-,-
722,"","26344","3","syoL.0010","1","　Ｊ 建設・採掘従事者",222,120,107,-,13,12,22,58,9,-,1,215,115,104,-,11,12,22,58,7,-,1,7,5,3,-,2,-,-,-,2,-,-
723,"","26344","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",405,343,102,12,229,7,4,28,21,-,2,187,159,84,7,68,4,4,14,4,-,2,218,184,18,5,161,3,-,14,17,-,-
724,"","26344","3","syoL.0012","1","　Ｌ 分類不能の職業",100,36,12,4,20,1,-,18,2,-,43,52,17,5,3,9,-,-,14,-,-,21,48,19,7,1,11,1,-,4,2,-,22
725,"","","","","","26364 笠置町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
726,"","26364","3","syoL.0000","0","総数（職業大分類）",599,456,245,14,197,23,28,50,40,-,2,322,222,154,5,63,20,22,44,12,-,2,277,234,91,9,134,3,6,6,28,-,-
727,"","26364","3","syoL.0001","1","　Ａ 管理的職業従事者",12,3,3,-,-,7,2,-,-,-,-,9,2,2,-,-,6,1,-,-,-,-,3,1,1,-,-,1,1,-,-,-,-
728,"","26364","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",68,57,41,-,16,2,3,3,3,-,-,23,16,14,-,2,2,2,2,1,-,-,45,41,27,-,14,-,1,1,2,-,-
729,"","26364","3","syoL.0003","1","　Ｃ 事務従事者",124,115,75,6,34,2,-,-,7,-,-,42,40,34,-,6,1,-,-,1,-,-,82,75,41,6,28,1,-,-,6,-,-
730,"","26364","3","syoL.0004","1","　Ｄ 販売従事者",68,39,17,-,22,5,2,15,7,-,-,43,22,13,-,9,5,2,14,-,-,-,25,17,4,-,13,-,-,1,7,-,-
731,"","26364","3","syoL.0005","1","　Ｅ サービス職業従事者",108,87,23,3,61,1,5,7,8,-,-,32,22,11,-,11,1,2,4,3,-,-,76,65,12,3,50,-,3,3,5,-,-
732,"","26364","3","syoL.0006","1","　Ｆ 保安職業従事者",14,14,9,-,5,-,-,-,-,-,-,14,14,9,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
733,"","26364","3","syoL.0007","1","　Ｇ 農林漁業従事者",25,8,6,-,2,-,2,9,6,-,-,20,7,5,-,2,-,2,9,2,-,-,5,1,1,-,-,-,-,-,4,-,-
734,"","26364","3","syoL.0008","1","　Ｈ 生産工程従事者",70,53,36,2,15,3,5,6,2,-,1,52,38,33,2,3,2,5,6,-,-,1,18,15,3,-,12,1,-,-,2,-,-
735,"","26364","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",29,27,17,-,10,-,-,2,-,-,-,27,25,16,-,9,-,-,2,-,-,-,2,2,1,-,1,-,-,-,-,-,-
736,"","26364","3","syoL.0010","1","　Ｊ 建設・採掘従事者",38,17,14,-,3,2,8,6,4,-,1,37,16,14,-,2,2,8,6,4,-,1,1,1,-,-,1,-,-,-,-,-,-
737,"","26364","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",40,35,3,3,29,1,1,1,2,-,-,21,19,2,3,14,1,-,-,1,-,-,19,16,1,-,15,-,1,1,1,-,-
738,"","26364","3","syoL.0012","1","　Ｌ 分類不能の職業",3,1,1,-,-,-,-,1,1,-,-,2,1,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-
739,"","","","","","26365 和束町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
740,"","26365","3","syoL.0000","0","総数（職業大分類）",1933,1162,660,19,483,73,71,301,297,3,26,1081,586,423,9,154,57,66,273,82,-,17,852,576,237,10,329,16,5,28,215,3,9
741,"","26365","3","syoL.0001","1","　Ａ 管理的職業従事者",38,15,14,-,1,18,5,-,-,-,-,34,12,11,-,1,17,5,-,-,-,-,4,3,3,-,-,1,-,-,-,-,-
742,"","26365","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",177,151,109,1,41,6,4,15,1,-,-,78,60,50,1,9,5,4,9,-,-,-,99,91,59,-,32,1,-,6,1,-,-
743,"","26365","3","syoL.0003","1","　Ｃ 事務従事者",257,229,157,5,67,11,-,-,15,-,2,89,83,68,1,14,2,-,-,2,-,2,168,146,89,4,53,9,-,-,13,-,-
744,"","26365","3","syoL.0004","1","　Ｄ 販売従事者",174,130,73,5,52,10,6,15,12,-,1,85,57,47,2,8,9,4,11,4,-,-,89,73,26,3,44,1,2,4,8,-,1
745,"","26365","3","syoL.0005","1","　Ｅ サービス職業従事者",206,181,67,1,113,2,3,13,6,-,1,50,39,22,-,17,1,2,8,-,-,-,156,142,45,1,96,1,1,5,6,-,1
746,"","26365","3","syoL.0006","1","　Ｆ 保安職業従事者",28,28,15,-,13,-,-,-,-,-,-,28,28,15,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
747,"","26365","3","syoL.0007","1","　Ｇ 農林漁業従事者",469,19,5,-,14,3,27,193,225,-,2,288,13,5,-,8,1,26,188,59,-,1,181,6,-,-,6,2,1,5,166,-,1
748,"","26365","3","syoL.0008","1","　Ｈ 生産工程従事者",272,170,103,3,64,13,15,40,28,3,3,193,118,91,3,24,13,14,35,10,-,3,79,52,12,-,40,-,1,5,18,3,-
749,"","26365","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",89,82,60,1,21,2,1,3,-,-,1,84,78,60,1,17,2,1,2,-,-,1,5,4,-,-,4,-,-,1,-,-,-
750,"","26365","3","syoL.0010","1","　Ｊ 建設・採掘従事者",94,50,36,-,14,6,10,20,8,-,-,90,49,35,-,14,6,10,19,6,-,-,4,1,1,-,-,-,-,1,2,-,-
751,"","26365","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",109,104,21,2,81,2,-,1,1,-,1,52,48,19,-,29,1,-,1,1,-,1,57,56,2,2,52,1,-,-,-,-,-
752,"","26365","3","syoL.0012","1","　Ｌ 分類不能の職業",20,3,-,1,2,-,-,1,1,-,15,10,1,-,1,-,-,-,-,-,-,9,10,2,-,-,2,-,-,1,1,-,6
753,"","","","","","26366 精華町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
754,"","26366","3","syoL.0000","0","総数（職業大分類）",16393,13548,8715,342,4491,691,301,898,369,32,554,9388,7507,6296,118,1093,557,255,660,82,3,324,7005,6041,2419,224,3398,134,46,238,287,29,230
755,"","26366","3","syoL.0001","1","　Ａ 管理的職業従事者",359,68,66,-,2,262,28,-,-,-,1,307,64,62,-,2,223,19,-,-,-,1,52,4,4,-,-,39,9,-,-,-,-
756,"","26366","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",3707,3230,2470,45,715,108,124,219,20,-,6,2064,1727,1573,18,136,96,99,135,4,-,3,1643,1503,897,27,579,12,25,84,16,-,3
757,"","26366","3","syoL.0003","1","　Ｃ 事務従事者",3785,3541,2460,141,940,117,3,12,102,-,10,1776,1703,1552,17,134,49,3,6,9,-,6,2009,1838,908,124,806,68,-,6,93,-,4
758,"","26366","3","syoL.0004","1","　Ｄ 販売従事者",2291,2055,1309,27,719,75,27,92,32,-,10,1393,1218,1069,12,137,68,24,64,12,-,7,898,837,240,15,582,7,3,28,20,-,3
759,"","26366","3","syoL.0005","1","　Ｅ サービス職業従事者",1582,1384,426,26,932,11,37,87,58,-,5,485,397,198,9,190,8,30,38,10,-,2,1097,987,228,17,742,3,7,49,48,-,3
760,"","26366","3","syoL.0006","1","　Ｆ 保安職業従事者",366,361,306,-,55,-,-,5,-,-,-,351,346,293,-,53,-,-,5,-,-,-,15,15,13,-,2,-,-,-,-,-,-
761,"","26366","3","syoL.0007","1","　Ｇ 農林漁業従事者",344,55,33,-,22,4,18,171,96,-,-,243,49,31,-,18,3,18,156,17,-,-,101,6,2,-,4,1,-,15,79,-,-
762,"","26366","3","syoL.0008","1","　Ｈ 生産工程従事者",1594,1365,897,48,420,55,31,85,22,28,8,1117,943,806,28,109,52,29,76,9,2,6,477,422,91,20,311,3,2,9,13,26,2
763,"","26366","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",365,342,256,12,74,6,1,11,1,-,4,352,329,250,12,67,6,1,11,1,-,4,13,13,6,-,7,-,-,-,-,-,-
764,"","26366","3","syoL.0010","1","　Ｊ 建設・採掘従事者",413,240,211,-,29,39,26,92,16,-,-,408,239,210,-,29,38,26,91,14,-,-,5,1,1,-,-,1,-,1,2,-,-
765,"","26366","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",812,714,206,32,476,10,4,69,8,4,3,442,380,190,17,173,10,4,44,1,1,2,370,334,16,15,303,-,-,25,7,3,1
766,"","26366","3","syoL.0012","1","　Ｌ 分類不能の職業",775,193,75,11,107,4,2,55,14,-,507,450,112,62,5,45,4,2,34,5,-,293,325,81,13,6,62,-,-,21,9,-,214
767,"","","","","","26367 南山城村",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
768,"","26367","3","syoL.0000","0","総数（職業大分類）",1305,918,467,39,412,37,18,168,113,1,50,708,469,315,19,135,29,17,140,30,-,23,597,449,152,20,277,8,1,28,83,1,27
769,"","26367","3","syoL.0001","1","　Ａ 管理的職業従事者",19,11,8,-,3,7,1,-,-,-,-,16,10,7,-,3,5,1,-,-,-,-,3,1,1,-,-,2,-,-,-,-,-
770,"","26367","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",140,125,86,1,38,7,-,7,-,-,1,51,40,33,-,7,5,-,5,-,-,1,89,85,53,1,31,2,-,2,-,-,-
771,"","26367","3","syoL.0003","1","　Ｃ 事務従事者",178,168,110,8,50,4,-,2,2,-,2,84,80,67,2,11,1,-,1,-,-,2,94,88,43,6,39,3,-,1,2,-,-
772,"","26367","3","syoL.0004","1","　Ｄ 販売従事者",118,97,36,1,60,7,3,5,5,-,1,56,41,28,-,13,6,3,3,2,-,1,62,56,8,1,47,1,-,2,3,-,-
773,"","26367","3","syoL.0005","1","　Ｅ サービス職業従事者",188,164,47,8,109,2,1,17,3,-,1,46,37,14,2,21,2,-,6,1,-,-,142,127,33,6,88,-,1,11,2,-,1
774,"","26367","3","syoL.0006","1","　Ｆ 保安職業従事者",26,25,16,-,9,1,-,-,-,-,-,25,24,16,-,8,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-
775,"","26367","3","syoL.0007","1","　Ｇ 農林漁業従事者",198,23,9,1,13,6,8,76,85,-,-,128,16,8,-,8,6,8,75,23,-,-,70,7,1,1,5,-,-,1,62,-,-
776,"","26367","3","syoL.0008","1","　Ｈ 生産工程従事者",174,140,89,8,43,1,2,21,7,1,2,125,103,79,5,19,1,2,16,1,-,2,49,37,10,3,24,-,-,5,6,1,-
777,"","26367","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",41,38,26,3,9,-,-,1,2,-,-,40,38,26,3,9,-,-,1,1,-,-,1,-,-,-,-,-,-,-,1,-,-
778,"","26367","3","syoL.0010","1","　Ｊ 建設・採掘従事者",42,21,15,-,6,2,3,16,-,-,-,42,21,15,-,6,2,3,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-
779,"","26367","3","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",83,75,18,6,51,-,-,5,2,-,1,45,41,16,4,21,-,-,3,-,-,1,38,34,2,2,30,-,-,2,2,-,-
780,"","26367","3","syoL.0012","1","　Ｌ 分類不能の職業",98,31,7,3,21,-,-,18,7,-,42,50,18,6,3,9,-,-,14,2,-,16,48,13,1,-,12,-,-,4,5,-,26
781,"","","","","","26407 京丹波町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
782,"","26407","3","syoL.0000","0","総数（職業大分類）",7203,4969,2842,124,2003,276,162,1055,535,34,172,3976,2572,1875,69,628,212,138,846,113,3,92,3227,2397,967,55,1375,64,24,209,422,31,80
783,"","26407","3","syoL.0001","1","　Ａ 管理的職業従事者",128,24,23,-,1,94,10,-,-,-,-,107,21,20,-,1,79,7,-,-,-,-,21,3,3,-,-,15,3,-,-,-,-
784,"","26407","3","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",791,658,498,6,154,31,20,65,9,-,8,359,262,226,3,33,28,17,44,4,-,4,432,396,272,3,121,3,3,21,5,-,4
785,"","26407","3","syoL.0003","1","　Ｃ 事務従事者",923,817,572,18,227,50,1,7,44,-,4,404,387,325,4,58,10,-,3,1,-,3,519,430,247,14,169,40,1,4,43,-,1
786,"","26407","3","syoL.0004","1","　Ｄ 販売従事者",532,398,177,5,216,21,16,49,45,-,3,252,174,125,2,47,18,13,33,12,-,2,280,224,52,3,169,3,3,16,33,-,1
787,"","26407","3","syoL.0005","1","　Ｅ サービス職業従事者",975,788,338,11,439,5,31,84,63,-,4,256,178,113,2,63,5,23,38,11,-,1,719,610,225,9,376,-,8,46,52,-,3
788,"","26407","3","syoL.0006","1","　Ｆ 保安職業従事者",79,75,54,-,21,-,-,3,-,-,1,78,74,54,-,20,-,-,3,-,-,1,1,1,-,-,1,-,-,-,-,-,-
789,"","26407","3","syoL.0007","1","　Ｇ 農林漁業従事者",1060,214,94,3,117,9,26,521,284,-,6,692,140,79,3,58,9,21,468,50,-,4,368,74,15,-,59,-,5,53,234,-,2
790,"","26407","3","syoL.0008","1","　Ｈ 生産工程従事者",1348,1104,626,45,433,27,28,105,43,34,7,832,669,508,34,127,26,27,91,12,3,4,516,435,118,11,306,1,1,14,31,31,3
791,"","26407","3","syoL.0009","1","　Ｉ 輸送・機械運転従事者",267,237,163,4,70,11,4,10,4,-,1,262,234,163,4,67,11,4,9,3,-,1,5,3,-,-,3,-,-,1,1,-,-
792,"","26407","3","syoL.0010","1","　Ｊ 建設・採掘従事者",340,197,165,1,31,26,20,86,11,-,-,336,195,164,1,30,24,20,86,11,-,-,4,2,1,-,1,2,-,-,-,-,-
