﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
3184,"02","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0005","2","　　　　父母 3)",4,1,1,1,1,-,-,-,-,-,1,-,-,1,2
3185,"02","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3186,"02","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0007","2","　　　　その他 4)",14,3,1,-,-,-,-,1,-,2,8,-,-,8,3
3187,"02","26100","1","hai3A.0001","1","nen5G.0015","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",158,32,31,20,7,1,10,5,6,1,101,11,1,89,25
3188,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0000","0","　有配偶",321271,231889,226684,169169,124536,2214,19134,40590,16925,5205,74538,9711,448,64379,14844
3189,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0001","1","　　　2人以上の一般世帯",314068,226456,221390,164786,121128,2163,18728,40107,16497,5066,73285,9567,345,63373,14327
3190,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0002","2","　　　　世帯主",300148,217973,213337,158750,116976,2020,17713,38291,16296,4636,69792,9004,277,60511,12383
3191,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0003","2","　　　　配偶者",4239,2354,2180,1681,1088,42,415,440,59,174,809,273,34,502,1076
3192,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0004","2","　　　　子 2)",5957,5113,4890,3715,2802,82,354,1072,103,223,329,101,29,199,515
3193,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0005","2","　　　　父母 3)",3316,772,748,467,152,12,204,254,27,24,2275,169,1,2105,269
3194,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0006","2","　　　　孫",76,65,61,40,27,1,9,18,3,4,6,-,4,2,5
3195,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0007","2","　　　　その他 4)",332,179,174,133,83,6,33,32,9,5,74,20,-,54,79
3196,"02","26100","1","hai3A.0002","1","nen5G.0000","0","gara6.0008","1","　　　1人の一般世帯（単独世帯）",7203,5433,5294,4383,3408,51,406,483,428,139,1253,144,103,1006,517
3197,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0000","0","　　15～19歳",119,59,54,45,23,2,20,2,7,5,29,3,23,3,31
3198,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0001","1","　　　2人以上の一般世帯",83,48,45,36,21,1,14,2,7,3,9,1,5,3,26
3199,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0002","2","　　　　世帯主",34,20,19,15,14,-,1,1,3,1,1,-,1,-,13
3200,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0003","2","　　　　配偶者",6,2,2,2,1,-,1,-,-,-,1,1,-,-,3
3201,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0004","2","　　　　子 2)",34,19,17,12,4,1,7,1,4,2,5,-,2,3,10
3202,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3203,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0006","2","　　　　孫",8,6,6,6,1,-,5,-,-,-,2,-,2,-,-
3204,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0007","2","　　　　その他 4)",1,1,1,1,1,-,-,-,-,-,-,-,-,-,-
3205,"02","26100","1","hai3A.0002","1","nen5G.0001","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",36,11,9,9,2,1,6,-,-,2,20,2,18,-,5
3206,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0000","0","　　20～24歳",1241,981,926,698,565,11,114,35,193,55,59,3,49,7,201
3207,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0001","1","　　　2人以上の一般世帯",1176,946,891,668,551,11,98,35,188,55,35,3,26,6,195
3208,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0002","2","　　　　世帯主",939,798,759,544,470,8,59,29,186,39,17,1,14,2,124
3209,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0003","2","　　　　配偶者",55,18,17,17,10,-,7,-,-,1,3,1,2,-,34
3210,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0004","2","　　　　子 2)",164,117,103,97,66,2,28,5,1,14,14,-,10,4,33
3211,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3212,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0006","2","　　　　孫",9,9,8,6,2,1,3,1,1,1,-,-,-,-,-
3213,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0007","2","　　　　その他 4)",9,4,4,4,3,-,1,-,-,-,1,1,-,-,4
3214,"02","26100","1","hai3A.0002","1","nen5G.0002","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",65,35,35,30,14,-,16,-,5,-,24,-,23,1,6
3215,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0000","0","　　25～29歳",7880,6914,6745,5594,5166,59,279,263,888,169,164,20,123,21,802
3216,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0001","1","　　　2人以上の一般世帯",7742,6819,6652,5520,5113,57,261,259,873,167,144,19,105,20,779
3217,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0002","2","　　　　世帯主",7056,6336,6210,5123,4798,51,201,226,861,126,104,12,82,10,616
3218,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0003","2","　　　　配偶者",302,169,156,144,108,4,29,9,3,13,22,5,16,1,111
3219,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0004","2","　　　　子 2)",352,288,263,238,195,2,29,18,7,25,16,2,6,8,48
3220,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3221,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0006","2","　　　　孫",18,15,14,8,7,-,-,4,2,1,2,-,1,1,1
3222,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0007","2","　　　　その他 4)",14,11,9,7,5,-,2,2,-,2,-,-,-,-,3
3223,"02","26100","1","hai3A.0002","1","nen5G.0003","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",138,95,93,74,53,2,18,4,15,2,20,1,18,1,23
3224,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0000","0","　　30～34歳",17884,16549,16294,13219,11983,123,693,1060,2015,255,176,51,86,39,1159
3225,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0001","1","　　　2人以上の一般世帯",17645,16365,16116,13069,11864,121,668,1055,1992,249,156,50,70,36,1124
3226,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0002","2","　　　　世帯主",16501,15487,15287,12371,11311,100,579,935,1981,200,121,33,60,28,893
3227,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0003","2","　　　　配偶者",487,313,296,258,185,8,58,35,3,17,21,13,5,3,153
3228,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0004","2","　　　　子 2)",615,538,507,423,353,12,31,76,8,31,12,4,5,3,65
3229,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3230,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0006","2","　　　　孫",23,19,18,10,9,-,-,8,-,1,1,-,-,1,3
3231,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0007","2","　　　　その他 4)",19,8,8,7,6,1,-,1,-,-,1,-,-,1,10
3232,"02","26100","1","hai3A.0002","1","nen5G.0004","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",239,184,178,150,119,2,25,5,23,6,20,1,16,3,35
3233,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0000","0","　　35～39歳",25869,24077,23770,18920,16930,164,674,2364,2486,307,224,91,63,70,1568
3234,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0001","1","　　　2人以上の一般世帯",25517,23775,23474,18695,16731,161,662,2342,2437,301,211,88,56,67,1531
3235,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0002","2","　　　　世帯主",24129,22668,22414,17865,16071,146,569,2127,2422,254,159,66,46,47,1302
3236,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0003","2","　　　　配偶者",517,342,319,265,193,4,56,52,2,23,26,16,5,5,149
3237,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0004","2","　　　　子 2)",828,732,708,539,443,11,35,157,12,24,26,6,5,15,70
3238,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0005","2","　　　　父母 3)",1,1,1,1,1,-,-,-,-,-,-,-,-,-,-
3239,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0006","2","　　　　孫",12,11,11,7,6,-,1,4,-,-,-,-,-,-,1
3240,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0007","2","　　　　その他 4)",30,21,21,18,17,-,1,2,1,-,-,-,-,-,9
3241,"02","26100","1","hai3A.0002","1","nen5G.0005","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",352,302,296,225,199,3,12,22,49,6,13,3,7,3,37
3242,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0000","0","　　40～44歳",32438,30319,29857,23760,20611,255,698,3607,2490,462,296,135,28,133,1823
3243,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0001","1","　　　2人以上の一般世帯",31905,29846,29393,23379,20266,253,687,3576,2438,453,285,132,28,125,1774
3244,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0002","2","　　　　世帯主",30378,28608,28213,22476,19595,227,592,3320,2417,395,226,99,25,102,1544
3245,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0003","2","　　　　配偶者",514,344,322,254,179,9,49,65,3,22,34,23,2,9,136
3246,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0004","2","　　　　子 2)",985,876,842,638,484,17,45,187,17,34,24,10,-,14,85
3247,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0005","2","　　　　父母 3)",3,2,1,1,1,-,-,-,-,1,-,-,-,-,1
3248,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0006","2","　　　　孫",5,4,3,3,2,-,-,-,-,1,1,-,1,-,-
3249,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0007","2","　　　　その他 4)",20,12,12,7,5,-,1,4,1,-,-,-,-,-,8
3250,"02","26100","1","hai3A.0002","1","nen5G.0006","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",533,473,464,381,345,2,11,31,52,9,11,3,-,8,49
3251,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0000","0","　　45～49歳",30576,28661,28174,22550,19143,214,670,3581,2043,487,339,147,17,175,1576
3252,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0001","1","　　　2人以上の一般世帯",29706,27864,27392,21872,18522,210,652,3543,1977,472,325,143,13,169,1517
3253,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0002","2","　　　　世帯主",28362,26772,26350,21101,17948,193,569,3299,1950,422,261,108,12,141,1329
3254,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0003","2","　　　　配偶者",431,278,261,197,141,3,39,60,4,17,43,26,1,16,110
3255,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0004","2","　　　　子 2)",882,792,759,557,423,10,42,180,22,33,20,9,-,11,70
3256,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0005","2","　　　　父母 3)",5,4,4,3,3,-,-,-,1,-,-,-,-,-,1
3257,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0006","2","　　　　孫",1,1,1,-,-,-,-,1,-,-,-,-,-,-,-
3258,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0007","2","　　　　その他 4)",25,17,17,14,7,4,2,3,-,-,1,-,-,1,7
3259,"02","26100","1","hai3A.0002","1","nen5G.0007","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",870,797,782,678,621,4,18,38,66,15,14,4,4,6,59
3260,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0000","0","　　50～54歳",28803,27190,26698,21508,17710,207,781,3673,1517,492,440,182,5,253,1173
3261,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0001","1","　　　2人以上の一般世帯",27702,26167,25694,20613,16911,205,753,3635,1446,473,426,176,4,246,1109
3262,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0002","2","　　　　世帯主",26487,25159,24741,19912,16403,181,688,3399,1430,418,350,130,3,217,978
3263,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0003","2","　　　　配偶者",342,228,201,143,84,6,26,54,4,27,54,36,1,17,60
3264,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0004","2","　　　　子 2)",839,756,728,538,406,17,39,180,10,28,22,10,-,12,61
3265,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0005","2","　　　　父母 3)",19,12,12,10,8,1,-,1,1,-,-,-,-,-,7
3266,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3267,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0007","2","　　　　その他 4)",15,12,12,10,10,-,-,1,1,-,-,-,-,-,3
3268,"02","26100","1","hai3A.0002","1","nen5G.0008","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1101,1023,1004,895,799,2,28,38,71,19,14,6,1,7,64
3269,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0000","0","　　55～59歳",26700,25081,24513,19358,15053,229,1089,3820,1335,568,701,268,10,423,918
3270,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0001","1","　　　2人以上の一般世帯",25620,24093,23537,18496,14341,216,1064,3764,1277,556,676,262,7,407,851
3271,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0002","2","　　　　世帯主",24599,23283,22766,17927,13938,208,995,3577,1262,517,574,201,7,366,742
3272,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0003","2","　　　　配偶者",335,217,202,142,91,2,36,56,4,15,63,41,-,22,55
3273,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0004","2","　　　　子 2)",614,543,524,393,287,6,25,121,10,19,29,16,-,13,42
3274,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0005","2","　　　　父母 3)",40,27,25,19,13,-,6,5,1,2,6,2,-,4,7
3275,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3276,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0007","2","　　　　その他 4)",32,23,20,15,12,-,2,5,-,3,4,2,-,2,5
3277,"02","26100","1","hai3A.0002","1","nen5G.0009","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",1080,988,976,862,712,13,25,56,58,12,25,6,3,16,67
3278,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0000","0","　　60～64歳",28686,24247,23368,17485,9846,401,4122,4885,998,879,3662,906,19,2737,777
3279,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0001","1","　　　2人以上の一般世帯",27901,23575,22728,16956,9503,383,4043,4803,969,847,3588,895,15,2678,738
3280,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0002","2","　　　　世帯主",27028,22974,22169,16555,9292,375,3915,4657,957,805,3410,837,12,2561,644
3281,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0003","2","　　　　配偶者",335,186,162,121,56,2,51,38,3,24,88,28,2,58,61
3282,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0004","2","　　　　子 2)",380,311,301,206,120,3,48,89,6,10,53,20,1,32,16
3283,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0005","2","　　　　父母 3)",133,87,79,63,31,2,26,14,2,8,30,7,-,23,16
3284,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3285,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0007","2","　　　　その他 4)",25,17,17,11,4,1,3,5,1,-,7,3,-,4,1
3286,"02","26100","1","hai3A.0002","1","nen5G.0010","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",785,672,640,529,343,18,79,82,29,32,74,11,4,59,39
3287,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0000","0","　　65～69歳",38746,24436,23460,14855,4945,378,5974,7226,1379,976,13319,2130,16,11173,991
3288,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0001","1","　　　2人以上の一般世帯",38005,23933,22979,14493,4792,374,5865,7126,1360,954,13125,2111,8,11006,947
3289,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0002","2","　　　　世帯主",37046,23442,22510,14189,4709,364,5718,6981,1340,932,12754,2029,8,10717,850
3290,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0003","2","　　　　配偶者",346,146,132,84,28,3,38,39,9,14,143,39,-,104,57
3291,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0004","2","　　　　子 2)",189,113,110,60,15,1,21,45,5,3,66,17,-,49,10
3292,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0005","2","　　　　父母 3)",375,204,199,137,33,6,73,57,5,5,145,22,-,123,26
3293,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3294,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0007","2","　　　　その他 4)",49,28,28,23,7,-,15,4,1,-,17,4,-,13,4
3295,"02","26100","1","hai3A.0002","1","nen5G.0011","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",741,503,481,362,153,4,109,100,19,22,194,19,8,167,44
3296,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0000","0","　　70～74歳",31717,12931,12566,6920,1682,128,2874,5115,531,365,17692,2143,5,15544,1094
3297,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0001","1","　　　2人以上の一般世帯",31278,12733,12378,6806,1652,128,2829,5054,518,355,17478,2118,4,15356,1067
3298,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0002","2","　　　　世帯主",30385,12456,12106,6639,1606,125,2748,4968,499,350,16979,2045,4,14930,950
3299,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0003","2","　　　　配偶者",239,67,66,35,8,1,16,20,11,1,124,28,-,96,48
3300,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0004","2","　　　　子 2)",63,25,25,13,6,-,3,11,1,-,33,6,-,27,5
3301,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0005","2","　　　　父母 3)",553,167,163,106,26,2,59,52,5,4,329,33,-,296,57
3302,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3303,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0007","2","　　　　その他 4)",38,18,18,13,6,-,3,3,2,-,13,6,-,7,7
3304,"02","26100","1","hai3A.0002","1","nen5G.0012","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",439,198,188,114,30,-,45,61,13,10,214,25,1,188,27
3305,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0000","0","　　75～79歳",24378,6632,6482,2882,610,34,941,3048,552,150,16629,1771,1,14857,1117
3306,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0001","1","　　　2人以上の一般世帯",24096,6545,6398,2839,596,34,928,3024,535,147,16453,1750,1,14702,1098
3307,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0002","2","　　　　世帯主",23141,6346,6203,2734,571,33,882,2948,521,143,15795,1692,-,14103,1000
3308,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0003","2","　　　　配偶者",153,31,31,15,3,-,7,8,8,-,92,11,-,81,30
3309,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0004","2","　　　　子 2)",11,2,2,1,-,-,1,1,-,-,9,1,-,8,-
3310,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0005","2","　　　　父母 3)",766,160,156,86,22,1,35,65,5,4,543,43,1,499,63
3311,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3312,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0007","2","　　　　その他 4)",25,6,6,3,-,-,3,2,1,-,14,3,-,11,5
3313,"02","26100","1","hai3A.0002","1","nen5G.0013","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",282,87,84,43,14,-,13,24,17,3,176,21,-,155,19
3314,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0000","0","　　80～84歳",16871,2803,2774,1005,199,7,161,1443,326,29,13086,1244,2,11840,982
3315,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0001","1","　　　2人以上の一般世帯",16621,2765,2737,989,196,7,160,1427,321,28,12895,1220,2,11673,961
3316,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0002","2","　　　　世帯主",15753,2686,2658,960,185,7,155,1384,314,28,12206,1178,2,11026,861
3317,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0003","2","　　　　配偶者",105,8,8,3,-,-,2,3,2,-,61,4,-,57,36
3318,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0004","2","　　　　子 2)",1,1,1,-,-,-,-,1,-,-,-,-,-,-,-
3319,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0005","2","　　　　父母 3)",747,69,69,26,11,-,3,39,4,-,622,37,-,585,56
3320,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3321,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0007","2","　　　　その他 4)",15,1,1,-,-,-,-,-,1,-,6,1,-,5,8
3322,"02","26100","1","hai3A.0002","1","nen5G.0014","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",250,38,37,16,3,-,1,16,5,1,191,24,-,167,21
3323,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0000","0","　　85歳以上",9363,1009,1003,370,70,2,44,468,165,6,7722,617,1,7104,632
3324,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0001","1","　　　2人以上の一般世帯",9071,982,976,355,69,2,44,462,159,6,7479,599,1,6879,610
3325,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0002","2","　　　　世帯主",8310,938,932,339,65,2,42,440,153,6,6835,573,1,6261,537
3326,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0003","2","　　　　配偶者",72,5,5,1,1,-,-,1,3,-,34,1,-,33,33
3327,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0004","2","　　　　子 2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3328,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0005","2","　　　　父母 3)",674,39,39,15,3,-,2,21,3,-,600,25,-,575,35
3329,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3330,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0007","2","　　　　その他 4)",15,-,-,-,-,-,-,-,-,-,10,-,-,10,5
3331,"02","26100","1","hai3A.0002","1","nen5G.0015","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",292,27,27,15,1,-,-,6,6,-,243,18,-,225,22
3332,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0000","0","　死別・離別",37730,20107,18564,12855,7831,368,3063,4105,1604,1543,15284,1804,46,13434,2339
3333,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0001","1","　　　2人以上の一般世帯",14318,8608,8029,5748,3651,184,1140,1988,293,579,5313,717,14,4582,397
3334,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0002","2","　　　　世帯主",9044,5341,5104,3496,2152,84,663,1413,195,237,3466,549,-,2917,237
3335,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3336,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0004","2","　　　　子 2)",2845,2535,2259,1786,1268,83,320,402,71,276,240,58,7,175,70
3337,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0005","2","　　　　父母 3)",1569,213,208,124,41,3,41,81,3,5,1317,62,2,1253,39
3338,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0006","2","　　　　孫",24,20,16,15,11,1,3,1,-,4,4,-,3,1,-
3339,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0007","2","　　　　その他 4)",836,499,442,327,179,13,113,91,24,57,286,48,2,236,51
3340,"02","26100","1","hai3A.0003","1","nen5G.0000","0","gara6.0008","1","　　　1人の一般世帯（単独世帯）",23412,11499,10535,7107,4180,184,1923,2117,1311,964,9971,1087,32,8852,1942
3341,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0000","0","　　15～19歳",13,5,4,3,-,-,3,1,-,1,7,-,7,-,1
3342,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0001","1","　　　2人以上の一般世帯",7,4,3,2,-,-,2,1,-,1,2,-,2,-,1
3343,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0002","2","　　　　世帯主",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3344,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0003","2","　　　　配偶者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3345,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0004","2","　　　　子 2)",4,3,2,2,-,-,2,-,-,1,-,-,-,-,1
3346,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3347,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0006","2","　　　　孫",2,-,-,-,-,-,-,-,-,-,2,-,2,-,-
3348,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0007","2","　　　　その他 4)",1,1,1,-,-,-,-,1,-,-,-,-,-,-,-
3349,"02","26100","1","hai3A.0003","1","nen5G.0001","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",6,1,1,1,-,-,1,-,-,-,5,-,5,-,-
3350,"02","26100","1","hai3A.0003","1","nen5G.0002","1","gara6.0000","0","　　20～24歳",62,46,38,33,13,5,15,2,3,8,8,-,6,2,8
