﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
381,"","26104","0","shi47.0012","3","　　　2 商業区域",37272,36929,8357,382,28077,568,8900,18609,113,36699,8258,376,27959,553,8865,18541,106
382,"","26104","0","shi47.0013","4","　　　　（1） 商業Ａ区域",30156,29868,5617,255,23907,360,6071,17476,89,29699,5546,250,23815,350,6050,17415,88
383,"","26104","0","shi47.0014","5","　　　　　[7] 商業地域",23626,23385,3299,162,19861,157,3916,15788,63,23265,3254,159,19789,151,3905,15733,63
384,"","26104","0","shi47.0015","5","　　　　　[8] 商業地域とその他",6530,6483,2318,93,4046,203,2155,1688,26,6434,2292,91,4026,199,2145,1682,25
385,"","26104","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",7116,7061,2740,127,4170,208,2829,1133,24,7000,2712,126,4144,203,2815,1126,18
386,"","26104","0","shi47.0017","5","　　　　　[9] 近隣商業地域",5205,5171,1887,90,3177,129,2179,869,17,5130,1863,89,3162,125,2170,867,16
387,"","26104","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",1911,1890,853,37,993,79,650,264,7,1870,849,37,982,78,645,259,2
388,"","26104","0","shi47.0019","3","　　　3 住居区域",2301,2286,1390,57,838,75,426,337,1,2268,1373,57,837,74,426,337,1
389,"","26104","0","shi47.0020","4","　　　　（1） 住居地域",2033,2020,1223,52,744,68,339,337,1,2003,1207,52,743,67,339,337,1
390,"","26104","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
391,"","26104","0","shi47.0022","5","　　　　　[12] 第2種住居地域",104,102,97,1,4,4,-,-,-,102,97,1,4,4,-,-,-
392,"","26104","0","shi47.0023","5","　　　　　[13] 第1種住居地域",1929,1918,1126,51,740,64,339,337,1,1901,1110,51,739,63,339,337,1
393,"","26104","0","shi47.0024","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
394,"","26104","0","shi47.0025","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
395,"","26104","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",268,266,167,5,94,7,87,-,-,265,166,5,94,7,87,-,-
396,"","26104","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",160,158,64,3,91,7,84,-,-,158,64,3,91,7,84,-,-
397,"","26104","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",108,108,103,2,3,-,3,-,-,107,102,2,3,-,3,-,-
398,"","26104","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
399,"","26104","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
400,"","26104","0","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
401,"","26104","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
402,"","26104","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
403,"","26104","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
404,"","26104","0","shi47.0035","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
405,"","26104","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
406,"","26104","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
407,"","26104","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
408,"","26104","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
409,"","26104","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
410,"","26104","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
411,"","26104","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
412,"","26104","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
413,"","26104","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
414,"","26104","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
415,"","26104","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
416,"","26104","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
417,"","26104","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
418,"","26104","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
419,"","26104","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
420,"","26104","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
421,"","26104","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
422,"","26104","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
423,"","26104","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
424,"","26104","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
425,"","26104","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
426,"","26104","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
427,"","26104","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
428,"","26104","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
429,"","26104","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
430,"","26104","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
431,"","26104","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
432,"","26104","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
433,"","26104","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
434,"","26104","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
435,"","26104","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
436,"","26104","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
437,"","26104","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
438,"","26104","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
439,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,
440,"","26105","0","shi47.0000","0","総数（都市計画の地域区分）",21353,20945,9669,689,10534,1204,6758,2572,53,20668,9510,675,10435,1176,6708,2551,48
441,"","26105","0","shi47.0001","1","　Ａ 都市計画区域",21353,20945,9669,689,10534,1204,6758,2572,53,20668,9510,675,10435,1176,6708,2551,48
442,"","26105","0","shi47.0002","2","　　a 市街化区域 1)",21159,20768,9511,684,10521,1192,6757,2572,52,20493,9353,670,10423,1165,6707,2551,47
443,"","26105","0","shi47.0003","3","　　　1 工業区域",2326,2304,1306,87,905,211,321,373,6,2285,1298,87,895,205,320,370,5
444,"","26105","0","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
445,"","26105","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
446,"","26105","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
447,"","26105","0","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
448,"","26105","0","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
449,"","26105","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",2326,2304,1306,87,905,211,321,373,6,2285,1298,87,895,205,320,370,5
450,"","26105","0","shi47.0010","5","　　　　　[5] 準工業地域",1812,1794,976,63,750,162,238,350,5,1777,969,63,740,156,237,347,5
451,"","26105","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",514,510,330,24,155,49,83,23,1,508,329,24,155,49,83,23,-
452,"","26105","0","shi47.0012","3","　　　2 商業区域",11480,11325,4312,322,6655,516,4218,1921,36,11183,4229,314,6605,507,4191,1907,35
453,"","26105","0","shi47.0013","4","　　　　（1） 商業Ａ区域",6793,6691,2414,151,4096,207,2156,1733,30,6600,2354,147,4070,204,2144,1722,29
454,"","26105","0","shi47.0014","5","　　　　　[7] 商業地域",5398,5313,1891,92,3306,162,1747,1397,24,5244,1840,89,3292,160,1741,1391,23
455,"","26105","0","shi47.0015","5","　　　　　[8] 商業地域とその他",1395,1378,523,59,790,45,409,336,6,1356,514,58,778,44,403,331,6
456,"","26105","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",4687,4634,1898,171,2559,309,2062,188,6,4583,1875,167,2535,303,2047,185,6
457,"","26105","0","shi47.0017","5","　　　　　[9] 近隣商業地域",2583,2557,1040,102,1412,181,1088,143,3,2528,1027,99,1399,178,1080,141,3
458,"","26105","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",2104,2077,858,69,1147,128,974,45,3,2055,848,68,1136,125,967,44,3
459,"","26105","0","shi47.0019","3","　　　3 住居区域",7353,7139,3893,275,2961,465,2218,278,10,7025,3826,269,2923,453,2196,274,7
460,"","26105","0","shi47.0020","4","　　　　（1） 住居地域",5193,5078,2386,213,2473,321,1902,250,6,4986,2334,207,2442,313,1883,246,3
461,"","26105","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
462,"","26105","0","shi47.0022","5","　　　　　[12] 第2種住居地域",3925,3820,1723,172,1921,227,1444,250,4,3752,1688,170,1892,220,1426,246,2
463,"","26105","0","shi47.0023","5","　　　　　[13] 第1種住居地域",843,835,479,39,316,54,262,-,1,814,464,35,315,53,262,-,-
464,"","26105","0","shi47.0024","5","　　　　　[14] 住居地域混合",1,1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-
465,"","26105","0","shi47.0025","5","　　　　　[15] 住居地域とその他",424,422,183,2,236,40,196,-,1,419,181,2,235,40,195,-,1
466,"","26105","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",2125,2028,1474,62,488,144,316,28,4,2007,1460,62,481,140,313,28,4
467,"","26105","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
468,"","26105","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",2074,1978,1424,62,488,144,316,28,4,1957,1410,62,481,140,313,28,4
469,"","26105","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
470,"","26105","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",51,50,50,-,-,-,-,-,-,50,50,-,-,-,-,-,-
471,"","26105","0","shi47.0031","4","　　　　（3） 低層住居専用地域",35,33,33,-,-,-,-,-,-,32,32,-,-,-,-,-,-
472,"","26105","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
473,"","26105","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",35,33,33,-,-,-,-,-,-,32,32,-,-,-,-,-,-
474,"","26105","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
475,"","26105","0","shi47.0035","2","　　b 市街化調整区域",194,177,158,5,13,12,1,-,1,175,157,5,12,11,1,-,1
476,"","26105","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
477,"","26105","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
478,"","26105","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
479,"","26105","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
480,"","26105","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
481,"","26105","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
482,"","26105","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
483,"","26105","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
484,"","26105","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
485,"","26105","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
486,"","26105","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
487,"","26105","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
488,"","26105","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
489,"","26105","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
490,"","26105","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
491,"","26105","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
492,"","26105","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
493,"","26105","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
494,"","26105","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
495,"","26105","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
496,"","26105","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
497,"","26105","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
498,"","26105","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
499,"","26105","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
500,"","26105","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
501,"","26105","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
502,"","26105","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
503,"","26105","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
504,"","26105","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
505,"","26105","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
506,"","26105","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
507,"","26105","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
508,"","26105","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
509,"","26105","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
510,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,
511,"","26106","0","shi47.0000","0","総数（都市計画の地域区分）",47181,46566,12866,992,32620,1199,9903,21518,88,46203,12687,976,32458,1182,9849,21427,82
512,"","26106","0","shi47.0001","1","　Ａ 都市計画区域",47181,46566,12866,992,32620,1199,9903,21518,88,46203,12687,976,32458,1182,9849,21427,82
513,"","26106","0","shi47.0002","2","　　a 市街化区域 1)",47181,46566,12866,992,32620,1199,9903,21518,88,46203,12687,976,32458,1182,9849,21427,82
514,"","26106","0","shi47.0003","3","　　　1 工業区域",10495,10270,4254,328,5674,393,2104,3177,14,10188,4204,326,5644,388,2094,3162,14
515,"","26106","0","shi47.0004","4","　　　　（1） 工業Ａ区域",1398,1390,545,117,725,150,301,274,3,1384,541,116,724,150,300,274,3
516,"","26106","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
517,"","26106","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
518,"","26106","0","shi47.0007","5","　　　　　[3] 工業地域",1031,1029,397,106,523,116,143,264,3,1024,394,105,522,116,142,264,3
519,"","26106","0","shi47.0008","5","　　　　　[4] 工業地域とその他",367,361,148,11,202,34,158,10,-,360,147,11,202,34,158,10,-
520,"","26106","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",9097,8880,3709,211,4949,243,1803,2903,11,8804,3663,210,4920,238,1794,2888,11
521,"","26106","0","shi47.0010","5","　　　　　[5] 準工業地域",6567,6426,2948,142,3333,199,1435,1699,3,6374,2914,142,3315,197,1428,1690,3
522,"","26106","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",2530,2454,761,69,1616,44,368,1204,8,2430,749,68,1605,41,366,1198,8
523,"","26106","0","shi47.0012","3","　　　2 商業区域",34401,34034,7211,499,26252,726,7634,17892,72,33775,7099,487,26122,715,7590,17817,67
524,"","26106","0","shi47.0013","4","　　　　（1） 商業Ａ区域",30540,30236,5744,397,24027,547,6208,17272,68,30012,5650,390,23908,539,6171,17198,64
525,"","26106","0","shi47.0014","5","　　　　　[7] 商業地域",26000,25740,4044,278,21364,328,5010,16026,54,25567,3983,272,21261,321,4981,15959,51
526,"","26106","0","shi47.0015","5","　　　　　[8] 商業地域とその他",4540,4496,1700,119,2663,219,1198,1246,14,4445,1667,118,2647,218,1190,1239,13
527,"","26106","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",3861,3798,1467,102,2225,179,1426,620,4,3763,1449,97,2214,176,1419,619,3
528,"","26106","0","shi47.0017","5","　　　　　[9] 近隣商業地域",3861,3798,1467,102,2225,179,1426,620,4,3763,1449,97,2214,176,1419,619,3
529,"","26106","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
530,"","26106","0","shi47.0019","3","　　　3 住居区域",2285,2262,1401,165,694,80,165,449,2,2240,1384,163,692,79,165,448,1
531,"","26106","0","shi47.0020","4","　　　　（1） 住居地域",2285,2262,1401,165,694,80,165,449,2,2240,1384,163,692,79,165,448,1
532,"","26106","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
533,"","26106","0","shi47.0022","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
534,"","26106","0","shi47.0023","5","　　　　　[13] 第1種住居地域",2285,2262,1401,165,694,80,165,449,2,2240,1384,163,692,79,165,448,1
535,"","26106","0","shi47.0024","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
536,"","26106","0","shi47.0025","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
537,"","26106","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
538,"","26106","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
539,"","26106","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
540,"","26106","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
541,"","26106","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
542,"","26106","0","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
543,"","26106","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
544,"","26106","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
545,"","26106","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
546,"","26106","0","shi47.0035","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
547,"","26106","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
548,"","26106","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
549,"","26106","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
550,"","26106","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
551,"","26106","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
552,"","26106","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
553,"","26106","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
554,"","26106","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
555,"","26106","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
556,"","26106","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
557,"","26106","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
558,"","26106","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
559,"","26106","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
560,"","26106","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
561,"","26106","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
562,"","26106","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
563,"","26106","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
564,"","26106","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
565,"","26106","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
566,"","26106","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
567,"","26106","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
568,"","26106","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
569,"","26106","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
570,"","26106","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
571,"","26106","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
572,"","26106","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
573,"","26106","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
574,"","26106","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
575,"","26106","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
576,"","26106","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
577,"","26106","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
