﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1673,"02","26100","1","rodo2BX.0002","1","nenKG.0054","1","　　68歳",4891,4770,3730,3297,2014,1119,104,60,433,13,99,47,74,19,63,7,12,73,26,34,1006,-,121,1909,193
1674,"02","26100","1","rodo2BX.0002","1","nenKG.0055","1","　　69歳",2973,2892,2302,2065,1315,660,64,26,237,6,45,33,35,22,32,2,8,33,21,21,569,-,81,1261,116
1675,"02","26100","1","rodo2BX.0002","1","nenKG.0056","1","　　70歳",3352,3269,2656,2363,1562,713,66,22,293,6,58,35,48,20,53,5,3,42,23,18,595,-,83,1515,146
1676,"02","26100","1","rodo2BX.0002","1","nenKG.0057","1","　　71歳",4701,4581,3767,3408,2212,1071,106,19,359,7,61,55,55,35,60,4,16,46,20,34,780,-,120,2169,191
1677,"02","26100","1","rodo2BX.0002","1","nenKG.0058","1","　　72歳",4759,4643,3828,3452,2319,997,114,22,376,15,50,63,46,26,85,2,21,46,22,27,788,-,116,2287,217
1678,"02","26100","1","rodo2BX.0002","1","nenKG.0059","1","　　73歳",5249,5107,4303,3915,2634,1141,124,16,388,10,53,80,45,33,81,6,15,48,17,29,775,-,142,2608,223
1679,"02","26100","1","rodo2BX.0002","1","nenKG.0060","1","　　74歳",5150,5016,4267,3904,2664,1101,129,10,363,17,35,74,48,19,105,4,15,37,9,24,725,-,134,2645,235
1680,"02","26100","1","rodo2BX.0002","1","nenKG.0061","1","　　75歳",4557,4423,3770,3433,2351,952,125,5,337,18,28,76,34,35,77,-,11,35,23,26,627,-,134,2332,209
1681,"02","26100","1","rodo2BX.0002","1","nenKG.0062","1","　　76歳",3865,3732,3192,2886,1986,782,115,3,306,12,19,88,32,35,64,3,6,29,18,21,519,-,133,1974,192
1682,"02","26100","1","rodo2BX.0002","1","nenKG.0063","1","　　77歳",4150,4020,3459,3141,2195,837,107,2,318,10,21,86,36,30,74,3,6,29,23,12,549,-,130,2182,214
1683,"02","26100","1","rodo2BX.0002","1","nenKG.0064","1","　　78歳",4375,4201,3595,3265,2297,837,127,4,330,13,18,106,34,33,73,1,14,16,22,21,585,-,174,2289,229
1684,"02","26100","1","rodo2BX.0002","1","nenKG.0065","1","　　79歳",4329,4123,3543,3207,2271,804,131,1,336,26,14,113,31,26,70,2,15,18,21,29,551,-,206,2266,239
1685,"02","26100","1","rodo2BX.0002","1","nenKG.0066","1","　　80歳",4139,3939,3341,2982,2134,729,118,1,359,19,27,115,49,34,64,4,8,16,23,17,581,-,200,2129,245
1686,"02","26100","1","rodo2BX.0002","1","nenKG.0067","1","　　81歳",3779,3562,3034,2690,1944,633,113,-,344,26,12,109,37,33,68,1,17,17,24,18,510,-,217,1939,248
1687,"02","26100","1","rodo2BX.0002","1","nenKG.0068","1","　　82歳",3516,3310,2801,2448,1755,574,118,1,353,30,16,102,42,27,76,2,8,15,35,14,495,-,206,1752,250
1688,"02","26100","1","rodo2BX.0002","1","nenKG.0069","1","　　83歳",3267,3051,2559,2238,1645,470,123,-,321,27,18,92,38,35,57,3,6,20,25,6,486,-,216,1642,211
1689,"02","26100","1","rodo2BX.0002","1","nenKG.0070","1","　　84歳",2832,2581,2195,1890,1364,407,119,-,305,23,16,102,57,18,44,4,10,5,26,7,379,-,251,1362,227
1690,"02","26100","1","rodo2BX.0002","1","nenKG.0071","1","　　85歳以上",12955,11199,9007,7132,5030,1373,729,-,1875,244,255,418,445,79,157,30,65,38,144,35,2157,-,1756,5020,1194
1691,"02","26100","1","rodo2BX.0002","1","nen5GS.0001","1","　　（再掲）15～19歳",27979,26959,23701,20508,3,16481,412,3612,3193,-,-,600,1270,94,404,8,133,100,584,123,3135,-,1020,-,2878
1692,"02","26100","1","rodo2BX.0002","1","nen5GS.0002","1","　　（再掲）20～24歳",21132,20294,10145,8349,24,6668,227,1430,1796,1,1,243,709,57,178,9,48,222,328,106,10043,-,838,-,1408
1693,"02","26100","1","rodo2BX.0002","1","nen5GS.0003","1","　　（再掲）25～29歳",6033,5763,3388,2878,157,2067,121,533,510,-,2,39,208,13,32,10,26,45,135,92,2283,-,270,-,393
1694,"02","26100","1","rodo2BX.0002","1","nen5GS.0004","1","　　（再掲）30～34歳",3797,3543,2597,2294,153,1606,102,433,303,7,6,16,102,6,31,6,28,28,73,41,905,-,254,-,218
1695,"02","26100","1","rodo2BX.0002","1","nen5GS.0005","1","　　（再掲）35～39歳",3630,3381,2541,2312,177,1567,101,467,229,2,7,15,62,4,26,9,16,25,63,33,807,-,249,-,145
1696,"02","26100","1","rodo2BX.0002","1","nen5GS.0006","1","　　（再掲）40～44歳",4274,3926,2852,2626,235,1553,158,680,226,7,14,15,36,2,29,4,21,46,52,65,1009,-,348,-,112
1697,"02","26100","1","rodo2BX.0002","1","nen5GS.0007","1","　　（再掲）45～49歳",3979,3638,2503,2285,268,1174,148,695,218,9,20,13,27,5,20,4,21,52,47,32,1103,-,341,-,90
1698,"02","26100","1","rodo2BX.0002","1","nen5GS.0008","1","　　（再掲）50～54歳",3593,3326,2138,1914,347,797,114,656,224,12,16,12,43,2,20,9,14,63,33,39,1149,-,267,-,97
1699,"02","26100","1","rodo2BX.0002","1","nen5GS.0009","1","　　（再掲）55～59歳",3707,3453,2103,1775,491,650,137,497,328,9,54,19,66,13,16,7,10,85,49,36,1314,-,254,-,128
1700,"02","26100","1","rodo2BX.0002","1","nen5GS.0010","1","　　（再掲）60～64歳",8437,8131,5449,4631,2135,1796,186,514,818,17,146,50,175,33,63,13,36,225,60,93,2589,-,306,-,332
1701,"02","26100","1","rodo2BX.0002","1","nen5GS.0011","1","　　（再掲）65～69歳",20739,20198,15373,13528,7966,4731,424,407,1845,49,441,161,334,78,234,27,57,349,115,150,4675,-,541,7259,807
1702,"02","26100","1","rodo2BX.0002","1","nen5GS.0012","1","　　（再掲）70～74歳",23211,22616,18821,17042,11391,5023,539,89,1779,55,257,307,242,133,384,21,70,219,91,132,3663,-,595,11224,1012
1703,"02","26100","1","rodo2BX.0002","1","nen5GS.0013","1","　　（再掲）75～79歳",21276,20499,17559,15932,11100,4212,605,15,1627,79,100,469,167,159,358,9,52,127,107,109,2831,-,777,11043,1083
1704,"02","26100","1","rodo2BX.0002","1","nen5GS.0014","1","　　（再掲）80～84歳",17533,16443,13930,12248,8842,2813,591,2,1682,125,89,520,223,147,309,14,49,73,133,62,2451,-,1090,8824,1181
1705,"02","26100","1","rodo2BX.0002","1","nen5GS.0015","1","　　（再掲）85歳以上",12955,11199,9007,7132,5030,1373,729,-,1875,244,255,418,445,79,157,30,65,38,144,35,2157,-,1756,5020,1194
1706,"02","26100","1","rodo2BX.0002","1","nen5GS.0016","1","　　（再掲）65歳以上",95714,90955,74690,65882,44329,18152,2888,513,8808,552,1142,1875,1411,596,1442,101,293,806,590,488,15777,-,4759,43370,5277
1707,"02","26100","1","rodo2BX.0002","1","nen5GS.0017","2","　　　（再掲）75歳以上",51764,48141,40496,35312,24972,8398,1925,17,5184,448,444,1407,835,385,824,53,166,238,384,206,7439,-,3623,24887,3458
1708,"02","26100","1","rodo2BX.0003","1","nenKG.0000","0","　労働力状態「不詳」",52025,52023,25071,19959,4434,9492,2200,3833,5112,120,256,534,1062,242,564,102,286,889,1057,1793,25159,-,2,2475,2674
1709,"02","26100","1","rodo2BX.0003","1","nenKG.0001","1","　　15歳",394,394,324,299,-,145,13,141,25,-,-,3,11,1,6,-,1,-,3,2,68,-,-,-,20
1710,"02","26100","1","rodo2BX.0003","1","nenKG.0002","1","　　16歳",680,680,591,506,-,244,34,228,85,-,-,13,32,3,13,-,2,-,22,11,78,-,-,-,76
1711,"02","26100","1","rodo2BX.0003","1","nenKG.0003","1","　　17歳",649,649,567,502,1,246,33,222,65,1,-,5,21,2,11,1,3,4,17,11,71,-,-,-,48
1712,"02","26100","1","rodo2BX.0003","1","nenKG.0004","1","　　18歳",933,933,568,480,3,212,38,227,88,-,1,11,24,1,10,1,6,8,26,21,344,-,-,-,60
1713,"02","26100","1","rodo2BX.0003","1","nenKG.0005","1","　　19歳",1348,1348,536,436,8,206,30,192,100,-,-,12,34,-,9,-,7,12,26,17,795,-,-,-,73
1714,"02","26100","1","rodo2BX.0003","1","nenKG.0006","1","　　20歳",1237,1237,490,402,6,170,43,183,88,-,-,15,15,1,6,1,5,16,29,28,719,-,-,-,51
1715,"02","26100","1","rodo2BX.0003","1","nenKG.0007","1","　　21歳",1324,1324,492,375,4,168,37,166,117,-,3,9,27,4,11,2,5,23,33,35,797,-,-,-,68
1716,"02","26100","1","rodo2BX.0003","1","nenKG.0008","1","　　22歳",1281,1281,422,327,10,146,37,134,95,-,-,5,19,3,13,1,3,19,32,39,820,-,-,-,54
1717,"02","26100","1","rodo2BX.0003","1","nenKG.0009","1","　　23歳",1325,1325,418,308,15,136,32,125,110,1,-,5,24,2,14,1,2,30,31,52,855,-,-,-,51
1718,"02","26100","1","rodo2BX.0003","1","nenKG.0010","1","　　24歳",1285,1285,386,287,21,117,34,115,99,-,1,8,11,6,12,2,9,27,23,55,844,-,-,-,42
1719,"02","26100","1","rodo2BX.0003","1","nenKG.0011","1","　　25歳",1237,1237,362,297,32,140,32,93,65,-,1,4,13,1,7,1,3,17,18,62,813,-,-,-,29
1720,"02","26100","1","rodo2BX.0003","1","nenKG.0012","1","　　26歳",1253,1253,385,280,47,127,27,79,105,1,1,8,21,-,9,-,7,27,31,53,815,-,-,-,50
1721,"02","26100","1","rodo2BX.0003","1","nenKG.0013","1","　　27歳",1273,1273,398,308,54,142,25,87,90,1,4,4,12,3,7,4,9,25,21,67,808,-,-,-,34
1722,"02","26100","1","rodo2BX.0003","1","nenKG.0014","1","　　28歳",1284,1284,403,308,62,154,25,67,95,-,3,5,16,5,5,2,3,28,28,65,816,-,-,-,33
1723,"02","26100","1","rodo2BX.0003","1","nenKG.0015","1","　　29歳",1205,1205,450,353,74,174,31,74,97,2,-,2,13,1,8,1,8,27,35,53,702,-,-,-,39
1724,"02","26100","1","rodo2BX.0003","1","nenKG.0016","1","　　30歳",1011,1011,397,320,56,171,28,65,77,1,4,4,17,2,9,3,5,14,18,68,546,-,-,-,37
1725,"02","26100","1","rodo2BX.0003","1","nenKG.0017","1","　　31歳",943,943,350,277,59,147,22,49,73,-,3,3,10,4,7,-,6,19,21,43,550,-,-,-,32
1726,"02","26100","1","rodo2BX.0003","1","nenKG.0018","1","　　32歳",1021,1021,408,307,68,157,24,58,101,-,4,5,23,5,6,5,7,27,19,47,566,-,-,-,47
1727,"02","26100","1","rodo2BX.0003","1","nenKG.0019","1","　　33歳",930,930,397,320,72,169,30,49,77,1,3,4,11,4,6,2,9,15,22,38,495,-,-,-,32
1728,"02","26100","1","rodo2BX.0003","1","nenKG.0020","1","　　34歳",897,897,398,326,68,186,17,55,72,1,2,3,8,4,6,4,7,13,24,42,457,-,-,-,34
1729,"02","26100","1","rodo2BX.0003","1","nenKG.0021","1","　　35歳",895,895,419,356,44,244,18,50,63,2,-,4,15,4,5,-,3,16,14,32,444,-,-,-,26
1730,"02","26100","1","rodo2BX.0003","1","nenKG.0022","1","　　36歳",934,934,437,367,67,221,36,43,70,3,2,7,13,1,6,5,5,11,17,45,452,-,-,-,34
1731,"02","26100","1","rodo2BX.0003","1","nenKG.0023","1","　　37歳",854,854,418,342,42,229,23,48,76,3,5,11,12,4,6,3,6,18,8,30,406,-,-,-,36
1732,"02","26100","1","rodo2BX.0003","1","nenKG.0024","1","　　38歳",911,911,465,398,68,262,28,40,67,1,5,4,16,3,7,1,3,11,16,43,403,-,-,-,30
1733,"02","26100","1","rodo2BX.0003","1","nenKG.0025","1","　　39歳",905,905,439,366,53,234,33,46,73,-,4,6,20,3,5,-,5,10,20,30,436,-,-,-,38
1734,"02","26100","1","rodo2BX.0003","1","nenKG.0026","1","　　40歳",946,946,493,397,49,270,43,35,96,-,3,11,20,5,9,2,7,14,25,37,416,-,-,-,55
1735,"02","26100","1","rodo2BX.0003","1","nenKG.0027","1","　　41歳",966,966,499,419,55,269,50,45,80,1,3,9,22,4,11,1,3,10,16,38,429,-,-,-,42
1736,"02","26100","1","rodo2BX.0003","1","nenKG.0028","1","　　42歳",990,990,516,451,40,293,50,68,65,2,7,9,15,2,10,2,1,7,10,30,444,-,-,-,28
1737,"02","26100","1","rodo2BX.0003","1","nenKG.0029","1","　　43歳",957,957,537,446,40,291,48,67,91,1,8,13,16,2,10,5,3,14,19,31,389,-,-,-,42
1738,"02","26100","1","rodo2BX.0003","1","nenKG.0030","1","　　44歳",917,917,487,405,47,250,36,72,82,3,1,7,17,4,18,3,3,15,11,40,390,-,-,-,35
1739,"02","26100","1","rodo2BX.0003","1","nenKG.0031","1","　　45歳",896,896,482,392,36,257,35,64,90,2,2,4,26,2,10,-,8,18,18,28,386,-,-,-,51
1740,"02","26100","1","rodo2BX.0003","1","nenKG.0032","1","　　46歳",854,854,470,390,37,252,50,51,80,3,3,8,21,3,12,1,3,13,13,32,352,-,-,-,36
1741,"02","26100","1","rodo2BX.0003","1","nenKG.0033","1","　　47歳",816,816,437,349,32,209,46,62,88,3,5,12,22,3,11,1,6,11,14,24,355,-,-,-,48
1742,"02","26100","1","rodo2BX.0003","1","nenKG.0034","1","　　48歳",869,869,450,366,47,217,46,56,84,1,5,11,19,1,13,2,5,12,15,30,389,-,-,-,44
1743,"02","26100","1","rodo2BX.0003","1","nenKG.0035","1","　　49歳",682,682,345,284,32,174,34,44,61,1,5,6,22,1,6,1,4,8,7,22,315,-,-,-,36
1744,"02","26100","1","rodo2BX.0003","1","nenKG.0036","1","　　50歳",768,768,408,324,43,163,53,65,84,1,1,9,24,7,5,4,6,14,13,24,336,-,-,-,44
1745,"02","26100","1","rodo2BX.0003","1","nenKG.0037","1","　　51歳",645,645,313,234,27,127,34,46,79,2,7,4,28,1,4,1,5,14,13,17,315,-,-,-,43
1746,"02","26100","1","rodo2BX.0003","1","nenKG.0038","1","　　52歳",683,683,345,259,33,144,36,46,86,1,6,11,20,4,10,1,9,8,16,21,317,-,-,-,52
1747,"02","26100","1","rodo2BX.0003","1","nenKG.0039","1","　　53歳",572,572,310,236,38,126,37,35,74,4,2,6,25,2,4,2,6,14,9,13,249,-,-,-,43
1748,"02","26100","1","rodo2BX.0003","1","nenKG.0040","1","　　54歳",529,529,281,209,24,94,40,51,72,2,5,7,20,2,5,2,8,13,8,29,219,-,-,-,43
1749,"02","26100","1","rodo2BX.0003","1","nenKG.0041","1","　　55歳",582,582,304,217,29,108,32,48,87,1,6,7,30,2,10,3,5,8,15,15,263,-,-,-,56
1750,"02","26100","1","rodo2BX.0003","1","nenKG.0042","1","　　56歳",512,512,264,194,30,92,34,38,70,3,5,3,19,4,9,1,4,10,12,12,236,-,-,-,35
1751,"02","26100","1","rodo2BX.0003","1","nenKG.0043","1","　　57歳",484,484,253,183,38,74,28,43,70,1,7,7,22,1,3,-,4,10,15,19,212,-,-,-,42
1752,"02","26100","1","rodo2BX.0003","1","nenKG.0044","1","　　58歳",426,426,196,146,34,57,36,19,50,1,7,4,16,1,2,1,1,10,7,16,214,-,-,-,29
1753,"02","26100","1","rodo2BX.0003","1","nenKG.0045","1","　　59歳",408,408,204,157,27,63,35,32,47,3,7,3,11,3,5,1,1,5,8,14,190,-,-,-,25
1754,"02","26100","1","rodo2BX.0003","1","nenKG.0046","1","　　60歳",405,405,212,141,36,52,23,30,71,2,7,8,15,3,8,1,4,15,8,6,187,-,-,-,38
1755,"02","26100","1","rodo2BX.0003","1","nenKG.0047","1","　　61歳",422,422,209,158,42,61,34,21,51,-,8,1,11,2,5,3,3,9,9,11,202,-,-,-,18
1756,"02","26100","1","rodo2BX.0003","1","nenKG.0048","1","　　62歳",433,433,214,151,50,55,20,26,63,3,4,3,13,3,6,-,3,15,13,15,204,-,-,-,28
1757,"02","26100","1","rodo2BX.0003","1","nenKG.0049","1","　　63歳",435,435,198,137,50,44,28,15,61,2,5,5,11,2,8,2,2,10,14,15,222,-,-,-,25
1758,"02","26100","1","rodo2BX.0003","1","nenKG.0050","1","　　64歳",530,530,219,162,48,67,24,23,57,-,3,2,11,8,7,1,3,15,7,18,293,-,-,-,28
1759,"02","26100","1","rodo2BX.0003","1","nenKG.0051","1","　　65歳",555,555,270,203,73,77,30,23,67,1,9,7,9,8,7,2,3,10,11,19,266,-,-,58,26
1760,"02","26100","1","rodo2BX.0003","1","nenKG.0052","1","　　66歳",586,586,303,224,97,62,43,22,79,2,10,7,13,7,10,2,2,13,13,21,262,-,-,86,37
1761,"02","26100","1","rodo2BX.0003","1","nenKG.0053","1","　　67歳",552,552,251,174,93,49,20,12,77,1,8,6,9,3,11,-,-,18,21,28,273,-,-,87,31
1762,"02","26100","1","rodo2BX.0003","1","nenKG.0054","1","　　68歳",525,525,250,176,81,49,32,14,74,1,6,3,12,2,9,2,2,25,12,21,254,-,-,74,28
1763,"02","26100","1","rodo2BX.0003","1","nenKG.0055","1","　　69歳",316,316,160,114,56,35,20,3,46,3,2,9,3,1,7,1,5,10,5,14,142,-,-,53,26
1764,"02","26100","1","rodo2BX.0003","1","nenKG.0056","1","　　70歳",355,354,173,133,73,37,21,2,40,1,2,7,5,7,4,1,1,6,6,8,173,-,1,70,21
1765,"02","26100","1","rodo2BX.0003","1","nenKG.0057","1","　　71歳",454,454,234,177,92,52,29,4,57,1,5,9,5,7,8,1,6,10,5,14,206,-,-,87,28
1766,"02","26100","1","rodo2BX.0003","1","nenKG.0058","1","　　72歳",477,477,254,201,111,63,23,4,53,2,4,6,9,7,7,1,3,8,6,9,214,-,-,108,26
1767,"02","26100","1","rodo2BX.0003","1","nenKG.0059","1","　　73歳",462,462,266,206,116,56,31,3,60,2,5,14,4,4,8,4,2,7,10,12,184,-,-,114,34
1768,"02","26100","1","rodo2BX.0003","1","nenKG.0060","1","　　74歳",496,496,310,247,137,78,28,4,63,5,5,11,8,7,8,-,1,11,7,9,177,-,-,136,30
1769,"02","26100","1","rodo2BX.0003","1","nenKG.0061","1","　　75歳",412,412,253,202,135,51,15,1,51,2,5,8,9,2,9,1,3,7,5,10,149,-,-,134,28
1770,"02","26100","1","rodo2BX.0003","1","nenKG.0062","1","　　76歳",345,344,200,157,97,37,23,-,43,3,1,6,2,5,8,-,2,7,9,14,130,-,1,96,21
1771,"02","26100","1","rodo2BX.0003","1","nenKG.0063","1","　　77歳",384,384,251,212,132,62,18,-,39,2,3,11,2,6,2,-,1,7,5,10,123,-,-,132,20
1772,"02","26100","1","rodo2BX.0003","1","nenKG.0064","1","　　78歳",422,422,265,226,133,71,20,2,39,1,1,13,3,3,9,-,1,4,4,8,149,-,-,133,27
1773,"02","26100","1","rodo2BX.0003","1","nenKG.0065","1","　　79歳",403,403,259,206,122,58,26,-,53,5,2,10,3,3,9,-,2,10,9,6,138,-,-,122,29
1774,"02","26100","1","rodo2BX.0003","1","nenKG.0066","1","　　80歳",348,348,231,185,131,45,8,1,46,1,3,17,4,5,4,-,3,4,5,6,111,-,-,130,31
1775,"02","26100","1","rodo2BX.0003","1","nenKG.0067","1","　　81歳",333,333,219,182,128,41,13,-,37,2,1,9,3,4,5,1,-,1,11,9,105,-,-,128,22
1776,"02","26100","1","rodo2BX.0003","1","nenKG.0068","1","　　82歳",328,328,229,177,115,46,16,-,52,3,1,14,7,5,10,1,2,6,3,8,91,-,-,115,35
1777,"02","26100","1","rodo2BX.0003","1","nenKG.0069","1","　　83歳",292,292,203,169,102,52,15,-,34,3,-,3,2,4,7,-,2,5,8,4,85,-,-,101,19
1778,"02","26100","1","rodo2BX.0003","1","nenKG.0070","1","　　84歳",233,233,172,141,104,24,13,-,31,3,1,10,6,3,3,-,1,2,2,2,59,-,-,104,22
1779,"02","26100","1","rodo2BX.0003","1","nenKG.0071","1","　　85歳以上",1011,1011,752,593,408,91,94,-,159,15,14,24,30,10,14,4,8,9,31,15,244,-,-,407,93
1780,"02","26100","1","rodo2BX.0003","1","nen5GS.0001","1","　　（再掲）15～19歳",4004,4004,2586,2223,12,1053,148,1010,363,1,1,44,122,7,49,2,19,24,94,62,1356,-,-,-,277
1781,"02","26100","1","rodo2BX.0003","1","nen5GS.0002","1","　　（再掲）20～24歳",6452,6452,2208,1699,56,737,183,723,509,1,4,42,96,16,56,7,24,115,148,209,4035,-,-,-,266
1782,"02","26100","1","rodo2BX.0003","1","nen5GS.0003","1","　　（再掲）25～29歳",6252,6252,1998,1546,269,737,140,400,452,4,9,23,75,10,36,8,30,124,133,300,3954,-,-,-,185
1783,"02","26100","1","rodo2BX.0003","1","nen5GS.0004","1","　　（再掲）30～34歳",4802,4802,1950,1550,323,830,121,276,400,3,16,19,69,19,34,14,34,88,104,238,2614,-,-,-,182
1784,"02","26100","1","rodo2BX.0003","1","nen5GS.0005","1","　　（再掲）35～39歳",4499,4499,2178,1829,274,1190,138,227,349,9,16,32,76,15,29,9,22,66,75,180,2141,-,-,-,164
1785,"02","26100","1","rodo2BX.0003","1","nen5GS.0006","1","　　（再掲）40～44歳",4776,4776,2532,2118,231,1373,227,287,414,7,22,49,90,17,58,13,17,60,81,176,2068,-,-,-,202
1786,"02","26100","1","rodo2BX.0003","1","nen5GS.0007","1","　　（再掲）45～49歳",4117,4117,2184,1781,184,1109,211,277,403,10,20,41,110,10,52,5,26,62,67,136,1797,-,-,-,215
1787,"02","26100","1","rodo2BX.0003","1","nen5GS.0008","1","　　（再掲）50～54歳",3197,3197,1657,1262,165,654,200,243,395,10,21,37,117,16,28,10,34,63,59,104,1436,-,-,-,225
1788,"02","26100","1","rodo2BX.0003","1","nen5GS.0009","1","　　（再掲）55～59歳",2412,2412,1221,897,158,394,165,180,324,9,32,24,98,11,29,6,15,43,57,76,1115,-,-,-,187
1789,"02","26100","1","rodo2BX.0003","1","nen5GS.0010","1","　　（再掲）60～64歳",2225,2225,1052,749,226,279,129,115,303,7,27,19,61,18,34,7,15,64,51,65,1108,-,-,-,137
1790,"02","26100","1","rodo2BX.0003","1","nen5GS.0011","1","　　（再掲）65～69歳",2534,2534,1234,891,400,272,145,74,343,8,35,32,46,21,44,7,12,76,62,103,1197,-,-,358,148
1791,"02","26100","1","rodo2BX.0003","1","nen5GS.0012","1","　　（再掲）70～74歳",2244,2243,1237,964,529,286,132,17,273,11,21,47,31,32,35,7,13,42,34,52,954,-,1,515,139
1792,"02","26100","1","rodo2BX.0003","1","nen5GS.0013","1","　　（再掲）75～79歳",1966,1965,1228,1003,619,279,102,3,225,13,12,48,19,19,37,1,9,35,32,48,689,-,1,617,125
1793,"02","26100","1","rodo2BX.0003","1","nen5GS.0014","1","　　（再掲）80～84歳",1534,1534,1054,854,580,208,65,1,200,12,6,53,22,21,29,2,8,18,29,29,451,-,-,578,129
1794,"02","26100","1","rodo2BX.0003","1","nen5GS.0015","1","　　（再掲）85歳以上",1011,1011,752,593,408,91,94,-,159,15,14,24,30,10,14,4,8,9,31,15,244,-,-,407,93
1795,"02","26100","1","rodo2BX.0003","1","nen5GS.0016","1","　　（再掲）65歳以上",9289,9287,5505,4305,2536,1136,538,95,1200,59,88,204,148,103,159,21,50,180,188,247,3535,-,2,2475,634
1796,"02","26100","1","rodo2BX.0003","1","nen5GS.0017","2","　　　（再掲）75歳以上",4511,4510,3034,2450,1607,578,261,4,584,40,32,125,71,50,80,7,25,62,92,92,1384,-,1,1602,347
1797,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,
1798,"02","26000","d","rodo2BX.0000","0","nenKG.0000","0","総数（就業・非就業）",882463,869640,690075,611681,186825,361810,19580,43466,78394,2664,8071,12915,24362,2623,8717,1241,4019,5596,8186,8424,171141,-,12823,111899,54402
1799,"02","26000","d","rodo2BX.0000","0","nenKG.0001","1","　　15歳",9958,9854,9739,8670,-,6890,167,1613,1069,-,-,224,422,23,156,1,52,2,189,25,90,-,104,-,1004
1800,"02","26000","d","rodo2BX.0000","0","nenKG.0002","1","　　16歳",10056,9884,9727,8558,1,6764,194,1599,1169,-,-,228,467,26,192,2,47,3,204,45,112,-,172,-,1106
1801,"02","26000","d","rodo2BX.0000","0","nenKG.0003","1","　　17歳",9977,9800,9602,8399,3,6529,201,1666,1203,1,-,233,501,26,159,4,54,12,213,45,153,-,177,-,1110
1802,"02","26000","d","rodo2BX.0000","0","nenKG.0004","1","　　18歳",11744,11296,9204,7925,12,6058,214,1641,1279,-,1,213,481,44,152,5,44,62,277,79,2013,-,448,-,1093
1803,"02","26000","d","rodo2BX.0000","0","nenKG.0005","1","　　19歳",14027,13315,8494,7158,16,5485,220,1437,1336,-,-,208,467,60,146,5,64,107,279,77,4744,-,712,-,1083
1804,"02","26000","d","rodo2BX.0000","0","nenKG.0006","1","　　20歳",14631,14057,8057,6774,31,5142,230,1371,1283,-,2,185,485,55,122,8,52,104,270,100,5900,-,574,-,1012
1805,"02","26000","d","rodo2BX.0000","0","nenKG.0007","1","　　21歳",14502,14039,7842,6537,46,5032,217,1242,1305,2,3,178,499,41,153,9,43,120,257,145,6052,-,463,-,1049
1806,"02","26000","d","rodo2BX.0000","0","nenKG.0008","1","　　22歳",13491,13118,7178,5970,86,4513,207,1164,1208,2,1,155,472,43,105,8,47,118,257,158,5782,-,373,-,954
1807,"02","26000","d","rodo2BX.0000","0","nenKG.0009","1","　　23歳",12410,12106,6663,5498,152,4114,205,1027,1165,4,1,135,460,40,102,23,46,112,242,187,5256,-,304,-,889
1808,"02","26000","d","rodo2BX.0000","0","nenKG.0010","1","　　24歳",11502,11202,6199,5138,272,3782,165,919,1061,5,6,127,426,31,91,13,41,104,217,219,4784,-,300,-,806
1809,"02","26000","d","rodo2BX.0000","0","nenKG.0011","1","　　25歳",11306,11064,6362,5403,450,3877,195,881,959,6,6,99,387,25,77,17,56,89,197,270,4432,-,242,-,754
1810,"02","26000","d","rodo2BX.0000","0","nenKG.0012","1","　　26歳",11241,11018,6681,5705,801,3842,188,874,976,7,11,98,423,27,74,22,40,72,202,239,4098,-,223,-,766
1811,"02","26000","d","rodo2BX.0000","0","nenKG.0013","1","　　27歳",11471,11283,7060,6147,1095,4040,195,817,913,8,13,85,379,22,65,14,67,74,186,257,3966,-,188,-,712
1812,"02","26000","d","rodo2BX.0000","0","nenKG.0014","1","　　28歳",11482,11301,7397,6520,1315,4297,199,709,877,10,16,79,332,22,72,21,64,92,169,261,3643,-,181,-,651
1813,"02","26000","d","rodo2BX.0000","0","nenKG.0015","1","　　29歳",11411,11283,7806,6953,1378,4677,194,704,853,12,19,85,310,15,64,22,72,90,164,210,3267,-,128,-,613
1814,"02","26000","d","rodo2BX.0000","0","nenKG.0016","1","　　30歳",11501,11363,8254,7466,1482,5099,200,685,788,14,16,81,284,19,78,23,74,59,140,208,2901,-,138,-,592
1815,"02","26000","d","rodo2BX.0000","0","nenKG.0017","1","　　31歳",11751,11629,8714,7937,1571,5506,181,679,777,16,16,69,282,17,56,23,69,69,160,171,2744,-,122,-,569
1816,"02","26000","d","rodo2BX.0000","0","nenKG.0018","1","　　32歳",12067,11929,9095,8279,1547,5848,190,694,816,19,21,98,279,16,78,27,85,69,124,173,2661,-,138,-,601
1817,"02","26000","d","rodo2BX.0000","0","nenKG.0019","1","　　33歳",11743,11628,9053,8346,1394,6142,177,633,707,27,24,73,234,13,57,26,76,51,126,167,2408,-,115,-,522
1818,"02","26000","d","rodo2BX.0000","0","nenKG.0020","1","　　34歳",11941,11838,9383,8652,1419,6365,188,680,731,23,30,88,245,12,72,23,75,38,125,164,2291,-,103,-,549
1819,"02","26000","d","rodo2BX.0000","0","nenKG.0021","1","　　35歳",12692,12602,10152,9446,1419,7180,184,663,706,21,32,110,224,12,62,18,74,46,107,138,2312,-,90,-,532
