﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
1024,"","26202","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",5029,646,1667,2394,2635,2252,2252,-,5029,-
1025,"","26202","2","shi47.0019","3","　　　3 住居区域",39376,6153,10956,19179,20197,16324,16303,21,38784,592
1026,"","26202","2","shi47.0020","4","　　　　（1） 住居地域",25075,3774,7055,12279,12796,10577,10565,12,24706,369
1027,"","26202","2","shi47.0021","5","　　　　　[11] 準住居地域",240,22,89,128,112,122,122,-,240,-
1028,"","26202","2","shi47.0022","5","　　　　　[12] 第2種住居地域",483,55,140,232,251,229,229,-,483,-
1029,"","26202","2","shi47.0023","5","　　　　　[13] 第1種住居地域",17840,2617,5049,8758,9082,7610,7599,11,17472,368
1030,"","26202","2","shi47.0024","5","　　　　　[14] 住居地域混合",1954,286,626,907,1047,807,806,1,1953,1
1031,"","26202","2","shi47.0025","5","　　　　　[15] 住居地域とその他",4558,794,1151,2254,2304,1809,1809,-,4558,-
1032,"","26202","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",5925,1019,1669,2827,3098,2465,2459,6,5818,107
1033,"","26202","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",121,9,45,55,66,59,59,-,121,-
1034,"","26202","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",4089,652,1192,1913,2176,1745,1739,6,3982,107
1035,"","26202","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",1120,288,192,578,542,402,402,-,1120,-
1036,"","26202","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",595,70,240,281,314,259,259,-,595,-
1037,"","26202","2","shi47.0031","4","　　　　（3） 低層住居専用地域",8376,1360,2232,4073,4303,3282,3279,3,8260,116
1038,"","26202","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",140,20,47,68,72,53,53,-,140,-
1039,"","26202","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",6508,1003,1836,3151,3357,2555,2552,3,6392,116
1040,"","26202","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",1728,337,349,854,874,674,674,-,1728,-
1041,"","26202","2","shi47.0035","2","　　b 市街化調整区域",10914,989,4359,5277,5637,3685,3655,30,9728,1186
1042,"","26202","2","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
1043,"","26202","2","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1044,"","26202","2","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1045,"","26202","2","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1046,"","26202","2","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1047,"","26202","2","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1048,"","26202","2","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1049,"","26202","2","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1050,"","26202","2","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1051,"","26202","2","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1052,"","26202","2","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1053,"","26202","2","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1054,"","26202","2","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1055,"","26202","2","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1056,"","26202","2","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1057,"","26202","2","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1058,"","26202","2","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1059,"","26202","2","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1060,"","26202","2","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1061,"","26202","2","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1062,"","26202","2","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1063,"","26202","2","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1064,"","26202","2","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1065,"","26202","2","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1066,"","26202","2","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1067,"","26202","2","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1068,"","26202","2","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1069,"","26202","2","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1070,"","26202","2","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1071,"","26202","2","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1072,"","26202","2","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1073,"","26202","2","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1074,"","26202","2","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1075,"","26202","2","shi47.0069","1","　Ｂ 都市計画区域以外の区域",2090,199,970,978,1112,828,827,1,2044,46
1076,"","","","","","26203 綾部市",,,,,,,,,,
1077,"","26203","2","shi47.0000","0","総数（都市計画の地域区分）",33821,3910,12448,16197,17624,13766,13734,32,32856,965
1078,"","26203","2","shi47.0001","1","　Ａ 都市計画区域",31500,3769,11136,15142,16358,12753,12727,26,30713,787
1079,"","26203","2","shi47.0002","2","　　a 市街化区域 1)",17970,2426,5354,8685,9285,7561,7548,13,17553,417
1080,"","26203","2","shi47.0003","3","　　　1 工業区域",2700,284,983,1283,1417,1156,1151,5,2399,301
1081,"","26203","2","shi47.0004","4","　　　　（1） 工業Ａ区域",430,52,170,218,212,186,186,-,430,-
1082,"","26203","2","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1083,"","26203","2","shi47.0006","5","　　　　　[2] 工業専用地域とその他",324,39,122,162,162,142,142,-,324,-
1084,"","26203","2","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1085,"","26203","2","shi47.0008","5","　　　　　[4] 工業地域とその他",106,13,48,56,50,44,44,-,106,-
1086,"","26203","2","shi47.0009","4","　　　　（2） 工業Ｂ区域",2270,232,813,1065,1205,970,965,5,1969,301
1087,"","26203","2","shi47.0010","5","　　　　　[5] 準工業地域",1160,143,297,582,578,544,543,1,1153,7
1088,"","26203","2","shi47.0011","5","　　　　　[6] 準工業地域とその他",1110,89,516,483,627,426,422,4,816,294
1089,"","26203","2","shi47.0012","3","　　　2 商業区域",1591,126,660,769,822,761,761,-,1591,-
1090,"","26203","2","shi47.0013","4","　　　　（1） 商業Ａ区域",453,31,166,223,230,223,223,-,453,-
1091,"","26203","2","shi47.0014","5","　　　　　[7] 商業地域",66,11,24,33,33,29,29,-,66,-
1092,"","26203","2","shi47.0015","5","　　　　　[8] 商業地域とその他",387,20,142,190,197,194,194,-,387,-
1093,"","26203","2","shi47.0016","4","　　　　（2） 商業Ｂ区域",1138,95,494,546,592,538,538,-,1138,-
1094,"","26203","2","shi47.0017","5","　　　　　[9] 近隣商業地域",820,75,338,395,425,370,370,-,820,-
1095,"","26203","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",318,20,156,151,167,168,168,-,318,-
1096,"","26203","2","shi47.0019","3","　　　3 住居区域",13588,2008,3668,6591,6997,5610,5602,8,13472,116
1097,"","26203","2","shi47.0020","4","　　　　（1） 住居地域",8342,1078,2583,4042,4300,3572,3567,5,8324,18
1098,"","26203","2","shi47.0021","5","　　　　　[11] 準住居地域",14,-,10,6,8,5,5,-,14,-
1099,"","26203","2","shi47.0022","5","　　　　　[12] 第2種住居地域",816,99,292,373,443,361,361,-,816,-
1100,"","26203","2","shi47.0023","5","　　　　　[13] 第1種住居地域",2759,334,1020,1308,1451,1232,1230,2,2754,5
1101,"","26203","2","shi47.0024","5","　　　　　[14] 住居地域混合",2065,239,605,1042,1023,883,882,1,2055,10
1102,"","26203","2","shi47.0025","5","　　　　　[15] 住居地域とその他",2688,406,656,1313,1375,1091,1089,2,2685,3
1103,"","26203","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",2687,399,624,1305,1382,1174,1174,-,2687,-
1104,"","26203","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1105,"","26203","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",2507,377,590,1214,1293,1093,1093,-,2507,-
1106,"","26203","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",180,22,34,91,89,81,81,-,180,-
1107,"","26203","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1108,"","26203","2","shi47.0031","4","　　　　（3） 低層住居専用地域",2559,531,461,1244,1315,864,861,3,2461,98
1109,"","26203","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1110,"","26203","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",2559,531,461,1244,1315,864,861,3,2461,98
1111,"","26203","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1112,"","26203","2","shi47.0035","2","　　b 市街化調整区域",13530,1343,5782,6457,7073,5192,5179,13,13160,370
1113,"","26203","2","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
1114,"","26203","2","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1115,"","26203","2","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1116,"","26203","2","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1117,"","26203","2","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1118,"","26203","2","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1119,"","26203","2","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1120,"","26203","2","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1121,"","26203","2","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1122,"","26203","2","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1123,"","26203","2","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1124,"","26203","2","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1125,"","26203","2","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1126,"","26203","2","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1127,"","26203","2","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1128,"","26203","2","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1129,"","26203","2","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1130,"","26203","2","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1131,"","26203","2","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1132,"","26203","2","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1133,"","26203","2","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1134,"","26203","2","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1135,"","26203","2","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1136,"","26203","2","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1137,"","26203","2","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1138,"","26203","2","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1139,"","26203","2","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1140,"","26203","2","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1141,"","26203","2","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1142,"","26203","2","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1143,"","26203","2","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1144,"","26203","2","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1145,"","26203","2","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1146,"","26203","2","shi47.0069","1","　Ｂ 都市計画区域以外の区域",2321,141,1312,1055,1266,1013,1007,6,2143,178
1147,"","","","","","26204 宇治市",,,,,,,,,,
1148,"","26204","2","shi47.0000","0","総数（都市計画の地域区分）",184678,24236,49549,89014,95664,73317,73218,99,181186,3492
1149,"","26204","2","shi47.0001","1","　Ａ 都市計画区域",184131,24193,49338,88763,95368,73142,73044,98,180719,3412
1150,"","26204","2","shi47.0002","2","　　a 市街化区域 1)",182101,24114,47992,87974,94127,72784,72711,73,179850,2251
1151,"","26204","2","shi47.0003","3","　　　1 工業区域",18864,2781,3940,9403,9461,7485,7459,26,18150,714
1152,"","26204","2","shi47.0004","4","　　　　（1） 工業Ａ区域",2113,329,373,1044,1069,938,936,2,1997,116
1153,"","26204","2","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1154,"","26204","2","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1155,"","26204","2","shi47.0007","5","　　　　　[3] 工業地域",1339,209,167,690,649,635,635,-,1339,-
1156,"","26204","2","shi47.0008","5","　　　　　[4] 工業地域とその他",774,120,206,354,420,303,301,2,658,116
1157,"","26204","2","shi47.0009","4","　　　　（2） 工業Ｂ区域",16751,2452,3567,8359,8392,6547,6523,24,16153,598
1158,"","26204","2","shi47.0010","5","　　　　　[5] 準工業地域",14814,2145,3051,7483,7331,5720,5696,24,14216,598
1159,"","26204","2","shi47.0011","5","　　　　　[6] 準工業地域とその他",1937,307,516,876,1061,827,827,-,1937,-
1160,"","26204","2","shi47.0012","3","　　　2 商業区域",8472,1002,2167,3974,4498,4053,4050,3,8430,42
1161,"","26204","2","shi47.0013","4","　　　　（1） 商業Ａ区域",3052,441,636,1401,1651,1373,1371,2,3050,2
1162,"","26204","2","shi47.0014","5","　　　　　[7] 商業地域",754,81,150,334,420,373,371,2,752,2
1163,"","26204","2","shi47.0015","5","　　　　　[8] 商業地域とその他",2298,360,486,1067,1231,1000,1000,-,2298,-
1164,"","26204","2","shi47.0016","4","　　　　（2） 商業Ｂ区域",5420,561,1531,2573,2847,2680,2679,1,5380,40
1165,"","26204","2","shi47.0017","5","　　　　　[9] 近隣商業地域",943,60,193,439,504,594,594,-,943,-
1166,"","26204","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",4477,501,1338,2134,2343,2086,2085,1,4437,40
1167,"","26204","2","shi47.0019","3","　　　3 住居区域",154765,20331,41885,74597,80168,61246,61202,44,153270,1495
1168,"","26204","2","shi47.0020","4","　　　　（1） 住居地域",84312,10829,21730,40595,43717,34943,34918,25,83448,864
1169,"","26204","2","shi47.0021","5","　　　　　[11] 準住居地域",398,45,74,190,208,200,200,-,398,-
1170,"","26204","2","shi47.0022","5","　　　　　[12] 第2種住居地域",703,64,269,315,388,235,232,3,517,186
1171,"","26204","2","shi47.0023","5","　　　　　[13] 第1種住居地域",70981,9021,18236,34171,36810,29481,29462,19,70581,400
1172,"","26204","2","shi47.0024","5","　　　　　[14] 住居地域混合",6796,858,1775,3248,3548,2942,2939,3,6518,278
1173,"","26204","2","shi47.0025","5","　　　　　[15] 住居地域とその他",5434,841,1376,2671,2763,2085,2085,-,5434,-
1174,"","26204","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",18080,2287,5334,8736,9344,7008,6994,14,17571,509
1175,"","26204","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",3027,346,1028,1341,1686,1430,1429,1,2946,81
1176,"","26204","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",13962,1754,4042,6863,7099,5187,5174,13,13534,428
1177,"","26204","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1178,"","26204","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",1091,187,264,532,559,391,391,-,1091,-
1179,"","26204","2","shi47.0031","4","　　　　（3） 低層住居専用地域",52373,7215,14821,25266,27107,19295,19290,5,52251,122
1180,"","26204","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",37,1,13,19,18,16,16,-,37,-
1181,"","26204","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",52103,7200,14718,25139,26964,19172,19167,5,51981,122
1182,"","26204","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",233,14,90,108,125,107,107,-,233,-
1183,"","26204","2","shi47.0035","2","　　b 市街化調整区域",2030,79,1346,789,1241,358,333,25,869,1161
1184,"","26204","2","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
1185,"","26204","2","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1186,"","26204","2","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1187,"","26204","2","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1188,"","26204","2","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1189,"","26204","2","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1190,"","26204","2","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1191,"","26204","2","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1192,"","26204","2","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1193,"","26204","2","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1194,"","26204","2","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1195,"","26204","2","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1196,"","26204","2","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1197,"","26204","2","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1198,"","26204","2","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1199,"","26204","2","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1200,"","26204","2","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1201,"","26204","2","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1202,"","26204","2","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1203,"","26204","2","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1204,"","26204","2","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1205,"","26204","2","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1206,"","26204","2","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1207,"","26204","2","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1208,"","26204","2","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1209,"","26204","2","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1210,"","26204","2","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1211,"","26204","2","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1212,"","26204","2","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1213,"","26204","2","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1214,"","26204","2","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1215,"","26204","2","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1216,"","26204","2","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1217,"","26204","2","shi47.0069","1","　Ｂ 都市計画区域以外の区域",547,43,211,251,296,175,174,1,467,80
1218,"","","","","","26205 宮津市",,,,,,,,,,
1219,"","26205","2","shi47.0000","0","総数（都市計画の地域区分）",18426,1870,7362,8726,9700,7738,7710,28,17724,702
1220,"","26205","2","shi47.0001","1","　Ａ 都市計画区域",18426,1870,7362,8726,9700,7738,7710,28,17724,702
1221,"","26205","2","shi47.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
1222,"","26205","2","shi47.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
1223,"","26205","2","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1224,"","26205","2","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1225,"","26205","2","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1226,"","26205","2","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1227,"","26205","2","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1228,"","26205","2","shi47.0009","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1229,"","26205","2","shi47.0010","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
1230,"","26205","2","shi47.0011","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
1231,"","26205","2","shi47.0012","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
1232,"","26205","2","shi47.0013","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
1233,"","26205","2","shi47.0014","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
1234,"","26205","2","shi47.0015","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
1235,"","26205","2","shi47.0016","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
1236,"","26205","2","shi47.0017","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
1237,"","26205","2","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
1238,"","26205","2","shi47.0019","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
1239,"","26205","2","shi47.0020","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
1240,"","26205","2","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
1241,"","26205","2","shi47.0022","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
1242,"","26205","2","shi47.0023","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
1243,"","26205","2","shi47.0024","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
1244,"","26205","2","shi47.0025","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
1245,"","26205","2","shi47.0026","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1246,"","26205","2","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1247,"","26205","2","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
1248,"","26205","2","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1249,"","26205","2","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
1250,"","26205","2","shi47.0031","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1251,"","26205","2","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1252,"","26205","2","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
1253,"","26205","2","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
1254,"","26205","2","shi47.0035","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
1255,"","26205","2","shi47.0036","2","　　c 非線引きの区域 1)",18426,1870,7362,8726,9700,7738,7710,28,17724,702
1256,"","26205","2","shi47.0037","3","　　　1 工業区域",1463,175,445,716,747,667,666,1,1415,48
1257,"","26205","2","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
1258,"","26205","2","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
1259,"","26205","2","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
1260,"","26205","2","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
1261,"","26205","2","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
1262,"","26205","2","shi47.0043","4","　　　　（2） 工業Ｂ区域",1463,175,445,716,747,667,666,1,1415,48
1263,"","26205","2","shi47.0044","5","　　　　　[5] 準工業地域",571,73,151,291,280,290,290,-,571,-
1264,"","26205","2","shi47.0045","5","　　　　　[6] 準工業地域とその他",892,102,294,425,467,377,376,1,844,48
1265,"","26205","2","shi47.0046","3","　　　2 商業区域",1538,129,632,683,855,692,692,-,1538,-
1266,"","26205","2","shi47.0047","4","　　　　（1） 商業Ａ区域",968,85,392,417,551,424,424,-,968,-
1267,"","26205","2","shi47.0048","5","　　　　　[7] 商業地域",527,35,228,226,301,241,241,-,527,-
