﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
353,"","26100","1","nen5F.0004","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12812,11329,657,255,571,6440,6159,40,187,54,6372,5170,617,68,517
354,"","26100","1","nen5F.0004","1","syoL.0003","1","　　Ｃ 事務従事者",11300,9755,1030,65,450,3445,3372,18,34,21,7855,6383,1012,31,429
355,"","26100","1","nen5F.0004","1","syoL.0004","1","　　Ｄ 販売従事者",8308,7467,643,24,174,4737,4671,32,12,22,3571,2796,611,12,152
356,"","26100","1","nen5F.0004","1","syoL.0005","1","　　Ｅ サービス職業従事者",6752,5568,981,50,153,3007,2927,37,23,20,3745,2641,944,27,133
357,"","26100","1","nen5F.0004","1","syoL.0006","1","　　Ｆ 保安職業従事者",877,852,7,2,16,802,791,3,2,6,75,61,4,-,10
358,"","26100","1","nen5F.0004","1","syoL.0007","1","　　Ｇ 農林漁業従事者",260,245,14,-,1,219,216,2,-,1,41,29,12,-,-
359,"","26100","1","nen5F.0004","1","syoL.0008","1","　　Ｈ 生産工程従事者",5821,5355,373,7,86,4167,4121,21,4,21,1654,1234,352,3,65
360,"","26100","1","nen5F.0004","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",859,831,11,2,15,810,794,6,2,8,49,37,5,-,7
361,"","26100","1","nen5F.0004","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1567,1521,27,2,17,1531,1494,18,2,17,36,27,9,-,-
362,"","26100","1","nen5F.0004","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2237,1881,293,23,40,1509,1443,34,18,14,728,438,259,5,26
363,"","26100","1","nen5F.0004","1","syoL.0012","1","　　Ｌ 分類不能の職業",8724,7364,1010,177,173,4797,4544,48,111,94,3927,2820,962,66,79
364,"","26100","1","nen5F.0005","1","syoL.0000","0","　35～39歳",67753,57868,8184,305,1396,37243,36449,291,196,307,30510,21419,7893,109,1089
365,"","26100","1","nen5F.0005","1","syoL.0001","1","　　Ａ 管理的職業従事者",676,620,52,-,4,543,534,5,-,4,133,86,47,-,-
366,"","26100","1","nen5F.0005","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",13700,12098,1074,147,381,7365,7156,67,108,34,6335,4942,1007,39,347
367,"","26100","1","nen5F.0005","1","syoL.0003","1","　　Ｃ 事務従事者",13566,11197,1937,30,402,4247,4189,25,10,23,9319,7008,1912,20,379
368,"","26100","1","nen5F.0005","1","syoL.0004","1","　　Ｄ 販売従事者",8608,7530,943,14,121,5229,5168,30,10,21,3379,2362,913,4,100
369,"","26100","1","nen5F.0005","1","syoL.0005","1","　　Ｅ サービス職業従事者",7809,5919,1746,27,117,3442,3369,40,14,19,4367,2550,1706,13,98
370,"","26100","1","nen5F.0005","1","syoL.0006","1","　　Ｆ 保安職業従事者",798,781,10,1,6,725,717,5,1,2,73,64,5,-,4
371,"","26100","1","nen5F.0005","1","syoL.0007","1","　　Ｇ 農林漁業従事者",326,281,42,1,2,262,254,5,1,2,64,27,37,-,-
372,"","26100","1","nen5F.0005","1","syoL.0008","1","　　Ｈ 生産工程従事者",7505,6703,718,6,78,5379,5311,31,4,33,2126,1392,687,2,45
373,"","26100","1","nen5F.0005","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1241,1216,9,-,16,1177,1164,2,-,11,64,52,7,-,5
374,"","26100","1","nen5F.0005","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2294,2229,33,1,31,2250,2200,20,-,30,44,29,13,1,1
375,"","26100","1","nen5F.0005","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2962,2372,548,9,33,1838,1774,32,8,24,1124,598,516,1,9
376,"","26100","1","nen5F.0005","1","syoL.0012","1","　　Ｌ 分類不能の職業",8268,6922,1072,69,205,4786,4613,29,40,104,3482,2309,1043,29,101
377,"","26100","1","nen5F.0006","1","syoL.0000","0","　40～44歳",81188,67349,12779,118,942,44033,43239,321,54,419,37155,24110,12458,64,523
378,"","26100","1","nen5F.0006","1","syoL.0001","1","　　Ａ 管理的職業従事者",1311,1214,93,1,3,1043,1037,2,1,3,268,177,91,-,-
379,"","26100","1","nen5F.0006","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",14094,12322,1577,39,156,7343,7226,53,22,42,6751,5096,1524,17,114
380,"","26100","1","nen5F.0006","1","syoL.0003","1","　　Ｃ 事務従事者",17214,13710,3300,12,192,5482,5411,22,5,44,11732,8299,3278,7,148
381,"","26100","1","nen5F.0006","1","syoL.0004","1","　　Ｄ 販売従事者",10937,9225,1622,8,82,6718,6659,35,1,23,4219,2566,1587,7,59
382,"","26100","1","nen5F.0006","1","syoL.0005","1","　　Ｅ サービス職業従事者",8935,6231,2610,14,80,3276,3199,42,4,31,5659,3032,2568,10,49
383,"","26100","1","nen5F.0006","1","syoL.0006","1","　　Ｆ 保安職業従事者",848,827,16,1,4,741,733,5,-,3,107,94,11,1,1
384,"","26100","1","nen5F.0006","1","syoL.0007","1","　　Ｇ 農林漁業従事者",396,318,73,-,5,302,294,5,-,3,94,24,68,-,2
385,"","26100","1","nen5F.0006","1","syoL.0008","1","　　Ｈ 生産工程従事者",9776,8532,1168,6,70,6851,6767,44,1,39,2925,1765,1124,5,31
386,"","26100","1","nen5F.0006","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1994,1943,34,-,17,1907,1882,9,-,16,87,61,25,-,1
387,"","26100","1","nen5F.0006","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3362,3263,46,1,52,3293,3218,22,1,52,69,45,24,-,-
388,"","26100","1","nen5F.0006","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",4062,3046,968,8,40,2256,2199,36,4,17,1806,847,932,4,23
389,"","26100","1","nen5F.0006","1","syoL.0012","1","　　Ｌ 分類不能の職業",8259,6718,1272,28,241,4821,4614,46,15,146,3438,2104,1226,13,95
390,"","26100","1","nen5F.0007","1","syoL.0000","0","　45～49歳",73765,60290,12572,71,832,39566,38730,338,26,472,34199,21560,12234,45,360
391,"","26100","1","nen5F.0007","1","syoL.0001","1","　　Ａ 管理的職業従事者",1738,1595,130,1,12,1390,1375,6,-,9,348,220,124,1,3
392,"","26100","1","nen5F.0007","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12935,11229,1582,21,103,6720,6597,68,5,50,6215,4632,1514,16,53
393,"","26100","1","nen5F.0007","1","syoL.0003","1","　　Ｃ 事務従事者",16233,12707,3409,5,112,5488,5419,21,1,47,10745,7288,3388,4,65
394,"","26100","1","nen5F.0007","1","syoL.0004","1","　　Ｄ 販売従事者",10222,8370,1772,8,72,6116,6044,38,3,31,4106,2326,1734,5,41
395,"","26100","1","nen5F.0007","1","syoL.0005","1","　　Ｅ サービス職業従事者",7743,5248,2400,6,89,2455,2389,37,2,27,5288,2859,2363,4,62
396,"","26100","1","nen5F.0007","1","syoL.0006","1","　　Ｆ 保安職業従事者",666,643,13,-,10,623,608,5,-,10,43,35,8,-,-
397,"","26100","1","nen5F.0007","1","syoL.0007","1","　　Ｇ 農林漁業従事者",336,274,55,-,7,251,238,6,-,7,85,36,49,-,-
398,"","26100","1","nen5F.0007","1","syoL.0008","1","　　Ｈ 生産工程従事者",8592,7396,1119,7,70,5951,5871,29,4,47,2641,1525,1090,3,23
399,"","26100","1","nen5F.0007","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2162,2119,24,2,17,2090,2058,14,2,16,72,61,10,-,1
400,"","26100","1","nen5F.0007","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2609,2532,35,-,42,2568,2506,21,-,41,41,26,14,-,1
401,"","26100","1","nen5F.0007","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3802,2722,1028,6,46,1952,1882,38,4,28,1850,840,990,2,18
402,"","26100","1","nen5F.0007","1","syoL.0012","1","　　Ｌ 分類不能の職業",6727,5455,1005,15,252,3962,3743,55,5,159,2765,1712,950,10,93
403,"","26100","1","nen5F.0008","1","syoL.0000","0","　50～54歳",66211,53977,11418,25,791,35549,34769,307,11,462,30662,19208,11111,14,329
404,"","26100","1","nen5F.0008","1","syoL.0001","1","　　Ａ 管理的職業従事者",2179,2020,150,1,8,1731,1722,4,-,5,448,298,146,1,3
405,"","26100","1","nen5F.0008","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12299,10784,1397,6,112,6388,6277,60,3,48,5911,4507,1337,3,64
406,"","26100","1","nen5F.0008","1","syoL.0003","1","　　Ｃ 事務従事者",14661,11561,3007,3,90,5694,5629,17,-,48,8967,5932,2990,3,42
407,"","26100","1","nen5F.0008","1","syoL.0004","1","　　Ｄ 販売従事者",8945,7268,1597,2,78,5228,5152,38,2,36,3717,2116,1559,-,42
408,"","26100","1","nen5F.0008","1","syoL.0005","1","　　Ｅ サービス職業従事者",7244,4944,2222,4,74,2126,2081,28,-,17,5118,2863,2194,4,57
409,"","26100","1","nen5F.0008","1","syoL.0006","1","　　Ｆ 保安職業従事者",916,888,14,-,14,864,847,4,-,13,52,41,10,-,1
410,"","26100","1","nen5F.0008","1","syoL.0007","1","　　Ｇ 農林漁業従事者",341,259,74,-,8,249,238,3,-,8,92,21,71,-,-
411,"","26100","1","nen5F.0008","1","syoL.0008","1","　　Ｈ 生産工程従事者",6974,5810,1097,1,66,4597,4514,33,1,49,2377,1296,1064,-,17
412,"","26100","1","nen5F.0008","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1992,1926,34,1,31,1927,1882,14,1,30,65,44,20,-,1
413,"","26100","1","nen5F.0008","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2023,1948,37,-,38,1981,1921,22,-,38,42,27,15,-,-
414,"","26100","1","nen5F.0008","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3572,2526,992,3,51,1726,1651,42,2,31,1846,875,950,1,20
415,"","26100","1","nen5F.0008","1","syoL.0012","1","　　Ｌ 分類不能の職業",5065,4043,797,4,221,3038,2855,42,2,139,2027,1188,755,2,82
416,"","26100","1","nen5F.0009","1","syoL.0000","0","　55～59歳",56079,45749,9502,17,811,31028,30141,378,4,505,25051,15608,9124,13,306
417,"","26100","1","nen5F.0009","1","syoL.0001","1","　　Ａ 管理的職業従事者",2473,2296,167,1,9,2006,1983,16,-,7,467,313,151,1,2
418,"","26100","1","nen5F.0009","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",10206,8999,1079,3,125,5610,5449,75,1,85,4596,3550,1004,2,40
419,"","26100","1","nen5F.0009","1","syoL.0003","1","　　Ｃ 事務従事者",10882,8604,2192,2,84,4815,4737,28,1,49,6067,3867,2164,1,35
420,"","26100","1","nen5F.0009","1","syoL.0004","1","　　Ｄ 販売従事者",7347,5944,1332,1,70,4164,4077,54,-,33,3183,1867,1278,1,37
421,"","26100","1","nen5F.0009","1","syoL.0005","1","　　Ｅ サービス職業従事者",6730,4680,1977,2,71,1981,1926,34,-,21,4749,2754,1943,2,50
422,"","26100","1","nen5F.0009","1","syoL.0006","1","　　Ｆ 保安職業従事者",1074,1044,18,-,12,1032,1013,9,-,10,42,31,9,-,2
423,"","26100","1","nen5F.0009","1","syoL.0007","1","　　Ｇ 農林漁業従事者",379,286,89,-,4,255,240,12,-,3,124,46,77,-,1
424,"","26100","1","nen5F.0009","1","syoL.0008","1","　　Ｈ 生産工程従事者",5975,4912,978,2,83,3732,3635,43,-,54,2243,1277,935,2,29
425,"","26100","1","nen5F.0009","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1901,1844,27,-,30,1853,1814,11,-,28,48,30,16,-,2
426,"","26100","1","nen5F.0009","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1730,1629,47,-,54,1684,1608,22,-,54,46,21,25,-,-
427,"","26100","1","nen5F.0009","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3458,2441,973,2,42,1528,1462,47,-,19,1930,979,926,2,23
428,"","26100","1","nen5F.0009","1","syoL.0012","1","　　Ｌ 分類不能の職業",3924,3070,623,4,227,2368,2197,27,2,142,1556,873,596,2,85
429,"","26100","1","nen5F.0010","1","syoL.0000","0","　60～64歳",51183,40217,9968,21,977,29138,27664,764,13,697,22045,12553,9204,8,280
430,"","26100","1","nen5F.0010","1","syoL.0001","1","　　Ａ 管理的職業従事者",2352,2155,177,-,20,1914,1878,18,-,18,438,277,159,-,2
431,"","26100","1","nen5F.0010","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",7052,6033,914,3,102,4263,4087,114,2,60,2789,1946,800,1,42
432,"","26100","1","nen5F.0010","1","syoL.0003","1","　　Ｃ 事務従事者",7922,5974,1887,2,59,3699,3590,76,1,32,4223,2384,1811,1,27
433,"","26100","1","nen5F.0010","1","syoL.0004","1","　　Ｄ 販売従事者",6215,4852,1295,-,68,3371,3227,100,-,44,2844,1625,1195,-,24
434,"","26100","1","nen5F.0010","1","syoL.0005","1","　　Ｅ サービス職業従事者",7179,4954,2140,4,81,2305,2178,91,3,33,4874,2776,2049,1,48
435,"","26100","1","nen5F.0010","1","syoL.0006","1","　　Ｆ 保安職業従事者",1074,1024,38,-,12,1036,996,28,-,12,38,28,10,-,-
436,"","26100","1","nen5F.0010","1","syoL.0007","1","　　Ｇ 農林漁業従事者",517,388,121,-,8,363,329,27,-,7,154,59,94,-,1
437,"","26100","1","nen5F.0010","1","syoL.0008","1","　　Ｈ 生産工程従事者",6282,5017,1169,2,94,3819,3680,65,-,74,2463,1337,1104,2,20
438,"","26100","1","nen5F.0010","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2541,2422,62,1,56,2494,2389,48,1,56,47,33,14,-,-
439,"","26100","1","nen5F.0010","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1934,1762,61,-,111,1897,1742,45,-,110,37,20,16,-,1
440,"","26100","1","nen5F.0010","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",4621,3301,1262,4,54,2077,1960,89,2,26,2544,1341,1173,2,28
441,"","26100","1","nen5F.0010","1","syoL.0012","1","　　Ｌ 分類不能の職業",3494,2335,842,5,312,1900,1608,63,4,225,1594,727,779,1,87
442,"","26100","1","nen5F.0011","1","syoL.0000","0","　65～69歳",48959,35844,11518,15,1582,28599,25822,1606,8,1163,20360,10022,9912,7,419
443,"","26100","1","nen5F.0011","1","syoL.0001","1","　　Ａ 管理的職業従事者",2510,2240,243,1,26,1958,1895,43,1,19,552,345,200,-,7
444,"","26100","1","nen5F.0011","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",5224,4171,909,6,138,3521,3213,205,3,100,1703,958,704,3,38
445,"","26100","1","nen5F.0011","1","syoL.0003","1","　　Ｃ 事務従事者",4908,3038,1831,1,38,1839,1668,145,-,26,3069,1370,1686,1,12
446,"","26100","1","nen5F.0011","1","syoL.0004","1","　　Ｄ 販売従事者",5782,4341,1323,3,115,3344,3089,174,2,79,2438,1252,1149,1,36
447,"","26100","1","nen5F.0011","1","syoL.0005","1","　　Ｅ サービス職業従事者",7878,5355,2411,1,111,2809,2558,204,-,47,5069,2797,2207,1,64
448,"","26100","1","nen5F.0011","1","syoL.0006","1","　　Ｆ 保安職業従事者",1166,1046,85,-,35,1146,1037,75,-,34,20,9,10,-,1
449,"","26100","1","nen5F.0011","1","syoL.0007","1","　　Ｇ 農林漁業従事者",695,499,183,-,13,486,433,41,-,12,209,66,142,-,1
450,"","26100","1","nen5F.0011","1","syoL.0008","1","　　Ｈ 生産工程従事者",6362,4851,1369,1,141,3970,3720,143,1,106,2392,1131,1226,-,35
451,"","26100","1","nen5F.0011","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",3096,2872,141,-,83,3059,2845,132,-,82,37,27,9,-,1
452,"","26100","1","nen5F.0011","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1880,1631,103,-,146,1820,1615,59,-,146,60,16,44,-,-
453,"","26100","1","nen5F.0011","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",5096,3353,1673,2,68,2209,1951,214,1,43,2887,1402,1459,1,25
454,"","26100","1","nen5F.0011","1","syoL.0012","1","　　Ｌ 分類不能の職業",4362,2447,1247,-,668,2438,1798,171,-,469,1924,649,1076,-,199
455,"","26100","1","nen5F.0012","1","syoL.0000","0","　70～74歳",25241,17029,6716,15,1481,14731,12474,1257,3,997,10510,4555,5459,12,484
456,"","26100","1","nen5F.0012","1","syoL.0001","1","　　Ａ 管理的職業従事者",1635,1404,197,-,34,1271,1184,59,-,28,364,220,138,-,6
457,"","26100","1","nen5F.0012","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2201,1715,404,1,81,1600,1415,120,-,65,601,300,284,1,16
458,"","26100","1","nen5F.0012","1","syoL.0003","1","　　Ｃ 事務従事者",2179,1147,1004,1,27,682,573,100,-,9,1497,574,904,1,18
459,"","26100","1","nen5F.0012","1","syoL.0004","1","　　Ｄ 販売従事者",3141,2245,830,1,65,1848,1651,144,1,52,1293,594,686,-,13
460,"","26100","1","nen5F.0012","1","syoL.0005","1","　　Ｅ サービス職業従事者",3794,2517,1204,1,72,1410,1237,135,-,38,2384,1280,1069,1,34
461,"","26100","1","nen5F.0012","1","syoL.0006","1","　　Ｆ 保安職業従事者",483,410,59,-,14,479,407,58,-,14,4,3,1,-,-
462,"","26100","1","nen5F.0012","1","syoL.0007","1","　　Ｇ 農林漁業従事者",502,341,147,-,14,335,280,42,-,13,167,61,105,-,1
463,"","26100","1","nen5F.0012","1","syoL.0008","1","　　Ｈ 生産工程従事者",3719,2772,838,4,105,2456,2250,117,1,88,1263,522,721,3,17
464,"","26100","1","nen5F.0012","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1285,1144,90,-,51,1270,1133,88,-,49,15,11,2,-,2
465,"","26100","1","nen5F.0012","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",907,735,60,-,112,887,729,46,-,112,20,6,14,-,-
466,"","26100","1","nen5F.0012","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2626,1629,963,1,33,1249,1020,216,-,13,1377,609,747,1,20
467,"","26100","1","nen5F.0012","1","syoL.0012","1","　　Ｌ 分類不能の職業",2769,970,920,6,873,1244,595,132,1,516,1525,375,788,5,357
468,"","26100","1","nen5F.0013","1","syoL.0000","0","　75～79歳",12624,7848,3470,7,1299,7586,5939,768,4,875,5038,1909,2702,3,424
469,"","26100","1","nen5F.0013","1","syoL.0001","1","　　Ａ 管理的職業従事者",1007,819,152,2,34,779,713,42,1,23,228,106,110,1,11
470,"","26100","1","nen5F.0013","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",1094,823,220,1,50,813,690,76,1,46,281,133,144,-,4
471,"","26100","1","nen5F.0013","1","syoL.0003","1","　　Ｃ 事務従事者",941,485,435,-,21,315,254,50,-,11,626,231,385,-,10
472,"","26100","1","nen5F.0013","1","syoL.0004","1","　　Ｄ 販売従事者",1846,1292,504,1,49,1087,958,93,-,36,759,334,411,1,13
473,"","26100","1","nen5F.0013","1","syoL.0005","1","　　Ｅ サービス職業従事者",1617,1104,473,1,39,716,625,70,1,20,901,479,403,-,19
474,"","26100","1","nen5F.0013","1","syoL.0006","1","　　Ｆ 保安職業従事者",141,112,24,-,5,140,112,23,-,5,1,-,1,-,-
475,"","26100","1","nen5F.0013","1","syoL.0007","1","　　Ｇ 農林漁業従事者",414,278,123,-,13,262,222,29,-,11,152,56,94,-,2
476,"","26100","1","nen5F.0013","1","syoL.0008","1","　　Ｈ 生産工程従事者",1909,1386,460,-,63,1309,1158,92,-,59,600,228,368,-,4
477,"","26100","1","nen5F.0013","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",314,273,23,-,18,312,273,21,-,18,2,-,2,-,-
478,"","26100","1","nen5F.0013","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",305,242,25,-,38,300,239,23,-,38,5,3,2,-,-
479,"","26100","1","nen5F.0013","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",839,466,363,-,10,417,315,98,-,4,422,151,265,-,6
480,"","26100","1","nen5F.0013","1","syoL.0012","1","　　Ｌ 分類不能の職業",2197,568,668,2,959,1136,380,151,1,604,1061,188,517,1,355
481,"","26100","1","nen5F.0014","1","syoL.0000","0","　80～84歳",5819,3358,1705,12,744,3387,2495,373,5,514,2432,863,1332,7,230
482,"","26100","1","nen5F.0014","1","syoL.0001","1","　　Ａ 管理的職業従事者",611,495,90,-,26,452,401,31,-,20,159,94,59,-,6
483,"","26100","1","nen5F.0014","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",618,483,104,2,29,461,395,41,1,24,157,88,63,1,5
484,"","26100","1","nen5F.0014","1","syoL.0003","1","　　Ｃ 事務従事者",391,192,187,-,12,136,105,24,-,7,255,87,163,-,5
485,"","26100","1","nen5F.0014","1","syoL.0004","1","　　Ｄ 販売従事者",1003,646,314,1,42,555,456,70,-,29,448,190,244,1,13
486,"","26100","1","nen5F.0014","1","syoL.0005","1","　　Ｅ サービス職業従事者",585,348,215,3,19,235,194,31,-,10,350,154,184,3,9
487,"","26100","1","nen5F.0014","1","syoL.0006","1","　　Ｆ 保安職業従事者",23,17,4,-,2,23,17,4,-,2,-,-,-,-,-
488,"","26100","1","nen5F.0014","1","syoL.0007","1","　　Ｇ 農林漁業従事者",268,174,88,-,6,176,145,25,-,6,92,29,63,-,-
489,"","26100","1","nen5F.0014","1","syoL.0008","1","　　Ｈ 生産工程従事者",781,543,197,-,41,539,462,40,-,37,242,81,157,-,4
490,"","26100","1","nen5F.0014","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",48,45,1,-,2,48,45,1,-,2,-,-,-,-,-
491,"","26100","1","nen5F.0014","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",67,53,5,-,9,66,53,4,-,9,1,-,1,-,-
492,"","26100","1","nen5F.0014","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",215,96,113,-,6,86,63,19,-,4,129,33,94,-,2
493,"","26100","1","nen5F.0014","1","syoL.0012","1","　　Ｌ 分類不能の職業",1209,266,387,6,550,610,159,83,4,364,599,107,304,2,186
494,"","26100","1","nen5F.0015","1","syoL.0000","0","　85～89歳",2081,1095,661,8,317,1123,753,153,4,213,958,342,508,4,104
495,"","26100","1","nen5F.0015","1","syoL.0001","1","　　Ａ 管理的職業従事者",227,163,41,-,23,155,127,11,-,17,72,36,30,-,6
496,"","26100","1","nen5F.0015","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",249,189,40,-,20,187,155,18,-,14,62,34,22,-,6
497,"","26100","1","nen5F.0015","1","syoL.0003","1","　　Ｃ 事務従事者",164,87,72,1,4,57,43,11,-,3,107,44,61,1,1
498,"","26100","1","nen5F.0015","1","syoL.0004","1","　　Ｄ 販売従事者",363,213,141,1,8,169,136,29,1,3,194,77,112,-,5
499,"","26100","1","nen5F.0015","1","syoL.0005","1","　　Ｅ サービス職業従事者",187,97,78,4,8,73,49,16,3,5,114,48,62,1,3
500,"","26100","1","nen5F.0015","1","syoL.0006","1","　　Ｆ 保安職業従事者",3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
501,"","26100","1","nen5F.0015","1","syoL.0007","1","　　Ｇ 農林漁業従事者",119,74,41,-,4,77,58,15,-,4,42,16,26,-,-
502,"","26100","1","nen5F.0015","1","syoL.0008","1","　　Ｈ 生産工程従事者",198,131,53,-,14,127,102,12,-,13,71,29,41,-,1
503,"","26100","1","nen5F.0015","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",9,9,-,-,-,8,8,-,-,-,1,1,-,-,-
504,"","26100","1","nen5F.0015","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",12,10,-,-,2,12,10,-,-,2,-,-,-,-,-
505,"","26100","1","nen5F.0015","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",61,28,32,-,1,15,11,4,-,-,46,17,28,-,1
506,"","26100","1","nen5F.0015","1","syoL.0012","1","　　Ｌ 分類不能の職業",489,91,163,2,233,240,51,37,-,152,249,40,126,2,81
507,"","26100","1","nen5F.0016","1","syoL.0000","0","　90～94歳",528,252,193,-,83,237,156,35,-,46,291,96,158,-,37
508,"","26100","1","nen5F.0016","1","syoL.0001","1","　　Ａ 管理的職業従事者",66,45,16,-,5,41,36,1,-,4,25,9,15,-,1
509,"","26100","1","nen5F.0016","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",59,47,9,-,3,40,32,5,-,3,19,15,4,-,-
510,"","26100","1","nen5F.0016","1","syoL.0003","1","　　Ｃ 事務従事者",44,24,20,-,-,14,12,2,-,-,30,12,18,-,-
511,"","26100","1","nen5F.0016","1","syoL.0004","1","　　Ｄ 販売従事者",97,51,37,-,9,32,24,4,-,4,65,27,33,-,5
512,"","26100","1","nen5F.0016","1","syoL.0005","1","　　Ｅ サービス職業従事者",33,14,18,-,1,9,6,2,-,1,24,8,16,-,-
513,"","26100","1","nen5F.0016","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
514,"","26100","1","nen5F.0016","1","syoL.0007","1","　　Ｇ 農林漁業従事者",20,11,9,-,-,7,6,1,-,-,13,5,8,-,-
515,"","26100","1","nen5F.0016","1","syoL.0008","1","　　Ｈ 生産工程従事者",44,26,13,-,5,27,19,4,-,4,17,7,9,-,1
516,"","26100","1","nen5F.0016","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
517,"","26100","1","nen5F.0016","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",4,3,-,-,1,4,3,-,-,1,-,-,-,-,-
518,"","26100","1","nen5F.0016","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",14,6,8,-,-,5,4,1,-,-,9,2,7,-,-
519,"","26100","1","nen5F.0016","1","syoL.0012","1","　　Ｌ 分類不能の職業",147,25,63,-,59,58,14,15,-,29,89,11,48,-,30
520,"","26100","1","nen5F.0017","1","syoL.0000","0","　95～99歳",50,25,14,-,11,26,15,4,-,7,24,10,10,-,4
521,"","26100","1","nen5F.0017","1","syoL.0001","1","　　Ａ 管理的職業従事者",9,8,1,-,-,8,8,-,-,-,1,-,1,-,-
522,"","26100","1","nen5F.0017","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2,-,2,-,-,1,-,1,-,-,1,-,1,-,-
523,"","26100","1","nen5F.0017","1","syoL.0003","1","　　Ｃ 事務従事者",6,2,3,-,1,4,1,2,-,1,2,1,1,-,-
524,"","26100","1","nen5F.0017","1","syoL.0004","1","　　Ｄ 販売従事者",9,4,2,-,3,3,1,-,-,2,6,3,2,-,1
525,"","26100","1","nen5F.0017","1","syoL.0005","1","　　Ｅ サービス職業従事者",7,7,-,-,-,3,3,-,-,-,4,4,-,-,-
526,"","26100","1","nen5F.0017","1","syoL.0006","1","　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
527,"","26100","1","nen5F.0017","1","syoL.0007","1","　　Ｇ 農林漁業従事者",2,1,1,-,-,1,-,1,-,-,1,1,-,-,-
528,"","26100","1","nen5F.0017","1","syoL.0008","1","　　Ｈ 生産工程従事者",5,1,2,-,2,2,1,-,-,1,3,-,2,-,1
529,"","26100","1","nen5F.0017","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
530,"","26100","1","nen5F.0017","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
