﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
530,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",30,-,-,-,3,6,-,-,-,-,1,-,20,13,-,-,-,3,6,-,-,-,-,1,-,3
531,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",1959,-,8,3,5,8,-,1,1,-,-,2,1931,32,-,8,2,5,8,-,1,1,-,-,2,5
532,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",2578,-,11,4,8,9,-,-,8,1,-,3,2534,43,-,11,4,8,9,-,-,6,1,-,3,1
533,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",1723,-,7,8,9,5,1,1,3,-,3,-,1686,35,-,5,8,9,5,1,-,2,-,2,-,3
534,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",1302,-,8,9,6,5,-,-,2,-,2,1,1269,30,-,7,8,5,4,-,-,2,-,-,-,4
535,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",1211,1,5,3,12,9,-,-,7,-,8,5,1161,44,1,4,3,10,9,-,-,7,-,3,3,4
536,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",970,-,8,5,8,22,1,-,10,4,4,8,900,65,-,6,5,7,19,1,-,7,3,3,8,6
537,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",760,-,10,7,6,14,2,-,11,6,6,10,688,59,-,9,6,2,10,-,-,9,5,2,8,8
538,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",560,1,6,10,14,15,3,-,14,6,7,9,475,82,1,6,9,13,12,3,-,13,4,3,9,9
539,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",619,2,10,3,14,28,14,-,24,8,8,34,474,127,2,8,3,8,24,13,-,19,5,4,32,9
540,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",588,-,8,9,19,38,6,3,26,35,16,31,397,158,-,6,8,16,28,5,2,13,28,11,28,13
541,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",307,2,7,2,11,33,3,2,22,19,5,14,187,76,2,2,1,4,18,3,1,9,14,1,13,8
542,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",182,3,3,1,9,14,-,-,6,3,2,11,130,38,2,2,1,4,7,-,-,3,3,-,10,6
543,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",107,3,3,3,6,7,-,-,2,-,-,2,81,10,2,1,3,1,1,-,-,-,-,-,2,-
544,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",62,3,2,2,3,6,-,1,3,-,-,1,41,11,2,2,2,2,1,-,-,-,-,-,-,2
545,"01","26100","1","hai3A.0004","1","danjo.0000","0","nenH.0001","1","　　　平均年齢",40.0158203426,74.5000000000,50.0000000000,50.8478260870,55.2293233083,58.5867579909,61.9000000000,61.5000000000,59.8956834532,65.3414634146,57.1129032258,62.2022900763,38.5168698848,55.9447144593,72.3333333333,47.2662337662,50.7063492063,50.7886597938,54.4254658385,62.1923076923,57.2500000000,56.3571428571,65.3412698413,56.7000000000,62.2966101695,55.6604938272
546,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",1246,11,23,17,48,98,9,6,59,57,23,59,836,293,8,13,15,27,55,8,3,25,45,12,53,29
547,"01","26100","1","hai3A.0004","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",351,9,8,6,18,27,-,1,11,3,2,14,252,59,6,5,6,7,9,-,-,3,3,-,12,8
548,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0000","0","　　男",7441,8,31,19,61,63,30,7,82,79,61,56,6944,405,6,22,17,47,47,26,4,56,60,30,49,41
549,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",16,-,-,-,1,5,-,-,-,-,1,-,9,8,-,-,-,1,5,-,-,-,-,1,-,1
550,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",931,-,2,1,3,4,-,1,-,-,-,2,918,15,-,2,-,3,4,-,1,-,-,-,2,3
551,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",1384,-,4,2,4,5,-,-,5,1,-,1,1362,22,-,4,2,4,5,-,-,4,1,-,1,1
552,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",990,-,4,2,1,2,1,1,2,-,3,-,974,16,-,3,2,1,2,1,-,2,-,2,-,3
553,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",792,-,-,5,2,2,-,-,2,-,2,1,778,10,-,-,4,2,2,-,-,2,-,-,-,-
554,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",772,1,2,1,6,3,-,-,5,-,8,2,744,22,1,1,1,4,3,-,-,5,-,3,1,3
555,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",646,-,4,2,4,8,1,-,5,4,4,4,610,29,-,2,2,3,7,1,-,3,3,3,4,1
556,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",509,-,4,1,2,3,2,-,7,5,6,6,473,33,-,4,1,1,2,-,-,6,4,2,6,7
557,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",357,1,1,2,9,2,3,-,9,6,7,6,311,41,1,1,2,9,1,3,-,8,4,3,6,3
558,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",373,1,3,1,9,8,14,-,13,8,7,13,296,63,1,2,1,6,6,13,-,9,5,4,11,5
559,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",394,-,1,1,9,13,6,3,18,33,16,16,278,93,-,1,1,7,9,5,2,8,26,11,14,9
560,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",146,1,4,-,5,5,3,2,12,19,5,2,88,33,1,1,-,2,-,3,1,7,14,1,1,2
561,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",69,2,1,-,4,1,-,-,2,3,2,1,53,14,1,-,-,3,1,-,-,2,3,-,1,3
562,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",44,-,-,1,2,2,-,-,-,-,-,2,37,4,-,-,1,1,-,-,-,-,-,-,2,-
563,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",18,2,1,-,-,-,-,-,2,-,-,-,13,2,1,1,-,-,-,-,-,-,-,-,-,-
564,"01","26100","1","hai3A.0004","1","danjo.0001","1","nenH.0001","1","　　　平均年齢",40.6823679613,71.3750000000,49.7903225806,44.7105263158,55.4508196721,51.4523809524,61.9000000000,57.3571428571,59.0487804878,65.4873417722,57.0081967213,59.5000000000,39.4651497696,55.8950617284,67.6666666667,46.1363636364,46.4411764706,53.1595744681,45.7553191489,62.1923076923,57.2500000000,56.2321428571,65.5333333333,56.7000000000,59.5000000000,54.5000000000
565,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",671,5,7,2,20,21,9,5,34,55,23,21,469,146,3,3,2,13,10,8,3,17,43,12,18,14
566,"01","26100","1","hai3A.0004","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",131,4,2,1,6,3,-,-,4,3,2,3,103,20,2,1,1,4,1,-,-,2,3,-,3,3
567,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0000","0","　　女",5517,7,65,50,72,156,-,1,57,3,1,75,5030,418,6,55,46,50,114,-,-,35,3,-,69,40
568,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",14,-,-,-,2,1,-,-,-,-,-,-,11,5,-,-,-,2,1,-,-,-,-,-,-,2
569,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",1028,-,6,2,2,4,-,-,1,-,-,-,1013,17,-,6,2,2,4,-,-,1,-,-,-,2
570,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",1194,-,7,2,4,4,-,-,3,-,-,2,1172,21,-,7,2,4,4,-,-,2,-,-,2,-
571,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",733,-,3,6,8,3,-,-,1,-,-,-,712,19,-,2,6,8,3,-,-,-,-,-,-,-
572,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",510,-,8,4,4,3,-,-,-,-,-,-,491,20,-,7,4,3,2,-,-,-,-,-,-,4
573,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",439,-,3,2,6,6,-,-,2,-,-,3,417,22,-,3,2,6,6,-,-,2,-,-,2,1
574,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",324,-,4,3,4,14,-,-,5,-,-,4,290,36,-,4,3,4,12,-,-,4,-,-,4,5
575,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",251,-,6,6,4,11,-,-,4,1,-,4,215,26,-,5,5,1,8,-,-,3,1,-,2,1
576,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",203,-,5,8,5,13,-,-,5,-,-,3,164,41,-,5,7,4,11,-,-,5,-,-,3,6
577,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",246,1,7,2,5,20,-,-,11,-,1,21,178,64,1,6,2,2,18,-,-,10,-,-,21,4
578,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",194,-,7,8,10,25,-,-,8,2,-,15,119,65,-,5,7,9,19,-,-,5,2,-,14,4
579,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",161,1,3,2,6,28,-,-,10,-,-,12,99,43,1,1,1,2,18,-,-,2,-,-,12,6
580,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",113,1,2,1,5,13,-,-,4,-,-,10,77,24,1,2,1,1,6,-,-,1,-,-,9,3
581,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",63,3,3,2,4,5,-,-,2,-,-,-,44,6,2,1,2,-,1,-,-,-,-,-,-,-
582,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",44,1,1,2,3,6,-,1,1,-,-,1,28,9,1,1,2,2,1,-,-,-,-,-,-,2
583,"01","26100","1","hai3A.0004","1","danjo.0002","1","nenH.0001","1","　　　平均年齢",39.1168207359,78.0714285714,50.1000000000,53.1800000000,55.0416666667,61.4679487179,-,90.5000000000,61.1140350877,61.5000000000,63.5000000000,64.2200000000,37.2077534791,55.9928229665,77.0000000000,47.7181818182,52.2826086957,48.5600000000,58.0000000000,-,-,56.5571428571,61.5000000000,-,64.2826086957,56.8500000000
584,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",575,6,16,15,28,77,-,1,25,2,-,38,367,147,5,10,13,14,45,-,-,8,2,-,35,15
585,"01","26100","1","hai3A.0004","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",220,5,6,5,12,24,-,1,7,-,-,11,149,39,4,4,5,3,8,-,-,1,-,-,9,5
586,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,
587,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0000","0","総数（配偶関係）",1170125,27854,192216,210725,154303,147365,25253,23845,147344,34692,41666,70658,94204,939751,25616,168208,201305,133609,122990,24927,4805,119851,31276,25794,63710,17660
588,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0001","1","　　　15～19歳",17306,-,843,616,3976,6145,619,71,1357,82,517,1252,1828,16601,-,832,606,3960,6093,619,58,1267,81,475,1177,1433
589,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0002","1","　　　20～24歳",73559,31,11402,8562,13479,16542,2353,331,6709,596,1555,3577,8422,66936,31,11208,8461,13332,16317,2353,251,6408,582,1404,3339,3250
590,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0003","1","　　　25～29歳",91354,144,19519,16972,13372,10879,2752,571,10323,1290,2236,3574,9722,79851,131,18867,16716,13057,10446,2750,372,9742,1264,1857,3246,1403
591,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0004","1","　　　30～34歳",100988,501,20642,19253,13598,11477,2561,794,12455,1850,3104,4242,10511,85953,438,19351,18777,13097,10447,2560,423,11450,1795,2302,3865,1448
592,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0005","1","　　　35～39歳",120578,1102,23236,24431,15128,13505,2371,952,15998,2743,4855,5686,10571,101741,990,21191,23628,14333,11676,2366,445,14448,2645,3277,5216,1526
593,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0006","1","　　　40～44歳",148692,2115,24829,32397,19432,15754,2375,1233,20794,4309,6687,7712,11055,125533,1919,22064,31401,18107,13464,2370,519,18412,4113,4219,7116,1829
594,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0007","1","　　　45～49歳",131760,2689,22621,29600,17455,13536,1922,1052,17697,4206,4995,7019,8968,111215,2491,19863,28717,16023,11386,1912,421,15458,3944,2994,6466,1540
595,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0008","1","　　　50～54歳",118909,3583,22035,26843,15158,12535,2263,1117,14507,3919,3837,6450,6662,100555,3346,19176,25934,13549,10426,2250,390,12377,3645,2273,5983,1206
596,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0009","1","　　　55～59歳",103775,4081,18797,21071,12804,11775,2288,1454,12432,3635,3638,6622,5178,86082,3852,16074,20164,10924,9626,2280,413,10166,3310,2111,6205,957
597,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0010","1","　　　60～64歳",95732,4127,12793,15741,10733,12612,2175,2708,12799,4469,4159,8653,4763,74060,3840,10188,14518,8238,9887,2150,542,9589,3882,2300,8007,919
598,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0011","1","　　　65～69歳",87151,4180,8856,9125,9455,13093,2250,4226,11528,5122,3739,9343,6234,56161,3829,5846,7716,5561,8902,2150,541,6549,4222,1665,8190,990
599,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0012","1","　　　70～74歳",43858,2552,3606,3763,4917,5962,1010,3503,6171,1981,1657,4543,4193,22786,2304,2091,2944,2184,3127,903,269,2620,1479,677,3569,619
600,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0013","1","　　　75～79歳",21586,1518,1661,1467,2710,2409,280,2827,3014,427,535,1522,3216,8134,1342,854,1082,825,872,234,104,959,279,192,1055,336
601,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0014","1","　　　80～84歳",10237,848,910,597,1427,836,31,1985,1177,53,123,357,1893,2894,762,397,428,292,230,28,37,298,30,39,219,134
602,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0015","1","　　　85歳以上",4640,383,466,287,659,305,3,1021,383,10,29,106,988,1249,341,206,213,127,91,2,20,108,5,9,57,70
603,"02","26000","a","hai3A.0000","0","danjo.0000","0","nenH.0001","1","　　　平均年齢",47.0226022861,59.2148703956,44.8394670579,45.9109574089,45.2808143717,45.4078003597,45.1208767275,63.4017823443,47.8699505918,52.3870921250,48.1567465079,50.7853887741,45.4769118084,45.2121492821,59.1527170518,43.5121932369,45.4737065647,42.7238921031,43.0199040572,44.8234645164,49.1678459938,45.3781069828,51.4578910347,45.5437698690,50.2598650133,40.8845979615
604,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",167472,9481,15499,15239,19168,22605,3574,13562,22273,7593,6083,15871,16524,91224,8578,9394,12383,8989,13222,3317,971,10534,6015,2582,13090,2149
605,"02","26000","a","hai3A.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",36463,2749,3037,2351,4796,3550,314,5833,4574,490,687,1985,6097,12277,2445,1457,1723,1244,1193,264,161,1365,314,240,1331,540
606,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0000","0","　　男",645374,22714,99097,80356,86036,51514,23782,16173,100941,33524,40782,37728,52727,505689,20923,82955,79228,73799,40149,23464,3758,83128,30195,25303,33795,8992
607,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0001","1","　　　15～19歳",8590,-,500,201,1476,2504,537,61,971,53,508,951,828,8195,-,492,195,1469,2484,537,51,912,52,468,901,634
608,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0002","1","　　　20～24歳",35507,20,4102,2527,5857,6863,2109,271,4822,507,1518,2654,4257,32073,20,4008,2494,5783,6768,2109,200,4638,493,1370,2501,1689
609,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0003","1","　　　25～29歳",47260,101,8843,5347,6821,4381,2526,460,7666,1164,2182,2521,5248,40874,90,8492,5281,6640,4177,2524,298,7314,1138,1811,2316,793
610,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0004","1","　　　30～34歳",55140,413,10081,6161,7800,4777,2379,653,9278,1753,3049,2862,5934,46300,360,9314,6077,7478,4246,2378,363,8677,1698,2262,2666,781
611,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0005","1","　　　35～39歳",67546,912,12055,8109,9148,5498,2231,765,11737,2630,4767,3512,6182,55942,815,10783,7986,8635,4503,2227,373,10752,2536,3228,3277,827
612,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0006","1","　　　40～44歳",81824,1753,12651,11204,11851,5228,2180,922,14671,4129,6555,4145,6535,67193,1592,10925,11089,11036,3967,2176,401,13127,3943,4125,3827,985
613,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0007","1","　　　45～49歳",71394,2203,11521,10916,10280,3808,1826,762,12229,4045,4918,3528,5358,58220,2046,9782,10819,9364,2760,1816,330,10629,3797,2945,3188,744
614,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0008","1","　　　50～54歳",64361,2925,11116,11284,8703,3190,2162,773,9566,3809,3751,3054,4028,52857,2724,9312,11180,7678,2193,2149,294,8137,3543,2231,2782,634
615,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0009","1","　　　55～59歳",57850,3381,9855,10244,7231,3078,2211,953,7785,3540,3545,2886,3141,46936,3202,8061,10181,6129,2130,2203,321,6274,3225,2074,2659,477
616,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0010","1","　　　60～64歳",55647,3462,7520,8221,5845,3816,2107,1766,7821,4398,4076,3989,2626,42442,3234,5646,8118,4382,2641,2082,412,5797,3823,2262,3623,422
617,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0011","1","　　　65～69歳",51829,3367,5949,3914,5436,4561,2209,2763,7248,5052,3633,4283,3414,32908,3092,3629,3774,3134,2753,2112,402,4116,4169,1633,3644,450
618,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0012","1","　　　70～74歳",26417,2063,2600,1380,2920,2284,994,2218,4091,1957,1611,2311,1988,14018,1864,1424,1280,1337,1066,889,194,1817,1465,661,1732,289
619,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0013","1","　　　75～79歳",13253,1197,1265,534,1602,1064,277,1810,2034,425,523,824,1698,5232,1063,631,488,505,349,232,82,686,278,189,560,169
620,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0014","1","　　　80～84歳",6170,648,692,216,777,343,31,1328,790,53,120,175,997,1797,582,306,185,175,81,28,23,188,30,36,101,62
621,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0015","1","　　　85歳以上",2586,269,347,98,289,119,3,668,232,9,26,33,493,702,239,150,81,54,31,2,14,64,5,8,18,36
622,"02","26000","a","hai3A.0000","0","danjo.0001","1","nenH.0001","1","　　　平均年齢",47.7192387670,59.0557365501,46.4496856615,47.7049504704,46.0647868334,43.8804208565,45.5890589521,62.2467383911,47.0579001595,52.6871793342,48.1267716149,48.4164811281,45.4916740949,45.8523133784,59.0157004254,44.6953950937,47.6345736356,43.5609899863,40.3234576204,45.2856290488,48.5234167110,44.5516071600,51.7735552244,45.5501126349,47.5993638112,40.4721975089
623,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",100255,7544,10853,6142,11024,8371,3514,8787,14395,7496,5913,7626,8590,54657,6840,6140,5808,5205,4280,3263,715,6871,5947,2527,6055,1006
624,"02","26000","a","hai3A.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",22009,2114,2304,848,2668,1526,311,3806,3056,487,669,1032,3188,7731,1884,1087,754,734,461,262,119,938,313,233,679,267
625,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0000","0","　　女",524751,5140,93119,130369,68267,95851,1471,7672,46403,1168,884,32930,41477,434062,4693,85253,122077,59810,82841,1463,1047,36723,1081,491,29915,8668
626,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0001","1","　　　15～19歳",8716,-,343,415,2500,3641,82,10,386,29,9,301,1000,8406,-,340,411,2491,3609,82,7,355,29,7,276,799
627,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0002","1","　　　20～24歳",38052,11,7300,6035,7622,9679,244,60,1887,89,37,923,4165,34863,11,7200,5967,7549,9549,244,51,1770,89,34,838,1561
628,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0003","1","　　　25～29歳",44094,43,10676,11625,6551,6498,226,111,2657,126,54,1053,4474,38977,41,10375,11435,6417,6269,226,74,2428,126,46,930,610
629,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0004","1","　　　30～34歳",45848,88,10561,13092,5798,6700,182,141,3177,97,55,1380,4577,39653,78,10037,12700,5619,6201,182,60,2773,97,40,1199,667
630,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0005","1","　　　35～39歳",53032,190,11181,16322,5980,8007,140,187,4261,113,88,2174,4389,45799,175,10408,15642,5698,7173,139,72,3696,109,49,1939,699
631,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0006","1","　　　40～44歳",66868,362,12178,21193,7581,10526,195,311,6123,180,132,3567,4520,58340,327,11139,20312,7071,9497,194,118,5285,170,94,3289,844
632,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0007","1","　　　45～49歳",60366,486,11100,18684,7175,9728,96,290,5468,161,77,3491,3610,52995,445,10081,17898,6659,8626,96,91,4829,147,49,3278,796
633,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0008","1","　　　50～54歳",54548,658,10919,15559,6455,9345,101,344,4941,110,86,3396,2634,47698,622,9864,14754,5871,8233,101,96,4240,102,42,3201,572
634,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0009","1","　　　55～59歳",45925,700,8942,10827,5573,8697,77,501,4647,95,93,3736,2037,39146,650,8013,9983,4795,7496,77,92,3892,85,37,3546,480
635,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0010","1","　　　60～64歳",40085,665,5273,7520,4888,8796,68,942,4978,71,83,4664,2137,31618,606,4542,6400,3856,7246,68,130,3792,59,38,4384,497
636,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0011","1","　　　65～69歳",35322,813,2907,5211,4019,8532,41,1463,4280,70,106,5060,2820,23253,737,2217,3942,2427,6149,38,139,2433,53,32,4546,540
637,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0012","1","　　　70～74歳",17441,489,1006,2383,1997,3678,16,1285,2080,24,46,2232,2205,8768,440,667,1664,847,2061,14,75,803,14,16,1837,330
638,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0013","1","　　　75～79歳",8333,321,396,933,1108,1345,3,1017,980,2,12,698,1518,2902,279,223,594,320,523,2,22,273,1,3,495,167
639,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0014","1","　　　80～84歳",4067,200,218,381,650,493,-,657,387,-,3,182,896,1097,180,91,243,117,149,-,14,110,-,3,118,72
640,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0015","1","　　　85歳以上",2054,114,119,189,370,186,-,353,151,1,3,73,495,547,102,56,132,73,60,-,6,44,-,1,39,34
641,"02","26000","a","hai3A.0000","0","danjo.0002","1","nenH.0001","1","　　　平均年齢",46.1658319851,59.9180933852,43.1258765665,44.8051875829,44.2927842149,46.2286726273,37.5516655337,65.8366788321,49.6364135939,43.7739726027,49.5395927602,53.4994533860,45.4581454782,44.4663481254,59.7635840614,42.3608846610,44.0713033577,41.6910048487,44.3267403822,37.4111414901,51.4808978032,47.2490128802,42.6406105458,45.2169042770,53.2654354003,41.3124134749
642,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",67217,1937,4646,9097,8144,14234,60,4775,7878,97,170,8245,7934,36567,1738,3254,6575,3784,8942,54,256,3663,68,55,7035,1143
643,"02","26000","a","hai3A.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",14454,635,733,1503,2128,2024,3,2027,1518,3,18,953,2909,4546,561,370,969,510,732,2,42,427,1,7,652,273
644,"02","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0000","0","　未婚",337561,1656,57770,61086,48346,49655,8127,2837,43205,7362,8978,20849,27690,296168,1471,53208,60124,45703,46047,8095,1409,38597,6893,6844,18835,8942
645,"02","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",17102,-,840,608,3948,6102,619,70,1337,80,485,1237,1776,16449,-,829,598,3933,6051,619,57,1248,79,450,1162,1423
646,"02","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",68237,26,11084,8237,13015,15898,2233,304,6175,523,1266,3407,6069,63973,26,10905,8143,12874,15693,2233,233,5901,513,1152,3181,3119
647,"02","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",64927,95,14539,12944,9992,8001,1836,413,7494,829,1296,2704,4784,59051,86,14053,12790,9756,7716,1835,274,7065,813,1124,2445,1094
648,"02","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",45103,182,8861,9398,6037,5295,853,387,6225,784,1091,2448,3542,39784,157,8271,9238,5809,4868,853,220,5697,757,859,2222,833
649,"02","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",37471,205,6515,8200,4462,4146,545,330,5731,856,1137,2503,2841,32516,182,5874,8047,4201,3663,542,167,5213,830,847,2257,693
650,"02","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",36028,266,5389,8157,4021,3527,502,339,5984,1193,1333,2583,2734,30620,234,4732,8026,3656,2966,498,157,5266,1140,916,2335,694
