﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1607,"","26208","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",1123,18,18,-,-,120,224,5,20,121,171,20,34,35,31,23,64,58,5,115,28,31,922,-,-,-,-,81,203,5,18,114,146,20,27,20,22,18,62,45,5,102,28,6
1608,"","26208","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",1069,29,29,-,-,129,166,2,9,107,142,8,44,56,37,42,36,63,1,140,18,40,759,3,3,-,-,69,142,2,7,89,105,7,34,26,19,31,27,58,1,111,18,10
1609,"","26208","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",503,23,23,-,-,50,72,-,1,43,66,6,20,31,22,19,18,24,-,70,5,33,282,-,-,-,-,22,51,-,1,35,38,5,11,13,11,10,15,19,-,36,5,10
1610,"","26208","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",243,17,17,-,-,13,35,1,2,10,50,-,11,9,7,13,6,11,-,37,-,21,111,2,2,-,-,9,22,1,2,10,22,-,5,4,2,5,5,9,-,11,-,2
1611,"","26208","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",86,10,10,-,-,7,10,-,1,2,14,-,4,4,1,3,3,4,-,12,-,11,33,-,-,-,-,6,8,-,1,2,6,-,-,1,-,-,2,3,-,4,-,-
1612,"","26208","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",32,5,5,-,-,1,3,-,-,1,2,-,3,7,-,2,-,2,-,1,-,5,12,-,-,-,-,1,2,-,-,-,1,-,-,4,-,1,-,1,-,1,-,1
1613,"","26208","2","danjo.0001","1","nenH.0001","1","　　平均年齢",47.6740227896,60.2151162791,60.6607142857,-,-,48.7609375000,46.7871376812,45.9556962025,43.6104166667,49.7294617564,46.8232673267,45.2359154930,52.3704318937,50.9074733096,42.1286836935,47.4785932722,46.6500000000,46.4872159091,44.3450704225,53.2671957672,45.7004132231,45.7587519026,46.3138316151,43.8235294118,44.4032258065,-,-,47.2761020882,46.1924290221,45.9556962025,43.2893569845,49.1226226226,45.1336522228,45.0523465704,49.4637096774,48.3942065491,39.1749379653,44.9382978723,46.1173469388,45.5678513732,44.3405797101,51.3084291188,45.7004132231,42.4696969697
1614,"","26208","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1933,84,84,-,-,200,286,3,13,163,274,14,82,107,67,79,63,104,1,260,23,110,1197,5,5,-,-,107,225,3,11,136,172,12,50,48,32,47,49,90,1,163,23,23
1615,"","26208","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",361,32,32,-,-,21,48,1,3,13,66,-,18,20,8,18,9,17,-,50,-,37,156,2,2,-,-,16,32,1,3,12,29,-,5,9,2,6,7,13,-,16,-,3
1616,"","26208","2","danjo.0002","1","nen5G.0000","0","　女",11142,79,79,-,-,233,1345,12,167,220,2261,361,216,328,835,542,749,2367,59,593,244,531,9851,15,15,-,-,192,1223,12,153,214,2106,356,171,262,735,408,668,2321,59,531,244,181
1617,"","26208","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",178,-,-,-,-,1,5,-,-,2,54,-,-,1,74,13,12,3,1,4,-,8,174,-,-,-,-,1,5,-,-,2,54,-,-,1,72,12,12,3,1,3,-,8
1618,"","26208","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",696,-,-,-,-,8,48,-,10,5,149,30,10,17,86,55,57,147,4,15,14,41,662,-,-,-,-,8,48,-,8,5,148,30,10,16,86,50,57,147,4,13,14,18
1619,"","26208","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",847,4,4,-,-,11,78,-,26,22,169,54,15,30,49,47,74,166,7,26,21,48,793,2,2,-,-,11,76,-,25,22,167,53,15,30,46,43,71,164,7,24,21,16
1620,"","26208","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",956,2,2,-,-,21,112,2,19,20,192,45,15,33,56,57,65,200,2,46,20,49,881,1,1,-,-,17,109,2,17,20,188,45,14,28,53,49,62,198,2,42,20,14
1621,"","26208","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1240,3,3,-,-,26,180,1,38,22,234,29,18,41,87,54,63,297,8,46,21,72,1106,1,1,-,-,19,166,1,37,22,217,29,18,35,83,39,55,287,8,43,21,25
1622,"","26208","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",1725,4,4,-,-,33,242,3,23,37,345,46,23,63,122,75,109,394,18,83,32,73,1586,2,2,-,-,29,224,3,20,37,333,46,22,52,117,63,100,389,18,74,32,25
1623,"","26208","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1464,7,7,-,-,35,213,1,24,36,288,52,21,41,84,45,113,347,5,64,38,50,1342,1,1,-,-,32,203,1,24,34,275,52,19,33,73,31,101,341,5,61,38,18
1624,"","26208","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1137,8,8,-,-,22,154,3,11,35,223,49,18,37,59,37,88,263,1,52,35,42,1041,2,2,-,-,19,144,3,10,33,212,49,15,33,52,31,78,258,1,48,35,18
1625,"","26208","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",924,4,4,-,-,18,89,1,8,13,220,20,16,19,51,41,82,226,10,58,22,26,827,1,1,-,-,14,82,1,6,13,207,19,11,13,42,28,73,221,10,55,22,9
1626,"","26208","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",790,9,9,-,-,30,83,-,3,15,174,16,24,11,60,41,42,174,2,60,18,28,677,1,1,-,-,21,70,-,3,14,162,15,16,8,47,31,34,170,2,57,18,8
1627,"","26208","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",696,15,15,-,-,10,78,-,5,11,135,14,19,19,67,44,29,113,1,83,18,35,521,2,2,-,-,7,57,-,3,11,104,12,13,7,45,24,20,110,1,74,18,13
1628,"","26208","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",306,14,14,-,-,15,34,1,-,2,52,4,13,8,32,21,9,27,-,37,5,32,167,2,2,-,-,12,20,1,-,1,27,4,8,3,17,7,4,25,-,24,5,7
1629,"","26208","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",117,5,5,-,-,2,14,-,-,-,19,2,15,3,8,9,4,5,-,16,-,15,50,-,-,-,-,1,11,-,-,-,9,2,7,1,2,-,1,4,-,10,-,2
1630,"","26208","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",47,2,2,-,-,1,11,-,-,-,5,-,6,5,-,3,1,4,-,2,-,7,17,-,-,-,-,1,4,-,-,-,2,-,2,2,-,-,-,4,-,2,-,-
1631,"","26208","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",19,2,2,-,-,-,4,-,-,-,2,-,3,-,-,-,1,1,-,1,-,5,7,-,-,-,-,-,4,-,-,-,1,-,1,-,-,-,-,-,-,1,-,-
1632,"","26208","2","danjo.0002","1","nenH.0001","1","　　平均年齢",45.6368695028,60.5886075949,60.5886075949,-,-,48.4484978541,46.5029739777,47.0833333333,39.8113772455,44.9818181818,45.3195488722,42.2867036011,52.2870370370,44.7439024390,43.1826347305,44.8726937269,44.2196261682,45.1277989016,41.8050847458,51.4308600337,46.2049180328,46.1327683616,44.5279159476,50.7666666667,50.7666666667,-,-,47.5833333333,45.5237121832,47.0833333333,39.4934640523,44.6775700935,44.3447293447,42.0814606742,48.4239766082,42.4045801527,41.1517006803,41.7794117647,43.0583832335,45.0303748384,41.8050847458,50.8822975518,46.2049180328,43.1574585635
1633,"","26208","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1185,38,38,-,-,28,141,1,5,13,213,20,56,35,107,77,44,150,1,139,23,94,762,4,4,-,-,21,96,1,3,12,143,18,31,13,64,31,25,143,1,111,23,22
1634,"","26208","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",183,9,9,-,-,3,29,-,-,-,26,2,24,8,8,12,6,10,-,19,-,27,74,-,-,-,-,2,19,-,-,-,12,2,10,3,2,-,1,8,-,13,-,2
1635,"","","","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1636,"","26209","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",36931,374,367,-,3,1827,8052,127,1150,1695,5797,1138,909,1481,1654,1106,2177,4849,180,2243,1233,936,32446,70,65,-,3,1308,7742,127,1071,1637,5285,1116,740,1129,1386,793,1977,4612,180,1880,1233,157
1637,"","26209","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",417,-,-,-,-,9,29,-,-,35,136,2,1,1,126,14,31,7,1,8,2,15,400,-,-,-,-,8,28,-,-,35,135,2,1,1,125,13,30,7,1,7,2,5
1638,"","26209","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",1875,4,4,-,-,54,284,3,58,72,398,82,27,24,190,97,137,240,12,63,36,94,1757,1,1,-,-,54,273,3,55,72,393,82,27,24,186,95,133,238,12,57,36,16
1639,"","26209","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",3017,3,3,-,-,94,705,13,110,102,505,151,57,112,95,90,197,439,15,116,111,102,2856,2,2,-,-,80,693,13,106,101,503,148,56,106,89,83,192,433,15,110,111,15
1640,"","26209","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",3546,13,12,-,-,136,853,4,138,145,506,156,64,134,122,111,205,501,14,146,157,141,3283,6,5,-,-,105,836,4,130,144,495,156,64,123,115,92,195,493,14,135,157,19
1641,"","26209","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",4286,14,13,-,-,218,1094,22,193,180,610,97,85,198,163,100,217,600,21,206,141,127,3900,7,6,-,-,157,1075,22,182,176,575,97,80,165,144,68,199,575,21,199,141,17
1642,"","26209","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",5401,26,24,-,1,323,1292,22,187,274,878,138,93,249,206,117,252,709,37,278,171,148,4881,13,12,-,1,239,1254,22,178,270,821,138,82,202,176,83,226,675,37,264,171,29
1643,"","26209","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",4686,15,15,-,1,235,1212,29,177,213,730,152,83,193,187,111,219,618,22,223,154,112,4253,7,7,-,1,175,1185,29,162,208,677,148,73,148,167,83,201,584,22,204,154,25
1644,"","26209","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",3951,38,36,-,-,159,1044,10,132,183,589,126,77,153,113,79,247,555,19,183,172,72,3554,12,10,-,-,111,1010,10,120,180,545,124,67,102,91,58,226,530,19,167,172,10
1645,"","26209","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",3041,24,24,-,-,159,623,12,88,142,455,103,59,115,95,80,293,407,22,197,130,37,2726,6,6,-,-,112,604,12,78,139,411,101,47,84,81,67,262,372,22,185,130,13
1646,"","26209","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",2731,40,40,-,-,174,442,8,30,167,420,71,109,121,131,86,180,345,13,270,95,29,2314,3,3,-,-,116,401,8,29,152,373,67,92,87,100,54,161,328,13,230,95,5
1647,"","26209","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",2226,64,63,-,-,164,266,4,21,129,326,43,115,95,137,120,119,262,1,282,49,29,1587,5,5,-,-,96,219,4,20,115,218,37,82,58,77,62,95,246,1,201,49,2
1648,"","26209","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",1097,56,56,-,-,68,140,-,9,44,148,10,80,47,61,68,56,93,1,188,12,16,637,7,7,-,-,40,115,-,6,38,86,10,47,21,26,27,39,77,1,84,12,1
1649,"","26209","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",440,34,34,-,1,25,47,-,4,7,62,6,34,21,20,28,18,54,2,63,3,11,211,1,1,-,1,9,31,-,3,5,36,5,14,4,6,8,13,41,2,29,3,-
1650,"","26209","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",177,36,36,-,-,9,16,-,3,1,27,1,17,14,7,5,6,17,-,16,-,2,73,-,-,-,-,6,13,-,2,1,15,1,5,4,2,-,5,12,-,7,-,-
1651,"","26209","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",40,7,7,-,-,-,5,-,-,1,7,-,8,4,1,-,-,2,-,4,-,1,14,-,-,-,-,-,5,-,-,1,2,-,3,-,1,-,-,1,-,1,-,-
1652,"","26209","2","danjo.0000","0","nenH.0001","1","　　平均年齢",45.9030489291,62.5026737968,62.8051771117,-,55.8333333333,48.3812260536,44.5902881272,44.6968503937,42.5313043478,46.7359882006,44.9081421425,43.1432337434,52.6782178218,47.4885212694,43.7037484885,47.1980108499,45.9271933854,45.3735821819,44.0722222222,51.9712438698,45.2145174371,40.6816239316,44.7539604266,49.8000000000,50.2692307692,-,55.8333333333,46.8761467890,44.2281064324,44.6968503937,42.2478991597,46.2935247404,43.6258278146,42.9050179211,49.7567567568,45.1359610275,41.0158730159,43.7093316520,45.2106727365,44.9794015611,44.0722222222,49.6962765957,45.2145174371,40.3089171975
1653,"","26209","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",3980,197,196,-,1,266,474,4,37,182,570,60,254,181,226,221,199,428,4,553,64,59,2522,13,13,-,1,151,383,4,31,160,357,53,151,87,112,97,152,377,4,322,64,3
1654,"","26209","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",657,77,77,-,1,34,68,-,7,9,96,7,59,39,28,33,24,73,2,83,3,14,298,1,1,-,1,15,49,-,5,7,53,6,22,8,9,8,18,54,2,37,3,-
1655,"","26209","2","danjo.0001","1","nen5G.0000","0","　男",21249,234,228,-,3,1551,6029,106,892,1354,2782,545,541,961,636,450,989,1212,108,1446,835,575,18386,47,42,-,3,1098,5828,106,835,1297,2498,531,450,720,503,293,932,1059,108,1171,835,72
1656,"","26209","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",209,-,-,-,-,9,19,-,-,17,64,2,1,1,60,7,13,1,-,6,1,8,198,-,-,-,-,8,18,-,-,17,63,2,1,1,59,6,12,1,-,6,1,3
1657,"","26209","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",924,4,4,-,-,47,190,2,34,43,170,39,15,8,87,38,63,54,6,42,21,61,843,1,1,-,-,47,182,2,31,43,167,39,15,8,83,37,61,53,6,37,21,10
1658,"","26209","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",1605,2,2,-,-,79,503,8,73,67,217,75,30,65,42,27,84,120,9,75,66,63,1505,2,2,-,-,67,496,8,70,66,216,74,29,61,39,24,83,118,9,70,66,7
1659,"","26209","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",1990,10,9,-,-,110,628,3,95,116,256,74,39,73,50,43,89,130,8,78,104,84,1824,3,2,-,-,83,616,3,92,115,250,74,39,66,47,33,84,125,8,74,104,8
1660,"","26209","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",2554,8,7,-,-,178,818,19,156,148,308,41,49,114,61,47,84,177,14,137,104,91,2301,4,3,-,-,127,809,19,149,144,290,41,48,94,50,28,80,160,14,133,104,7
1661,"","26209","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",3132,16,14,-,1,280,959,21,148,218,429,55,49,161,65,46,101,184,25,174,118,82,2813,7,6,-,1,206,937,21,141,214,403,55,42,129,49,29,95,163,25,165,118,13
1662,"","26209","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",2599,9,9,-,1,192,910,22,142,165,339,70,43,115,71,48,77,99,14,133,85,64,2321,4,4,-,1,140,894,22,130,160,312,67,37,88,57,34,73,75,14,119,85,9
1663,"","26209","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",2291,26,24,-,-,139,844,9,113,149,263,59,45,104,38,30,97,92,8,109,118,48,2030,10,8,-,-,93,821,9,104,146,237,57,39,73,27,17,96,78,8,95,118,2
1664,"","26209","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",1787,10,10,-,-,135,495,11,75,117,211,57,32,78,37,26,143,96,15,121,98,30,1592,5,5,-,-,96,482,11,68,114,182,56,29,58,30,18,135,72,15,113,98,10
1665,"","26209","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",1623,24,24,-,-,149,321,8,27,147,190,39,77,91,49,26,108,84,7,182,79,15,1372,2,2,-,-,99,298,8,26,132,163,37,67,67,37,16,104,75,7,152,79,3
1666,"","26209","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",1357,43,43,-,-,147,190,3,16,118,177,25,72,79,38,54,79,82,-,190,31,13,946,3,3,-,-,85,156,3,15,105,119,21,57,47,11,27,68,72,-,126,31,-
1667,"","26209","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",724,37,37,-,-,57,101,-,7,41,91,3,53,38,23,40,35,50,1,134,7,6,429,5,5,-,-,34,84,-,5,35,54,3,32,21,10,18,29,38,1,53,7,-
1668,"","26209","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",299,18,18,-,1,21,34,-,4,7,45,5,19,18,9,16,13,30,1,47,3,8,147,1,1,-,1,8,21,-,3,5,27,4,9,4,2,6,10,21,1,21,3,-
1669,"","26209","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",126,22,22,-,-,8,13,-,2,1,18,1,11,12,6,2,3,11,-,15,-,1,54,-,-,-,-,5,10,-,1,1,13,1,3,3,2,-,2,7,-,6,-,-
1670,"","26209","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",29,5,5,-,-,-,4,-,-,-,4,-,6,4,-,-,-,2,-,3,-,1,11,-,-,-,-,-,4,-,-,-,2,-,3,-,-,-,-,1,-,1,-,-
1671,"","26209","2","danjo.0001","1","nenH.0001","1","　　平均年齢",46.5948750529,62.1282051282,62.6184210526,-,55.8333333333,48.5251450677,44.8443357107,45.4056603774,43.4237668161,47.9483013294,45.6110711718,43.7568807339,53.7107208872,49.2991675338,42.2405660377,48.2688888889,47.6597573306,46.2310231023,44.0462962963,52.6957123098,45.7826347305,40.3173913043,45.3978026759,50.6702127660,51.5000000000,-,55.8333333333,47.0255009107,44.5104667124,45.4056603774,43.1526946108,47.4583654588,44.1244995997,43.4001883239,51.2044444444,46.9611111111,38.6411530815,44.5307167235,47.2575107296,45.1364494806,44.0462962963,49.8919726729,45.7826347305,39.3888888889
1672,"","26209","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",2535,125,125,-,1,233,342,3,29,167,335,34,161,151,76,112,130,175,2,389,41,29,1587,9,9,-,1,132,275,3,24,146,215,29,104,75,25,51,109,139,2,207,41,-
1673,"","26209","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",454,45,45,-,1,29,51,-,6,8,67,6,36,34,15,18,16,43,1,65,3,10,212,1,1,-,1,13,35,-,4,6,42,5,15,7,4,6,12,29,1,28,3,-
1674,"","26209","2","danjo.0002","1","nen5G.0000","0","　女",15682,140,139,-,-,276,2023,21,258,341,3015,593,368,520,1018,656,1188,3637,72,797,398,361,14060,23,23,-,-,210,1914,21,236,340,2787,585,290,409,883,500,1045,3553,72,709,398,85
1675,"","26209","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",208,-,-,-,-,-,10,-,-,18,72,-,-,-,66,7,18,6,1,2,1,7,202,-,-,-,-,-,10,-,-,18,72,-,-,-,66,7,18,6,1,1,1,2
1676,"","26209","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",951,-,-,-,-,7,94,1,24,29,228,43,12,16,103,59,74,186,6,21,15,33,914,-,-,-,-,7,91,1,24,29,226,43,12,16,103,58,72,185,6,20,15,6
1677,"","26209","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",1412,1,1,-,-,15,202,5,37,35,288,76,27,47,53,63,113,319,6,41,45,39,1351,-,-,-,-,13,197,5,36,35,287,74,27,45,50,59,109,315,6,40,45,8
1678,"","26209","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",1556,3,3,-,-,26,225,1,43,29,250,82,25,61,72,68,116,371,6,68,53,57,1459,3,3,-,-,22,220,1,38,29,245,82,25,57,68,59,111,368,6,61,53,11
1679,"","26209","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1732,6,6,-,-,40,276,3,37,32,302,56,36,84,102,53,133,423,7,69,37,36,1599,3,3,-,-,30,266,3,33,32,285,56,32,71,94,40,119,415,7,66,37,10
1680,"","26209","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",2269,10,10,-,-,43,333,1,39,56,449,83,44,88,141,71,151,525,12,104,53,66,2068,6,6,-,-,33,317,1,37,56,418,83,40,73,127,54,131,512,12,99,53,16
1681,"","26209","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",2087,6,6,-,-,43,302,7,35,48,391,82,40,78,116,63,142,519,8,90,69,48,1932,3,3,-,-,35,291,7,32,48,365,81,36,60,110,49,128,509,8,85,69,16
1682,"","26209","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1660,12,12,-,-,20,200,1,19,34,326,67,32,49,75,49,150,463,11,74,54,24,1524,2,2,-,-,18,189,1,16,34,308,67,28,29,64,41,130,452,11,72,54,8
1683,"","26209","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",1254,14,14,-,-,24,128,1,13,25,244,46,27,37,58,54,150,311,7,76,32,7,1134,1,1,-,-,16,122,1,10,25,229,45,18,26,51,49,127,300,7,72,32,3
1684,"","26209","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",1108,16,16,-,-,25,121,-,3,20,230,32,32,30,82,60,72,261,6,88,16,14,942,1,1,-,-,17,103,-,3,20,210,30,25,20,63,38,57,253,6,78,16,2
1685,"","26209","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",869,21,20,-,-,17,76,1,5,11,149,18,43,16,99,66,40,180,1,92,18,16,641,2,2,-,-,11,63,1,5,10,99,16,25,11,66,35,27,174,1,75,18,2
1686,"","26209","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",373,19,19,-,-,11,39,-,2,3,57,7,27,9,38,28,21,43,-,54,5,10,208,2,2,-,-,6,31,-,1,3,32,7,15,-,16,9,10,39,-,31,5,1
1687,"","26209","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",141,16,16,-,-,4,13,-,-,-,17,1,15,3,11,12,5,24,1,16,-,3,64,-,-,-,-,1,10,-,-,-,9,1,5,-,4,2,3,20,1,8,-,-
1688,"","26209","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",51,14,14,-,-,1,3,-,1,-,9,-,6,2,1,3,3,6,-,1,-,1,19,-,-,-,-,1,3,-,1,-,2,-,2,1,-,-,3,5,-,1,-,-
1689,"","26209","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",11,2,2,-,-,-,1,-,-,1,3,-,2,-,1,-,-,-,-,1,-,-,3,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
1690,"","26209","2","danjo.0002","1","nenH.0001","1","　　平均年齢",44.9656293840,63.1285714286,63.1115107914,-,-,47.5724637681,43.8331685615,41.1190476190,39.4457364341,41.9222873900,44.2595356551,42.5792580101,51.1603260870,44.1423076923,44.6178781925,46.4634146341,44.4848484848,45.0878471268,44.1111111111,50.6568381430,44.0226130653,41.2617728532,43.9120199147,48.0217391304,48.0217391304,-,-,46.0952380952,43.3683385580,41.1190476190,39.0466101695,41.8500000000,43.1788661643,42.4555555556,47.5103448276,41.9229828851,42.3686296716,43.2280000000,43.3851674641,44.9325921756,44.1111111111,49.3730606488,44.0226130653,41.0882352941
1691,"","26209","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1445,72,71,-,-,33,132,1,8,15,235,26,93,30,150,109,69,253,2,164,23,30,935,4,4,-,-,19,108,1,7,14,142,24,47,12,87,46,43,238,2,115,23,3
1692,"","26209","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",203,32,32,-,-,5,17,-,1,1,29,1,23,5,13,15,8,30,1,18,-,4,86,-,-,-,-,2,14,-,1,1,11,1,7,1,5,2,6,25,1,9,-,-
1693,"","","","","","","","26210 八幡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1694,"","26210","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",32098,591,589,-,3,1757,5214,186,739,2474,5298,621,635,927,1414,1111,1526,3419,196,1947,946,3094,27195,98,96,-,3,1294,4979,184,677,2374,4850,595,524,606,1239,874,1394,3267,195,1683,946,1413
1695,"","26210","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",458,4,4,-,-,16,33,1,-,18,136,-,2,1,127,17,16,11,-,7,-,69,432,2,2,-,-,16,30,1,-,18,136,-,2,1,127,17,16,11,-,6,-,49
1696,"","26210","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",1754,2,2,-,-,57,173,16,31,70,374,32,15,15,197,117,98,206,6,69,39,237,1619,1,1,-,-,52,166,16,30,70,368,32,15,14,193,109,98,204,6,61,39,145
1697,"","26210","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",2461,12,12,-,-,105,391,23,67,127,489,67,25,57,105,106,113,279,17,95,77,306,2235,7,7,-,-,92,383,22,67,124,471,66,24,50,101,96,110,276,17,86,77,166
1698,"","26210","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",2848,26,26,-,-,129,470,17,91,211,464,47,36,73,106,120,137,310,14,137,89,371,2478,10,10,-,-,100,455,17,86,206,445,44,34,56,95,113,131,298,14,125,89,160
1699,"","26210","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",3506,26,26,-,-,225,581,12,121,237,583,72,53,127,148,104,128,435,23,173,97,361,3071,9,9,-,-,176,564,12,112,232,554,72,45,95,139,84,121,423,23,158,97,155
1700,"","26210","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",4488,42,41,-,-,277,816,28,113,389,763,81,68,114,165,123,175,485,34,209,124,482,3899,15,14,-,-,194,786,28,106,378,719,80,67,86,149,101,160,464,34,198,124,210
1701,"","26210","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",3797,23,22,-,1,231,745,29,97,355,587,78,57,109,128,81,146,423,39,189,102,377,3319,2,1,-,1,159,721,29,87,342,549,76,51,81,112,72,130,413,39,171,102,182
1702,"","26210","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",3182,30,30,-,1,140,597,15,90,321,495,85,58,72,109,93,179,337,25,170,104,261,2774,6,6,-,1,103,585,14,81,311,454,79,47,53,89,65,159,321,24,159,104,119
1703,"","26210","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",2960,65,65,-,-,150,516,26,47,256,458,60,52,79,79,77,218,348,22,172,144,191,2574,11,11,-,-,111,494,26,42,248,416,55,48,48,67,62,204,329,22,161,144,86
1704,"","26210","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",2814,69,69,-,-,180,425,16,51,240,440,47,97,99,88,103,169,271,12,262,110,135,2361,11,11,-,-,133,409,16,48,232,375,46,83,53,69,70,150,251,12,237,110,56
1705,"","26210","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",2270,101,101,-,1,161,306,3,21,167,299,32,104,85,112,90,108,212,3,293,41,131,1653,15,15,-,1,99,271,3,11,145,238,27,74,34,81,54,87,191,3,231,41,47
1706,"","26210","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",1005,68,68,-,-,63,116,-,7,66,150,14,32,60,40,55,33,75,1,125,15,85,602,5,5,-,-,44,91,-,6,53,103,13,18,26,14,23,23,66,1,74,15,27
1707,"","26210","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",346,55,55,-,-,19,29,-,2,13,45,3,20,23,9,20,5,19,-,35,4,45,132,3,3,-,-,12,17,-,-,13,18,2,10,7,3,6,4,16,-,12,4,5
1708,"","26210","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",144,43,43,-,-,2,15,-,1,3,11,3,8,9,1,5,1,5,-,9,-,28,32,-,-,-,-,1,6,-,1,2,2,3,3,1,-,2,1,2,-,3,-,5
