﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1797,"","26211","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1583,10,303,510,184,230,5,7,141,1,3,111,78,1443,10,277,492,172,215,5,1,132,1,-,109,29
1798,"","26211","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1306,16,278,365,179,199,4,4,122,4,6,86,43,1156,14,235,347,164,187,4,-,113,4,2,79,7
1799,"","26211","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",959,14,207,226,107,176,2,15,91,2,1,75,43,825,13,185,210,94,152,2,2,81,1,1,70,14
1800,"","26211","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",862,14,112,180,92,176,3,26,108,-,1,99,51,681,12,99,151,73,150,3,-,90,-,1,89,13
1801,"","26211","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",656,9,58,98,79,164,-,34,40,2,1,114,57,446,9,46,71,50,128,-,1,31,1,-,99,10
1802,"","26211","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",281,7,21,40,25,48,1,24,16,-,2,49,48,146,7,15,28,12,29,-,1,10,-,1,36,7
1803,"","26211","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",119,7,3,8,10,10,-,27,8,-,1,10,35,32,5,3,5,4,2,-,1,5,-,-,7,-
1804,"","26211","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",65,1,5,7,6,1,-,20,2,-,-,1,22,13,1,3,4,1,1,-,-,1,-,-,1,1
1805,"","26211","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",31,1,1,2,3,1,-,6,-,-,-,-,17,4,1,-,1,-,-,-,-,-,-,-,-,2
1806,"","26211","2","danjo.0002","1","nenH.0001","1","　　平均年齢",43.7554033486,56.8368421053,41.7089257504,43.0586497890,40.6471762693,43.4452943904,41.1153846154,66.4553072626,46.4467213115,41.6333333333,48.3695652174,51.6092024540,43.2515212982,42.4497620307,56.8604651163,41.0512216031,42.4893079893,39.0711610487,42.1725529768,40.2894736842,48.4333333333,45.7803203661,39.9444444444,48.2777777778,51.1621438263,37.1159420290
1807,"","26211","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1152,25,88,155,123,224,1,111,66,2,4,174,179,641,23,67,109,67,160,-,3,47,1,1,143,20
1808,"","26211","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",215,9,9,17,19,12,-,53,10,-,1,11,74,49,7,6,10,5,3,-,1,6,-,-,8,3
1809,"","","","","","","","26212 京丹後市",,,,,,,,,,,,,,,,,,,,,,,,,,
1810,"","26212","2","danjo.0000","0","nen5G.0000","0","総数（男女別）",28457,559,3428,3611,2667,4051,590,2285,6074,714,1496,1542,1440,20582,487,3086,3364,2091,3234,558,409,3827,663,1039,1275,549
1811,"","26212","2","danjo.0000","0","nen5G.0001","1","　　15～19歳",181,-,1,9,37,39,4,5,37,3,13,10,23,168,-,1,9,36,38,4,3,33,3,12,9,20
1812,"","26212","2","danjo.0000","0","nen5G.0002","1","　　20～24歳",992,-,142,102,107,200,34,22,220,13,40,49,63,925,-,141,102,105,188,34,16,212,12,36,39,40
1813,"","26212","2","danjo.0000","0","nen5G.0003","1","　　25～29歳",1625,3,332,218,170,229,70,55,302,18,67,77,84,1514,3,327,214,163,220,70,33,286,18,60,67,53
1814,"","26212","2","danjo.0000","0","nen5G.0004","1","　　30～34歳",1962,11,339,265,218,349,52,59,357,30,99,85,98,1763,9,324,256,203,313,52,39,326,27,82,75,57
1815,"","26212","2","danjo.0000","0","nen5G.0005","1","　　35～39歳",2384,15,398,365,213,353,49,70,488,51,172,104,106,2070,13,381,345,196,297,49,25,422,50,140,92,60
1816,"","26212","2","danjo.0000","0","nen5G.0006","1","　　40～44歳",3221,31,430,580,349,469,68,91,658,76,214,144,111,2787,29,395,549,310,399,68,44,573,73,162,127,58
1817,"","26212","2","danjo.0000","0","nen5G.0007","1","　　45～49歳",3016,47,370,561,276,453,54,85,661,108,161,135,105,2554,45,338,536,241,383,53,31,549,97,113,119,49
1818,"","26212","2","danjo.0000","0","nen5G.0008","1","　　50～54歳",3245,76,503,529,353,478,62,105,619,102,163,139,116,2681,64,458,507,297,388,62,35,466,96,127,128,53
1819,"","26212","2","danjo.0000","0","nen5G.0009","1","　　55～59歳",3094,85,443,456,312,456,45,157,559,95,179,194,113,2414,79,392,432,249,359,45,44,385,87,114,179,49
1820,"","26212","2","danjo.0000","0","nen5G.0010","1","　　60～64歳",2815,94,233,285,229,411,65,282,640,90,174,214,98,1804,82,193,249,139,315,58,55,311,84,101,186,31
1821,"","26212","2","danjo.0000","0","nen5G.0011","1","　　65～69歳",2683,88,140,149,225,334,50,402,697,89,128,219,162,1196,73,88,108,108,222,39,55,159,81,59,161,43
1822,"","26212","2","danjo.0000","0","nen5G.0012","1","　　70～74歳",1579,54,47,60,97,171,27,334,464,32,53,105,135,461,42,32,39,30,78,20,13,67,30,22,67,21
1823,"","26212","2","danjo.0000","0","nen5G.0013","1","　　75～79歳",888,34,27,17,31,69,10,273,239,7,22,50,109,165,31,9,11,9,26,4,7,26,5,8,22,7
1824,"","26212","2","danjo.0000","0","nen5G.0014","1","　　80～84歳",512,15,12,11,39,32,-,226,93,-,5,12,67,59,13,6,5,4,7,-,7,9,-,-,3,5
1825,"","26212","2","danjo.0000","0","nen5G.0015","1","　　85歳以上",260,6,11,4,11,8,-,119,40,-,6,5,50,21,4,1,2,1,1,-,2,3,-,3,1,3
1826,"","26212","2","danjo.0000","0","nenH.0001","1","　　平均年齢",51.1761780933,59.9883720930,45.9171528588,47.2673774578,48.8277090364,48.8542335226,47.1491525424,64.9140043764,52.3659861706,52.2731092437,49.6196524064,53.2094682231,54.6861111111,46.8977747546,59.5677618070,44.7038237200,46.6082045184,45.4799139168,46.7699443414,45.8960573477,50.3215158924,45.6570420695,52.0761689291,46.9831568816,51.9031372549,44.9954462659
1827,"","26212","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",5922,197,237,241,403,614,87,1354,1533,128,214,391,523,1902,163,136,165,152,334,63,84,264,116,92,254,79
1828,"","26212","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",1660,55,50,32,81,109,10,618,372,7,33,67,226,245,48,16,18,14,34,4,16,38,5,11,26,15
1829,"","26212","2","danjo.0001","1","nen5G.0000","0","　男",15460,469,1419,1389,1416,1248,576,1570,3603,701,1471,793,805,10874,407,1198,1363,1099,885,544,326,2434,652,1030,654,282
1830,"","26212","2","danjo.0001","1","nen5G.0001","1","　　15～19歳",88,-,-,4,13,14,3,5,17,3,13,6,10,81,-,-,4,13,14,3,3,15,3,12,6,8
1831,"","26212","2","danjo.0001","1","nen5G.0002","1","　　20～24歳",513,-,49,32,44,75,31,21,137,12,40,35,37,471,-,49,32,44,69,31,15,131,11,36,30,23
1832,"","26212","2","danjo.0001","1","nen5G.0003","1","　　25～29歳",922,3,120,87,92,85,66,46,229,18,67,58,51,847,3,116,85,88,82,66,30,217,18,60,52,30
1833,"","26212","2","danjo.0001","1","nen5G.0004","1","　　30～34歳",1097,8,142,106,119,128,51,51,254,30,99,53,56,967,7,136,103,108,107,51,35,237,27,82,46,28
1834,"","26212","2","danjo.0001","1","nen5G.0005","1","　　35～39歳",1319,14,155,132,120,135,48,58,321,49,171,57,59,1122,12,145,128,111,107,48,21,279,48,140,49,34
1835,"","26212","2","danjo.0001","1","nen5G.0006","1","　　40～44歳",1737,28,169,186,190,160,67,69,430,75,211,78,74,1460,27,148,178,165,122,67,36,377,72,161,69,38
1836,"","26212","2","danjo.0001","1","nen5G.0007","1","　　45～49歳",1520,39,133,185,139,115,53,62,410,104,159,66,55,1237,37,115,185,117,82,52,28,344,95,111,53,18
1837,"","26212","2","danjo.0001","1","nen5G.0008","1","　　50～54歳",1706,68,185,222,191,134,62,84,359,101,160,75,65,1375,57,158,220,157,93,62,30,280,95,127,69,27
1838,"","26212","2","danjo.0001","1","nen5G.0009","1","　　55～59歳",1691,62,190,231,175,123,45,109,332,93,172,98,61,1271,58,158,231,138,74,45,35,226,85,112,90,19
1839,"","26212","2","danjo.0001","1","nen5G.0010","1","　　60～64歳",1551,85,122,126,110,100,65,193,331,89,171,101,58,976,74,97,126,61,57,58,39,175,83,100,88,18
1840,"","26212","2","danjo.0001","1","nen5G.0011","1","　　65～69歳",1481,70,84,52,133,78,49,266,357,88,127,88,89,657,56,43,51,73,44,38,36,96,80,59,61,20
1841,"","26212","2","danjo.0001","1","nen5G.0012","1","　　70～74歳",870,44,33,20,53,58,26,208,234,32,52,46,64,267,34,20,16,17,23,19,7,38,30,21,30,12
1842,"","26212","2","danjo.0001","1","nen5G.0013","1","　　75～79歳",508,30,20,3,18,23,10,174,116,7,20,24,63,95,27,7,2,4,7,4,6,12,5,7,10,4
1843,"","26212","2","danjo.0001","1","nen5G.0014","1","　　80～84歳",310,14,10,2,16,15,-,149,58,-,5,5,36,37,13,5,2,3,4,-,3,5,-,-,-,2
1844,"","26212","2","danjo.0001","1","nen5G.0015","1","　　85歳以上",147,4,7,1,3,5,-,75,18,-,4,3,27,11,2,1,-,-,-,-,2,2,-,2,1,1
1845,"","26212","2","danjo.0001","1","nenH.0001","1","　　平均年齢",51.3396507115,59.8710021322,47.6585623679,47.8225341973,49.0423728814,47.2315705128,47.4340277778,63.4777070064,50.6990008326,52.3487874465,49.4639700884,51.0460277427,54.1633540373,46.9471215744,59.3550368550,45.6853088481,47.7978723404,45.9276615105,43.8435028249,46.1654411765,48.4969325153,44.8114215283,52.1411042945,46.8601941748,49.5795107034,44.3546099291
1846,"","26212","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",3316,162,154,78,223,179,85,872,783,127,208,166,279,1067,132,76,71,97,78,61,54,153,115,89,102,39
1847,"","26212","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",965,48,37,6,37,43,10,398,192,7,29,32,126,143,42,13,4,7,11,4,11,19,5,9,11,7
1848,"","26212","2","danjo.0002","1","nen5G.0000","0","　女",12997,90,2009,2222,1251,2803,14,715,2471,13,25,749,635,9708,80,1888,2001,992,2349,14,83,1393,11,9,621,267
1849,"","26212","2","danjo.0002","1","nen5G.0001","1","　　15～19歳",93,-,1,5,24,25,1,-,20,-,-,4,13,87,-,1,5,23,24,1,-,18,-,-,3,12
1850,"","26212","2","danjo.0002","1","nen5G.0002","1","　　20～24歳",479,-,93,70,63,125,3,1,83,1,-,14,26,454,-,92,70,61,119,3,1,81,1,-,9,17
1851,"","26212","2","danjo.0002","1","nen5G.0003","1","　　25～29歳",703,-,212,131,78,144,4,9,73,-,-,19,33,667,-,211,129,75,138,4,3,69,-,-,15,23
1852,"","26212","2","danjo.0002","1","nen5G.0004","1","　　30～34歳",865,3,197,159,99,221,1,8,103,-,-,32,42,796,2,188,153,95,206,1,4,89,-,-,29,29
1853,"","26212","2","danjo.0002","1","nen5G.0005","1","　　35～39歳",1065,1,243,233,93,218,1,12,167,2,1,47,47,948,1,236,217,85,190,1,4,143,2,-,43,26
1854,"","26212","2","danjo.0002","1","nen5G.0006","1","　　40～44歳",1484,3,261,394,159,309,1,22,228,1,3,66,37,1327,2,247,371,145,277,1,8,196,1,1,58,20
1855,"","26212","2","danjo.0002","1","nen5G.0007","1","　　45～49歳",1496,8,237,376,137,338,1,23,251,4,2,69,50,1317,8,223,351,124,301,1,3,205,2,2,66,31
1856,"","26212","2","danjo.0002","1","nen5G.0008","1","　　50～54歳",1539,8,318,307,162,344,-,21,260,1,3,64,51,1306,7,300,287,140,295,-,5,186,1,-,59,26
1857,"","26212","2","danjo.0002","1","nen5G.0009","1","　　55～59歳",1403,23,253,225,137,333,-,48,227,2,7,96,52,1143,21,234,201,111,285,-,9,159,2,2,89,30
1858,"","26212","2","danjo.0002","1","nen5G.0010","1","　　60～64歳",1264,9,111,159,119,311,-,89,309,1,3,113,40,828,8,96,123,78,258,-,16,136,1,1,98,13
1859,"","26212","2","danjo.0002","1","nen5G.0011","1","　　65～69歳",1202,18,56,97,92,256,1,136,340,1,1,131,73,539,17,45,57,35,178,1,19,63,1,-,100,23
1860,"","26212","2","danjo.0002","1","nen5G.0012","1","　　70～74歳",709,10,14,40,44,113,1,126,230,-,1,59,71,194,8,12,23,13,55,1,6,29,-,1,37,9
1861,"","26212","2","danjo.0002","1","nen5G.0013","1","　　75～79歳",380,4,7,14,13,46,-,99,123,-,2,26,46,70,4,2,9,5,19,-,1,14,-,1,12,3
1862,"","26212","2","danjo.0002","1","nen5G.0014","1","　　80～84歳",202,1,2,9,23,17,-,77,35,-,-,7,31,22,-,1,3,1,3,-,4,4,-,-,3,3
1863,"","26212","2","danjo.0002","1","nen5G.0015","1","　　85歳以上",113,2,4,3,8,3,-,44,22,-,2,2,23,10,2,-,2,1,1,-,-,1,-,1,-,2
1864,"","26212","2","danjo.0002","1","nenH.0001","1","　　平均年齢",50.9817265523,60.6000000000,44.6871577899,46.9203420342,48.5847322142,49.5767035319,35.4285714286,68.0678321678,54.7966410360,48.1923076923,58.7800000000,55.5000000000,55.3488188976,46.8425010301,60.6500000000,44.0810381356,45.7978510745,44.9838709677,47.8724989357,35.4285714286,57.4879518072,47.1346015793,48.2272727273,61.0555555556,54.3502415459,45.6722846442
1865,"","26212","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",2606,35,83,163,180,435,2,482,750,1,6,225,244,835,31,60,94,55,256,2,30,111,1,3,152,40
1866,"","26212","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",695,7,13,26,44,66,-,220,180,-,4,35,100,102,6,3,14,7,23,-,5,19,-,2,15,8
1867,"","","","","","","","　　(旧 481 峰山町)",,,,,,,,,,,,,,,,,,,,,,,,,,
1868,"","26212","9","danjo.0000","0","nen5G.0000","0","総数（男女別）",6156,165,909,927,628,812,135,337,1143,129,302,327,342,4747,144,811,873,474,621,127,53,839,120,220,278,187
1869,"","26212","9","danjo.0000","0","nen5G.0001","1","　　15～19歳",36,-,-,2,7,7,1,-,6,2,2,2,7,34,-,-,2,7,7,1,-,6,2,2,1,6
1870,"","26212","9","danjo.0000","0","nen5G.0002","1","　　20～24歳",233,-,41,31,23,37,6,4,51,3,5,13,19,214,-,41,31,22,33,6,3,48,3,4,10,13
1871,"","26212","9","danjo.0000","0","nen5G.0003","1","　　25～29歳",426,1,94,59,44,63,22,5,68,7,20,14,29,401,1,93,58,38,61,22,4,62,7,20,13,22
1872,"","26212","9","danjo.0000","0","nen5G.0004","1","　　30～34歳",451,3,96,72,38,76,12,8,73,5,16,20,32,417,3,93,71,34,73,12,8,65,5,14,16,23
1873,"","26212","9","danjo.0000","0","nen5G.0005","1","　　35～39歳",570,7,104,94,56,84,12,9,98,6,44,30,26,507,7,101,92,49,70,12,4,81,6,38,30,17
1874,"","26212","9","danjo.0000","0","nen5G.0006","1","　　40～44歳",793,10,124,152,90,90,16,11,167,14,55,29,35,696,9,113,144,75,74,16,7,154,14,42,29,19
1875,"","26212","9","danjo.0000","0","nen5G.0007","1","　　45～49歳",693,15,97,141,61,89,14,6,151,20,33,33,33,610,15,86,137,56,70,14,1,137,18,25,31,20
1876,"","26212","9","danjo.0000","0","nen5G.0008","1","　　50～54歳",676,17,114,136,70,86,12,14,138,16,29,22,22,561,14,98,131,56,64,12,5,110,14,23,22,12
1877,"","26212","9","danjo.0000","0","nen5G.0009","1","　　55～59歳",661,25,111,117,72,87,7,20,107,16,27,45,27,544,25,97,110,62,61,7,4,82,16,21,41,18
1878,"","26212","9","danjo.0000","0","nen5G.0010","1","　　60～64歳",551,27,58,70,56,72,15,45,105,18,28,38,19,357,21,45,59,35,51,13,6,57,15,13,33,9
1879,"","26212","9","danjo.0000","0","nen5G.0011","1","　　65～69歳",490,29,42,33,63,62,9,63,89,16,22,34,28,248,23,28,23,30,39,8,5,25,15,11,27,14
1880,"","26212","9","danjo.0000","0","nen5G.0012","1","　　70～74歳",298,15,15,14,26,34,5,56,55,5,10,34,29,103,11,12,12,8,12,3,3,7,5,3,20,7
1881,"","26212","9","danjo.0000","0","nen5G.0013","1","　　75～79歳",159,9,9,3,9,14,4,44,25,1,9,11,21,36,9,3,2,1,4,1,1,3,-,3,5,4
1882,"","26212","9","danjo.0000","0","nen5G.0014","1","　　80～84歳",80,5,3,2,12,8,-,36,3,-,1,2,8,12,5,1,1,1,1,-,2,-,-,-,-,1
1883,"","26212","9","danjo.0000","0","nen5G.0015","1","　　85歳以上",39,2,1,1,1,3,-,16,7,-,1,-,7,7,1,-,-,-,1,-,-,2,-,1,-,2
1884,"","26212","9","danjo.0000","0","nenH.0001","1","　　平均年齢",49.5128330084,59.8818181818,45.3382838284,46.6272923409,49.5716560510,47.9618226601,45.7518518519,66.3397626113,49.2104111986,51.3527131783,48.5496688742,52.5214067278,50.1959064327,46.1001685275,59.1597222222,44.0006165228,45.9616265750,46.1962025316,45.0169082126,44.1692913386,48.9905660377,45.0744934446,50.7583333333,45.5454545455,51.0287769784,44.5802139037
1885,"","26212","9","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",1066,60,70,53,111,121,18,215,179,22,43,81,93,406,49,44,38,40,57,12,11,37,20,18,52,28
1886,"","26212","9","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",278,16,13,6,22,25,4,96,35,1,11,13,36,55,15,4,3,2,6,1,3,5,-,4,5,7
1887,"","26212","9","danjo.0001","1","nen5G.0000","0","　男",3351,134,404,365,318,252,128,237,723,128,296,163,203,2518,116,342,359,233,173,120,44,548,120,217,139,107
1888,"","26212","9","danjo.0001","1","nen5G.0001","1","　　15～19歳",18,-,-,1,1,3,-,-,4,2,2,1,4,17,-,-,1,1,3,-,-,4,2,2,1,3
1889,"","26212","9","danjo.0001","1","nen5G.0002","1","　　20～24歳",126,-,20,6,6,18,5,4,37,3,5,10,12,113,-,20,6,6,16,5,3,34,3,4,8,8
1890,"","26212","9","danjo.0001","1","nen5G.0003","1","　　25～29歳",241,1,36,24,24,20,20,4,53,7,20,12,20,228,1,36,24,21,20,20,3,49,7,20,12,15
1891,"","26212","9","danjo.0001","1","nen5G.0004","1","　　30～34歳",254,2,42,36,26,26,11,6,56,5,16,11,17,235,2,41,35,23,25,11,6,53,5,14,8,12
1892,"","26212","9","danjo.0001","1","nen5G.0005","1","　　35～39歳",318,7,37,42,30,39,12,8,66,6,44,13,14,272,7,34,42,26,30,12,4,52,6,38,13,8
1893,"","26212","9","danjo.0001","1","nen5G.0006","1","　　40～44歳",427,9,41,53,54,26,16,10,107,14,55,16,26,366,8,35,51,46,17,16,6,99,14,42,16,16
1894,"","26212","9","danjo.0001","1","nen5G.0007","1","　　45～49歳",346,12,47,50,26,18,14,4,97,19,32,13,14,300,12,40,50,22,13,14,1,89,18,24,11,6
1895,"","26212","9","danjo.0001","1","nen5G.0008","1","　　50～54歳",371,14,50,62,37,27,12,13,88,16,28,11,13,294,11,41,60,27,14,12,5,69,14,23,11,7
1896,"","26212","9","danjo.0001","1","nen5G.0009","1","　　55～59歳",373,17,65,58,37,25,7,17,71,16,25,21,14,299,17,56,58,29,14,7,4,53,16,20,18,7
1897,"","26212","9","danjo.0001","1","nen5G.0010","1","　　60～64歳",280,24,29,19,19,16,15,33,52,18,26,18,11,168,19,21,19,10,6,13,5,28,15,12,15,5
1898,"","26212","9","danjo.0001","1","nen5G.0011","1","　　65～69歳",262,23,21,9,33,15,8,41,42,16,22,13,19,134,18,10,9,18,9,7,4,12,15,11,10,11
1899,"","26212","9","danjo.0001","1","nen5G.0012","1","　　70～74歳",168,13,7,4,14,11,4,35,29,5,10,18,18,59,10,5,4,3,4,2,2,3,5,3,13,5
1900,"","26212","9","danjo.0001","1","nen5G.0013","1","　　75～79歳",101,6,7,-,5,3,4,31,17,1,9,6,12,23,6,3,-,-,1,1,1,2,-,3,3,3
1901,"","26212","9","danjo.0001","1","nen5G.0014","1","　　80～84歳",44,5,2,-,6,3,-,20,1,-,1,-,6,7,5,-,-,1,1,-,-,-,-,-,-,-
1902,"","26212","9","danjo.0001","1","nen5G.0015","1","　　85歳以上",22,1,-,1,-,2,-,11,3,-,1,-,3,3,-,-,-,-,-,-,-,1,-,1,-,1
1903,"","26212","9","danjo.0001","1","nenH.0001","1","　　平均年齢",49.5408833184,59.6119402985,46.7995049505,46.2726027397,49.2295597484,46.0158730159,46.1718750000,64.7489451477,47.5207468880,51.3906250000,48.4020270270,50.8435582822,50.1009852217,45.9440031771,58.8793103448,44.8771929825,46.1768802228,45.7317596567,41.7312138728,44.5250000000,47.5909090909,43.7937956204,50.7583333333,45.4216589862,49.6294964029,44.6214953271
1904,"","26212","9","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",597,48,37,14,58,34,16,138,92,22,43,37,58,226,39,18,13,22,15,10,7,18,20,18,26,20
1905,"","26212","9","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",167,12,9,1,11,8,4,62,21,1,11,6,21,33,11,3,-,1,2,1,1,3,-,4,3,4
1906,"","26212","9","danjo.0002","1","nen5G.0000","0","　女",2805,31,505,562,310,560,7,100,420,1,6,164,139,2229,28,469,514,241,448,7,9,291,-,3,139,80
1907,"","26212","9","danjo.0002","1","nen5G.0001","1","　　15～19歳",18,-,-,1,6,4,1,-,2,-,-,1,3,17,-,-,1,6,4,1,-,2,-,-,-,3
1908,"","26212","9","danjo.0002","1","nen5G.0002","1","　　20～24歳",107,-,21,25,17,19,1,-,14,-,-,3,7,101,-,21,25,16,17,1,-,14,-,-,2,5
1909,"","26212","9","danjo.0002","1","nen5G.0003","1","　　25～29歳",185,-,58,35,20,43,2,1,15,-,-,2,9,173,-,57,34,17,41,2,1,13,-,-,1,7
1910,"","26212","9","danjo.0002","1","nen5G.0004","1","　　30～34歳",197,1,54,36,12,50,1,2,17,-,-,9,15,182,1,52,36,11,48,1,2,12,-,-,8,11
1911,"","26212","9","danjo.0002","1","nen5G.0005","1","　　35～39歳",252,-,67,52,26,45,-,1,32,-,-,17,12,235,-,67,50,23,40,-,-,29,-,-,17,9
1912,"","26212","9","danjo.0002","1","nen5G.0006","1","　　40～44歳",366,1,83,99,36,64,-,1,60,-,-,13,9,330,1,78,93,29,57,-,1,55,-,-,13,3
1913,"","26212","9","danjo.0002","1","nen5G.0007","1","　　45～49歳",347,3,50,91,35,71,-,2,54,1,1,20,19,310,3,46,87,34,57,-,-,48,-,1,20,14
1914,"","26212","9","danjo.0002","1","nen5G.0008","1","　　50～54歳",305,3,64,74,33,59,-,1,50,-,1,11,9,267,3,57,71,29,50,-,-,41,-,-,11,5
1915,"","26212","9","danjo.0002","1","nen5G.0009","1","　　55～59歳",288,8,46,59,35,62,-,3,36,-,2,24,13,245,8,41,52,33,47,-,-,29,-,1,23,11
1916,"","26212","9","danjo.0002","1","nen5G.0010","1","　　60～64歳",271,3,29,51,37,56,-,12,53,-,2,20,8,189,2,24,40,25,45,-,1,29,-,1,18,4
1917,"","26212","9","danjo.0002","1","nen5G.0011","1","　　65～69歳",228,6,21,24,30,47,1,22,47,-,-,21,9,114,5,18,14,12,30,1,1,13,-,-,17,3
1918,"","26212","9","danjo.0002","1","nen5G.0012","1","　　70～74歳",130,2,8,10,12,23,1,21,26,-,-,16,11,44,1,7,8,5,8,1,1,4,-,-,7,2
1919,"","26212","9","danjo.0002","1","nen5G.0013","1","　　75～79歳",58,3,2,3,4,11,-,13,8,-,-,5,9,13,3,-,2,1,3,-,-,1,-,-,2,1
1920,"","26212","9","danjo.0002","1","nen5G.0014","1","　　80～84歳",36,-,1,2,6,5,-,16,2,-,-,2,2,5,-,1,1,-,-,-,2,-,-,-,-,1
1921,"","26212","9","danjo.0002","1","nen5G.0015","1","　　85歳以上",17,1,1,-,1,1,-,5,4,-,-,-,4,4,1,-,-,-,1,-,-,1,-,-,-,1
1922,"","26212","9","danjo.0002","1","nenH.0001","1","　　平均年齢",49.4793226381,61.0483870968,44.1693069307,46.8576512456,49.9225806452,48.8375000000,38.0714285714,70.1100000000,52.1190476190,46.5000000000,55.8333333333,54.1890243902,50.3345323741,46.2765814266,60.3214285714,43.3614072495,45.8112840467,46.6452282158,46.2857142857,38.0714285714,55.8333333333,47.4862542955,-,54.5000000000,52.4280575540,44.5250000000
1923,"","26212","9","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",469,12,33,39,53,87,2,77,87,-,-,44,35,180,10,26,25,18,42,2,4,19,-,-,26,8
1924,"","26212","9","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",111,4,4,5,11,17,-,34,14,-,-,7,15,22,4,1,3,1,4,-,2,2,-,-,2,3
1925,"","","","","","","","　　(旧 482 大宮町)",,,,,,,,,,,,,,,,,,,,,,,,,,
1926,"","26212","9","danjo.0000","0","nen5G.0000","0","総数（男女別）",5324,76,669,686,546,609,99,266,1308,146,279,293,347,3908,65,611,646,462,505,97,40,823,144,205,234,76
1927,"","26212","9","danjo.0000","0","nen5G.0001","1","　　15～19歳",44,-,-,2,7,6,-,1,16,1,3,3,5,40,-,-,2,6,6,-,-,16,1,2,3,4
1928,"","26212","9","danjo.0000","0","nen5G.0002","1","　　20～24歳",231,-,31,24,30,33,2,3,66,4,8,9,21,211,-,31,24,29,33,2,2,65,3,8,5,9
1929,"","26212","9","danjo.0000","0","nen5G.0003","1","　　25～29歳",347,-,78,41,48,36,7,4,77,6,14,15,21,320,-,76,41,48,34,7,4,75,6,13,11,5
1930,"","26212","9","danjo.0000","0","nen5G.0004","1","　　30～34歳",421,3,88,55,54,59,7,3,73,7,24,17,31,377,2,85,54,52,54,7,1,71,6,22,14,9
1931,"","26212","9","danjo.0000","0","nen5G.0005","1","　　35～39歳",487,2,98,73,45,60,12,5,92,10,37,22,31,416,1,91,70,41,49,12,-,83,10,28,20,11
1932,"","26212","9","danjo.0000","0","nen5G.0006","1","　　40～44歳",682,7,90,120,84,84,15,15,140,16,48,36,27,579,7,83,115,78,67,15,5,120,16,34,30,9
1933,"","26212","9","danjo.0000","0","nen5G.0007","1","　　45～49歳",599,4,68,106,64,68,12,8,149,24,37,28,31,511,4,65,100,59,63,12,3,121,24,26,25,9
1934,"","26212","9","danjo.0000","0","nen5G.0008","1","　　50～54歳",613,18,87,98,69,72,13,15,121,28,32,36,24,518,14,80,94,62,60,13,6,93,28,28,34,6
1935,"","26212","9","danjo.0000","0","nen5G.0009","1","　　55～59歳",485,12,59,79,55,47,8,11,106,19,29,36,24,372,11,49,75,45,40,8,2,71,19,17,31,4
1936,"","26212","9","danjo.0000","0","nen5G.0010","1","　　60～64歳",432,12,35,47,33,50,12,25,124,12,27,30,25,266,12,32,40,16,39,11,5,58,12,15,25,1
1937,"","26212","9","danjo.0000","0","nen5G.0011","1","　　65～69歳",457,7,24,27,38,56,5,45,155,15,14,38,33,195,7,15,19,19,39,5,9,29,15,7,26,5
1938,"","26212","9","danjo.0000","0","nen5G.0012","1","　　70～74歳",257,7,5,10,9,30,6,49,100,4,3,8,26,65,4,3,8,3,17,5,3,9,4,2,4,3
1939,"","26212","9","danjo.0000","0","nen5G.0013","1","　　75～79歳",145,-,4,2,4,6,-,35,66,-,1,8,19,21,-,1,2,1,2,-,-,10,-,1,4,-
1940,"","26212","9","danjo.0000","0","nen5G.0014","1","　　80～84歳",81,4,1,1,5,2,-,31,18,-,-,5,14,12,3,-,1,2,2,-,-,2,-,-,1,1
1941,"","26212","9","danjo.0000","0","nen5G.0015","1","　　85歳以上",43,-,1,1,1,-,-,16,5,-,2,2,15,5,-,-,1,1,-,-,-,-,-,2,1,-
