﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
729,"","26100","1","nen5F.0010","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2023,1420,591,1,11,1202,1100,91,1,10,821,320,500,-,1
730,"","26100","1","nen5F.0010","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1731,1439,252,-,40,1278,1210,42,-,26,453,229,210,-,14
731,"","26100","1","nen5F.0010","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",3721,2729,951,3,38,1414,1359,33,3,19,2307,1370,918,-,19
732,"","26100","1","nen5F.0010","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1574,1128,413,1,32,663,617,31,-,15,911,511,382,1,17
733,"","26100","1","nen5F.0010","1","sanL.0016","1","　　Ｏ 教育，学習支援業",3000,2497,460,3,40,1780,1709,51,3,17,1220,788,409,-,23
734,"","26100","1","nen5F.0010","1","sanL.0017","1","　　Ｐ 医療，福祉",5644,4123,1455,3,63,1657,1582,51,-,24,3987,2541,1404,3,39
735,"","26100","1","nen5F.0010","1","sanL.0018","1","　　Ｑ 複合サービス事業",169,147,21,-,1,111,108,2,-,1,58,39,19,-,-
736,"","26100","1","nen5F.0010","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",4536,3663,823,1,49,2797,2687,78,-,32,1739,976,745,1,17
737,"","26100","1","nen5F.0010","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",996,935,54,-,7,770,754,10,-,6,226,181,44,-,1
738,"","26100","1","nen5F.0010","1","sanL.0021","1","　　Ｔ 分類不能の産業",3559,2382,859,5,313,1939,1643,65,4,227,1620,739,794,1,86
739,"","26100","1","nen5F.0011","1","sanL.0000","0","　65～69歳",48959,35844,11518,15,1582,28599,25822,1606,8,1163,20360,10022,9912,7,419
740,"","26100","1","nen5F.0011","1","sanL.0001","1","　　Ａ 農業，林業",715,499,202,-,14,476,424,39,-,13,239,75,163,-,1
741,"","26100","1","nen5F.0011","1","sanL.0002","2","　　　うち農業",681,476,195,-,10,447,401,37,-,9,234,75,158,-,1
742,"","26100","1","nen5F.0011","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
743,"","26100","1","nen5F.0011","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
744,"","26100","1","nen5F.0011","1","sanL.0005","1","　　Ｄ 建設業",3059,2478,409,1,171,2524,2279,77,-,168,535,199,332,1,3
745,"","26100","1","nen5F.0011","1","sanL.0006","1","　　Ｅ 製造業",6866,5232,1511,1,122,4241,3984,159,1,97,2625,1248,1352,-,25
746,"","26100","1","nen5F.0011","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",46,45,1,-,-,45,44,1,-,-,1,1,-,-,-
747,"","26100","1","nen5F.0011","1","sanL.0008","1","　　Ｇ 情報通信業",308,258,47,-,3,241,218,20,-,3,67,40,27,-,-
748,"","26100","1","nen5F.0011","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",3040,2801,154,-,85,2888,2712,95,-,81,152,89,59,-,4
749,"","26100","1","nen5F.0011","1","sanL.0010","1","　　Ｉ 卸売業，小売業",7727,5617,1990,3,117,3996,3744,181,1,70,3731,1873,1809,2,47
750,"","26100","1","nen5F.0011","1","sanL.0011","1","　　Ｊ 金融業，保険業",491,414,69,-,8,256,244,9,-,3,235,170,60,-,5
751,"","26100","1","nen5F.0011","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2371,1647,695,1,28,1509,1322,164,1,22,862,325,531,-,6
752,"","26100","1","nen5F.0011","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1771,1368,328,1,74,1354,1208,81,1,64,417,160,247,-,10
753,"","26100","1","nen5F.0011","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4183,3034,1080,-,69,1490,1394,67,-,29,2693,1640,1013,-,40
754,"","26100","1","nen5F.0011","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",2069,1485,560,-,24,947,859,72,-,16,1122,626,488,-,8
755,"","26100","1","nen5F.0011","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1905,1423,442,1,39,1210,1087,104,1,18,695,336,338,-,21
756,"","26100","1","nen5F.0011","1","sanL.0017","1","　　Ｐ 医療，福祉",4424,2859,1499,6,60,1511,1354,128,2,27,2913,1505,1371,4,33
757,"","26100","1","nen5F.0011","1","sanL.0018","1","　　Ｑ 複合サービス事業",18,13,3,-,2,14,10,2,-,2,4,3,1,-,-
758,"","26100","1","nen5F.0011","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",5214,3920,1201,1,92,3184,2893,215,1,75,2030,1027,986,-,17
759,"","26100","1","nen5F.0011","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",301,249,51,-,1,226,209,16,-,1,75,40,35,-,-
760,"","26100","1","nen5F.0011","1","sanL.0021","1","　　Ｔ 分類不能の産業",4448,2499,1276,-,673,2484,1834,176,-,474,1964,665,1100,-,199
761,"","26100","1","nen5F.0012","1","sanL.0000","0","　70～74歳",25241,17029,6716,15,1481,14731,12474,1257,3,997,10510,4555,5459,12,484
762,"","26100","1","nen5F.0012","1","sanL.0001","1","　　Ａ 農業，林業",521,356,150,-,15,343,289,40,-,14,178,67,110,-,1
763,"","26100","1","nen5F.0012","1","sanL.0002","2","　　　うち農業",509,348,148,-,13,333,282,39,-,12,176,66,109,-,1
764,"","26100","1","nen5F.0012","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
765,"","26100","1","nen5F.0012","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
766,"","26100","1","nen5F.0012","1","sanL.0005","1","　　Ｄ 建設業",1499,1124,245,-,130,1224,1024,73,-,127,275,100,172,-,3
767,"","26100","1","nen5F.0012","1","sanL.0006","1","　　Ｅ 製造業",3907,2875,948,3,81,2482,2280,139,-,63,1425,595,809,3,18
768,"","26100","1","nen5F.0012","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",7,5,2,-,-,5,4,1,-,-,2,1,1,-,-
769,"","26100","1","nen5F.0012","1","sanL.0008","1","　　Ｇ 情報通信業",132,100,26,-,6,96,83,10,-,3,36,17,16,-,3
770,"","26100","1","nen5F.0012","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1298,1143,101,-,54,1237,1116,70,-,51,61,27,31,-,3
771,"","26100","1","nen5F.0012","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4295,3056,1155,2,82,2402,2186,150,1,65,1893,870,1005,1,17
772,"","26100","1","nen5F.0012","1","sanL.0011","1","　　Ｊ 金融業，保険業",177,143,32,-,2,92,85,6,-,1,85,58,26,-,1
773,"","26100","1","nen5F.0012","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1404,883,500,2,19,824,688,119,1,16,580,195,381,1,3
774,"","26100","1","nen5F.0012","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",813,642,134,-,37,655,581,41,-,33,158,61,93,-,4
775,"","26100","1","nen5F.0012","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",2090,1523,519,1,47,769,684,58,-,27,1321,839,461,1,20
776,"","26100","1","nen5F.0012","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1217,820,374,-,23,573,493,66,-,14,644,327,308,-,9
777,"","26100","1","nen5F.0012","1","sanL.0016","1","　　Ｏ 教育，学習支援業",624,411,195,-,18,380,312,56,-,12,244,99,139,-,6
778,"","26100","1","nen5F.0012","1","sanL.0017","1","　　Ｐ 医療，福祉",1750,1081,639,1,29,706,621,76,-,9,1044,460,563,1,20
779,"","26100","1","nen5F.0012","1","sanL.0018","1","　　Ｑ 複合サービス事業",6,5,1,-,-,5,4,1,-,-,1,1,-,-,-
780,"","26100","1","nen5F.0012","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",2625,1818,749,-,58,1617,1370,206,-,41,1008,448,543,-,17
781,"","26100","1","nen5F.0012","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",67,43,20,-,4,50,36,11,-,3,17,7,9,-,1
782,"","26100","1","nen5F.0012","1","sanL.0021","1","　　Ｔ 分類不能の産業",2807,999,926,6,876,1269,616,134,1,518,1538,383,792,5,358
783,"","26100","1","nen5F.0013","1","sanL.0000","0","　75～79歳",12624,7848,3470,7,1299,7586,5939,768,4,875,5038,1909,2702,3,424
784,"","26100","1","nen5F.0013","1","sanL.0001","1","　　Ａ 農業，林業",421,280,128,1,12,261,222,28,-,11,160,58,100,1,1
785,"","26100","1","nen5F.0013","1","sanL.0002","2","　　　うち農業",409,276,122,1,10,252,218,25,-,9,157,58,97,1,1
786,"","26100","1","nen5F.0013","1","sanL.0003","1","　　Ｂ 漁業",1,-,-,-,1,1,-,-,-,1,-,-,-,-,-
787,"","26100","1","nen5F.0013","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
788,"","26100","1","nen5F.0013","1","sanL.0005","1","　　Ｄ 建設業",523,382,98,-,43,426,350,36,-,40,97,32,62,-,3
789,"","26100","1","nen5F.0013","1","sanL.0006","1","　　Ｅ 製造業",2027,1445,514,1,67,1330,1183,87,1,59,697,262,427,-,8
790,"","26100","1","nen5F.0013","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
791,"","26100","1","nen5F.0013","1","sanL.0008","1","　　Ｇ 情報通信業",42,30,9,-,3,30,25,2,-,3,12,5,7,-,-
792,"","26100","1","nen5F.0013","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",379,325,35,-,19,358,317,22,-,19,21,8,13,-,-
793,"","26100","1","nen5F.0013","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2333,1677,603,-,53,1420,1275,103,-,42,913,402,500,-,11
794,"","26100","1","nen5F.0013","1","sanL.0011","1","　　Ｊ 金融業，保険業",69,58,9,-,2,35,34,-,-,1,34,24,9,-,1
795,"","26100","1","nen5F.0013","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",879,498,358,1,22,484,379,90,-,15,395,119,268,1,7
796,"","26100","1","nen5F.0013","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",391,276,89,-,26,300,243,34,-,23,91,33,55,-,3
797,"","26100","1","nen5F.0013","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",808,598,187,1,22,360,320,29,1,10,448,278,158,-,12
798,"","26100","1","nen5F.0013","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",678,483,178,-,17,344,311,22,-,11,334,172,156,-,6
799,"","26100","1","nen5F.0013","1","sanL.0016","1","　　Ｏ 教育，学習支援業",247,151,90,1,5,137,104,29,1,3,110,47,61,-,2
800,"","26100","1","nen5F.0013","1","sanL.0017","1","　　Ｐ 医療，福祉",685,449,212,-,24,355,304,36,-,15,330,145,176,-,9
801,"","26100","1","nen5F.0013","1","sanL.0018","1","　　Ｑ 複合サービス事業",5,4,1,-,-,1,1,-,-,-,4,3,1,-,-
802,"","26100","1","nen5F.0013","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",894,596,275,-,23,580,471,92,-,17,314,125,183,-,6
803,"","26100","1","nen5F.0013","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",19,12,7,-,-,14,9,5,-,-,5,3,2,-,-
804,"","26100","1","nen5F.0013","1","sanL.0021","1","　　Ｔ 分類不能の産業",2220,581,677,2,960,1148,389,153,1,605,1072,192,524,1,355
805,"","26100","1","nen5F.0014","1","sanL.0000","0","　80～84歳",5819,3358,1705,12,744,3387,2495,373,5,514,2432,863,1332,7,230
806,"","26100","1","nen5F.0014","1","sanL.0001","1","　　Ａ 農業，林業",270,172,92,-,6,176,143,27,-,6,94,29,65,-,-
807,"","26100","1","nen5F.0014","1","sanL.0002","2","　　　うち農業",258,166,87,-,5,166,137,24,-,5,92,29,63,-,-
808,"","26100","1","nen5F.0014","1","sanL.0003","1","　　Ｂ 漁業",1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
809,"","26100","1","nen5F.0014","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
810,"","26100","1","nen5F.0014","1","sanL.0005","1","　　Ｄ 建設業",184,130,34,-,20,151,121,13,-,17,33,9,21,-,3
811,"","26100","1","nen5F.0014","1","sanL.0006","1","　　Ｅ 製造業",852,585,226,-,41,573,488,48,-,37,279,97,178,-,4
812,"","26100","1","nen5F.0014","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
813,"","26100","1","nen5F.0014","1","sanL.0008","1","　　Ｇ 情報通信業",27,18,7,1,1,18,15,2,-,1,9,3,5,1,-
814,"","26100","1","nen5F.0014","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",56,49,4,-,3,51,47,2,-,2,5,2,2,-,1
815,"","26100","1","nen5F.0014","1","sanL.0010","1","　　Ｉ 卸売業，小売業",1102,780,275,1,46,637,564,38,-,35,465,216,237,1,11
816,"","26100","1","nen5F.0014","1","sanL.0011","1","　　Ｊ 金融業，保険業",22,19,2,-,1,17,16,-,-,1,5,3,2,-,-
817,"","26100","1","nen5F.0014","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",597,328,250,-,19,311,231,69,-,11,286,97,181,-,8
818,"","26100","1","nen5F.0014","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",225,164,48,-,13,180,148,20,-,12,45,16,28,-,1
819,"","26100","1","nen5F.0014","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",282,194,76,3,9,108,94,10,-,4,174,100,66,3,5
820,"","26100","1","nen5F.0014","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",253,149,90,-,14,121,100,12,-,9,132,49,78,-,5
821,"","26100","1","nen5F.0014","1","sanL.0016","1","　　Ｏ 教育，学習支援業",141,93,41,1,6,67,55,7,1,4,74,38,34,-,2
822,"","26100","1","nen5F.0014","1","sanL.0017","1","　　Ｐ 医療，福祉",280,199,72,-,9,172,152,15,-,5,108,47,57,-,4
823,"","26100","1","nen5F.0014","1","sanL.0018","1","　　Ｑ 複合サービス事業",2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
824,"","26100","1","nen5F.0014","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",295,202,88,-,5,177,152,20,-,5,118,50,68,-,-
825,"","26100","1","nen5F.0014","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",5,1,4,-,-,5,1,4,-,-,-,-,-,-,-
826,"","26100","1","nen5F.0014","1","sanL.0021","1","　　Ｔ 分類不能の産業",1224,272,395,6,551,620,165,86,4,365,604,107,309,2,186
827,"","26100","1","nen5F.0015","1","sanL.0000","0","　85～89歳",2081,1095,661,8,317,1123,753,153,4,213,958,342,508,4,104
828,"","26100","1","nen5F.0015","1","sanL.0001","1","　　Ａ 農業，林業",123,77,42,-,4,81,62,15,-,4,42,15,27,-,-
829,"","26100","1","nen5F.0015","1","sanL.0002","2","　　　うち農業",122,77,41,-,4,81,62,15,-,4,41,15,26,-,-
830,"","26100","1","nen5F.0015","1","sanL.0003","1","　　Ｂ 漁業",1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
831,"","26100","1","nen5F.0015","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
832,"","26100","1","nen5F.0015","1","sanL.0005","1","　　Ｄ 建設業",47,30,10,-,7,32,24,1,-,7,15,6,9,-,-
833,"","26100","1","nen5F.0015","1","sanL.0006","1","　　Ｅ 製造業",230,150,68,-,12,139,112,16,-,11,91,38,52,-,1
834,"","26100","1","nen5F.0015","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
835,"","26100","1","nen5F.0015","1","sanL.0008","1","　　Ｇ 情報通信業",9,7,1,-,1,6,5,-,-,1,3,2,1,-,-
836,"","26100","1","nen5F.0015","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",15,14,1,-,-,13,13,-,-,-,2,1,1,-,-
837,"","26100","1","nen5F.0015","1","sanL.0010","1","　　Ｉ 卸売業，小売業",362,227,117,1,17,184,152,19,1,12,178,75,98,-,5
838,"","26100","1","nen5F.0015","1","sanL.0011","1","　　Ｊ 金融業，保険業",9,6,2,-,1,5,4,-,-,1,4,2,2,-,-
839,"","26100","1","nen5F.0015","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",278,150,119,1,8,132,96,32,1,3,146,54,87,-,5
840,"","26100","1","nen5F.0015","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",93,69,13,-,11,81,63,9,-,9,12,6,4,-,2
841,"","26100","1","nen5F.0015","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",100,59,33,2,6,22,15,3,1,3,78,44,30,1,3
842,"","26100","1","nen5F.0015","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",53,30,21,-,2,25,21,3,-,1,28,9,18,-,1
843,"","26100","1","nen5F.0015","1","sanL.0016","1","　　Ｏ 教育，学習支援業",43,24,14,2,3,22,18,2,1,1,21,6,12,1,2
844,"","26100","1","nen5F.0015","1","sanL.0017","1","　　Ｐ 医療，福祉",112,77,28,-,7,63,52,6,-,5,49,25,22,-,2
845,"","26100","1","nen5F.0015","1","sanL.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
846,"","26100","1","nen5F.0015","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",105,76,24,-,5,69,59,7,-,3,36,17,17,-,2
847,"","26100","1","nen5F.0015","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
848,"","26100","1","nen5F.0015","1","sanL.0021","1","　　Ｔ 分類不能の産業",500,98,167,2,233,247,56,39,-,152,253,42,128,2,81
849,"","26100","1","nen5F.0016","1","sanL.0000","0","　90～94歳",528,252,193,-,83,237,156,35,-,46,291,96,158,-,37
850,"","26100","1","nen5F.0016","1","sanL.0001","1","　　Ａ 農業，林業",20,11,9,-,-,7,6,1,-,-,13,5,8,-,-
851,"","26100","1","nen5F.0016","1","sanL.0002","2","　　　うち農業",20,11,9,-,-,7,6,1,-,-,13,5,8,-,-
852,"","26100","1","nen5F.0016","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
853,"","26100","1","nen5F.0016","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
854,"","26100","1","nen5F.0016","1","sanL.0005","1","　　Ｄ 建設業",10,8,1,-,1,9,8,-,-,1,1,-,1,-,-
855,"","26100","1","nen5F.0016","1","sanL.0006","1","　　Ｅ 製造業",62,32,22,-,8,33,24,3,-,6,29,8,19,-,2
856,"","26100","1","nen5F.0016","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
857,"","26100","1","nen5F.0016","1","sanL.0008","1","　　Ｇ 情報通信業",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
858,"","26100","1","nen5F.0016","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
859,"","26100","1","nen5F.0016","1","sanL.0010","1","　　Ｉ 卸売業，小売業",107,66,34,-,7,47,38,5,-,4,60,28,29,-,3
860,"","26100","1","nen5F.0016","1","sanL.0011","1","　　Ｊ 金融業，保険業",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
861,"","26100","1","nen5F.0016","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",70,34,32,-,4,27,23,2,-,2,43,11,30,-,2
862,"","26100","1","nen5F.0016","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",18,12,5,-,1,14,11,2,-,1,4,1,3,-,-
863,"","26100","1","nen5F.0016","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",18,10,8,-,-,5,3,2,-,-,13,7,6,-,-
864,"","26100","1","nen5F.0016","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",8,5,2,-,1,2,1,-,-,1,6,4,2,-,-
865,"","26100","1","nen5F.0016","1","sanL.0016","1","　　Ｏ 教育，学習支援業",11,6,5,-,-,6,3,3,-,-,5,3,2,-,-
866,"","26100","1","nen5F.0016","1","sanL.0017","1","　　Ｐ 医療，福祉",26,19,5,-,2,15,11,2,-,2,11,8,3,-,-
867,"","26100","1","nen5F.0016","1","sanL.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
868,"","26100","1","nen5F.0016","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",28,22,6,-,-,14,14,-,-,-,14,8,6,-,-
869,"","26100","1","nen5F.0016","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
870,"","26100","1","nen5F.0016","1","sanL.0021","1","　　Ｔ 分類不能の産業",148,25,64,-,59,58,14,15,-,29,90,11,49,-,30
871,"","26100","1","nen5F.0017","1","sanL.0000","0","　95～99歳",50,25,14,-,11,26,15,4,-,7,24,10,10,-,4
872,"","26100","1","nen5F.0017","1","sanL.0001","1","　　Ａ 農業，林業",2,1,1,-,-,1,-,1,-,-,1,1,-,-,-
873,"","26100","1","nen5F.0017","1","sanL.0002","2","　　　うち農業",2,1,1,-,-,1,-,1,-,-,1,1,-,-,-
874,"","26100","1","nen5F.0017","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
875,"","26100","1","nen5F.0017","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
876,"","26100","1","nen5F.0017","1","sanL.0005","1","　　Ｄ 建設業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
877,"","26100","1","nen5F.0017","1","sanL.0006","1","　　Ｅ 製造業",10,5,3,-,2,5,4,-,-,1,5,1,3,-,1
878,"","26100","1","nen5F.0017","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
879,"","26100","1","nen5F.0017","1","sanL.0008","1","　　Ｇ 情報通信業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
880,"","26100","1","nen5F.0017","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
881,"","26100","1","nen5F.0017","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4,2,-,-,2,2,-,-,-,2,2,2,-,-,-
882,"","26100","1","nen5F.0017","1","sanL.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
883,"","26100","1","nen5F.0017","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",11,6,3,-,2,4,3,-,-,1,7,3,3,-,1
884,"","26100","1","nen5F.0017","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
885,"","26100","1","nen5F.0017","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4,3,1,-,-,1,-,1,-,-,3,3,-,-,-
886,"","26100","1","nen5F.0017","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
887,"","26100","1","nen5F.0017","1","sanL.0016","1","　　Ｏ 教育，学習支援業",1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
888,"","26100","1","nen5F.0017","1","sanL.0017","1","　　Ｐ 医療，福祉",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
889,"","26100","1","nen5F.0017","1","sanL.0018","1","　　Ｑ 複合サービス事業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
890,"","26100","1","nen5F.0017","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",4,3,1,-,-,4,3,1,-,-,-,-,-,-,-
891,"","26100","1","nen5F.0017","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
892,"","26100","1","nen5F.0017","1","sanL.0021","1","　　Ｔ 分類不能の産業",9,1,3,-,5,4,1,-,-,3,5,-,3,-,2
893,"","26100","1","nen5F.0018","1","sanL.0000","0","　100歳以上",4,3,1,-,-,2,1,1,-,-,2,2,-,-,-
894,"","26100","1","nen5F.0018","1","sanL.0001","1","　　Ａ 農業，林業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
895,"","26100","1","nen5F.0018","1","sanL.0002","2","　　　うち農業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
896,"","26100","1","nen5F.0018","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
897,"","26100","1","nen5F.0018","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
898,"","26100","1","nen5F.0018","1","sanL.0005","1","　　Ｄ 建設業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
899,"","26100","1","nen5F.0018","1","sanL.0006","1","　　Ｅ 製造業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
900,"","26100","1","nen5F.0018","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
901,"","26100","1","nen5F.0018","1","sanL.0008","1","　　Ｇ 情報通信業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
902,"","26100","1","nen5F.0018","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
903,"","26100","1","nen5F.0018","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
904,"","26100","1","nen5F.0018","1","sanL.0011","1","　　Ｊ 金融業，保険業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
905,"","26100","1","nen5F.0018","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
906,"","26100","1","nen5F.0018","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
907,"","26100","1","nen5F.0018","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
908,"","26100","1","nen5F.0018","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
909,"","26100","1","nen5F.0018","1","sanL.0016","1","　　Ｏ 教育，学習支援業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
910,"","26100","1","nen5F.0018","1","sanL.0017","1","　　Ｐ 医療，福祉",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
