﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第6-3表　産業(大分類)，男女別15歳以上就業者数及び産業別割合 － 全国，都道府県，市区町村","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 6-3. Employed Persons 15 Years of Age and Over, by Industry (Major Groups) and Sex and Percentage by Industry - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","1) 産業大分類「分類不能の産業」を除いて算出。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
34,"","26210","2","八幡市",32098,591,589,-,3,1757,5214,186,739,2474,5298,621,635,927,1414,1111,1526,3419,196,1947,946,3094,591,6974,21439,1.8412362141,1.8350052963,0.0000000000,0.0093463767,5.4738612998,16.2440027416,0.5794753567,2.3023241323,7.7076453362,16.5057012898,1.9346999813,1.9783164060,2.8880304069,4.4052588946,3.4612748458,4.7541902922,10.6517540034,0.6106299458,6.0657984921,2.9472241261,9.6392298586,2.0376499793,24.0449593160,73.9173907047,18466,371,369,-,3,1503,3660,168,582,1884,2486,281,401,656,553,468,674,849,118,1267,664,1878,371,5166,11051,2.0090978014,1.9982670855,0.0000000000,0.0162460739,8.1392830066,19.8202101159,0.9097801365,3.1517383299,10.2025343875,13.4625798765,1.5217155854,2.1715585400,3.5524748186,2.9946929492,2.5343875230,3.6499512618,4.5976389039,0.6390122387,6.8612585292,3.5957976822,10.1700422398,2.2365565469,31.1429949361,66.6204485170,13632,220,220,-,-,254,1554,18,157,590,2812,340,234,271,861,643,852,2570,78,680,282,1216,220,1808,10388,1.6138497653,1.6138497653,0.0000000000,0.0000000000,1.8632629108,11.3996478873,0.1320422535,1.1517018779,4.3280516432,20.6279342723,2.4941314554,1.7165492958,1.9879694836,6.3160211268,4.7168427230,6.2500000000,18.8526995305,0.5721830986,4.9882629108,2.0686619718,8.9201877934,1.7719072165,14.5618556701,83.6662371134
35,"","26211","2","京田辺市",30737,585,584,-,7,1468,5462,186,851,1475,4505,738,609,962,1613,1005,2315,3359,237,1630,1439,2291,585,6937,20924,1.9032436477,1.8999902398,0.0000000000,0.0227738556,4.7760028630,17.7701141946,0.6051338777,2.7686501610,4.7987767186,14.6566027914,2.4010150633,1.9813254384,3.1297784429,5.2477470150,3.2696749845,7.5316393923,10.9281972867,0.7710576829,5.3030549501,4.6816540326,7.4535576016,2.0565281586,24.3865569852,73.5569148562,17597,392,391,-,7,1201,4039,168,675,1169,2131,354,371,644,631,392,1037,898,146,1039,1054,1249,392,5247,10709,2.2276524408,2.2219696539,0.0000000000,0.0397795079,6.8250269932,22.9527760414,0.9547081889,3.8358811161,6.6431778144,12.1100187532,2.0117065409,2.1083139171,3.6597147241,3.5858384952,2.2276524408,5.8930499517,5.1031425811,0.8296868784,5.9044155254,5.9896573280,7.0978007615,2.3978468314,32.0956691950,65.5064839736,13140,193,193,-,-,267,1423,18,176,306,2374,384,238,318,982,613,1278,2461,91,591,385,1042,193,1690,10215,1.4687975647,1.4687975647,0.0000000000,0.0000000000,2.0319634703,10.8295281583,0.1369863014,1.3394216134,2.3287671233,18.0669710807,2.9223744292,1.8112633181,2.4200913242,7.4733637747,4.6651445967,9.7260273973,18.7290715373,0.6925418569,4.4977168950,2.9299847793,7.9299847793,1.5953050091,13.9692511159,84.4354438750
36,"","26212","2","京丹後市",28457,2145,2099,172,24,2161,6146,83,77,713,3646,439,126,370,2090,829,1226,3862,393,1408,1103,1444,2317,8331,16365,7.5376884422,7.3760410444,0.6044207049,0.0843377728,7.5939136241,21.5974979794,0.2916681309,0.2705836877,2.5055346663,12.8123133148,1.5426784271,0.4427733071,1.3002073304,7.3444143796,2.9131672348,4.3082545595,13.5713532698,1.3810310293,4.9478160031,3.8760234740,5.0743226623,8.5773516455,30.8407063266,60.5819420279,15460,1412,1371,160,21,1895,3505,74,56,593,1893,188,78,241,817,351,532,848,245,949,801,801,1572,5421,7666,9.1332470893,8.8680465718,1.0349288486,0.1358344114,12.2574385511,22.6714100906,0.4786545925,0.3622250970,3.8357050453,12.2445019405,1.2160413972,0.5045278137,1.5588615783,5.2846054334,2.2703751617,3.4411384217,5.4851228978,1.5847347995,6.1384217335,5.1811125485,5.1811125485,10.7237874343,36.9806944539,52.2955181117,12997,733,728,12,3,266,2641,9,21,120,1753,251,48,129,1273,478,694,3014,148,459,302,643,745,2910,8699,5.6397630222,5.6012926060,0.0923289990,0.0230822497,2.0466261445,20.3200738632,0.0692467492,0.1615757482,0.9232899900,13.4877279372,1.9312148957,0.3693159960,0.9925367392,9.7945679772,3.6777717935,5.3396937755,23.1899669154,1.1387243210,3.5315842117,2.3236131415,4.9472955297,6.0304354865,23.5551238465,70.4144406670
37,"","26213","2","南丹市",15945,1532,1410,-,1,1044,2689,41,118,540,1928,177,130,326,840,571,831,2346,242,847,708,1034,1532,3734,9645,9.6080275949,8.8428974600,0.0000000000,0.0062715585,6.5475070555,16.8642207589,0.2571338978,0.7400439009,3.3866415804,12.0915647538,1.1100658514,0.8153026027,2.0445280652,5.2681091251,3.5810598934,5.2116650988,14.7130761994,1.5177171527,5.3120100345,4.4402634055,6.4847914707,10.2742941453,25.0419153645,64.6837904902,8848,1010,905,-,1,903,1699,36,78,469,959,84,89,229,317,240,365,579,156,568,506,560,1010,2603,4675,11.4150090416,10.2283001808,0.0000000000,0.0113019892,10.2056962025,19.2020795660,0.4068716094,0.8815551537,5.3006329114,10.8386075949,0.9493670886,1.0058770344,2.5881555154,3.5827305606,2.7124773960,4.1252260398,6.5438517179,1.7631103074,6.4195298373,5.7188065099,6.3291139241,12.1862934363,31.4068532819,56.4068532819,7097,522,505,-,-,141,990,5,40,71,969,93,41,97,523,331,466,1767,86,279,202,474,522,1131,4970,7.3552205157,7.1156826828,0.0000000000,0.0000000000,1.9867549669,13.9495561505,0.0704523038,0.5636184303,1.0004227138,13.6536564746,1.3104128505,0.5777088911,1.3667746935,7.3693109765,4.6639425109,6.5661547133,24.8978441595,1.2117796252,3.9312385515,2.8462730731,6.6788783993,7.8816246414,17.0768533897,75.0415219689
38,"","26214","2","木津川市",32271,1147,1134,2,4,1762,4716,315,763,1300,5141,814,638,1270,1428,1078,2395,4637,268,1699,1728,1166,1149,6482,23474,3.5542747358,3.5139908897,0.0061975148,0.0123950296,5.4600105358,14.6137398903,0.9761085805,2.3643518949,4.0283846178,15.9307117846,2.5223885222,1.9770072201,3.9354218958,4.4250255647,3.3404604753,7.4215239689,14.3689380558,0.8304669827,5.2647888197,5.3546527842,3.6131511264,3.6939398810,20.8390933933,75.4669667256,18408,729,719,1,3,1477,3518,277,588,1140,2487,382,421,842,554,461,1115,1219,177,1123,1235,659,730,4998,12021,3.9602346806,3.9059104737,0.0054324207,0.0162972621,8.0236853542,19.1112559757,1.5047805302,3.1942633638,6.1929595828,13.5104302477,2.0751847023,2.2870491091,4.5740982182,3.0095610604,2.5043459365,6.0571490656,6.6221208170,0.9615384615,6.1006084311,6.7090395480,3.5799652325,4.1129077695,28.1593329202,67.7277593104,13863,418,415,1,1,285,1198,38,175,160,2654,432,217,428,874,617,1280,3418,91,576,493,507,419,1484,11453,3.0152203708,2.9935800332,0.0072134459,0.0072134459,2.0558320710,8.6417081440,0.2741109428,1.2623530260,1.1541513381,19.1444853206,3.1162086129,1.5653177523,3.0873548294,6.3045516843,4.4506960975,9.2332107048,24.6555579600,0.6564235735,4.1549448171,3.5562288105,3.6572170526,3.1371668164,11.1111111111,85.7517220725
39,"","26303","3","大山崎町",7134,59,59,-,1,391,1391,27,229,445,1053,156,180,250,356,233,439,983,49,438,208,246,59,1783,5046,0.8270255116,0.8270255116,0.0000000000,0.0140173816,5.4807961873,19.4981777404,0.3784693019,3.2099803757,6.2377347911,14.7603027754,2.1867115223,2.5231286796,3.5043453883,4.9901878329,3.2660499019,6.1536305018,13.7790860667,0.6868516961,6.1396131203,2.9156153631,3.4482758621,0.8565621370,25.8855981417,73.2578397213,4030,35,35,-,1,321,1011,25,176,337,531,62,100,169,141,104,189,235,36,283,142,132,35,1333,2530,0.8684863524,0.8684863524,0.0000000000,0.0248138958,7.9652605459,25.0868486352,0.6203473945,4.3672456576,8.3622828784,13.1761786600,1.5384615385,2.4813895782,4.1935483871,3.4987593052,2.5806451613,4.6898263027,5.8312655087,0.8933002481,7.0223325062,3.5235732010,3.2754342432,0.8978963571,34.1970241149,64.9050795280,3104,24,24,-,-,70,380,2,53,108,522,94,80,81,215,129,250,748,13,155,66,114,24,450,2516,0.7731958763,0.7731958763,0.0000000000,0.0000000000,2.2551546392,12.2422680412,0.0644329897,1.7074742268,3.4793814433,16.8170103093,3.0283505155,2.5773195876,2.6095360825,6.9265463918,4.1559278351,8.0541237113,24.0979381443,0.4188144330,4.9935567010,2.1262886598,3.6726804124,0.8026755853,15.0501672241,84.1471571906
40,"","26322","3","久御山町",7495,611,610,-,2,472,1745,12,95,647,1079,67,123,108,329,251,207,692,55,417,191,392,611,2219,4273,8.1521014009,8.1387591728,0.0000000000,0.0266844563,6.2975316878,23.2821881254,0.1601067378,1.2675116744,8.6324216144,14.3962641761,0.8939292862,1.6410940627,1.4409606404,4.3895930620,3.3488992662,2.7618412275,9.2328218813,0.7338225484,5.5637091394,2.5483655771,5.2301534356,8.6019991553,31.2403209911,60.1576798536,4242,347,347,-,1,408,1083,10,64,493,523,31,72,61,132,106,70,175,38,282,129,217,347,1492,2186,8.1801037247,8.1801037247,0.0000000000,0.0235737860,9.6181046676,25.5304101839,0.2357378595,1.5087223008,11.6218764734,12.3290900519,0.7307873645,1.6973125884,1.4380009430,3.1117397454,2.4988213107,1.6501650165,4.1254125413,0.8958038661,6.6478076379,3.0410183876,5.1155115512,8.6211180124,37.0683229814,54.3105590062,3253,264,263,-,1,64,662,2,31,154,556,36,51,47,197,145,137,517,17,135,62,175,264,727,2087,8.1155856133,8.0848447587,0.0000000000,0.0307408546,1.9674146941,20.3504457424,0.0614817092,0.9529664925,4.7340916077,17.0919151552,1.1066707654,1.5677835844,1.4448201660,6.0559483554,4.4574239164,4.2114970796,15.8930218260,0.5225945281,4.1500153704,1.9059329849,5.3796495543,8.5769980507,23.6192332684,67.8037686810
41,"","26343","3","井手町",3474,113,111,-,2,416,623,15,41,201,462,37,30,58,148,129,142,399,22,211,150,275,113,1041,2045,3.2527345999,3.1951640760,0.0000000000,0.0575705239,11.9746689695,17.9332181923,0.4317789292,1.1801957398,5.7858376511,13.2987910190,1.0650546920,0.8635578584,1.6695451929,4.2602187680,3.7132987910,4.0875071963,11.4853195164,0.6332757628,6.0736902706,4.3177892919,7.9159470351,3.5323538606,32.5414191935,63.9262269459,1968,78,76,-,2,345,387,14,28,168,213,14,18,37,37,60,61,81,15,137,103,170,78,734,986,3.9634146341,3.8617886179,0.0000000000,0.1016260163,17.5304878049,19.6646341463,0.7113821138,1.4227642276,8.5365853659,10.8231707317,0.7113821138,0.9146341463,1.8800813008,1.8800813008,3.0487804878,3.0995934959,4.1158536585,0.7621951220,6.9613821138,5.2337398374,8.6382113821,4.3381535039,40.8231368187,54.8387096774,1506,35,35,-,-,71,236,1,13,33,249,23,12,21,111,69,81,318,7,74,47,105,35,307,1059,2.3240371846,2.3240371846,0.0000000000,0.0000000000,4.7144754316,15.6706507304,0.0664010624,0.8632138114,2.1912350598,16.5338645418,1.5272244356,0.7968127490,1.3944223108,7.3705179283,4.5816733068,5.3784860558,21.1155378486,0.4648074369,4.9136786189,3.1208499336,6.9721115538,2.4982155603,21.9129193433,75.5888650964
42,"","26344","3","宇治田原町",4929,397,387,-,5,354,1236,23,36,259,743,51,53,92,161,218,183,537,43,257,179,102,397,1595,2835,8.0543720836,7.8514911747,0.0000000000,0.1014404545,7.1819841753,25.0760803408,0.4666260905,0.7303712721,5.2546155407,15.0740515318,1.0346926354,1.0752688172,1.8665043619,3.2663826334,4.4228038142,3.7127206330,10.8947048083,0.8723879083,5.2140393589,3.6315682694,2.0693852708,8.2245701264,33.0432981148,58.7321317589,2827,269,260,-,5,309,753,22,29,216,335,29,31,66,51,93,89,133,27,177,140,53,269,1067,1438,9.5153873364,9.1970286523,0.0000000000,0.1768659356,10.9303148214,26.6360099045,0.7782101167,1.0258224266,7.6406084188,11.8500176866,1.0258224266,1.0965688008,2.3346303502,1.8040325433,3.2897064025,3.1482136541,4.7046338875,0.9550760524,6.2610541210,4.9522461974,1.8747789176,9.6971881759,38.4643114636,51.8385003605,2102,128,127,-,-,45,483,1,7,43,408,22,22,26,110,125,94,404,16,80,39,49,128,528,1397,6.0894386299,6.0418648906,0.0000000000,0.0000000000,2.1408182683,22.9781160799,0.0475737393,0.3330161751,2.0456707897,19.4100856327,1.0466222645,1.0466222645,1.2369172217,5.2331113225,5.9467174120,4.4719314938,19.2197906755,0.7611798287,3.8058991437,1.8553758325,2.3311132255,6.2347783731,25.7184607891,68.0467608378
43,"","26364","3","笠置町",599,24,24,-,1,56,74,5,5,26,79,8,9,9,37,44,22,103,5,40,48,4,24,131,440,4.0066777963,4.0066777963,0.0000000000,0.1669449082,9.3489148581,12.3539232053,0.8347245409,0.8347245409,4.3405676127,13.1886477462,1.3355592654,1.5025041736,1.5025041736,6.1769616027,7.3455759599,3.6727879800,17.1953255426,0.8347245409,6.6777963272,8.0133555927,0.6677796327,4.0336134454,22.0168067227,73.9495798319,322,19,19,-,-,46,50,4,4,23,41,6,8,5,12,19,6,19,3,30,25,2,19,96,205,5.9006211180,5.9006211180,0.0000000000,0.0000000000,14.2857142857,15.5279503106,1.2422360248,1.2422360248,7.1428571429,12.7329192547,1.8633540373,2.4844720497,1.5527950311,3.7267080745,5.9006211180,1.8633540373,5.9006211180,0.9316770186,9.3167701863,7.7639751553,0.6211180124,5.9375000000,30.0000000000,64.0625000000,277,5,5,-,1,10,24,1,1,3,38,2,1,4,25,25,16,84,2,10,23,2,5,35,235,1.8050541516,1.8050541516,0.0000000000,0.3610108303,3.6101083032,8.6642599278,0.3610108303,0.3610108303,1.0830324910,13.7184115523,0.7220216606,0.3610108303,1.4440433213,9.0252707581,9.0252707581,5.7761732852,30.3249097473,0.7220216606,3.6101083032,8.3032490975,0.7220216606,1.8181818182,12.7272727273,85.4545454545
44,"","26365","3","和束町",1933,482,476,-,-,166,241,3,8,93,250,23,12,18,48,95,72,195,25,93,88,21,482,407,1023,24.9353336782,24.6249353337,0.0000000000,0.0000000000,8.5876875323,12.4676668391,0.1551991723,0.4138644594,4.8111743404,12.9332643559,1.1898603207,0.6207966891,0.9311950336,2.4831867563,4.9146404553,3.7247801345,10.0879461976,1.2933264356,4.8111743404,4.5525090533,1.0863942059,25.2092050209,21.2866108787,53.5041841004,1081,294,289,-,-,133,148,3,5,83,129,7,9,11,15,26,31,43,15,65,54,10,294,281,496,27.1970397780,26.7345050879,0.0000000000,0.0000000000,12.3034227567,13.6910268270,0.2775208141,0.4625346901,7.6780758557,11.9333950046,0.6475485661,0.8325624422,1.0175763182,1.3876040703,2.4051803885,2.8677150786,3.9777983349,1.3876040703,6.0129509713,4.9953746531,0.9250693802,27.4509803922,26.2371615313,46.3118580766,852,188,187,-,-,33,93,-,3,10,121,16,3,7,33,69,41,152,10,28,34,11,188,126,527,22.0657276995,21.9483568075,0.0000000000,0.0000000000,3.8732394366,10.9154929577,0.0000000000,0.3521126761,1.1737089202,14.2018779343,1.8779342723,0.3521126761,0.8215962441,3.8732394366,8.0985915493,4.8122065728,17.8403755869,1.1737089202,3.2863849765,3.9906103286,1.2910798122,22.3543400713,14.9821640904,62.6634958383
45,"","26366","3","精華町",16393,345,340,2,-,780,2541,160,458,577,2408,494,303,773,690,482,1473,2130,129,994,854,800,347,3321,11925,2.1045568230,2.0740559995,0.0122003294,0.0000000000,4.7581284695,15.5005185140,0.9760263527,2.7938754346,3.5197950345,14.6891966083,3.0134813640,1.8483499054,4.7154273165,4.2091136461,2.9402793875,8.9855426097,12.9933508205,0.7869212469,6.0635637162,5.2095406576,4.8801317636,2.2253575322,21.2980183416,76.4766241262,9388,242,238,2,-,648,1933,148,358,498,1139,248,206,523,251,201,648,539,82,631,635,456,244,2581,6107,2.5777588411,2.5351512569,0.0213037921,0.0000000000,6.9024286323,20.5901150405,1.5764806135,3.8133787814,5.3046442267,12.1325095867,2.6416702173,2.1942905837,5.5709416276,2.6736259054,2.1410311035,6.9024286323,5.7413719642,0.8734554751,6.7213463997,6.7639539838,4.8572645931,2.7317510076,28.8961038961,68.3721450963,7005,103,102,-,-,132,608,12,100,79,1269,246,97,250,439,281,825,1591,47,363,219,344,103,740,5818,1.4703783012,1.4561027837,0.0000000000,0.0000000000,1.8843683084,8.6795146324,0.1713062099,1.4275517488,1.1277658815,18.1156316916,3.5117773019,1.3847251963,3.5688793719,6.2669521770,4.0114204140,11.7773019272,22.7123483226,0.6709493219,5.1820128480,3.1263383298,4.9107780157,1.5463143672,11.1094430266,87.3442426062
46,"","26367","3","南山城村",1305,188,185,-,-,57,188,9,3,61,137,18,4,15,62,88,42,168,20,77,69,99,188,245,773,14.4061302682,14.1762452107,0.0000000000,0.0000000000,4.3678160920,14.4061302682,0.6896551724,0.2298850575,4.6743295019,10.4980842912,1.3793103448,0.3065134100,1.1494252874,4.7509578544,6.7432950192,3.2183908046,12.8735632184,1.5325670498,5.9003831418,5.2873563218,7.5862068966,15.5887230514,20.3150912106,64.0961857380,708,117,115,-,-,51,132,7,3,56,60,9,3,9,21,30,18,32,11,49,49,51,117,183,357,16.5254237288,16.2429378531,0.0000000000,0.0000000000,7.2033898305,18.6440677966,0.9887005650,0.4237288136,7.9096045198,8.4745762712,1.2711864407,0.4237288136,1.2711864407,2.9661016949,4.2372881356,2.5423728814,4.5197740113,1.5536723164,6.9209039548,6.9209039548,7.2033898305,17.8082191781,27.8538812785,54.3378995434,597,71,70,-,-,6,56,2,-,5,77,9,1,6,41,58,24,136,9,28,20,48,71,62,416,11.8927973199,11.7252931323,0.0000000000,0.0000000000,1.0050251256,9.3802345059,0.3350083752,0.0000000000,0.8375209380,12.8978224456,1.5075376884,0.1675041876,1.0050251256,6.8676716918,9.7152428811,4.0201005025,22.7805695142,1.5075376884,4.6901172529,3.3500837521,8.0402010050,12.9326047359,11.2932604736,75.7741347905
47,"","26407","3","京丹波町",7203,1079,1039,-,1,532,1363,16,28,248,788,52,29,118,326,329,282,977,99,355,275,306,1079,1896,3922,14.9798694988,14.4245453283,0.0000000000,0.0138831043,7.3858114674,18.9226711093,0.2221296682,0.3887269193,3.4430098570,10.9398861585,0.7219214216,0.4026100236,1.6382063029,4.5258919894,4.5675413022,3.9150354019,13.5637928641,1.3744273219,4.9285020131,3.8178536721,4.2482299042,15.6444831086,27.4902131361,56.8653037553,3976,692,658,-,-,463,792,14,17,231,388,21,21,90,106,140,137,224,61,234,189,156,692,1255,1873,17.4044265594,16.5492957746,0.0000000000,0.0000000000,11.6448692153,19.9195171026,0.3521126761,0.4275653924,5.8098591549,9.7585513078,0.5281690141,0.5281690141,2.2635814889,2.6659959759,3.5211267606,3.4456740443,5.6338028169,1.5342052314,5.8853118712,4.7535211268,3.9235412475,18.1151832461,32.8534031414,49.0314136126,3227,387,381,-,1,69,571,2,11,17,400,31,8,28,220,189,145,753,38,121,86,150,387,641,2049,11.9925627518,11.8066315463,0.0000000000,0.0309885342,2.1382088627,17.6944530524,0.0619770685,0.3408738767,0.5268050821,12.3954136969,0.9606445615,0.2479082739,0.8676789588,6.8174775333,5.8568329718,4.4933374651,23.3343662845,1.1775643012,3.7496126433,2.6650139448,4.6482801363,12.5771855704,20.8319792005,66.5908352291
48,"","26463","3","伊根町",1023,119,111,159,-,70,45,1,2,30,86,7,15,7,107,22,45,142,42,56,68,-,278,115,630,11.6324535679,10.8504398827,15.5425219941,0.0000000000,6.8426197458,4.3988269795,0.0977517107,0.1955034213,2.9325513196,8.4066471163,0.6842619746,1.4662756598,0.6842619746,10.4594330401,2.1505376344,4.3988269795,13.8807429130,4.1055718475,5.4740957967,6.6471163245,0.0000000000,27.1749755621,11.2414467253,61.5835777126,580,88,81,138,-,62,20,1,1,21,42,3,8,6,37,11,12,16,29,32,53,-,226,82,272,15.1724137931,13.9655172414,23.7931034483,0.0000000000,10.6896551724,3.4482758621,0.1724137931,0.1724137931,3.6206896552,7.2413793103,0.5172413793,1.3793103448,1.0344827586,6.3793103448,1.8965517241,2.0689655172,2.7586206897,5.0000000000,5.5172413793,9.1379310345,0.0000000000,38.9655172414,14.1379310345,46.8965517241,443,31,30,21,-,8,25,-,1,9,44,4,7,1,70,11,33,126,13,24,15,-,52,33,358,6.9977426637,6.7720090293,4.7404063205,0.0000000000,1.8058690745,5.6433408578,0.0000000000,0.2257336343,2.0316027088,9.9322799097,0.9029345372,1.5801354402,0.2257336343,15.8013544018,2.4830699774,7.4492099323,28.4424379233,2.9345372460,5.4176072235,3.3860045147,0.0000000000,11.7381489842,7.4492099323,80.8126410835
49,"","26465","3","与謝野町",11132,379,364,7,2,1014,2428,50,28,396,1577,174,85,174,519,342,561,1520,133,635,390,718,386,3444,6584,3.4045993532,3.2698526770,0.0628817822,0.0179662235,9.1088753144,21.8109953288,0.4491555875,0.2515271290,3.5573122530,14.1663672296,1.5630614445,0.7635644987,1.5630614445,4.6622349982,3.0722242185,5.0395256917,13.6543298599,1.1947538627,5.7042759612,3.5034135825,6.4498742364,3.7065488765,33.0708661417,63.2225849818,5929,261,248,6,1,891,1274,47,18,339,763,65,41,116,210,148,219,342,68,435,281,404,267,2166,3092,4.4020914151,4.1828301569,0.1011975038,0.0168662506,15.0278293135,21.4876033058,0.7927137797,0.3035925114,5.7176589644,12.8689492326,1.0963062911,0.6915162759,1.9564850734,3.5419126328,2.4962050936,3.6937088885,5.7682577163,1.1469050430,7.3368190251,4.7394164277,6.8139652555,4.8325791855,39.2036199095,55.9638009050,5203,118,116,1,1,123,1154,3,10,57,814,109,44,58,309,194,342,1178,65,200,109,314,119,1278,3492,2.2679223525,2.2294829906,0.0192196810,0.0192196810,2.3640207573,22.1795118201,0.0576590429,0.1921968095,1.0955218143,15.6448202960,2.0949452239,0.8456659619,1.1147414953,5.9388814146,3.7286181049,6.5731308860,22.6407841630,1.2492792620,3.8439361907,2.0949452239,6.0349798193,2.4340355901,26.1403149928,71.4256494171
