﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
11564,"","26109","0","25214","2","","","        25214 米原市",18,7,11,9,2,7,18,7,11
11565,"","26109","0","25383","3","","","        25383 日野町",19,7,12,4,2,2,18,7,11
11566,"","26109","0","25384","3","","","        25384 竜王町",4,2,2,3,2,1,4,2,2
11567,"","26109","0","25425","3","","","        25425 愛荘町",3,2,1,3,2,1,3,2,1
11568,"","26109","0","25441","3","","","        25441 豊郷町",1,-,1,1,-,1,1,-,1
11569,"","26109","0","25443","3","","","        25443 多賀町",3,1,2,3,1,2,3,1,2
11570,"","26109","0","27000","a","","","      27 大阪府 ",2662,1291,1371,1583,904,679,2569,1254,1315
11571,"","26109","0","27100","1","","","        27100 大阪市",751,368,383,447,252,195,720,356,364
11572,"","26109","0","27102","0","","","          27102 大阪市 都島区",34,19,15,21,13,8,31,16,15
11573,"","26109","0","27103","0","","","          27103 大阪市 福島区",17,8,9,12,7,5,17,8,9
11574,"","26109","0","27104","0","","","          27104 大阪市 此花区",15,8,7,10,6,4,15,8,7
11575,"","26109","0","27106","0","","","          27106 大阪市 西区",32,16,16,19,10,9,30,15,15
11576,"","26109","0","27107","0","","","          27107 大阪市 港区",17,14,3,9,8,1,17,14,3
11577,"","26109","0","27108","0","","","          27108 大阪市 大正区",11,3,8,6,2,4,11,3,8
11578,"","26109","0","27109","0","","","          27109 大阪市 天王寺区",33,16,17,22,12,10,32,16,16
11579,"","26109","0","27111","0","","","          27111 大阪市 浪速区",19,10,9,11,8,3,19,10,9
11580,"","26109","0","27113","0","","","          27113 大阪市 西淀川区",25,15,10,16,11,5,25,15,10
11581,"","26109","0","27114","0","","","          27114 大阪市 東淀川区",56,24,32,32,17,15,55,24,31
11582,"","26109","0","27115","0","","","          27115 大阪市 東成区",23,14,9,13,9,4,21,12,9
11583,"","26109","0","27116","0","","","          27116 大阪市 生野区",27,9,18,13,5,8,24,9,15
11584,"","26109","0","27117","0","","","          27117 大阪市 旭区",39,16,23,23,13,10,36,16,20
11585,"","26109","0","27118","0","","","          27118 大阪市 城東区",58,27,31,32,17,15,57,27,30
11586,"","26109","0","27119","0","","","          27119 大阪市 阿倍野区",27,14,13,15,7,8,25,12,13
11587,"","26109","0","27120","0","","","          27120 大阪市 住吉区",37,17,20,24,14,10,36,17,19
11588,"","26109","0","27121","0","","","          27121 大阪市 東住吉区",20,6,14,14,5,9,19,6,13
11589,"","26109","0","27122","0","","","          27122 大阪市 西成区",23,13,10,9,6,3,23,13,10
11590,"","26109","0","27123","0","","","          27123 大阪市 淀川区",47,24,23,30,16,14,44,23,21
11591,"","26109","0","27124","0","","","          27124 大阪市 鶴見区",40,21,19,23,14,9,37,19,18
11592,"","26109","0","27125","0","","","          27125 大阪市 住之江区",24,10,14,17,8,9,24,10,14
11593,"","26109","0","27126","0","","","          27126 大阪市 平野区",48,26,22,25,17,8,47,26,21
11594,"","26109","0","27127","0","","","          27127 大阪市 北区",31,14,17,22,12,10,30,13,17
11595,"","26109","0","27128","0","","","          27128 大阪市 中央区",48,24,24,29,15,14,45,24,21
11596,"","26109","0","27140","1","","","        27140 堺市",142,77,65,85,54,31,140,77,63
11597,"","26109","0","27141","0","","","          27141 堺市 堺区",29,13,16,18,11,7,28,13,15
11598,"","26109","0","27142","0","","","          27142 堺市 中区",28,16,12,18,13,5,28,16,12
11599,"","26109","0","27143","0","","","          27143 堺市 東区",20,12,8,14,9,5,20,12,8
11600,"","26109","0","27144","0","","","          27144 堺市 西区",9,5,4,5,4,1,9,5,4
11601,"","26109","0","27145","0","","","          27145 堺市 南区",21,12,9,9,6,3,21,12,9
11602,"","26109","0","27146","0","","","          27146 堺市 北区",30,16,14,19,9,10,29,16,13
11603,"","26109","0","27147","0","","","          27147 堺市 美原区",5,3,2,2,2,-,5,3,2
11604,"","26109","0","27202","2","","","        27202 岸和田市",18,9,9,12,7,5,18,9,9
11605,"","26109","0","27203","2","","","        27203 豊中市",110,54,56,63,35,28,109,54,55
11606,"","26109","0","27204","2","","","        27204 池田市",25,12,13,17,8,9,25,12,13
11607,"","26109","0","27205","2","","","        27205 吹田市",111,52,59,57,34,23,105,51,54
11608,"","26109","0","27206","2","","","        27206 泉大津市",10,5,5,7,4,3,10,5,5
11609,"","26109","0","27207","2","","","        27207 高槻市",184,100,84,110,70,40,175,95,80
11610,"","26109","0","27208","2","","","        27208 貝塚市",9,2,7,5,2,3,9,2,7
11611,"","26109","0","27209","2","","","        27209 守口市",57,24,33,32,21,11,56,24,32
11612,"","26109","0","27210","2","","","        27210 枚方市",374,160,214,234,119,115,364,155,209
11613,"","26109","0","27211","2","","","        27211 茨木市",107,53,54,62,40,22,101,49,52
11614,"","26109","0","27212","2","","","        27212 八尾市",43,21,22,28,15,13,41,21,20
11615,"","26109","0","27213","2","","","        27213 泉佐野市",17,9,8,8,4,4,17,9,8
11616,"","26109","0","27214","2","","","        27214 富田林市",25,14,11,13,8,5,24,14,10
11617,"","26109","0","27215","2","","","        27215 寝屋川市",121,52,69,75,35,40,116,49,67
11618,"","26109","0","27216","2","","","        27216 河内長野市",16,10,6,9,7,2,16,10,6
11619,"","26109","0","27217","2","","","        27217 松原市",22,10,12,15,8,7,21,9,12
11620,"","26109","0","27218","2","","","        27218 大東市",40,16,24,25,13,12,40,16,24
11621,"","26109","0","27219","2","","","        27219 和泉市",38,18,20,21,14,7,38,18,20
11622,"","26109","0","27220","2","","","        27220 箕面市",46,28,18,29,20,9,43,27,16
11623,"","26109","0","27221","2","","","        27221 柏原市",16,6,10,11,5,6,16,6,10
11624,"","26109","0","27222","2","","","        27222 羽曳野市",24,11,13,15,7,8,23,11,12
11625,"","26109","0","27223","2","","","        27223 門真市",35,19,16,27,16,11,34,18,16
11626,"","26109","0","27224","2","","","        27224 摂津市",24,11,13,14,7,7,23,11,12
11627,"","26109","0","27225","2","","","        27225 高石市",11,6,5,4,2,2,11,6,5
11628,"","26109","0","27226","2","","","        27226 藤井寺市",8,5,3,5,4,1,8,5,3
11629,"","26109","0","27227","2","","","        27227 東大阪市",122,60,62,63,37,26,117,59,58
11630,"","26109","0","27228","2","","","        27228 泉南市",2,2,-,1,1,-,2,2,-
11631,"","26109","0","27229","2","","","        27229 四條畷市",15,8,7,10,6,4,15,8,7
11632,"","26109","0","27230","2","","","        27230 交野市",47,19,28,29,15,14,46,19,27
11633,"","26109","0","27231","2","","","        27231 大阪狭山市",15,8,7,5,4,1,14,8,6
11634,"","26109","0","27232","2","","","        27232 阪南市",13,9,4,8,7,1,13,9,4
11635,"","26109","0","27301","3","","","        27301 島本町",27,13,14,19,11,8,24,12,12
11636,"","26109","0","27321","3","","","        27321 豊能町",8,5,3,2,2,-,8,5,3
11637,"","26109","0","27322","3","","","        27322 能勢町",3,2,1,2,1,1,3,2,1
11638,"","26109","0","27341","3","","","        27341 忠岡町",1,-,1,-,-,-,1,-,1
11639,"","26109","0","27361","3","","","        27361 熊取町",10,6,4,7,4,3,9,5,4
11640,"","26109","0","27362","3","","","        27362 田尻町",2,2,-,2,2,-,2,2,-
11641,"","26109","0","27366","3","","","        27366 岬町",2,1,1,1,1,-,2,1,1
11642,"","26109","0","27381","3","","","        27381 太子町",8,3,5,2,1,1,7,2,5
11643,"","26109","0","27382","3","","","        27382 河南町",1,-,1,1,-,1,1,-,1
11644,"","26109","0","27383","3","","","        27383 千早赤阪村",2,1,1,1,1,-,2,1,1
11645,"","26109","0","28000","a","","","      28 兵庫県 ",1217,637,580,688,396,292,1194,624,570
11646,"","26109","0","28100","1","","","        28100 神戸市",273,145,128,175,105,70,268,142,126
11647,"","26109","0","28101","0","","","          28101 神戸市 東灘区",53,26,27,36,18,18,51,25,26
11648,"","26109","0","28102","0","","","          28102 神戸市 灘区",18,13,5,17,12,5,18,13,5
11649,"","26109","0","28105","0","","","          28105 神戸市 兵庫区",12,9,3,8,7,1,12,9,3
11650,"","26109","0","28106","0","","","          28106 神戸市 長田区",21,9,12,9,5,4,19,7,12
11651,"","26109","0","28107","0","","","          28107 神戸市 須磨区",34,15,19,17,9,8,34,15,19
11652,"","26109","0","28108","0","","","          28108 神戸市 垂水区",26,13,13,15,10,5,26,13,13
11653,"","26109","0","28109","0","","","          28109 神戸市 北区",38,23,15,26,16,10,37,23,14
11654,"","26109","0","28110","0","","","          28110 神戸市 中央区",29,14,15,20,11,9,29,14,15
11655,"","26109","0","28111","0","","","          28111 神戸市 西区",42,23,19,27,17,10,42,23,19
11656,"","26109","0","28201","2","","","        28201 姫路市",122,65,57,48,29,19,121,65,56
11657,"","26109","0","28202","2","","","        28202 尼崎市",81,43,38,48,27,21,74,38,36
11658,"","26109","0","28203","2","","","        28203 明石市",48,23,25,30,16,14,47,23,24
11659,"","26109","0","28204","2","","","        28204 西宮市",121,63,58,69,37,32,121,63,58
11660,"","26109","0","28205","2","","","        28205 洲本市",13,10,3,5,4,1,13,10,3
11661,"","26109","0","28206","2","","","        28206 芦屋市",20,7,13,7,4,3,19,7,12
11662,"","26109","0","28207","2","","","        28207 伊丹市",51,24,27,28,14,14,50,23,27
11663,"","26109","0","28208","2","","","        28208 相生市",2,-,2,2,-,2,2,-,2
11664,"","26109","0","28209","2","","","        28209 豊岡市",53,30,23,27,17,10,52,30,22
11665,"","26109","0","28210","2","","","        28210 加古川市",41,22,19,28,15,13,41,22,19
11666,"","26109","0","28212","2","","","        28212 赤穂市",12,5,7,7,4,3,12,5,7
11667,"","26109","0","28213","2","","","        28213 西脇市",14,8,6,9,5,4,14,8,6
11668,"","26109","0","28214","2","","","        28214 宝塚市",44,23,21,28,16,12,44,23,21
11669,"","26109","0","28215","2","","","        28215 三木市",16,5,11,9,2,7,16,5,11
11670,"","26109","0","28216","2","","","        28216 高砂市",18,11,7,11,8,3,18,11,7
11671,"","26109","0","28217","2","","","        28217 川西市",38,19,19,24,14,10,35,17,18
11672,"","26109","0","28218","2","","","        28218 小野市",6,5,1,4,3,1,6,5,1
11673,"","26109","0","28219","2","","","        28219 三田市",51,29,22,30,23,7,50,28,22
11674,"","26109","0","28220","2","","","        28220 加西市",12,6,6,5,2,3,12,6,6
11675,"","26109","0","28221","2","","","        28221 篠山市",13,8,5,8,7,1,13,8,5
11676,"","26109","0","28222","2","","","        28222 養父市",8,3,5,3,2,1,7,3,4
11677,"","26109","0","28223","2","","","        28223 丹波市",41,20,21,20,7,13,40,19,21
11678,"","26109","0","28224","2","","","        28224 南あわじ市",17,10,7,9,6,3,17,10,7
11679,"","26109","0","28225","2","","","        28225 朝来市",13,8,5,5,5,-,13,8,5
11680,"","26109","0","28226","2","","","        28226 淡路市",5,1,4,2,1,1,5,1,4
11681,"","26109","0","28227","2","","","        28227 宍粟市",10,5,5,4,3,1,10,5,5
11682,"","26109","0","28228","2","","","        28228 加東市",12,5,7,8,4,4,12,5,7
11683,"","26109","0","28229","2","","","        28229 たつの市",14,11,3,6,4,2,14,11,3
11684,"","26109","0","28301","3","","","        28301 猪名川町",3,1,2,1,1,-,3,1,2
11685,"","26109","0","28365","3","","","        28365 多可町",9,6,3,5,2,3,9,6,3
11686,"","26109","0","28381","3","","","        28381 稲美町",3,2,1,3,2,1,3,2,1
11687,"","26109","0","28382","3","","","        28382 播磨町",5,1,4,3,1,2,5,1,4
11688,"","26109","0","28442","3","","","        28442 市川町",5,3,2,4,2,2,5,3,2
11689,"","26109","0","28443","3","","","        28443 福崎町",1,-,1,1,-,1,1,-,1
11690,"","26109","0","28446","3","","","        28446 神河町",2,1,1,2,1,1,2,1,1
11691,"","26109","0","28464","3","","","        28464 太子町",2,1,1,1,-,1,2,1,1
11692,"","26109","0","28481","3","","","        28481 上郡町",5,2,3,3,1,2,5,2,3
11693,"","26109","0","28501","3","","","        28501 佐用町",4,1,3,2,-,2,4,1,3
11694,"","26109","0","28585","3","","","        28585 香美町",7,4,3,3,2,1,7,4,3
11695,"","26109","0","28586","3","","","        28586 新温泉町",2,1,1,1,-,1,2,1,1
11696,"","26109","0","29000","a","","","      29 奈良県 ",548,239,309,333,173,160,534,231,303
11697,"","26109","0","29201","2","","","        29201 奈良市",215,84,131,131,62,69,208,81,127
11698,"","26109","0","29202","2","","","        29202 大和高田市",14,3,11,9,3,6,14,3,11
11699,"","26109","0","29203","2","","","        29203 大和郡山市",38,21,17,20,12,8,37,21,16
11700,"","26109","0","29204","2","","","        29204 天理市",25,15,10,18,11,7,24,14,10
11701,"","26109","0","29205","2","","","        29205 橿原市",47,23,24,28,17,11,45,21,24
11702,"","26109","0","29206","2","","","        29206 桜井市",9,6,3,7,5,2,9,6,3
11703,"","26109","0","29207","2","","","        29207 五條市",11,6,5,8,4,4,11,6,5
11704,"","26109","0","29208","2","","","        29208 御所市",8,2,6,3,-,3,8,2,6
11705,"","26109","0","29209","2","","","        29209 生駒市",66,32,34,40,25,15,65,31,34
11706,"","26109","0","29210","2","","","        29210 香芝市",9,6,3,6,5,1,9,6,3
11707,"","26109","0","29211","2","","","        29211 葛城市",5,1,4,5,1,4,5,1,4
11708,"","26109","0","29212","2","","","        29212 宇陀市",5,-,5,4,-,4,5,-,5
11709,"","26109","0","29322","3","","","        29322 山添村",3,1,2,2,-,2,3,1,2
11710,"","26109","0","29342","3","","","        29342 平群町",8,4,4,5,2,3,8,4,4
11711,"","26109","0","29343","3","","","        29343 三郷町",14,6,8,6,4,2,12,5,7
11712,"","26109","0","29344","3","","","        29344 斑鳩町",6,2,4,4,1,3,6,2,4
11713,"","26109","0","29345","3","","","        29345 安堵町",2,1,1,1,1,-,2,1,1
11714,"","26109","0","29361","3","","","        29361 川西町",2,-,2,1,-,1,2,-,2
11715,"","26109","0","29362","3","","","        29362 三宅町",1,1,-,1,1,-,1,1,-
11716,"","26109","0","29363","3","","","        29363 田原本町",18,7,11,11,6,5,18,7,11
11717,"","26109","0","29386","3","","","        29386 御杖村",1,1,-,1,1,-,1,1,-
11718,"","26109","0","29401","3","","","        29401 高取町",2,1,1,2,1,1,2,1,1
11719,"","26109","0","29402","3","","","        29402 明日香村",1,1,-,1,1,-,1,1,-
11720,"","26109","0","29424","3","","","        29424 上牧町",7,2,5,1,1,-,7,2,5
11721,"","26109","0","29425","3","","","        29425 王寺町",8,3,5,4,1,3,8,3,5
11722,"","26109","0","29426","3","","","        29426 広陵町",4,2,2,4,2,2,4,2,2
11723,"","26109","0","29427","3","","","        29427 河合町",3,1,2,2,1,1,3,1,2
11724,"","26109","0","29441","3","","","        29441 吉野町",5,1,4,2,-,2,5,1,4
11725,"","26109","0","29442","3","","","        29442 大淀町",3,2,1,2,2,-,3,2,1
11726,"","26109","0","29443","3","","","        29443 下市町",6,3,3,3,2,1,6,3,3
11727,"","26109","0","29449","3","","","        29449 十津川村",1,1,-,1,1,-,1,1,-
11728,"","26109","0","29450","3","","","        29450 下北山村",1,-,1,-,-,-,1,-,1
11729,"","26109","0","30000","a","","","      30 和歌山県 ",292,150,142,145,85,60,291,150,141
11730,"","26109","0","30201","2","","","        30201 和歌山市",99,54,45,50,30,20,99,54,45
11731,"","26109","0","30202","2","","","        30202 海南市",11,5,6,6,1,5,11,5,6
11732,"","26109","0","30203","2","","","        30203 橋本市",13,6,7,8,4,4,12,6,6
11733,"","26109","0","30204","2","","","        30204 有田市",12,4,8,4,3,1,12,4,8
11734,"","26109","0","30205","2","","","        30205 御坊市",16,10,6,12,9,3,16,10,6
11735,"","26109","0","30206","2","","","        30206 田辺市",37,21,16,17,13,4,37,21,16
11736,"","26109","0","30207","2","","","        30207 新宮市",4,-,4,1,-,1,4,-,4
11737,"","26109","0","30208","2","","","        30208 紀の川市",10,4,6,6,4,2,10,4,6
11738,"","26109","0","30209","2","","","        30209 岩出市",24,14,10,11,7,4,24,14,10
11739,"","26109","0","30304","3","","","        30304 紀美野町",1,1,-,-,-,-,1,1,-
11740,"","26109","0","30341","3","","","        30341 かつらぎ町",2,1,1,2,1,1,2,1,1
11741,"","26109","0","30344","3","","","        30344 高野町",1,1,-,-,-,-,1,1,-
11742,"","26109","0","30361","3","","","        30361 湯浅町",4,1,3,1,1,-,4,1,3
11743,"","26109","0","30362","3","","","        30362 広川町",2,2,-,1,1,-,2,2,-
11744,"","26109","0","30366","3","","","        30366 有田川町",5,1,4,2,-,2,5,1,4
11745,"","26109","0","30381","3","","","        30381 美浜町",8,5,3,3,2,1,8,5,3
11746,"","26109","0","30382","3","","","        30382 日高町",4,2,2,2,1,1,4,2,2
11747,"","26109","0","30383","3","","","        30383 由良町",2,2,-,1,1,-,2,2,-
11748,"","26109","0","30390","3","","","        30390 印南町",2,1,1,-,-,-,2,1,1
11749,"","26109","0","30391","3","","","        30391 みなべ町",4,1,3,2,-,2,4,1,3
11750,"","26109","0","30392","3","","","        30392 日高川町",6,2,4,5,1,4,6,2,4
11751,"","26109","0","30401","3","","","        30401 白浜町",6,3,3,4,2,2,6,3,3
11752,"","26109","0","30404","3","","","        30404 上富田町",5,2,3,2,1,1,5,2,3
11753,"","26109","0","30421","3","","","        30421 那智勝浦町",6,3,3,-,-,-,6,3,3
11754,"","26109","0","30424","3","","","        30424 古座川町",1,1,-,1,1,-,1,1,-
11755,"","26109","0","30428","3","","","        30428 串本町",7,3,4,4,2,2,7,3,4
11756,"","26109","0","31000","a","","","      31 鳥取県 ",163,91,72,84,51,33,163,91,72
11757,"","26109","0","31201","2","","","        31201 鳥取市",71,40,31,39,26,13,71,40,31
11758,"","26109","0","31202","2","","","        31202 米子市",31,15,16,15,7,8,31,15,16
11759,"","26109","0","31203","2","","","        31203 倉吉市",16,10,6,13,8,5,16,10,6
11760,"","26109","0","31204","2","","","        31204 境港市",6,3,3,-,-,-,6,3,3
11761,"","26109","0","31302","3","","","        31302 岩美町",5,2,3,3,-,3,5,2,3
11762,"","26109","0","31329","3","","","        31329 八頭町",3,2,1,-,-,-,3,2,1
11763,"","26109","0","31364","3","","","        31364 三朝町",2,2,-,1,1,-,2,2,-
11764,"","26109","0","31370","3","","","        31370 湯梨浜町",4,4,-,1,1,-,4,4,-
11765,"","26109","0","31371","3","","","        31371 琴浦町",5,5,-,3,3,-,5,5,-
11766,"","26109","0","31372","3","","","        31372 北栄町",4,2,2,3,2,1,4,2,2
11767,"","26109","0","31384","3","","","        31384 日吉津村",1,-,1,-,-,-,1,-,1
11768,"","26109","0","31386","3","","","        31386 大山町",5,1,4,1,-,1,5,1,4
11769,"","26109","0","31389","3","","","        31389 南部町",6,3,3,4,2,2,6,3,3
11770,"","26109","0","31390","3","","","        31390 伯耆町",4,2,2,1,1,-,4,2,2
11771,"","26109","0","32000","a","","","      32 島根県 ",112,57,55,50,28,22,110,56,54
11772,"","26109","0","32201","2","","","        32201 松江市",56,28,28,27,15,12,55,27,28
11773,"","26109","0","32202","2","","","        32202 浜田市",9,4,5,3,2,1,9,4,5
11774,"","26109","0","32203","2","","","        32203 出雲市",21,10,11,10,6,4,20,10,10
11775,"","26109","0","32204","2","","","        32204 益田市",4,1,3,3,1,2,4,1,3
11776,"","26109","0","32205","2","","","        32205 大田市",7,4,3,1,-,1,7,4,3
11777,"","26109","0","32206","2","","","        32206 安来市",4,3,1,2,1,1,4,3,1
11778,"","26109","0","32207","2","","","        32207 江津市",2,1,1,-,-,-,2,1,1
11779,"","26109","0","32209","2","","","        32209 雲南市",2,1,1,1,1,-,2,1,1
11780,"","26109","0","32343","3","","","        32343 奥出雲町",2,2,-,2,2,-,2,2,-
11781,"","26109","0","32386","3","","","        32386 飯南町",1,1,-,-,-,-,1,1,-
11782,"","26109","0","32448","3","","","        32448 美郷町",2,2,-,-,-,-,2,2,-
11783,"","26109","0","32501","3","","","        32501 津和野町",1,-,1,1,-,1,1,-,1
11784,"","26109","0","32528","3","","","        32528 隠岐の島町",1,-,1,-,-,-,1,-,1
11785,"","26109","0","33000","a","","","      33 岡山県 ",272,142,130,149,79,70,271,141,130
11786,"","26109","0","33100","1","","","        33100 岡山市",132,75,57,74,46,28,131,74,57
11787,"","26109","0","33101","0","","","          33101 岡山市 北区",75,42,33,46,25,21,75,42,33
11788,"","26109","0","33102","0","","","          33102 岡山市 中区",20,15,5,12,11,1,20,15,5
11789,"","26109","0","33103","0","","","          33103 岡山市 東区",19,8,11,8,5,3,18,7,11
11790,"","26109","0","33104","0","","","          33104 岡山市 南区",18,10,8,8,5,3,18,10,8
11791,"","26109","0","33202","2","","","        33202 倉敷市",39,21,18,22,12,10,39,21,18
11792,"","26109","0","33203","2","","","        33203 津山市",15,5,10,7,2,5,15,5,10
11793,"","26109","0","33204","2","","","        33204 玉野市",6,2,4,2,1,1,6,2,4
11794,"","26109","0","33205","2","","","        33205 笠岡市",5,2,3,1,-,1,5,2,3
11795,"","26109","0","33207","2","","","        33207 井原市",3,-,3,1,-,1,3,-,3
11796,"","26109","0","33208","2","","","        33208 総社市",8,4,4,4,2,2,8,4,4
11797,"","26109","0","33209","2","","","        33209 高梁市",3,1,2,3,1,2,3,1,2
11798,"","26109","0","33210","2","","","        33210 新見市",8,6,2,6,4,2,8,6,2
11799,"","26109","0","33211","2","","","        33211 備前市",4,-,4,4,-,4,4,-,4
11800,"","26109","0","33212","2","","","        33212 瀬戸内市",5,5,-,4,4,-,5,5,-
11801,"","26109","0","33213","2","","","        33213 赤磐市",5,3,2,1,1,-,5,3,2
11802,"","26109","0","33214","2","","","        33214 真庭市",10,7,3,5,2,3,10,7,3
11803,"","26109","0","33215","2","","","        33215 美作市",9,4,5,5,2,3,9,4,5
11804,"","26109","0","33216","2","","","        33216 浅口市",5,2,3,3,1,2,5,2,3
11805,"","26109","0","33346","3","","","        33346 和気町",3,1,2,3,1,2,3,1,2
11806,"","26109","0","33445","3","","","        33445 里庄町",1,1,-,-,-,-,1,1,-
11807,"","26109","0","33461","3","","","        33461 矢掛町",1,-,1,-,-,-,1,-,1
11808,"","26109","0","33606","3","","","        33606 鏡野町",3,1,2,1,-,1,3,1,2
11809,"","26109","0","33623","3","","","        33623 奈義町",3,-,3,3,-,3,3,-,3
11810,"","26109","0","33643","3","","","        33643 西粟倉村",1,1,-,-,-,-,1,1,-
11811,"","26109","0","33663","3","","","        33663 久米南町",1,-,1,-,-,-,1,-,1
11812,"","26109","0","33666","3","","","        33666 美咲町",2,1,1,-,-,-,2,1,1
11813,"","26109","0","34000","a","","","      34 広島県 ",361,209,152,182,119,63,355,205,150
11814,"","26109","0","34100","1","","","        34100 広島市",178,113,65,93,69,24,174,111,63
11815,"","26109","0","34101","0","","","          34101 広島市 中区",26,17,9,14,10,4,25,16,9
11816,"","26109","0","34102","0","","","          34102 広島市 東区",22,15,7,11,9,2,22,15,7
11817,"","26109","0","34103","0","","","          34103 広島市 南区",28,18,10,14,12,2,28,18,10
11818,"","26109","0","34104","0","","","          34104 広島市 西区",24,15,9,13,12,1,22,15,7
11819,"","26109","0","34105","0","","","          34105 広島市 安佐南区",36,22,14,22,13,9,36,22,14
11820,"","26109","0","34106","0","","","          34106 広島市 安佐北区",14,9,5,7,5,2,14,9,5
11821,"","26109","0","34107","0","","","          34107 広島市 安芸区",19,10,9,11,7,4,19,10,9
11822,"","26109","0","34108","0","","","          34108 広島市 佐伯区",9,7,2,1,1,-,8,6,2
11823,"","26109","0","34202","2","","","        34202 呉市",20,12,8,12,7,5,20,12,8
11824,"","26109","0","34203","2","","","        34203 竹原市",2,-,2,1,-,1,2,-,2
11825,"","26109","0","34204","2","","","        34204 三原市",7,3,4,3,2,1,7,3,4
11826,"","26109","0","34205","2","","","        34205 尾道市",15,8,7,3,3,-,15,8,7
11827,"","26109","0","34207","2","","","        34207 福山市",64,31,33,31,15,16,63,30,33
11828,"","26109","0","34208","2","","","        34208 府中市",5,3,2,1,-,1,5,3,2
11829,"","26109","0","34209","2","","","        34209 三次市",5,3,2,2,1,1,5,3,2
11830,"","26109","0","34210","2","","","        34210 庄原市",3,1,2,3,1,2,3,1,2
11831,"","26109","0","34211","2","","","        34211 大竹市",1,-,1,-,-,-,1,-,1
11832,"","26109","0","34212","2","","","        34212 東広島市",27,20,7,19,16,3,27,20,7
11833,"","26109","0","34213","2","","","        34213 廿日市市",10,4,6,5,1,4,10,4,6
11834,"","26109","0","34214","2","","","        34214 安芸高田市",2,-,2,1,-,1,2,-,2
11835,"","26109","0","34215","2","","","        34215 江田島市",2,2,-,-,-,-,2,2,-
11836,"","26109","0","34302","3","","","        34302 府中町",5,4,1,2,2,-,5,4,1
11837,"","26109","0","34304","3","","","        34304 海田町",7,2,5,5,1,4,7,2,5
11838,"","26109","0","34309","3","","","        34309 坂町",4,1,3,-,-,-,3,-,3
11839,"","26109","0","34368","3","","","        34368 安芸太田町",2,1,1,-,-,-,2,1,1
11840,"","26109","0","34369","3","","","        34369 北広島町",1,1,-,1,1,-,1,1,-
11841,"","26109","0","34545","3","","","        34545 神石高原町",1,-,1,-,-,-,1,-,1
11842,"","26109","0","35000","a","","","      35 山口県 ",153,86,67,75,48,27,149,84,65
11843,"","26109","0","35201","2","","","        35201 下関市",12,7,5,8,5,3,12,7,5
11844,"","26109","0","35202","2","","","        35202 宇部市",21,14,7,13,11,2,21,14,7
11845,"","26109","0","35203","2","","","        35203 山口市",44,27,17,24,18,6,42,26,16
11846,"","26109","0","35204","2","","","        35204 萩市",6,2,4,2,-,2,6,2,4
11847,"","26109","0","35206","2","","","        35206 防府市",16,10,6,4,3,1,14,9,5
11848,"","26109","0","35207","2","","","        35207 下松市",1,1,-,-,-,-,1,1,-
11849,"","26109","0","35208","2","","","        35208 岩国市",14,8,6,8,6,2,14,8,6
11850,"","26109","0","35210","2","","","        35210 光市",7,3,4,3,1,2,7,3,4
11851,"","26109","0","35211","2","","","        35211 長門市",7,-,7,5,-,5,7,-,7
11852,"","26109","0","35212","2","","","        35212 柳井市",5,1,4,3,-,3,5,1,4
11853,"","26109","0","35213","2","","","        35213 美祢市",3,1,2,-,-,-,3,1,2
11854,"","26109","0","35215","2","","","        35215 周南市",11,10,1,4,4,-,11,10,1
11855,"","26109","0","35216","2","","","        35216 山陽小野田市",4,1,3,-,-,-,4,1,3
11856,"","26109","0","35341","3","","","        35341 上関町",1,-,1,1,-,1,1,-,1
11857,"","26109","0","35343","3","","","        35343 田布施町",1,1,-,-,-,-,1,1,-
11858,"","26109","0","36000","a","","","      36 徳島県 ",133,66,67,58,29,29,130,64,66
11859,"","26109","0","36201","2","","","        36201 徳島市",51,25,26,30,15,15,51,25,26
11860,"","26109","0","36202","2","","","        36202 鳴門市",9,7,2,2,2,-,9,7,2
11861,"","26109","0","36203","2","","","        36203 小松島市",4,3,1,2,1,1,4,3,1
11862,"","26109","0","36204","2","","","        36204 阿南市",6,2,4,2,1,1,6,2,4
11863,"","26109","0","36205","2","","","        36205 吉野川市",4,1,3,2,1,1,4,1,3
11864,"","26109","0","36206","2","","","        36206 阿波市",8,2,6,3,1,2,8,2,6
11865,"","26109","0","36207","2","","","        36207 美馬市",8,6,2,5,3,2,8,6,2
11866,"","26109","0","36208","2","","","        36208 三好市",3,1,2,3,1,2,3,1,2
11867,"","26109","0","36301","3","","","        36301 勝浦町",1,1,-,1,1,-,1,1,-
11868,"","26109","0","36341","3","","","        36341 石井町",5,4,1,1,-,1,5,4,1
11869,"","26109","0","36342","3","","","        36342 神山町",1,1,-,-,-,-,1,1,-
11870,"","26109","0","36368","3","","","        36368 那賀町",3,2,1,2,1,1,2,1,1
11871,"","26109","0","36388","3","","","        36388 海陽町",4,1,3,1,-,1,4,1,3
11872,"","26109","0","36401","3","","","        36401 松茂町",2,1,1,-,-,-,2,1,1
11873,"","26109","0","36402","3","","","        36402 北島町",5,1,4,2,1,1,5,1,4
11874,"","26109","0","36403","3","","","        36403 藍住町",10,4,6,1,-,1,8,3,5
