﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3055,"02","26103","0","nen5GJO.0008","1","go1BKu.0004","2","　　　自市内他区から",99,8,35,14,8,8,2,-,10,3,2,6,3,62,55,-,7,15,21,1
3056,"02","26103","0","nen5GJO.0008","1","go1BKu.0005","2","　　　県内他市区町村から",16,-,8,2,4,-,-,-,-,1,-,1,-,13,10,-,3,2,1,-
3057,"02","26103","0","nen5GJO.0008","1","go1BKu.0006","2","　　　他県から",157,7,56,33,29,11,2,-,9,-,4,2,4,139,129,3,7,3,14,1
3058,"02","26103","0","nen5GJO.0008","1","go1BKu.0007","2","　　　国外から",15,1,6,2,1,-,-,-,-,-,-,2,3,13,11,-,2,1,1,-
3059,"02","26103","0","nen5GJO.0008","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3060,"02","26103","0","nen5GJO.0008","1","go1BKu.0009","1","    移動状況「不詳」",235,-,1,-,1,1,-,-,-,-,1,-,231,4,4,-,-,-,-,231
3061,"02","26103","0","nen5GJO.0008","1","go1BKu.0010","1","　　（別掲）転出",328,18,106,62,50,22,9,2,21,11,7,15,5,274,250,2,22,20,33,1
3062,"02","26103","0","nen5GJO.0008","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",119,6,38,14,17,10,6,-,5,9,4,8,2,81,74,1,6,13,25,-
3063,"02","26103","0","nen5GJO.0008","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",17,-,3,5,1,2,-,1,1,1,-,3,-,17,13,-,4,-,-,-
3064,"02","26103","0","nen5GJO.0008","1","go1BKu.0013","2","　　　（別掲）他県へ",192,12,65,43,32,10,3,1,15,1,3,4,3,176,163,1,12,7,8,1
3065,"02","26103","0","nen5GJO.0009","1","go1BKu.0000","0","　55～59歳",3516,267,1013,520,404,267,100,17,277,127,137,148,239,2278,2035,19,224,451,568,219
3066,"02","26103","0","nen5GJO.0009","1","go1BKu.0001","1","　　現住所",2941,235,901,446,358,234,87,17,253,115,125,123,47,1993,1797,16,180,397,518,33
3067,"02","26103","0","nen5GJO.0009","1","go1BKu.0002","1","　　自区内",166,13,50,20,17,17,4,-,9,8,7,15,6,110,89,2,19,27,28,1
3068,"02","26103","0","nen5GJO.0009","1","go1BKu.0003","1","　　転入",228,19,62,54,29,16,9,-,15,4,5,10,5,175,149,1,25,27,22,4
3069,"02","26103","0","nen5GJO.0009","1","go1BKu.0004","2","　　　自市内他区から",82,12,21,11,11,5,3,-,7,2,2,4,4,51,41,-,10,15,13,3
3070,"02","26103","0","nen5GJO.0009","1","go1BKu.0005","2","　　　県内他市区町村から",20,-,6,4,1,4,3,-,2,-,-,-,-,16,13,-,3,1,3,-
3071,"02","26103","0","nen5GJO.0009","1","go1BKu.0006","2","　　　他県から",116,6,33,37,15,7,3,-,5,2,3,5,-,100,90,1,9,10,6,-
3072,"02","26103","0","nen5GJO.0009","1","go1BKu.0007","2","　　　国外から",10,1,2,2,2,-,-,-,1,-,-,1,1,8,5,-,3,1,-,1
3073,"02","26103","0","nen5GJO.0009","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3074,"02","26103","0","nen5GJO.0009","1","go1BKu.0009","1","    移動状況「不詳」",181,-,-,-,-,-,-,-,-,-,-,-,181,-,-,-,-,-,-,181
3075,"02","26103","0","nen5GJO.0009","1","go1BKu.0010","1","　　（別掲）転出",244,19,70,37,43,16,7,2,21,10,10,6,3,182,156,6,20,32,28,2
3076,"02","26103","0","nen5GJO.0009","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",111,7,36,9,20,9,4,-,11,6,7,1,1,70,56,4,10,18,22,1
3077,"02","26103","0","nen5GJO.0009","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",7,1,2,2,1,-,-,-,1,-,-,-,-,5,5,-,-,1,1,-
3078,"02","26103","0","nen5GJO.0009","1","go1BKu.0013","2","　　　（別掲）他県へ",126,11,32,26,22,7,3,2,9,4,3,5,2,107,95,2,10,13,5,1
3079,"02","26103","0","nen5GJO.0010","1","go1BKu.0000","0","　60～64歳",3251,266,839,440,398,269,76,37,255,171,147,162,191,1949,1372,38,539,468,666,168
3080,"02","26103","0","nen5GJO.0010","1","go1BKu.0001","1","　　現住所",2833,243,740,403,366,246,72,36,236,155,138,145,53,1743,1239,34,470,432,626,32
3081,"02","26103","0","nen5GJO.0010","1","go1BKu.0002","1","　　自区内",120,6,35,15,15,13,1,-,9,9,7,7,3,85,50,-,35,16,18,1
3082,"02","26103","0","nen5GJO.0010","1","go1BKu.0003","1","　　転入",165,17,64,22,17,10,3,1,10,7,2,10,2,121,83,4,34,20,22,2
3083,"02","26103","0","nen5GJO.0010","1","go1BKu.0004","2","　　　自市内他区から",57,4,17,7,7,4,2,-,6,3,1,5,1,41,26,2,13,6,8,2
3084,"02","26103","0","nen5GJO.0010","1","go1BKu.0005","2","　　　県内他市区町村から",13,3,5,1,-,3,-,-,-,-,-,-,1,9,7,-,2,2,2,-
3085,"02","26103","0","nen5GJO.0010","1","go1BKu.0006","2","　　　他県から",89,9,38,14,9,3,1,1,4,4,1,5,-,65,46,2,17,12,12,-
3086,"02","26103","0","nen5GJO.0010","1","go1BKu.0007","2","　　　国外から",6,1,4,-,1,-,-,-,-,-,-,-,-,6,4,-,2,-,-,-
3087,"02","26103","0","nen5GJO.0010","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3088,"02","26103","0","nen5GJO.0010","1","go1BKu.0009","1","    移動状況「不詳」",133,-,-,-,-,-,-,-,-,-,-,-,133,-,-,-,-,-,-,133
3089,"02","26103","0","nen5GJO.0010","1","go1BKu.0010","1","　　（別掲）転出",152,13,37,15,11,26,16,1,12,10,4,7,-,111,71,1,39,19,22,-
3090,"02","26103","0","nen5GJO.0010","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",80,8,14,7,7,11,8,1,10,7,2,5,-,52,33,-,19,11,17,-
3091,"02","26103","0","nen5GJO.0010","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",11,1,2,1,-,3,4,-,-,-,-,-,-,11,7,-,4,-,-,-
3092,"02","26103","0","nen5GJO.0010","1","go1BKu.0013","2","　　　（別掲）他県へ",61,4,21,7,4,12,4,-,2,3,2,2,-,48,31,1,16,8,5,-
3093,"02","26103","0","nen5GJO.0011","1","go1BKu.0000","0","　65～69歳",3175,278,710,236,365,338,97,46,304,230,148,191,232,1508,718,45,745,531,938,198
3094,"02","26103","0","nen5GJO.0011","1","go1BKu.0001","1","　　現住所",2815,255,650,214,343,318,91,45,293,208,134,172,92,1377,657,44,676,500,878,60
3095,"02","26103","0","nen5GJO.0011","1","go1BKu.0002","1","　　自区内",122,9,26,11,9,12,5,-,7,18,8,12,5,66,29,1,36,12,39,5
3096,"02","26103","0","nen5GJO.0011","1","go1BKu.0003","1","　　転入",102,13,33,11,13,8,1,1,4,3,6,7,2,63,31,-,32,18,20,1
3097,"02","26103","0","nen5GJO.0011","1","go1BKu.0004","2","　　　自市内他区から",46,6,13,4,7,2,1,-,1,2,4,5,1,24,14,-,10,10,11,1
3098,"02","26103","0","nen5GJO.0011","1","go1BKu.0005","2","　　　県内他市区町村から",3,-,1,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,1,-
3099,"02","26103","0","nen5GJO.0011","1","go1BKu.0006","2","　　　他県から",50,7,19,7,6,4,-,1,1,1,2,2,-,35,17,-,18,8,7,-
3100,"02","26103","0","nen5GJO.0011","1","go1BKu.0007","2","　　　国外から",3,-,-,-,-,-,-,-,2,-,-,-,1,2,-,-,2,-,1,-
3101,"02","26103","0","nen5GJO.0011","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
3102,"02","26103","0","nen5GJO.0011","1","go1BKu.0009","1","    移動状況「不詳」",135,1,1,-,-,-,-,-,-,1,-,-,132,2,1,-,1,1,1,131
3103,"02","26103","0","nen5GJO.0011","1","go1BKu.0010","1","　　（別掲）転出",129,15,40,10,7,13,2,1,9,13,2,11,6,77,46,1,30,23,23,6
3104,"02","26103","0","nen5GJO.0011","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",63,10,10,3,6,6,1,-,4,11,2,4,6,34,19,1,14,11,12,6
3105,"02","26103","0","nen5GJO.0011","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",8,-,4,-,-,-,-,1,3,-,-,-,-,5,2,-,3,-,3,-
3106,"02","26103","0","nen5GJO.0011","1","go1BKu.0013","2","　　　（別掲）他県へ",58,5,26,7,1,7,1,-,2,2,-,7,-,38,25,-,13,12,8,-
3107,"02","26103","0","nen5GJO.0012","1","go1BKu.0000","0","　70～74歳",1660,210,313,86,206,173,37,40,189,83,84,126,113,581,216,18,347,371,630,78
3108,"02","26103","0","nen5GJO.0012","1","go1BKu.0001","1","　　現住所",1548,195,290,80,189,165,35,40,184,79,83,120,88,545,203,17,325,345,604,54
3109,"02","26103","0","nen5GJO.0012","1","go1BKu.0002","1","　　自区内",44,6,10,3,10,2,1,-,4,3,-,4,1,19,6,1,12,12,13,-
3110,"02","26103","0","nen5GJO.0012","1","go1BKu.0003","1","　　転入",46,9,13,3,7,5,1,-,1,1,1,2,3,17,7,-,10,14,12,3
3111,"02","26103","0","nen5GJO.0012","1","go1BKu.0004","2","　　　自市内他区から",26,6,6,3,1,4,1,-,1,1,-,1,2,9,3,-,6,8,7,2
3112,"02","26103","0","nen5GJO.0012","1","go1BKu.0005","2","　　　県内他市区町村から",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
3113,"02","26103","0","nen5GJO.0012","1","go1BKu.0006","2","　　　他県から",16,3,4,-,5,1,-,-,-,-,1,1,1,6,3,-,3,5,4,1
3114,"02","26103","0","nen5GJO.0012","1","go1BKu.0007","2","　　　国外から",3,-,3,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,1,-
3115,"02","26103","0","nen5GJO.0012","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3116,"02","26103","0","nen5GJO.0012","1","go1BKu.0009","1","    移動状況「不詳」",22,-,-,-,-,1,-,-,-,-,-,-,21,-,-,-,-,-,1,21
3117,"02","26103","0","nen5GJO.0012","1","go1BKu.0010","1","　　（別掲）転出",41,5,10,4,5,2,1,-,5,1,1,4,3,19,6,1,12,9,10,3
3118,"02","26103","0","nen5GJO.0012","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",25,3,5,2,3,2,-,-,3,1,1,3,2,11,5,-,6,6,5,3
3119,"02","26103","0","nen5GJO.0012","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
3120,"02","26103","0","nen5GJO.0012","1","go1BKu.0013","2","　　　（別掲）他県へ",14,1,4,2,2,-,1,-,2,-,-,1,1,8,1,1,6,2,4,-
3121,"02","26103","0","nen5GJO.0013","1","go1BKu.0000","0","　75～79歳",886,117,179,42,117,89,7,24,103,13,33,44,118,241,119,2,120,199,368,78
3122,"02","26103","0","nen5GJO.0013","1","go1BKu.0001","1","　　現住所",839,114,167,40,115,85,5,24,101,12,32,42,102,226,111,2,113,195,352,66
3123,"02","26103","0","nen5GJO.0013","1","go1BKu.0002","1","　　自区内",20,1,6,1,2,2,-,-,2,1,1,1,3,7,6,-,1,2,10,1
3124,"02","26103","0","nen5GJO.0013","1","go1BKu.0003","1","　　転入",15,2,6,1,-,1,2,-,-,-,-,1,2,7,1,-,6,2,4,2
3125,"02","26103","0","nen5GJO.0013","1","go1BKu.0004","2","　　　自市内他区から",10,1,4,-,-,1,2,-,-,-,-,1,1,4,-,-,4,1,4,1
3126,"02","26103","0","nen5GJO.0013","1","go1BKu.0005","2","　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3127,"02","26103","0","nen5GJO.0013","1","go1BKu.0006","2","　　　他県から",5,1,2,1,-,-,-,-,-,-,-,-,1,3,1,-,2,1,-,1
3128,"02","26103","0","nen5GJO.0013","1","go1BKu.0007","2","　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3129,"02","26103","0","nen5GJO.0013","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3130,"02","26103","0","nen5GJO.0013","1","go1BKu.0009","1","    移動状況「不詳」",12,-,-,-,-,1,-,-,-,-,-,-,11,1,1,-,-,-,2,9
3131,"02","26103","0","nen5GJO.0013","1","go1BKu.0010","1","　　（別掲）転出",20,2,6,-,2,1,-,-,4,-,-,-,5,4,4,-,-,4,6,6
3132,"02","26103","0","nen5GJO.0013","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",15,1,6,-,1,-,-,-,3,-,-,-,4,4,4,-,-,2,5,4
3133,"02","26103","0","nen5GJO.0013","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3134,"02","26103","0","nen5GJO.0013","1","go1BKu.0013","2","　　　（別掲）他県へ",5,1,-,-,1,1,-,-,1,-,-,-,1,-,-,-,-,2,1,2
3135,"02","26103","0","nen5GJO.0014","1","go1BKu.0000","0","　80～84歳",425,83,75,22,66,20,2,23,51,3,7,15,58,50,32,-,18,134,197,44
3136,"02","26103","0","nen5GJO.0014","1","go1BKu.0001","1","　　現住所",409,80,71,21,65,20,2,23,49,3,7,15,53,46,30,-,16,131,194,38
3137,"02","26103","0","nen5GJO.0014","1","go1BKu.0002","1","　　自区内",5,2,1,1,1,-,-,-,-,-,-,-,-,1,-,-,1,2,1,1
3138,"02","26103","0","nen5GJO.0014","1","go1BKu.0003","1","　　転入",7,1,3,-,-,-,-,-,2,-,-,-,1,3,2,-,1,1,2,1
3139,"02","26103","0","nen5GJO.0014","1","go1BKu.0004","2","　　　自市内他区から",3,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,2,1
3140,"02","26103","0","nen5GJO.0014","1","go1BKu.0005","2","　　　県内他市区町村から",2,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-
3141,"02","26103","0","nen5GJO.0014","1","go1BKu.0006","2","　　　他県から",2,-,2,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,-,-
3142,"02","26103","0","nen5GJO.0014","1","go1BKu.0007","2","　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3143,"02","26103","0","nen5GJO.0014","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3144,"02","26103","0","nen5GJO.0014","1","go1BKu.0009","1","    移動状況「不詳」",4,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,4
3145,"02","26103","0","nen5GJO.0014","1","go1BKu.0010","1","　　（別掲）転出",8,1,2,2,1,1,-,-,-,-,-,-,1,5,2,1,2,1,1,1
3146,"02","26103","0","nen5GJO.0014","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",4,1,-,-,1,1,-,-,-,-,-,-,1,1,-,-,1,1,1,1
3147,"02","26103","0","nen5GJO.0014","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3148,"02","26103","0","nen5GJO.0014","1","go1BKu.0013","2","　　　（別掲）他県へ",4,-,2,2,-,-,-,-,-,-,-,-,-,4,2,1,1,-,-,-
3149,"02","26103","0","nen5GJO.0015","1","go1BKu.0000","0","　85歳以上",212,36,45,7,24,15,-,8,15,-,2,3,57,18,10,1,7,55,95,44
3150,"02","26103","0","nen5GJO.0015","1","go1BKu.0001","1","　　現住所",202,36,43,7,24,13,-,8,14,-,2,3,52,16,10,1,5,54,91,41
3151,"02","26103","0","nen5GJO.0015","1","go1BKu.0002","1","　　自区内",4,-,-,-,-,1,-,-,1,-,-,-,2,1,-,-,1,-,1,2
3152,"02","26103","0","nen5GJO.0015","1","go1BKu.0003","1","　　転入",5,-,2,-,-,1,-,-,-,-,-,-,2,1,-,-,1,1,3,-
3153,"02","26103","0","nen5GJO.0015","1","go1BKu.0004","2","　　　自市内他区から",3,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-
3154,"02","26103","0","nen5GJO.0015","1","go1BKu.0005","2","　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3155,"02","26103","0","nen5GJO.0015","1","go1BKu.0006","2","　　　他県から",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
3156,"02","26103","0","nen5GJO.0015","1","go1BKu.0007","2","　　　国外から",1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-
3157,"02","26103","0","nen5GJO.0015","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3158,"02","26103","0","nen5GJO.0015","1","go1BKu.0009","1","    移動状況「不詳」",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
3159,"02","26103","0","nen5GJO.0015","1","go1BKu.0010","1","　　（別掲）転出",8,1,3,1,1,1,-,-,1,-,-,-,-,6,4,-,2,1,1,-
3160,"02","26103","0","nen5GJO.0015","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",5,1,1,-,1,1,-,-,1,-,-,-,-,3,2,-,1,1,1,-
3161,"02","26103","0","nen5GJO.0015","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3162,"02","26103","0","nen5GJO.0015","1","go1BKu.0013","2","　　　（別掲）他県へ",3,-,2,1,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-
3163,"","","","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,
3164,"02","26104","0","nen5GJO.0000","0","go1BKu.0000","0","常住者",26700,1272,5320,3284,4229,2661,525,57,3225,660,806,1208,3453,16845,13263,378,3204,2448,4297,3110
3165,"02","26104","0","nen5GJO.0000","0","go1BKu.0001","1","　　現住所",16557,987,3061,2069,2876,1789,363,41,2609,550,660,978,574,10620,8151,264,2205,1928,3677,332
3166,"02","26104","0","nen5GJO.0000","0","go1BKu.0002","1","　　自区内",1806,77,476,256,307,230,39,2,202,40,44,76,57,1375,1173,32,170,163,238,30
3167,"02","26104","0","nen5GJO.0000","0","go1BKu.0003","1","　　転入",5613,206,1779,955,1039,632,121,14,406,70,101,151,139,4820,3921,79,820,354,373,66
3168,"02","26104","0","nen5GJO.0000","0","go1BKu.0004","2","　　　自市内他区から",2209,79,655,373,358,256,66,10,219,37,54,69,33,1783,1530,36,217,186,222,18
3169,"02","26104","0","nen5GJO.0000","0","go1BKu.0005","2","　　　県内他市区町村から",438,15,121,78,63,56,16,-,42,7,11,18,11,379,310,8,61,32,25,2
3170,"02","26104","0","nen5GJO.0000","0","go1BKu.0006","2","　　　他県から",2805,106,937,474,598,307,38,3,134,26,36,61,85,2510,1964,34,512,131,119,45
3171,"02","26104","0","nen5GJO.0000","0","go1BKu.0007","2","　　　国外から",161,6,66,30,20,13,1,1,11,-,-,3,10,148,117,1,30,5,7,1
3172,"02","26104","0","nen5GJO.0000","0","go1BKu.0008","1","    5年前の常住市区町村「不詳」",15,2,2,1,1,1,-,-,2,-,1,-,5,12,9,-,3,1,-,2
3173,"02","26104","0","nen5GJO.0000","0","go1BKu.0009","1","    移動状況「不詳」",2709,-,2,3,6,9,2,-,6,-,-,3,2678,18,9,3,6,2,9,2680
3174,"02","26104","0","nen5GJO.0000","0","go1BKu.0010","1","　　（別掲）転出",5665,151,1551,1048,1153,536,154,35,523,105,111,191,107,4902,4314,100,488,263,435,65
3175,"02","26104","0","nen5GJO.0000","0","go1BKu.0011","2","　　　（別掲）自市内他区へ",2166,82,558,292,356,276,61,9,261,68,58,108,37,1725,1472,43,210,152,264,25
3176,"02","26104","0","nen5GJO.0000","0","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",369,4,92,70,53,34,30,6,46,4,6,15,9,332,298,5,29,8,25,4
3177,"02","26104","0","nen5GJO.0000","0","go1BKu.0013","2","　　　（別掲）他県へ",3130,65,901,686,744,226,63,20,216,33,47,68,61,2845,2544,52,249,103,146,36
3178,"02","26104","0","nen5GJO.0001","1","go1BKu.0000","0","　15～19歳",279,-,17,10,54,96,-,-,24,1,9,21,47,259,35,-,224,-,8,12
3179,"02","26104","0","nen5GJO.0001","1","go1BKu.0001","1","　　現住所",163,-,8,8,39,51,-,-,17,-,6,14,20,153,23,-,130,-,8,2
3180,"02","26104","0","nen5GJO.0001","1","go1BKu.0002","1","　　自区内",8,-,-,-,-,3,-,-,2,1,-,1,1,8,3,-,5,-,-,-
3181,"02","26104","0","nen5GJO.0001","1","go1BKu.0003","1","　　転入",99,-,9,2,15,41,-,-,4,-,3,5,20,95,8,-,87,-,-,4
3182,"02","26104","0","nen5GJO.0001","1","go1BKu.0004","2","　　　自市内他区から",14,-,1,-,2,6,-,-,1,-,2,1,1,14,5,-,9,-,-,-
3183,"02","26104","0","nen5GJO.0001","1","go1BKu.0005","2","　　　県内他市区町村から",10,-,1,-,2,1,-,-,1,-,-,1,4,9,-,-,9,-,-,1
3184,"02","26104","0","nen5GJO.0001","1","go1BKu.0006","2","　　　他県から",72,-,7,2,11,34,-,-,2,-,1,3,12,69,3,-,66,-,-,3
3185,"02","26104","0","nen5GJO.0001","1","go1BKu.0007","2","　　　国外から",3,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,3,-,-,-
3186,"02","26104","0","nen5GJO.0001","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-
3187,"02","26104","0","nen5GJO.0001","1","go1BKu.0009","1","    移動状況「不詳」",8,-,-,-,-,-,-,-,1,-,-,1,6,2,1,-,1,-,-,6
3188,"02","26104","0","nen5GJO.0001","1","go1BKu.0010","1","　　（別掲）転出",27,-,4,1,2,11,-,-,5,-,-,1,3,26,3,1,22,-,-,1
3189,"02","26104","0","nen5GJO.0001","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",11,-,1,-,1,3,-,-,5,-,-,-,1,11,3,1,7,-,-,-
3190,"02","26104","0","nen5GJO.0001","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",2,-,1,-,-,-,-,-,-,-,-,1,-,2,-,-,2,-,-,-
3191,"02","26104","0","nen5GJO.0001","1","go1BKu.0013","2","　　　（別掲）他県へ",14,-,2,1,1,8,-,-,-,-,-,-,2,13,-,-,13,-,-,1
3192,"02","26104","0","nen5GJO.0002","1","go1BKu.0000","0","　20～24歳",1493,2,206,120,260,324,22,1,103,11,23,84,337,1191,543,18,630,3,25,274
3193,"02","26104","0","nen5GJO.0002","1","go1BKu.0001","1","　　現住所",569,-,73,50,131,133,8,-,68,9,16,55,26,547,244,8,295,-,18,4
3194,"02","26104","0","nen5GJO.0002","1","go1BKu.0002","1","　　自区内",54,-,10,4,8,16,2,-,8,-,1,3,2,52,32,-,20,-,2,-
3195,"02","26104","0","nen5GJO.0002","1","go1BKu.0003","1","　　転入",602,2,123,65,120,175,12,1,27,2,6,26,43,591,266,10,315,2,4,5
3196,"02","26104","0","nen5GJO.0002","1","go1BKu.0004","2","　　　自市内他区から",75,1,19,8,14,16,3,1,7,-,2,2,2,72,48,2,22,1,2,-
3197,"02","26104","0","nen5GJO.0002","1","go1BKu.0005","2","　　　県内他市区町村から",62,-,11,11,4,21,3,-,6,-,1,1,4,62,37,1,24,-,-,-
3198,"02","26104","0","nen5GJO.0002","1","go1BKu.0006","2","　　　他県から",460,1,92,46,101,137,6,-,13,2,3,23,36,452,179,7,266,1,2,5
3199,"02","26104","0","nen5GJO.0002","1","go1BKu.0007","2","　　　国外から",5,-,1,-,1,1,-,-,1,-,-,-,1,5,2,-,3,-,-,-
3200,"02","26104","0","nen5GJO.0002","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3201,"02","26104","0","nen5GJO.0002","1","go1BKu.0009","1","    移動状況「不詳」",268,-,-,1,1,-,-,-,-,-,-,-,266,1,1,-,-,1,1,265
3202,"02","26104","0","nen5GJO.0002","1","go1BKu.0010","1","　　（別掲）転出",362,-,55,69,85,52,23,2,27,3,5,23,18,355,251,8,96,-,2,5
3203,"02","26104","0","nen5GJO.0002","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",72,-,8,6,10,18,4,-,10,2,1,10,3,71,45,3,23,-,1,-
3204,"02","26104","0","nen5GJO.0002","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",21,-,4,1,3,1,2,-,5,-,1,1,3,21,16,-,5,-,-,-
3205,"02","26104","0","nen5GJO.0002","1","go1BKu.0013","2","　　　（別掲）他県へ",269,-,43,62,72,33,17,2,12,1,3,12,12,263,190,5,68,-,1,5
3206,"02","26104","0","nen5GJO.0003","1","go1BKu.0000","0","　25～29歳",2323,7,530,297,335,229,52,2,177,15,46,72,561,1700,1381,51,268,25,63,535
3207,"02","26104","0","nen5GJO.0003","1","go1BKu.0001","1","　　現住所",755,5,154,95,145,120,15,-,93,9,21,58,40,680,499,27,154,14,37,24
3208,"02","26104","0","nen5GJO.0003","1","go1BKu.0002","1","　　自区内",166,-,42,34,33,25,4,-,15,-,5,3,5,155,132,5,18,3,6,2
3209,"02","26104","0","nen5GJO.0003","1","go1BKu.0003","1","　　転入",901,2,333,168,156,83,33,2,68,6,20,11,19,861,749,18,94,8,20,12
3210,"02","26104","0","nen5GJO.0003","1","go1BKu.0004","2","　　　自市内他区から",329,1,100,76,55,33,17,1,23,1,11,5,6,309,266,7,36,4,10,6
3211,"02","26104","0","nen5GJO.0003","1","go1BKu.0005","2","　　　県内他市区町村から",86,-,29,10,15,10,7,-,9,3,-,3,-,82,73,5,4,2,2,-
3212,"02","26104","0","nen5GJO.0003","1","go1BKu.0006","2","　　　他県から",465,1,195,79,85,38,8,1,36,2,9,2,9,451,399,6,46,2,7,5
3213,"02","26104","0","nen5GJO.0003","1","go1BKu.0007","2","　　　国外から",21,-,9,3,1,2,1,-,-,-,-,1,4,19,11,-,8,-,1,1
3214,"02","26104","0","nen5GJO.0003","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",3,-,1,-,-,-,-,-,-,-,-,-,2,3,1,-,2,-,-,-
3215,"02","26104","0","nen5GJO.0003","1","go1BKu.0009","1","    移動状況「不詳」",498,-,-,-,1,1,-,-,1,-,-,-,495,1,-,1,-,-,-,497
3216,"02","26104","0","nen5GJO.0003","1","go1BKu.0010","1","　　（別掲）転出",1237,2,324,279,286,104,49,6,103,13,22,23,26,1178,1064,22,92,12,33,14
3217,"02","26104","0","nen5GJO.0003","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",273,1,75,41,39,43,15,-,31,7,7,8,6,253,219,3,31,4,13,3
3218,"02","26104","0","nen5GJO.0003","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",70,-,17,14,8,9,8,1,5,-,2,3,3,66,61,1,4,-,2,2
