﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
382,"02","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",185,3,47,30,36,17,12,-,17,3,6,3,11,179,125,4,50,2,3,1
383,"02","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",107,2,29,16,15,18,3,-,2,3,4,2,13,103,59,-,44,3,-,1
384,"03","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,
385,"03","26000","a","","","go1A.2010","0","常住者",535613,5279,94171,131560,69093,97509,1474,7700,47634,1182,902,33655,45454,425807,182333,15657,227817,14744,59695,35367
386,"03","26000","a","","","go1A.2020","1","  現住所",395707,4665,66412,102639,53614,75179,773,7302,38930,834,738,28505,16116,321028,129779,11471,179778,12984,52993,8702
387,"03","26000","a","","","go1A.2030","1","  自県内",76095,479,17902,20481,9929,14310,367,229,6032,205,115,3934,2112,68756,35739,2534,30483,1375,4915,1049
388,"03","26000","a","","","go1A.2040","2","    自市区町村内",42946,292,9201,11235,5559,8543,168,133,3737,116,65,2596,1301,38548,18506,1327,18715,825,2973,600
389,"03","26000","a","","","go1A.2050","2","    自市内他区",17040,127,4319,4982,2387,2975,65,14,1092,40,22,653,364,15335,8832,628,5875,377,1122,206
390,"03","26000","a","","","go1A.2060","2","    県内他市区町村",16109,60,4382,4264,1983,2792,134,82,1203,49,28,685,447,14873,8401,579,5893,173,820,243
391,"03","26000","a","","","go1A.2080","1","  転入",37623,128,9730,8278,5435,7796,330,151,2582,136,47,1123,1887,35172,16476,1613,17083,364,1662,425
392,"03","26000","a","","","go1A.9010","2","    他県から",35640,118,9232,7973,5273,7509,329,143,2143,134,47,1050,1689,33352,15739,1501,16112,341,1560,387
393,"03","26000","a","01000","a","","","      01 北海道",518,1,141,86,85,118,4,-,29,-,-,16,38,494,186,26,282,3,18,3
394,"03","26000","a","02000","a","","","      02 青森県",85,-,16,10,14,25,5,-,6,-,-,3,6,82,24,5,53,1,1,1
395,"03","26000","a","03000","a","","","      03 岩手県",56,-,6,8,7,24,2,-,4,1,-,3,1,56,21,-,35,-,-,-
396,"03","26000","a","04000","a","","","      04 宮城県",203,1,51,32,24,63,1,-,12,1,1,12,5,192,72,12,108,2,9,-
397,"03","26000","a","05000","a","","","      05 秋田県",63,-,11,13,7,19,-,-,4,1,-,3,5,59,24,2,33,1,1,2
398,"03","26000","a","06000","a","","","      06 山形県",85,-,16,19,7,22,-,1,10,-,-,3,7,80,35,3,42,-,4,1
399,"03","26000","a","07000","a","","","      07 福島県",182,2,32,43,18,49,2,1,18,-,-,10,7,164,45,12,107,3,13,2
400,"03","26000","a","08000","a","","","      08 茨城県",238,1,82,44,34,38,2,2,15,1,-,6,13,227,101,12,114,-,10,1
401,"03","26000","a","09000","a","","","      09 栃木県",110,1,20,17,17,32,1,1,10,1,-,5,5,100,36,5,59,3,6,1
402,"03","26000","a","10000","a","","","      10 群馬県",147,-,31,21,22,37,1,2,11,2,-,4,16,139,46,4,89,-,6,2
403,"03","26000","a","11000","a","","","      11 埼玉県",480,1,106,125,82,74,6,2,42,1,2,19,20,439,195,28,216,3,34,4
404,"03","26000","a","12000","a","","","      12 千葉県",592,1,145,161,102,106,2,2,35,2,1,17,18,557,241,37,279,4,24,7
405,"03","26000","a","13000","a","","","      13 東京都",2308,25,655,674,319,316,16,11,148,4,2,45,93,1953,1010,147,796,79,241,35
406,"03","26000","a","14000","a","","","      14 神奈川県",1058,3,271,287,151,177,14,7,75,7,1,30,35,968,444,68,456,17,64,9
407,"03","26000","a","15000","a","","","      15 新潟県",235,1,51,30,35,67,3,1,24,1,-,13,9,229,81,7,141,1,4,1
408,"03","26000","a","16000","a","","","      16 富山県",381,1,69,60,62,117,7,-,16,1,-,13,35,370,98,19,253,1,8,2
409,"03","26000","a","17000","a","","","      17 石川県",511,-,115,82,91,132,6,3,20,3,-,12,47,491,160,12,319,1,16,3
410,"03","26000","a","18000","a","","","      18 福井県",703,2,175,105,103,197,4,1,32,3,-,27,54,680,258,16,406,4,14,5
411,"03","26000","a","19000","a","","","      19 山梨県",93,-,25,14,15,28,1,-,2,-,-,5,3,90,34,3,53,-,2,1
412,"03","26000","a","20000","a","","","      20 長野県",360,-,67,63,58,110,7,5,20,1,-,13,16,337,114,18,205,3,16,4
413,"03","26000","a","21000","a","","","      21 岐阜県",507,2,97,80,66,171,2,2,33,1,1,13,39,484,142,13,329,3,15,5
414,"03","26000","a","22000","a","","","      22 静岡県",723,1,132,93,142,234,3,1,50,3,2,13,49,687,171,18,498,4,26,6
415,"03","26000","a","23000","a","","","      23 愛知県",1449,3,325,264,251,388,10,5,67,4,-,47,85,1383,485,57,841,9,44,13
416,"03","26000","a","24000","a","","","      24 三重県",670,-,141,118,115,178,3,5,41,3,1,24,41,647,220,22,405,3,17,3
417,"03","26000","a","25000","a","","","      25 滋賀県",3440,14,878,955,502,587,31,13,251,14,4,99,92,3214,1953,157,1104,32,152,42
418,"03","26000","a","27000","a","","","      27 大阪府",7589,37,2137,2148,1031,1207,45,33,446,23,18,224,240,6967,3949,354,2664,95,436,91
419,"03","26000","a","28000","a","","","      28 兵庫県",3765,10,972,830,567,766,34,14,261,23,1,115,172,3549,1750,146,1653,33,135,48
420,"03","26000","a","29000","a","","","      29 奈良県",2301,2,675,628,320,403,9,7,126,2,3,62,64,2156,1225,84,847,15,102,28
421,"03","26000","a","30000","a","","","      30 和歌山県",548,-,118,78,103,138,8,-,27,2,2,19,53,535,196,18,321,-,10,3
422,"03","26000","a","31000","a","","","      31 鳥取県",300,-,66,46,47,83,3,-,17,4,-,6,28,292,111,7,174,1,7,-
423,"03","26000","a","32000","a","","","      32 島根県",212,1,58,20,33,64,5,1,9,1,-,8,12,199,84,5,110,-,5,8
424,"03","26000","a","33000","a","","","      33 岡山県",690,-,206,106,105,176,3,3,33,1,1,20,36,662,278,25,359,5,18,5
425,"03","26000","a","34000","a","","","      34 広島県",793,1,195,138,120,204,17,4,32,3,1,18,60,770,285,27,458,2,16,5
426,"03","26000","a","35000","a","","","      35 山口県",350,-,79,48,53,106,6,2,12,6,1,8,29,341,105,7,229,-,6,3
427,"03","26000","a","36000","a","","","      36 徳島県",271,1,88,35,45,65,3,1,9,-,1,7,16,259,107,9,143,1,7,4
428,"03","26000","a","37000","a","","","      37 香川県",402,-,80,61,60,135,5,-,12,1,1,9,38,393,121,20,252,1,7,1
429,"03","26000","a","38000","a","","","      38 愛媛県",438,-,85,54,78,132,6,1,31,1,-,18,32,430,134,9,287,-,5,3
430,"03","26000","a","39000","a","","","      39 高知県",247,-,46,39,37,82,4,2,11,-,-,8,18,243,86,7,150,-,4,-
431,"03","26000","a","40000","a","","","      40 福岡県",884,1,228,157,141,205,11,3,42,1,2,27,66,848,326,34,488,2,21,13
432,"03","26000","a","41000","a","","","      41 佐賀県",143,1,41,17,17,50,-,1,5,1,-,3,7,139,57,3,79,2,1,1
433,"03","26000","a","42000","a","","","      42 長崎県",202,-,52,28,26,61,9,-,13,-,-,3,10,194,91,7,96,-,4,4
434,"03","26000","a","43000","a","","","      43 熊本県",284,1,89,24,41,72,5,1,19,2,1,7,22,271,130,8,133,1,5,7
435,"03","26000","a","44000","a","","","      44 大分県",210,1,73,27,18,55,3,1,15,-,-,4,13,201,99,4,98,2,6,1
436,"03","26000","a","45000","a","","","      45 宮崎県",224,-,85,18,27,56,4,2,10,2,-,9,11,218,115,7,96,1,3,2
437,"03","26000","a","46000","a","","","      46 鹿児島県",360,2,134,40,48,79,4,2,25,5,-,12,9,349,206,7,136,2,7,2
438,"03","26000","a","47000","a","","","      47 沖縄県",230,-,67,27,27,61,12,-,13,1,-,8,14,214,88,10,116,1,10,5
439,"03","26000","a","","","go1A.9020","2","    国外から",1983,10,498,305,162,287,1,8,439,2,-,73,198,1820,737,112,971,23,102,38
440,"03","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",237,3,19,29,22,40,-,3,15,2,-,13,91,162,72,9,81,2,17,56
441,"03","26000","a","","","go1A.2130","1","  移動状況「不詳」",25951,4,108,133,93,184,4,15,75,5,2,80,25248,689,267,30,392,19,108,25135
442,"03","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",248,-,70,44,37,60,1,-,12,-,-,5,19,238,95,16,127,2,8,-
443,"03","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",147,1,44,26,18,37,1,-,8,1,1,6,4,136,56,8,72,2,9,-
444,"03","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",47,1,9,8,8,12,-,-,4,-,-,2,3,43,13,4,26,2,1,1
445,"03","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",121,-,27,29,19,23,-,-,10,-,1,4,8,110,44,7,59,-,10,1
446,"03","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",43,-,8,15,6,5,1,-,2,-,-,4,2,41,14,4,23,-,2,-
447,"03","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",101,-,22,27,21,21,-,1,7,1,-,-,1,97,41,5,51,2,1,1
448,"03","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",71,-,14,17,19,13,-,-,1,1,-,3,3,66,24,5,37,-,4,1
449,"03","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",1756,24,500,528,247,220,10,7,107,2,1,30,80,1464,789,113,562,74,190,28
450,"03","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",107,-,35,29,13,14,1,-,12,-,-,2,1,91,54,10,27,4,12,-
451,"03","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",221,3,66,56,31,35,2,-,13,1,-,6,8,181,92,15,74,13,25,2
452,"03","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",129,4,27,51,17,17,1,-,3,1,-,-,8,107,60,10,37,5,15,2
453,"03","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",90,-,24,32,10,9,1,-,7,-,-,4,3,82,40,7,35,1,7,-
454,"03","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",119,1,26,33,21,16,-,1,11,-,-,3,7,105,48,7,50,2,12,-
455,"03","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",62,-,11,17,16,7,-,-,4,-,1,-,6,56,24,5,27,-,3,3
456,"03","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",97,-,25,37,12,10,-,1,5,-,-,2,5,90,47,4,39,-,6,1
457,"03","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",62,-,13,19,5,15,2,-,6,-,-,-,2,58,25,5,28,-,3,1
458,"03","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",471,2,120,150,65,73,2,4,27,3,-,11,14,438,208,33,197,6,24,3
459,"03","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",205,-,47,68,31,29,-,-,16,1,-,3,10,185,92,12,81,4,15,1
460,"03","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",97,-,34,19,10,17,1,-,7,1,-,4,4,96,44,4,48,-,1,-
461,"03","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",91,-,23,10,15,23,1,1,9,-,-,6,3,90,31,4,55,-,1,-
462,"03","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",137,-,39,26,21,36,2,1,3,1,1,1,6,130,47,4,79,-,6,1
463,"03","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",225,1,28,26,35,85,-,-,23,2,1,4,20,215,47,2,166,1,8,1
464,"03","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",678,2,163,149,111,163,4,4,28,3,-,22,29,648,248,32,368,3,21,6
465,"03","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",2174,15,595,629,300,365,16,5,123,5,6,55,60,1978,1107,116,755,30,144,22
466,"03","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",358,3,92,88,64,59,1,6,15,1,1,9,19,323,171,14,138,6,23,6
467,"03","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",278,2,68,80,47,47,-,2,16,-,2,8,6,256,139,16,101,4,15,3
468,"03","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1000,3,324,239,132,158,11,2,56,4,-,30,41,935,499,43,393,7,39,19
469,"03","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",241,-,65,44,37,56,6,1,11,1,-,7,13,229,99,8,122,1,7,4
470,"03","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",303,-,79,52,46,78,1,2,18,1,1,6,19,289,124,11,154,4,7,3
471,"03","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",345,-,86,63,58,85,4,2,13,2,1,8,23,333,123,15,195,1,10,1
472,"03","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",182,-,36,27,38,51,1,-,11,-,-,7,11,178,43,6,129,-,2,2
473,"03","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",161,-,46,28,24,38,3,1,6,-,-,3,12,154,63,8,83,-,6,1
474,"03","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",340,1,77,77,55,76,3,1,17,-,-,11,22,328,127,11,190,2,5,5
475,"03","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",135,1,38,14,20,33,2,-,6,-,1,5,15,128,39,4,85,1,3,3
476,"03","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",152,1,55,17,21,37,1,-,8,2,-,4,6,148,72,4,72,1,2,1
477,"03","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
478,"03","26100","1","","","go1A.3010","0","常住者",306606,3615,53025,75517,40801,55680,665,1395,23674,614,456,18060,33104,236942,104487,9222,123233,9913,32595,27156
479,"03","26100","1","","","go1A.3020","1","  現住所",211090,3147,34954,56628,30251,40579,385,1284,18893,416,357,14927,9269,168863,70284,6460,92119,8613,28263,5351
480,"03","26100","1","","","go1A.3030","1","  自市内",42986,332,10003,11919,5794,8160,132,53,3049,103,61,2169,1211,38418,20121,1482,16815,960,2999,609
481,"03","26100","1","","","go1A.3040","2","    自区内",25946,205,5684,6937,3407,5185,67,39,1957,63,39,1516,847,23083,11289,854,10940,583,1877,403
482,"03","26100","1","","","go1A.3050","2","    自市内他区",17040,127,4319,4982,2387,2975,65,14,1092,40,22,653,364,15335,8832,628,5875,377,1122,206
483,"03","26100","1","","","go1A.3080","1","  転入",31104,131,7996,6879,4691,6801,145,56,1691,89,37,911,1677,29171,13893,1257,14021,325,1260,348
484,"03","26100","1","","","go1A.9000","2","    県内他市区町村から",5258,27,1386,1391,718,979,53,6,316,14,8,194,166,4913,2916,195,1802,60,218,67
485,"03","26100","1","","","go1A.9010","2","    他県から",24616,96,6251,5275,3848,5602,92,49,1293,74,29,662,1345,23149,10579,1003,11567,245,968,254
486,"03","26100","1","01000","a","","","      01 北海道",405,1,105,64,71,96,1,-,21,-,-,10,36,384,131,21,232,3,15,3
487,"03","26100","1","02000","a","","","      02 青森県",58,-,14,6,11,17,-,-,3,-,-,3,4,57,14,2,41,-,1,-
488,"03","26100","1","03000","a","","","      03 岩手県",42,-,5,8,5,19,-,-,3,-,-,2,-,42,15,-,27,-,-,-
489,"03","26100","1","04000","a","","","      04 宮城県",152,1,42,24,19,45,1,-,7,1,1,6,5,142,59,9,74,1,9,-
490,"03","26100","1","05000","a","","","      05 秋田県",49,-,9,10,7,13,-,-,4,-,-,3,3,46,19,-,27,1,1,1
491,"03","26100","1","06000","a","","","      06 山形県",65,-,11,16,4,17,-,1,8,-,-,2,6,60,25,3,32,-,4,1
492,"03","26100","1","07000","a","","","      07 福島県",136,2,27,30,14,43,1,-,10,-,-,3,6,125,31,10,84,3,7,1
493,"03","26100","1","08000","a","","","      08 茨城県",179,-,61,35,26,29,1,2,12,1,-,2,10,169,77,7,85,-,9,1
494,"03","26100","1","09000","a","","","      09 栃木県",76,1,9,13,13,30,-,-,3,-,-,3,4,69,19,5,45,2,4,1
495,"03","26100","1","10000","a","","","      10 群馬県",109,-,22,16,17,29,-,1,9,1,-,3,11,105,32,2,71,-,3,1
496,"03","26100","1","11000","a","","","      11 埼玉県",344,1,75,87,64,53,-,-,29,1,2,14,18,321,146,19,156,2,18,3
497,"03","26100","1","12000","a","","","      12 千葉県",425,1,103,108,76,82,1,-,24,2,-,14,14,402,178,26,198,2,16,5
498,"03","26100","1","13000","a","","","      13 東京都",1834,24,532,519,260,257,6,5,117,2,1,31,80,1538,808,117,613,71,194,31
499,"03","26100","1","14000","a","","","      14 神奈川県",770,2,208,207,115,130,3,4,52,5,-,23,21,708,337,53,318,13,43,6
500,"03","26100","1","15000","a","","","      15 新潟県",188,1,44,25,30,51,-,-,18,1,-,10,8,183,63,6,114,1,3,1
501,"03","26100","1","16000","a","","","      16 富山県",305,-,57,44,49,100,1,-,9,-,-,11,34,296,70,13,213,-,7,2
502,"03","26100","1","17000","a","","","      17 石川県",407,-,85,64,73,115,2,1,17,2,-,5,43,394,116,10,268,1,9,3
503,"03","26100","1","18000","a","","","      18 福井県",502,1,108,69,75,165,2,1,18,3,-,14,46,486,165,10,311,2,10,4
504,"03","26100","1","19000","a","","","      19 山梨県",70,-,14,12,15,22,-,-,-,-,-,4,3,68,24,3,41,-,1,1
505,"03","26100","1","20000","a","","","      20 長野県",287,-,53,50,46,95,2,1,15,1,-,9,15,272,85,13,174,3,8,4
506,"03","26100","1","21000","a","","","      21 岐阜県",401,1,75,60,53,141,2,-,23,-,1,12,33,385,114,10,261,1,11,4
507,"03","26100","1","22000","a","","","      22 静岡県",579,1,94,76,117,198,-,1,36,2,1,8,45,554,125,14,415,4,17,4
508,"03","26100","1","23000","a","","","      23 愛知県",1097,2,226,198,201,316,2,4,39,2,-,34,73,1053,349,43,661,7,28,9
509,"03","26100","1","24000","a","","","      24 三重県",484,-,87,79,93,142,-,1,31,1,1,15,34,470,140,13,317,2,9,3
510,"03","26100","1","25000","a","","","      25 滋賀県",2678,12,691,734,400,476,20,7,178,11,4,73,72,2505,1559,123,823,29,114,30
511,"03","26100","1","27000","a","","","      27 大阪府",4420,26,1288,1240,640,703,15,5,220,15,9,111,148,4077,2390,197,1490,55,237,51
512,"03","26100","1","28000","a","","","      28 兵庫県",2457,10,650,527,389,538,8,4,118,9,-,74,130,2335,1111,81,1143,23,71,28
513,"03","26100","1","29000","a","","","      29 奈良県",901,-,249,238,131,170,2,2,49,1,1,25,33,865,500,35,330,1,25,10
514,"03","26100","1","30000","a","","","      30 和歌山県",417,-,82,57,81,111,3,-,18,1,1,13,50,409,147,12,250,-,5,3
515,"03","26100","1","31000","a","","","      31 鳥取県",233,-,46,32,38,77,-,-,10,-,-,4,26,227,68,4,155,-,6,-
516,"03","26100","1","32000","a","","","      32 島根県",158,1,42,13,25,56,1,-,6,1,-,7,6,154,61,3,90,-,2,2
517,"03","26100","1","33000","a","","","      33 岡山県",537,-,148,81,88,150,-,1,26,1,1,12,29,516,205,23,288,4,12,5
518,"03","26100","1","34000","a","","","      34 広島県",608,1,140,100,94,170,-,2,25,2,1,18,55,590,200,19,371,2,11,5
519,"03","26100","1","35000","a","","","      35 山口県",258,-,56,32,44,79,1,-,9,3,1,8,25,253,71,7,175,-,3,2
520,"03","26100","1","36000","a","","","      36 徳島県",202,1,61,26,35,54,1,-,5,-,1,5,13,197,80,6,111,1,2,2
521,"03","26100","1","37000","a","","","      37 香川県",347,-,63,55,55,120,1,-,10,1,1,5,36,340,99,17,224,-,6,1
522,"03","26100","1","38000","a","","","      38 愛媛県",324,-,57,35,61,107,2,1,18,-,-,13,30,318,91,6,221,-,4,2
523,"03","26100","1","39000","a","","","      39 高知県",208,-,39,32,33,72,1,1,8,-,-,4,18,205,63,6,136,-,3,-
524,"03","26100","1","40000","a","","","      40 福岡県",694,1,179,112,120,177,3,1,28,1,1,21,50,670,238,26,406,2,14,8
525,"03","26100","1","41000","a","","","      41 佐賀県",109,1,29,10,13,42,-,1,5,-,-,3,5,107,43,3,61,2,-,-
526,"03","26100","1","42000","a","","","      42 長崎県",146,-,35,23,20,49,-,-,9,-,-,1,9,140,65,4,71,-,2,4
527,"03","26100","1","43000","a","","","      43 熊本県",207,1,70,16,31,53,2,-,10,1,1,1,21,198,91,3,104,1,3,5
528,"03","26100","1","44000","a","","","      44 大分県",158,1,55,24,15,42,1,-,7,-,-,2,11,149,70,3,76,2,6,1
529,"03","26100","1","45000","a","","","      45 宮崎県",162,-,64,16,20,40,2,1,4,-,-,6,9,157,83,6,68,1,2,2
530,"03","26100","1","46000","a","","","      46 鹿児島県",259,2,94,31,40,59,1,1,15,1,-,8,7,251,140,3,108,2,5,1
531,"03","26100","1","47000","a","","","      47 沖縄県",169,-,47,21,21,52,3,-,7,1,-,7,10,157,62,7,88,1,8,3
532,"03","26100","1","","","go1A.9020","2","    国外から",1230,8,359,213,125,220,-,1,82,1,-,55,166,1109,398,59,652,20,74,27
533,"03","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",156,3,12,19,13,25,-,1,8,2,-,5,68,96,48,7,41,2,13,45
534,"03","26100","1","","","go1A.3130","1","  移動状況「不詳」",21270,2,60,72,52,115,3,1,33,4,1,48,20879,394,141,16,237,13,60,20803
535,"03","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",202,-,56,33,31,49,1,-,10,-,-,4,18,192,70,13,109,2,8,-
536,"03","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",114,1,36,21,14,27,1,-,4,1,1,4,4,104,47,7,50,1,9,-
537,"03","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",34,1,5,5,6,12,-,-,2,-,-,1,2,30,6,4,20,2,1,1
538,"03","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",92,-,19,20,16,21,-,-,7,-,1,2,6,85,36,5,44,-,6,1
539,"03","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",28,-,6,8,6,3,-,-,1,-,-,2,2,26,9,4,13,-,2,-
540,"03","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",72,-,19,17,15,16,-,-,4,1,-,-,-,71,37,2,32,-,1,-
541,"03","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",54,-,9,13,17,9,-,-,-,1,-,2,3,51,17,4,30,-,2,1
542,"03","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",1420,23,415,411,207,183,5,3,82,1,-,21,69,1173,642,93,438,66,155,26
543,"03","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",75,-,24,17,11,11,1,-,9,-,-,1,1,62,36,6,20,3,10,-
544,"03","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",187,3,56,47,26,33,1,-,11,-,-,4,6,155,80,13,62,12,20,-
545,"03","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",105,4,20,41,13,16,1,-,2,1,-,-,7,87,49,10,28,4,12,2
546,"03","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",68,-,20,25,8,6,-,-,5,-,-,2,2,61,32,6,23,1,6,-
547,"03","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",98,1,21,27,20,14,-,1,6,-,-,2,6,86,40,6,40,1,11,-
548,"03","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",43,-,6,11,12,5,-,-,4,-,-,-,5,40,14,5,21,-,-,3
549,"03","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",73,-,21,25,10,8,-,-,4,-,-,1,4,67,37,4,26,-,5,1
550,"03","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",45,-,9,14,4,11,-,-,5,-,-,-,2,42,18,2,22,-,2,1
551,"03","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",357,2,98,111,49,56,-,1,19,3,-,7,11,333,167,26,140,5,17,2
552,"03","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",146,-,35,50,22,24,-,-,8,-,-,2,5,131,68,11,52,4,10,1
553,"03","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",72,-,27,12,8,13,1,-,5,1,-,3,2,72,35,1,36,-,-,-
554,"03","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",77,-,19,9,14,21,-,-,7,-,-,4,3,76,25,3,48,-,1,-
555,"03","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",104,-,27,20,17,30,-,1,3,-,1,-,5,99,33,3,63,-,4,1
556,"03","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",186,1,20,20,31,74,-,-,15,2,-,3,20,179,31,2,146,1,5,1
557,"03","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",519,2,117,115,91,133,1,4,16,1,-,16,23,499,183,23,293,3,14,3
558,"03","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",1361,9,405,374,193,223,6,1,66,4,2,33,45,1237,725,68,444,20,90,14
559,"03","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",235,3,57,56,41,47,-,1,9,1,-,5,15,212,110,9,93,6,13,4
560,"03","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",155,2,39,46,25,24,-,-,8,-,2,4,5,141,82,8,51,3,9,2
561,"03","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",719,3,245,169,104,114,1,2,28,2,-,22,29,679,355,26,298,7,24,9
562,"03","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",177,-,46,33,29,47,-,-,7,-,-,5,10,170,72,5,93,-,5,2
563,"03","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",239,-,60,44,35,68,-,-,13,1,1,2,15,228,93,11,124,4,4,3
564,"03","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",270,-,65,44,48,69,-,1,11,2,1,8,21,260,90,12,158,1,8,1
565,"03","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",136,-,20,19,30,43,1,-,9,-,-,4,10,134,32,5,97,-,1,1
566,"03","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",133,-,37,25,21,35,1,-,4,-,-,2,8,127,45,6,76,-,5,1
567,"03","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",260,1,59,53,45,61,-,1,14,-,-,10,16,255,93,11,151,2,2,1
568,"03","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",105,1,31,10,14,28,-,-,4,-,1,1,15,99,27,1,71,1,2,3
569,"03","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",119,1,40,15,18,30,-,-,6,-,-,4,5,115,50,2,63,1,2,1
