﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
635,"02","26100","1","rodo5JO.0014","3","go1BS.0005","1","　　　　　転入",687,6,98,103,106,84,67,57,30,38,40,42,13,2,-,1
636,"02","26100","1","rodo5JO.0014","3","go1BS.0006","2","　　　　　　県内他市区町村から",137,1,12,33,20,15,7,12,6,6,11,10,4,-,-,-
637,"02","26100","1","rodo5JO.0014","3","go1BS.0007","2","　　　　　　他県から",538,5,85,69,84,69,58,42,24,31,28,31,9,2,-,1
638,"02","26100","1","rodo5JO.0014","3","go1BS.0008","2","　　　　　　国外から",12,-,1,1,2,-,2,3,-,1,1,1,-,-,-,-
639,"02","26100","1","rodo5JO.0014","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",2,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
640,"02","26100","1","rodo5JO.0014","3","go1BS.0010","1","　　　　　移動状況「不詳」",9,-,-,1,-,1,-,1,1,-,2,1,1,-,1,-
641,"02","26100","1","rodo5JO.0014","3","go1BS.0011","1","　　　　　（別掲）転出",759,2,75,177,134,113,68,61,38,26,27,22,10,3,3,-
642,"02","26100","1","rodo5JO.0014","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",134,1,5,18,42,25,15,11,5,5,5,1,1,-,-,-
643,"02","26100","1","rodo5JO.0014","3","go1BS.0013","2","　　　　　　（別掲）他県へ",625,1,70,159,92,88,53,50,33,21,22,21,9,3,3,-
644,"02","26100","1","rodo5JO.0015","3","go1BS.0000","0","　　　Ｌ 学術研究，専門・技術サービス業",14146,19,325,944,1274,1588,1720,1625,1468,1320,1278,1354,655,300,180,96
645,"02","26100","1","rodo5JO.0015","3","go1BS.0001","1","　　　　　現住所",10251,6,158,416,532,835,1165,1283,1223,1137,1130,1215,607,277,175,92
646,"02","26100","1","rodo5JO.0015","3","go1BS.0002","1","　　　　　自市内",2104,4,34,216,357,460,341,208,155,106,83,89,31,12,4,4
647,"02","26100","1","rodo5JO.0015","3","go1BS.0003","2","　　　　　　自区内",1178,-,19,92,182,264,207,128,86,64,50,56,21,5,2,2
648,"02","26100","1","rodo5JO.0015","3","go1BS.0004","2","　　　　　　自市内他区",926,4,15,124,175,196,134,80,69,42,33,33,10,7,2,2
649,"02","26100","1","rodo5JO.0015","3","go1BS.0005","1","　　　　　転入",1785,9,132,312,384,292,213,133,90,77,65,49,17,11,1,-
650,"02","26100","1","rodo5JO.0015","3","go1BS.0006","2","　　　　　　県内他市区町村から",234,2,10,39,57,39,32,13,14,9,5,6,5,2,1,-
651,"02","26100","1","rodo5JO.0015","3","go1BS.0007","2","　　　　　　他県から",1471,7,121,265,311,230,170,113,70,67,58,39,11,9,-,-
652,"02","26100","1","rodo5JO.0015","3","go1BS.0008","2","　　　　　　国外から",80,-,1,8,16,23,11,7,6,1,2,4,1,-,-,-
653,"02","26100","1","rodo5JO.0015","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
654,"02","26100","1","rodo5JO.0015","3","go1BS.0010","1","　　　　　移動状況「不詳」",6,-,1,-,1,1,1,1,-,-,-,1,-,-,-,-
655,"02","26100","1","rodo5JO.0015","3","go1BS.0011","1","　　　　　（別掲）転出",2796,2,136,913,640,408,263,140,114,73,52,40,11,1,2,1
656,"02","26100","1","rodo5JO.0015","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",273,1,5,37,65,55,37,23,20,19,7,3,1,-,-,-
657,"02","26100","1","rodo5JO.0015","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2523,1,131,876,575,353,226,117,94,54,45,37,10,1,2,1
658,"02","26100","1","rodo5JO.0016","3","go1BS.0000","0","　　　Ｍ 宿泊業，飲食サービス業",22165,1619,3960,1672,1693,2143,2248,1745,1490,1426,1414,1490,769,360,108,28
659,"02","26100","1","rodo5JO.0016","3","go1BS.0001","1","　　　　　現住所",14665,862,1637,892,801,1199,1576,1391,1250,1226,1238,1382,733,347,104,27
660,"02","26100","1","rodo5JO.0016","3","go1BS.0002","1","　　　　　自市内",3494,146,353,433,584,688,497,240,168,136,131,82,23,9,3,1
661,"02","26100","1","rodo5JO.0016","3","go1BS.0003","2","　　　　　　自区内",2028,104,220,235,298,355,323,137,114,86,79,54,14,7,2,-
662,"02","26100","1","rodo5JO.0016","3","go1BS.0004","2","　　　　　　自市内他区",1466,42,133,198,286,333,174,103,54,50,52,28,9,2,1,1
663,"02","26100","1","rodo5JO.0016","3","go1BS.0005","1","　　　　　転入",3952,604,1968,343,305,251,172,107,61,62,44,24,10,1,-,-
664,"02","26100","1","rodo5JO.0016","3","go1BS.0006","2","　　　　　　県内他市区町村から",386,28,121,50,53,48,28,17,9,10,8,8,6,-,-,-
665,"02","26100","1","rodo5JO.0016","3","go1BS.0007","2","　　　　　　他県から",3411,568,1817,253,216,188,131,86,47,50,35,16,3,1,-,-
666,"02","26100","1","rodo5JO.0016","3","go1BS.0008","2","　　　　　　国外から",155,8,30,40,36,15,13,4,5,2,1,-,1,-,-,-
667,"02","26100","1","rodo5JO.0016","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",11,3,-,2,1,-,-,1,2,-,-,1,-,1,-,-
668,"02","26100","1","rodo5JO.0016","3","go1BS.0010","1","　　　　　移動状況「不詳」",43,4,2,2,2,5,3,6,9,2,1,1,3,2,1,-
669,"02","26100","1","rodo5JO.0016","3","go1BS.0011","1","　　　　　（別掲）転出",1936,101,315,349,353,301,201,89,87,63,42,28,4,3,-,-
670,"02","26100","1","rodo5JO.0016","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",229,8,20,32,45,48,32,12,16,4,6,4,2,-,-,-
671,"02","26100","1","rodo5JO.0016","3","go1BS.0013","2","　　　　　　（別掲）他県へ",1707,93,295,317,308,253,169,77,71,59,36,24,2,3,-,-
672,"02","26100","1","rodo5JO.0017","3","go1BS.0000","0","　　　Ｎ 生活関連サービス業，娯楽業",9087,148,846,753,835,899,917,764,685,562,663,947,573,344,121,30
673,"02","26100","1","rodo5JO.0017","3","go1BS.0001","1","　　　　　現住所",6742,92,437,418,414,520,673,600,591,490,596,880,553,334,114,30
674,"02","26100","1","rodo5JO.0017","3","go1BS.0002","1","　　　　　自市内",1275,11,91,186,254,246,157,101,52,44,50,53,17,9,4,-
675,"02","26100","1","rodo5JO.0017","3","go1BS.0003","2","　　　　　　自区内",738,10,50,98,147,127,102,63,35,30,30,30,10,4,2,-
676,"02","26100","1","rodo5JO.0017","3","go1BS.0004","2","　　　　　　自市内他区",537,1,41,88,107,119,55,38,17,14,20,23,7,5,2,-
677,"02","26100","1","rodo5JO.0017","3","go1BS.0005","1","　　　　　転入",1049,45,316,147,166,130,85,61,40,26,15,12,3,1,2,-
678,"02","26100","1","rodo5JO.0017","3","go1BS.0006","2","　　　　　　県内他市区町村から",178,3,36,37,42,23,13,8,5,5,3,1,1,-,1,-
679,"02","26100","1","rodo5JO.0017","3","go1BS.0007","2","　　　　　　他県から",848,42,280,104,120,103,69,50,33,20,12,11,2,1,1,-
680,"02","26100","1","rodo5JO.0017","3","go1BS.0008","2","　　　　　　国外から",23,-,-,6,4,4,3,3,2,1,-,-,-,-,-,-
681,"02","26100","1","rodo5JO.0017","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",3,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
682,"02","26100","1","rodo5JO.0017","3","go1BS.0010","1","　　　　　移動状況「不詳」",18,-,2,1,1,2,2,2,2,2,2,2,-,-,-,-
683,"02","26100","1","rodo5JO.0017","3","go1BS.0011","1","　　　　　（別掲）転出",923,13,123,225,204,134,82,54,28,23,17,14,4,2,-,-
684,"02","26100","1","rodo5JO.0017","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",153,3,5,30,35,31,14,14,8,1,4,5,2,1,-,-
685,"02","26100","1","rodo5JO.0017","3","go1BS.0013","2","　　　　　　（別掲）他県へ",770,10,118,195,169,103,68,40,20,22,13,9,2,1,-,-
686,"02","26100","1","rodo5JO.0018","3","go1BS.0000","0","　　　Ｏ 教育，学習支援業",19737,356,1738,1805,1898,2000,1993,1792,2204,2349,1780,1210,380,137,67,28
687,"02","26100","1","rodo5JO.0018","3","go1BS.0001","1","　　　　　現住所",12643,142,630,729,626,947,1213,1298,1829,2035,1544,1094,346,127,60,23
688,"02","26100","1","rodo5JO.0018","3","go1BS.0002","1","　　　　　自市内",3373,15,126,534,726,630,445,299,215,170,125,54,20,8,3,3
689,"02","26100","1","rodo5JO.0018","3","go1BS.0003","2","　　　　　　自区内",1915,11,72,261,379,361,275,197,125,106,80,30,10,4,3,1
690,"02","26100","1","rodo5JO.0018","3","go1BS.0004","2","　　　　　　自市内他区",1458,4,54,273,347,269,170,102,90,64,45,24,10,4,-,2
691,"02","26100","1","rodo5JO.0018","3","go1BS.0005","1","　　　　　転入",3699,199,979,540,542,419,333,195,160,141,110,61,12,2,4,2
692,"02","26100","1","rodo5JO.0018","3","go1BS.0006","2","　　　　　　県内他市区町村から",348,8,39,58,65,46,37,20,23,22,21,7,1,-,1,-
693,"02","26100","1","rodo5JO.0018","3","go1BS.0007","2","　　　　　　他県から",3024,190,925,433,389,316,241,157,117,108,83,51,8,2,3,1
694,"02","26100","1","rodo5JO.0018","3","go1BS.0008","2","　　　　　　国外から",327,1,15,49,88,57,55,18,20,11,6,3,3,-,-,1
695,"02","26100","1","rodo5JO.0018","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",7,-,1,-,3,1,-,-,-,1,1,-,-,-,-,-
696,"02","26100","1","rodo5JO.0018","3","go1BS.0010","1","　　　　　移動状況「不詳」",15,-,2,2,1,3,2,-,-,2,-,1,2,-,-,-
697,"02","26100","1","rodo5JO.0018","3","go1BS.0011","1","　　　　　（別掲）転出",3254,41,288,828,761,559,334,143,126,70,54,42,5,-,-,3
698,"02","26100","1","rodo5JO.0018","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",424,1,22,115,111,71,33,18,17,13,10,10,3,-,-,-
699,"02","26100","1","rodo5JO.0018","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2830,40,266,713,650,488,301,125,109,57,44,32,2,-,-,3
700,"02","26100","1","rodo5JO.0019","3","go1BS.0000","0","　　　Ｐ 医療，福祉",21847,73,993,2250,2507,2883,2751,2149,1935,1827,1657,1511,706,355,172,78
701,"02","26100","1","rodo5JO.0019","3","go1BS.0001","1","　　　　　現住所",14893,42,528,1000,991,1512,1837,1633,1654,1580,1506,1394,652,326,164,74
702,"02","26100","1","rodo5JO.0019","3","go1BS.0002","1","　　　　　自市内",4188,11,132,635,904,895,655,360,196,162,91,73,43,25,3,3
703,"02","26100","1","rodo5JO.0019","3","go1BS.0003","2","　　　　　　自区内",2378,6,72,312,477,522,397,226,124,89,61,48,27,14,2,1
704,"02","26100","1","rodo5JO.0019","3","go1BS.0004","2","　　　　　　自市内他区",1810,5,60,323,427,373,258,134,72,73,30,25,16,11,1,2
705,"02","26100","1","rodo5JO.0019","3","go1BS.0005","1","　　　　　転入",2720,19,328,603,604,473,255,153,84,81,58,42,10,4,5,1
706,"02","26100","1","rodo5JO.0019","3","go1BS.0006","2","　　　　　　県内他市区町村から",514,3,52,114,115,97,45,27,12,17,18,9,5,-,-,-
707,"02","26100","1","rodo5JO.0019","3","go1BS.0007","2","　　　　　　他県から",2159,14,275,485,486,366,188,122,72,64,39,33,5,4,5,1
708,"02","26100","1","rodo5JO.0019","3","go1BS.0008","2","　　　　　　国外から",47,2,1,4,3,10,22,4,-,-,1,-,-,-,-,-
709,"02","26100","1","rodo5JO.0019","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",8,-,1,2,2,-,2,-,-,1,-,-,-,-,-,-
710,"02","26100","1","rodo5JO.0019","3","go1BS.0010","1","　　　　　移動状況「不詳」",38,1,4,10,6,3,2,3,1,3,2,2,1,-,-,-
711,"02","26100","1","rodo5JO.0019","3","go1BS.0011","1","　　　　　（別掲）転出",3004,1,147,703,759,588,342,173,107,80,52,40,6,3,3,-
712,"02","26100","1","rodo5JO.0019","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",628,-,16,98,178,159,73,40,27,18,11,8,-,-,-,-
713,"02","26100","1","rodo5JO.0019","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2376,1,131,605,581,429,269,133,80,62,41,32,6,3,3,-
714,"02","26100","1","rodo5JO.0020","3","go1BS.0000","0","　　　Ｑ 複合サービス事業",1620,1,57,133,152,202,286,252,212,192,111,14,5,1,2,-
715,"02","26100","1","rodo5JO.0020","3","go1BS.0001","1","　　　　　現住所",1275,-,43,92,87,129,231,215,185,174,97,14,5,1,2,-
716,"02","26100","1","rodo5JO.0020","3","go1BS.0002","1","　　　　　自市内",270,1,7,30,54,52,44,31,23,14,14,-,-,-,-,-
717,"02","26100","1","rodo5JO.0020","3","go1BS.0003","2","　　　　　　自区内",175,-,6,16,33,33,29,21,17,9,11,-,-,-,-,-
718,"02","26100","1","rodo5JO.0020","3","go1BS.0004","2","　　　　　　自市内他区",95,1,1,14,21,19,15,10,6,5,3,-,-,-,-,-
719,"02","26100","1","rodo5JO.0020","3","go1BS.0005","1","　　　　　転入",75,-,7,11,11,21,11,6,4,4,-,-,-,-,-,-
720,"02","26100","1","rodo5JO.0020","3","go1BS.0006","2","　　　　　　県内他市区町村から",38,-,3,9,5,11,4,3,2,1,-,-,-,-,-,-
721,"02","26100","1","rodo5JO.0020","3","go1BS.0007","2","　　　　　　他県から",36,-,4,2,5,10,7,3,2,3,-,-,-,-,-,-
722,"02","26100","1","rodo5JO.0020","3","go1BS.0008","2","　　　　　　国外から",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
723,"02","26100","1","rodo5JO.0020","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
724,"02","26100","1","rodo5JO.0020","3","go1BS.0010","1","　　　　　移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
725,"02","26100","1","rodo5JO.0020","3","go1BS.0011","1","　　　　　（別掲）転出",178,-,16,59,30,24,20,11,6,8,4,-,-,-,-,-
726,"02","26100","1","rodo5JO.0020","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",44,-,2,9,10,6,7,4,2,3,1,-,-,-,-,-
727,"02","26100","1","rodo5JO.0020","3","go1BS.0013","2","　　　　　　（別掲）他県へ",134,-,14,50,20,18,13,7,4,5,3,-,-,-,-,-
728,"02","26100","1","rodo5JO.0021","3","go1BS.0000","0","　　　Ｒ サービス業（他に分類されないもの）",22810,165,785,1218,1502,1976,2463,2147,2050,2062,2797,3184,1617,580,177,87
729,"02","26100","1","rodo5JO.0021","3","go1BS.0001","1","　　　　　現住所",18069,107,452,657,804,1290,1866,1755,1765,1750,2450,2873,1503,547,164,86
730,"02","26100","1","rodo5JO.0021","3","go1BS.0002","1","　　　　　自市内",2903,19,111,304,426,426,396,261,179,190,246,233,80,23,8,1
731,"02","26100","1","rodo5JO.0021","3","go1BS.0003","2","　　　　　　自区内",1796,13,67,167,243,245,245,168,131,129,151,167,51,14,4,1
732,"02","26100","1","rodo5JO.0021","3","go1BS.0004","2","　　　　　　自市内他区",1107,6,44,137,183,181,151,93,48,61,95,66,29,9,4,-
733,"02","26100","1","rodo5JO.0021","3","go1BS.0005","1","　　　　　転入",1793,39,222,254,269,252,194,127,104,118,99,70,31,10,4,-
734,"02","26100","1","rodo5JO.0021","3","go1BS.0006","2","　　　　　　県内他市区町村から",311,4,28,42,54,40,33,17,26,20,16,19,6,5,1,-
735,"02","26100","1","rodo5JO.0021","3","go1BS.0007","2","　　　　　　他県から",1436,34,193,204,207,200,156,107,74,96,82,50,25,5,3,-
736,"02","26100","1","rodo5JO.0021","3","go1BS.0008","2","　　　　　　国外から",46,1,1,8,8,12,5,3,4,2,1,1,-,-,-,-
737,"02","26100","1","rodo5JO.0021","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",7,-,-,-,1,1,2,-,-,-,-,3,-,-,-,-
738,"02","26100","1","rodo5JO.0021","3","go1BS.0010","1","　　　　　移動状況「不詳」",38,-,-,3,2,7,5,4,2,4,2,5,3,-,1,-
739,"02","26100","1","rodo5JO.0021","3","go1BS.0011","1","　　　　　（別掲）転出",2377,10,165,593,432,357,256,138,118,115,88,68,25,9,1,2
740,"02","26100","1","rodo5JO.0021","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",325,3,13,38,69,54,46,18,18,22,19,17,4,4,-,-
741,"02","26100","1","rodo5JO.0021","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2052,7,152,555,363,303,210,120,100,93,69,51,21,5,1,2
742,"02","26100","1","rodo5JO.0022","3","go1BS.0000","0","　　　Ｓ 公務（他に分類されるものを除く）",11165,62,607,1392,1218,1130,1327,1203,1628,1533,770,226,50,14,5,-
743,"02","26100","1","rodo5JO.0022","3","go1BS.0001","1","　　　　　現住所",6974,8,203,459,347,536,870,931,1349,1303,690,214,47,12,5,-
744,"02","26100","1","rodo5JO.0022","3","go1BS.0002","1","　　　　　自市内",2173,5,116,472,531,368,249,143,133,95,49,7,3,2,-,-
745,"02","26100","1","rodo5JO.0022","3","go1BS.0003","2","　　　　　　自区内",1082,1,47,176,223,194,162,100,80,64,30,4,1,-,-,-
746,"02","26100","1","rodo5JO.0022","3","go1BS.0004","2","　　　　　　自市内他区",1091,4,69,296,308,174,87,43,53,31,19,3,2,2,-,-
747,"02","26100","1","rodo5JO.0022","3","go1BS.0005","1","　　　　　転入",2005,49,286,460,336,225,207,126,145,135,31,5,-,-,-,-
748,"02","26100","1","rodo5JO.0022","3","go1BS.0006","2","　　　　　　県内他市区町村から",563,19,64,123,135,69,57,26,29,33,8,-,-,-,-,-
749,"02","26100","1","rodo5JO.0022","3","go1BS.0007","2","　　　　　　他県から",1427,30,222,329,199,154,148,100,116,102,22,5,-,-,-,-
750,"02","26100","1","rodo5JO.0022","3","go1BS.0008","2","　　　　　　国外から",15,-,-,8,2,2,2,-,-,-,1,-,-,-,-,-
751,"02","26100","1","rodo5JO.0022","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
752,"02","26100","1","rodo5JO.0022","3","go1BS.0010","1","　　　　　移動状況「不詳」",11,-,2,1,2,1,1,3,1,-,-,-,-,-,-,-
753,"02","26100","1","rodo5JO.0022","3","go1BS.0011","1","　　　　　（別掲）転出",3502,41,475,1322,644,350,224,153,145,87,51,8,2,-,-,-
754,"02","26100","1","rodo5JO.0022","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",853,11,93,208,234,128,68,40,30,20,20,1,-,-,-,-
755,"02","26100","1","rodo5JO.0022","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2649,30,382,1114,410,222,156,113,115,67,31,7,2,-,-,-
756,"02","26100","1","rodo5JO.0023","3","go1BS.0000","0","　　　Ｔ 分類不能の産業",40570,555,3554,4596,4843,4846,4879,4026,3093,2408,1939,2484,1269,1148,620,310
757,"02","26100","1","rodo5JO.0023","3","go1BS.0001","1","　　　　　現住所",9542,217,543,427,519,631,791,735,652,531,611,1108,982,968,545,282
758,"02","26100","1","rodo5JO.0023","3","go1BS.0002","1","　　　　　自市内",1240,36,97,144,144,139,130,82,72,65,78,97,65,60,21,10
759,"02","26100","1","rodo5JO.0023","3","go1BS.0003","2","　　　　　　自区内",861,30,70,97,102,87,94,53,44,46,57,76,45,43,10,7
760,"02","26100","1","rodo5JO.0023","3","go1BS.0004","2","　　　　　　自市内他区",379,6,27,47,42,52,36,29,28,19,21,21,20,17,11,3
761,"02","26100","1","rodo5JO.0023","3","go1BS.0005","1","　　　　　転入",1456,206,704,129,110,73,65,37,40,18,27,19,13,8,4,3
762,"02","26100","1","rodo5JO.0023","3","go1BS.0006","2","　　　　　　県内他市区町村から",130,13,40,14,12,9,11,5,4,4,7,7,1,3,-,-
763,"02","26100","1","rodo5JO.0023","3","go1BS.0007","2","　　　　　　他県から",1186,185,630,74,66,58,45,31,32,13,18,11,12,4,4,3
764,"02","26100","1","rodo5JO.0023","3","go1BS.0008","2","　　　　　　国外から",140,8,34,41,32,6,9,1,4,1,2,1,-,1,-,-
765,"02","26100","1","rodo5JO.0023","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",76,6,3,5,21,6,6,4,8,6,5,3,1,2,-,-
766,"02","26100","1","rodo5JO.0023","3","go1BS.0010","1","　　　　　移動状況「不詳」",28256,90,2207,3891,4049,3997,3887,3168,2321,1788,1218,1257,208,110,50,15
767,"02","26100","1","rodo5JO.0023","3","go1BS.0011","1","　　　　　（別掲）転出",902,25,158,208,161,119,79,51,30,18,16,20,12,3,2,-
768,"02","26100","1","rodo5JO.0023","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",144,3,21,26,26,18,14,14,3,2,3,7,7,-,-,-
769,"02","26100","1","rodo5JO.0023","3","go1BS.0013","2","　　　　　　（別掲）他県へ",758,22,137,182,135,101,65,37,27,16,13,13,5,3,2,-
770,"02","26100","1","rodo5JO.0024","2","go1BS.0000","0","　　完全失業者",19744,420,1750,2343,2101,1947,2318,1977,1639,1391,1629,1476,496,204,42,11
771,"02","26100","1","rodo5JO.0024","2","go1BS.0001","1","　　　　　現住所",14218,220,1145,1609,1417,1372,1694,1439,1178,1032,1266,1216,418,165,37,10
772,"02","26100","1","rodo5JO.0024","2","go1BS.0002","1","　　　　　自市内",2214,50,158,283,267,231,269,209,193,166,186,135,43,19,4,1
773,"02","26100","1","rodo5JO.0024","2","go1BS.0003","2","　　　　　　自区内",1369,36,100,160,155,135,167,136,115,109,125,87,28,13,3,-
774,"02","26100","1","rodo5JO.0024","2","go1BS.0004","2","　　　　　　自市内他区",845,14,58,123,112,96,102,73,78,57,61,48,15,6,1,1
775,"02","26100","1","rodo5JO.0024","2","go1BS.0005","1","　　　　　転入",1645,138,310,220,197,158,140,119,117,88,87,48,14,8,1,-
776,"02","26100","1","rodo5JO.0024","2","go1BS.0006","2","　　　　　　県内他市区町村から",269,9,38,27,42,26,29,17,28,12,22,12,6,1,-,-
777,"02","26100","1","rodo5JO.0024","2","go1BS.0007","2","　　　　　　他県から",1297,128,263,174,143,124,99,92,88,75,59,36,8,7,1,-
778,"02","26100","1","rodo5JO.0024","2","go1BS.0008","2","　　　　　　国外から",79,1,9,19,12,8,12,10,1,1,6,-,-,-,-,-
779,"02","26100","1","rodo5JO.0024","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",11,1,1,2,2,1,-,-,-,1,2,-,-,1,-,-
780,"02","26100","1","rodo5JO.0024","2","go1BS.0010","1","　　　　　移動状況「不詳」",1656,11,136,229,218,185,215,210,151,104,88,77,21,11,-,-
781,"02","26100","1","rodo5JO.0024","2","go1BS.0011","1","　　　　　（別掲）転出",1731,28,162,414,279,175,201,139,79,74,93,65,15,4,3,-
782,"02","26100","1","rodo5JO.0024","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",286,4,29,45,34,39,41,26,16,8,23,18,1,2,-,-
783,"02","26100","1","rodo5JO.0024","2","go1BS.0013","2","　　　　　　（別掲）他県へ",1445,24,133,369,245,136,160,113,63,66,70,47,14,2,3,-
784,"02","26100","1","rodo5JO.0025","1","go1BS.0000","0","　非労働力人口",162531,27559,19382,3690,1696,1683,1956,2002,1954,2316,6808,19263,22715,21072,17491,12944
785,"02","26100","1","rodo5JO.0025","1","go1BS.0001","1","　　　　　現住所",120124,19221,7729,1476,875,986,1236,1327,1295,1619,5234,16231,19354,18326,14888,10327
786,"02","26100","1","rodo5JO.0025","1","go1BS.0002","1","　　　　　自市内",13117,2418,1126,489,195,233,258,243,270,326,623,1421,1372,1282,1293,1568
787,"02","26100","1","rodo5JO.0025","1","go1BS.0003","2","　　　　　　自区内",8308,1818,651,261,110,129,133,148,156,197,391,899,874,791,809,941
788,"02","26100","1","rodo5JO.0025","1","go1BS.0004","2","　　　　　　自市内他区",4809,600,475,228,85,104,125,95,114,129,232,522,498,491,484,627
789,"02","26100","1","rodo5JO.0025","1","go1BS.0005","1","　　　　　転入",18295,4568,8426,940,378,274,254,256,190,201,416,729,533,377,357,396
790,"02","26100","1","rodo5JO.0025","1","go1BS.0006","2","　　　　　　県内他市区町村から",1643,347,341,51,30,26,25,26,24,29,73,125,149,124,124,149
791,"02","26100","1","rodo5JO.0025","1","go1BS.0007","2","　　　　　　他県から",15248,3966,7561,555,236,202,212,210,156,159,320,569,376,249,232,245
792,"02","26100","1","rodo5JO.0025","1","go1BS.0008","2","　　　　　　国外から",1404,255,524,334,112,46,17,20,10,13,23,35,8,4,1,2
793,"02","26100","1","rodo5JO.0025","1","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",109,11,25,1,1,-,3,3,3,1,6,15,11,10,11,8
794,"02","26100","1","rodo5JO.0025","1","go1BS.0010","1","　　　　　移動状況「不詳」",10886,1341,2076,784,247,190,205,173,196,169,529,867,1445,1077,942,645
795,"02","26100","1","rodo5JO.0025","1","go1BS.0011","1","　　　　　（別掲）転出",7032,1429,1339,544,213,183,183,158,174,169,386,714,530,353,320,337
796,"02","26100","1","rodo5JO.0025","1","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",1418,398,93,45,18,23,32,18,30,40,76,180,142,99,103,121
797,"02","26100","1","rodo5JO.0025","1","go1BS.0013","2","　　　　　　（別掲）他県へ",5614,1031,1246,499,195,160,151,140,144,129,310,534,388,254,217,216
798,"02","26100","1","rodo5JO.0026","2","go1BS.0000","0","　　家事",15003,143,285,228,256,359,445,511,527,633,1464,2849,2642,2204,1598,859
799,"02","26100","1","rodo5JO.0026","2","go1BS.0001","1","　　　　　現住所",12727,49,99,142,172,238,337,413,417,538,1209,2506,2359,2000,1469,779
800,"02","26100","1","rodo5JO.0026","2","go1BS.0002","1","　　　　　自市内",836,11,19,35,35,63,53,41,44,46,103,156,88,78,43,21
801,"02","26100","1","rodo5JO.0026","2","go1BS.0003","2","　　　　　　自区内",517,8,11,19,19,39,35,27,29,26,61,93,58,49,30,13
802,"02","26100","1","rodo5JO.0026","2","go1BS.0004","2","　　　　　　自市内他区",319,3,8,16,16,24,18,14,15,20,42,63,30,29,13,8
803,"02","26100","1","rodo5JO.0026","2","go1BS.0005","1","　　　　　転入",721,82,139,31,28,26,23,25,31,32,83,93,65,29,18,16
804,"02","26100","1","rodo5JO.0026","2","go1BS.0006","2","　　　　　　県内他市区町村から",83,1,10,1,4,3,3,4,2,5,12,14,12,6,1,5
805,"02","26100","1","rodo5JO.0026","2","go1BS.0007","2","　　　　　　他県から",579,79,123,24,19,20,15,13,25,22,63,75,52,23,16,10
806,"02","26100","1","rodo5JO.0026","2","go1BS.0008","2","　　　　　　国外から",59,2,6,6,5,3,5,8,4,5,8,4,1,-,1,1
807,"02","26100","1","rodo5JO.0026","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",3,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1
808,"02","26100","1","rodo5JO.0026","2","go1BS.0010","1","　　　　　移動状況「不詳」",716,1,28,20,20,32,32,32,35,17,69,94,130,96,68,42
809,"02","26100","1","rodo5JO.0026","2","go1BS.0011","1","　　　　　（別掲）転出",539,11,18,42,31,29,37,32,30,31,62,102,57,24,20,13
810,"02","26100","1","rodo5JO.0026","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",96,-,3,6,4,2,10,3,6,6,14,22,12,2,2,4
