﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
8560,"02","26110","0","rodo5JO.0009","3","go1BKu.0001","1","　　　　　現住所",118,-,-,2,3,6,11,15,26,26,26,3,-,-,-,-
8561,"02","26110","0","rodo5JO.0009","3","go1BKu.0002","1","　　　　　自区内",17,-,-,2,1,6,1,4,2,-,-,1,-,-,-,-
8562,"02","26110","0","rodo5JO.0009","3","go1BKu.0003","1","　　　　　転入",15,-,-,1,4,3,2,2,3,-,-,-,-,-,-,-
8563,"02","26110","0","rodo5JO.0009","3","go1BKu.0004","2","　　　　　　自市内他区から",3,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-
8564,"02","26110","0","rodo5JO.0009","3","go1BKu.0005","2","　　　　　　県内他市区町村から",2,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
8565,"02","26110","0","rodo5JO.0009","3","go1BKu.0006","2","　　　　　　他県から",10,-,-,1,3,3,1,1,1,-,-,-,-,-,-,-
8566,"02","26110","0","rodo5JO.0009","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8567,"02","26110","0","rodo5JO.0009","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
8568,"02","26110","0","rodo5JO.0009","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8569,"02","26110","0","rodo5JO.0009","3","go1BKu.0010","1","　　　　　（別掲）転出",18,-,1,4,1,2,3,2,3,-,2,-,-,-,-,-
8570,"02","26110","0","rodo5JO.0009","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",4,-,1,1,-,1,-,-,1,-,-,-,-,-,-,-
8571,"02","26110","0","rodo5JO.0009","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
8572,"02","26110","0","rodo5JO.0009","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",13,-,-,3,1,1,3,1,2,-,2,-,-,-,-,-
8573,"02","26110","0","rodo5JO.0010","3","go1BKu.0000","0","　　　Ｇ 情報通信業",707,1,26,55,86,120,113,87,86,56,41,23,5,5,3,-
8574,"02","26110","0","rodo5JO.0010","3","go1BKu.0001","1","　　　　　現住所",507,1,15,27,35,73,84,72,76,54,39,18,5,5,3,-
8575,"02","26110","0","rodo5JO.0010","3","go1BKu.0002","1","　　　　　自区内",76,-,1,8,15,21,14,7,7,1,2,-,-,-,-,-
8576,"02","26110","0","rodo5JO.0010","3","go1BKu.0003","1","　　　　　転入",124,-,10,20,36,26,15,8,3,1,-,5,-,-,-,-
8577,"02","26110","0","rodo5JO.0010","3","go1BKu.0004","2","　　　　　　自市内他区から",38,-,-,4,14,9,3,4,1,-,-,3,-,-,-,-
8578,"02","26110","0","rodo5JO.0010","3","go1BKu.0005","2","　　　　　　県内他市区町村から",3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-
8579,"02","26110","0","rodo5JO.0010","3","go1BKu.0006","2","　　　　　　他県から",79,-,10,15,20,15,11,4,2,1,-,1,-,-,-,-
8580,"02","26110","0","rodo5JO.0010","3","go1BKu.0007","2","　　　　　　国外から",4,-,-,1,2,-,-,-,-,-,-,1,-,-,-,-
8581,"02","26110","0","rodo5JO.0010","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8582,"02","26110","0","rodo5JO.0010","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8583,"02","26110","0","rodo5JO.0010","3","go1BKu.0010","1","　　　　　（別掲）転出",182,-,15,28,33,50,22,12,11,8,1,2,-,-,-,-
8584,"02","26110","0","rodo5JO.0010","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",36,-,1,1,5,14,9,4,-,1,-,1,-,-,-,-
8585,"02","26110","0","rodo5JO.0010","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",10,-,-,2,2,5,-,-,-,1,-,-,-,-,-,-
8586,"02","26110","0","rodo5JO.0010","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",136,-,14,25,26,31,13,8,11,6,1,1,-,-,-,-
8587,"02","26110","0","rodo5JO.0011","3","go1BKu.0000","0","　　　Ｈ 運輸業，郵便業",2618,8,56,128,158,196,272,275,286,269,313,427,181,46,1,2
8588,"02","26110","0","rodo5JO.0011","3","go1BKu.0001","1","　　　　　現住所",2090,6,39,70,84,138,208,231,246,232,266,367,158,43,1,1
8589,"02","26110","0","rodo5JO.0011","3","go1BKu.0002","1","　　　　　自区内",259,1,5,15,29,27,30,25,16,23,29,37,19,2,-,1
8590,"02","26110","0","rodo5JO.0011","3","go1BKu.0003","1","　　　　　転入",261,1,11,43,45,29,34,19,23,13,18,21,3,1,-,-
8591,"02","26110","0","rodo5JO.0011","3","go1BKu.0004","2","　　　　　　自市内他区から",101,-,2,12,20,14,16,3,6,5,10,12,1,-,-,-
8592,"02","26110","0","rodo5JO.0011","3","go1BKu.0005","2","　　　　　　県内他市区町村から",22,-,2,5,4,3,-,2,2,-,1,2,1,-,-,-
8593,"02","26110","0","rodo5JO.0011","3","go1BKu.0006","2","　　　　　　他県から",137,1,7,26,21,12,18,14,14,8,7,7,1,1,-,-
8594,"02","26110","0","rodo5JO.0011","3","go1BKu.0007","2","　　　　　　国外から",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
8595,"02","26110","0","rodo5JO.0011","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
8596,"02","26110","0","rodo5JO.0011","3","go1BKu.0009","1","          移動状況「不詳」",7,-,1,-,-,2,-,-,-,1,-,2,1,-,-,-
8597,"02","26110","0","rodo5JO.0011","3","go1BKu.0010","1","　　　　　（別掲）転出",337,1,7,44,73,57,48,27,16,23,21,15,2,3,-,-
8598,"02","26110","0","rodo5JO.0011","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",106,-,1,12,12,16,20,8,10,9,6,9,1,2,-,-
8599,"02","26110","0","rodo5JO.0011","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",42,1,-,4,9,9,4,4,1,5,2,1,1,1,-,-
8600,"02","26110","0","rodo5JO.0011","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",189,-,6,28,52,32,24,15,5,9,13,5,-,-,-,-
8601,"02","26110","0","rodo5JO.0012","3","go1BKu.0000","0","　　　Ｉ 卸売業，小売業",4566,127,309,330,380,453,616,512,398,326,320,374,248,127,38,8
8602,"02","26110","0","rodo5JO.0012","3","go1BKu.0001","1","　　　　　現住所",3605,100,228,190,205,292,464,440,357,295,287,346,235,123,36,7
8603,"02","26110","0","rodo5JO.0012","3","go1BKu.0002","1","　　　　　自区内",443,17,20,54,68,77,82,39,25,16,16,18,8,2,1,-
8604,"02","26110","0","rodo5JO.0012","3","go1BKu.0003","1","　　　　　転入",507,9,58,84,107,84,68,33,16,15,15,9,5,2,1,1
8605,"02","26110","0","rodo5JO.0012","3","go1BKu.0004","2","　　　　　　自市内他区から",192,2,6,31,44,43,28,14,2,6,5,6,3,1,-,1
8606,"02","26110","0","rodo5JO.0012","3","go1BKu.0005","2","　　　　　　県内他市区町村から",48,2,6,6,12,8,6,3,1,4,-,-,-,-,-,-
8607,"02","26110","0","rodo5JO.0012","3","go1BKu.0006","2","　　　　　　他県から",264,5,45,47,51,33,33,16,13,5,9,3,2,1,1,-
8608,"02","26110","0","rodo5JO.0012","3","go1BKu.0007","2","　　　　　　国外から",3,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-
8609,"02","26110","0","rodo5JO.0012","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
8610,"02","26110","0","rodo5JO.0012","3","go1BKu.0009","1","          移動状況「不詳」",9,1,3,1,-,-,1,-,-,-,2,1,-,-,-,-
8611,"02","26110","0","rodo5JO.0012","3","go1BKu.0010","1","　　　　　（別掲）転出",642,6,55,148,119,92,88,46,33,21,16,11,5,1,1,-
8612,"02","26110","0","rodo5JO.0012","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",163,2,10,25,36,25,27,10,6,8,7,3,2,1,1,-
8613,"02","26110","0","rodo5JO.0012","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",56,2,2,9,14,7,7,7,2,1,2,2,1,-,-,-
8614,"02","26110","0","rodo5JO.0012","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",423,2,43,114,69,60,54,29,25,12,7,6,2,-,-,-
8615,"02","26110","0","rodo5JO.0013","3","go1BKu.0000","0","　　　Ｊ 金融業，保険業",494,-,16,47,41,37,66,79,76,60,46,18,6,2,-,-
8616,"02","26110","0","rodo5JO.0013","3","go1BKu.0001","1","　　　　　現住所",356,-,14,25,13,18,44,56,62,53,45,18,6,2,-,-
8617,"02","26110","0","rodo5JO.0013","3","go1BKu.0002","1","　　　　　自区内",40,-,-,3,11,5,9,5,4,3,-,-,-,-,-,-
8618,"02","26110","0","rodo5JO.0013","3","go1BKu.0003","1","　　　　　転入",98,-,2,19,17,14,13,18,10,4,1,-,-,-,-,-
8619,"02","26110","0","rodo5JO.0013","3","go1BKu.0004","2","　　　　　　自市内他区から",16,-,-,5,3,4,1,1,1,-,1,-,-,-,-,-
8620,"02","26110","0","rodo5JO.0013","3","go1BKu.0005","2","　　　　　　県内他市区町村から",5,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-
8621,"02","26110","0","rodo5JO.0013","3","go1BKu.0006","2","　　　　　　他県から",77,-,2,12,11,10,12,17,9,4,-,-,-,-,-,-
8622,"02","26110","0","rodo5JO.0013","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8623,"02","26110","0","rodo5JO.0013","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8624,"02","26110","0","rodo5JO.0013","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8625,"02","26110","0","rodo5JO.0013","3","go1BKu.0010","1","　　　　　（別掲）転出",131,-,11,26,33,22,12,16,4,6,-,1,-,-,-,-
8626,"02","26110","0","rodo5JO.0013","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",19,-,2,4,7,2,1,1,1,1,-,-,-,-,-,-
8627,"02","26110","0","rodo5JO.0013","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",8,-,-,5,1,-,1,-,-,1,-,-,-,-,-,-
8628,"02","26110","0","rodo5JO.0013","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",104,-,9,17,25,20,10,15,3,4,-,1,-,-,-,-
8629,"02","26110","0","rodo5JO.0014","3","go1BKu.0000","0","　　　Ｋ 不動産業，物品賃貸業",789,5,22,39,49,62,58,63,56,65,101,123,66,42,26,12
8630,"02","26110","0","rodo5JO.0014","3","go1BKu.0001","1","　　　　　現住所",649,5,17,22,32,34,45,56,47,57,89,110,63,36,25,11
8631,"02","26110","0","rodo5JO.0014","3","go1BKu.0002","1","　　　　　自区内",68,-,2,8,7,14,7,3,5,4,5,5,2,5,-,1
8632,"02","26110","0","rodo5JO.0014","3","go1BKu.0003","1","　　　　　転入",71,-,3,9,10,14,6,4,4,4,7,8,-,1,1,-
8633,"02","26110","0","rodo5JO.0014","3","go1BKu.0004","2","　　　　　　自市内他区から",26,-,-,3,3,4,2,1,3,2,4,3,-,-,1,-
8634,"02","26110","0","rodo5JO.0014","3","go1BKu.0005","2","　　　　　　県内他市区町村から",9,-,1,2,1,1,1,1,-,-,-,2,-,-,-,-
8635,"02","26110","0","rodo5JO.0014","3","go1BKu.0006","2","　　　　　　他県から",35,-,2,4,6,9,3,2,1,2,2,3,-,1,-,-
8636,"02","26110","0","rodo5JO.0014","3","go1BKu.0007","2","　　　　　　国外から",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
8637,"02","26110","0","rodo5JO.0014","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8638,"02","26110","0","rodo5JO.0014","3","go1BKu.0009","1","          移動状況「不詳」",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
8639,"02","26110","0","rodo5JO.0014","3","go1BKu.0010","1","　　　　　（別掲）転出",97,-,8,16,26,9,13,11,1,1,4,4,3,1,-,-
8640,"02","26110","0","rodo5JO.0014","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",31,-,4,2,6,3,3,5,-,-,3,3,1,1,-,-
8641,"02","26110","0","rodo5JO.0014","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",11,-,-,2,6,1,2,-,-,-,-,-,-,-,-,-
8642,"02","26110","0","rodo5JO.0014","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",55,-,4,12,14,5,8,6,1,1,1,1,2,-,-,-
8643,"02","26110","0","rodo5JO.0015","3","go1BKu.0000","0","　　　Ｌ 学術研究，専門・技術サービス業",1072,1,28,65,88,104,124,130,130,104,79,116,66,19,11,7
8644,"02","26110","0","rodo5JO.0015","3","go1BKu.0001","1","　　　　　現住所",849,-,14,35,48,66,96,101,117,96,72,106,63,17,11,7
8645,"02","26110","0","rodo5JO.0015","3","go1BKu.0002","1","　　　　　自区内",79,-,3,8,9,17,12,11,6,3,4,5,1,-,-,-
8646,"02","26110","0","rodo5JO.0015","3","go1BKu.0003","1","　　　　　転入",144,1,11,22,31,21,16,18,7,5,3,5,2,2,-,-
8647,"02","26110","0","rodo5JO.0015","3","go1BKu.0004","2","　　　　　　自市内他区から",34,-,1,4,9,4,7,4,1,1,-,2,-,1,-,-
8648,"02","26110","0","rodo5JO.0015","3","go1BKu.0005","2","　　　　　　県内他市区町村から",13,1,-,4,2,4,-,-,-,-,-,1,1,-,-,-
8649,"02","26110","0","rodo5JO.0015","3","go1BKu.0006","2","　　　　　　他県から",93,-,10,12,18,13,9,14,6,4,3,2,1,1,-,-
8650,"02","26110","0","rodo5JO.0015","3","go1BKu.0007","2","　　　　　　国外から",4,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-
8651,"02","26110","0","rodo5JO.0015","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8652,"02","26110","0","rodo5JO.0015","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8653,"02","26110","0","rodo5JO.0015","3","go1BKu.0010","1","　　　　　（別掲）転出",205,-,7,36,35,34,37,13,20,5,7,8,-,1,2,-
8654,"02","26110","0","rodo5JO.0015","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",44,-,-,3,4,9,8,4,6,-,3,5,-,1,1,-
8655,"02","26110","0","rodo5JO.0015","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",19,-,1,1,5,5,3,-,3,1,-,-,-,-,-,-
8656,"02","26110","0","rodo5JO.0015","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",142,-,6,32,26,20,26,9,11,4,4,3,-,-,1,-
8657,"02","26110","0","rodo5JO.0016","3","go1BKu.0000","0","　　　Ｍ 宿泊業，飲食サービス業",1825,125,253,126,125,181,184,145,127,125,153,160,84,32,3,2
8658,"02","26110","0","rodo5JO.0016","3","go1BKu.0001","1","　　　　　現住所",1389,93,173,69,59,114,138,125,110,108,131,151,82,31,3,2
8659,"02","26110","0","rodo5JO.0016","3","go1BKu.0002","1","　　　　　自区内",195,14,22,27,25,31,26,12,13,11,6,6,1,1,-,-
8660,"02","26110","0","rodo5JO.0016","3","go1BKu.0003","1","　　　　　転入",236,18,58,29,41,34,20,8,3,6,16,3,-,-,-,-
8661,"02","26110","0","rodo5JO.0016","3","go1BKu.0004","2","　　　　　　自市内他区から",79,2,8,11,18,19,7,2,3,1,6,2,-,-,-,-
8662,"02","26110","0","rodo5JO.0016","3","go1BKu.0005","2","　　　　　　県内他市区町村から",11,-,4,2,2,2,1,-,-,-,-,-,-,-,-,-
8663,"02","26110","0","rodo5JO.0016","3","go1BKu.0006","2","　　　　　　他県から",140,16,44,15,20,12,11,6,-,5,10,1,-,-,-,-
8664,"02","26110","0","rodo5JO.0016","3","go1BKu.0007","2","　　　　　　国外から",6,-,2,1,1,1,1,-,-,-,-,-,-,-,-,-
8665,"02","26110","0","rodo5JO.0016","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
8666,"02","26110","0","rodo5JO.0016","3","go1BKu.0009","1","          移動状況「不詳」",4,-,-,-,-,2,-,-,1,-,-,-,1,-,-,-
8667,"02","26110","0","rodo5JO.0016","3","go1BKu.0010","1","　　　　　（別掲）転出",244,9,35,30,45,39,36,13,13,11,6,5,1,1,-,-
8668,"02","26110","0","rodo5JO.0016","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",83,4,10,12,17,15,10,6,1,2,2,3,-,1,-,-
8669,"02","26110","0","rodo5JO.0016","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",12,-,2,-,3,3,2,-,-,1,1,-,-,-,-,-
8670,"02","26110","0","rodo5JO.0016","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",149,5,23,18,25,21,24,7,12,8,3,2,1,-,-,-
8671,"02","26110","0","rodo5JO.0017","3","go1BKu.0000","0","　　　Ｎ 生活関連サービス業，娯楽業",852,10,62,63,70,79,109,70,57,55,67,92,72,34,10,2
8672,"02","26110","0","rodo5JO.0017","3","go1BKu.0001","1","　　　　　現住所",677,8,45,41,36,49,78,61,50,45,63,85,71,34,9,2
8673,"02","26110","0","rodo5JO.0017","3","go1BKu.0002","1","　　　　　自区内",67,1,4,8,12,10,14,3,3,7,1,3,1,-,-,-
8674,"02","26110","0","rodo5JO.0017","3","go1BKu.0003","1","　　　　　転入",106,1,13,14,22,19,17,6,4,3,3,4,-,-,-,-
8675,"02","26110","0","rodo5JO.0017","3","go1BKu.0004","2","　　　　　　自市内他区から",36,-,1,5,10,9,5,1,1,1,2,1,-,-,-,-
8676,"02","26110","0","rodo5JO.0017","3","go1BKu.0005","2","　　　　　　県内他市区町村から",9,-,-,3,1,3,1,-,-,-,1,-,-,-,-,-
8677,"02","26110","0","rodo5JO.0017","3","go1BKu.0006","2","　　　　　　他県から",59,1,12,6,11,7,11,4,2,2,-,3,-,-,-,-
8678,"02","26110","0","rodo5JO.0017","3","go1BKu.0007","2","　　　　　　国外から",2,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-
8679,"02","26110","0","rodo5JO.0017","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
8680,"02","26110","0","rodo5JO.0017","3","go1BKu.0009","1","          移動状況「不詳」",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
8681,"02","26110","0","rodo5JO.0017","3","go1BKu.0010","1","　　　　　（別掲）転出",119,3,10,32,20,26,12,9,2,1,4,-,-,-,-,-
8682,"02","26110","0","rodo5JO.0017","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",40,-,5,8,7,9,3,5,-,1,2,-,-,-,-,-
8683,"02","26110","0","rodo5JO.0017","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",14,-,1,4,2,5,1,1,-,-,-,-,-,-,-,-
8684,"02","26110","0","rodo5JO.0017","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",65,3,4,20,11,12,8,3,2,-,2,-,-,-,-,-
8685,"02","26110","0","rodo5JO.0018","3","go1BKu.0000","0","　　　Ｏ 教育，学習支援業",1078,18,69,83,103,135,106,95,128,137,99,70,18,8,7,2
8686,"02","26110","0","rodo5JO.0018","3","go1BKu.0001","1","　　　　　現住所",765,14,53,32,31,76,85,69,111,113,84,64,18,8,5,2
8687,"02","26110","0","rodo5JO.0018","3","go1BKu.0002","1","　　　　　自区内",102,1,2,11,23,23,10,11,9,7,3,1,-,-,1,-
8688,"02","26110","0","rodo5JO.0018","3","go1BKu.0003","1","　　　　　転入",211,3,14,40,49,36,11,15,8,17,12,5,-,-,1,-
8689,"02","26110","0","rodo5JO.0018","3","go1BKu.0004","2","　　　　　　自市内他区から",67,-,2,13,20,14,1,3,4,5,3,2,-,-,-,-
8690,"02","26110","0","rodo5JO.0018","3","go1BKu.0005","2","　　　　　　県内他市区町村から",9,-,-,1,4,2,-,-,-,-,2,-,-,-,-,-
8691,"02","26110","0","rodo5JO.0018","3","go1BKu.0006","2","　　　　　　他県から",122,3,11,25,20,18,9,12,2,11,7,3,-,-,1,-
8692,"02","26110","0","rodo5JO.0018","3","go1BKu.0007","2","　　　　　　国外から",13,-,1,1,5,2,1,-,2,1,-,-,-,-,-,-
8693,"02","26110","0","rodo5JO.0018","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8694,"02","26110","0","rodo5JO.0018","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8695,"02","26110","0","rodo5JO.0018","3","go1BKu.0010","1","　　　　　（別掲）転出",218,4,17,42,55,40,27,15,7,5,2,3,1,-,-,-
8696,"02","26110","0","rodo5JO.0018","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",64,2,1,10,17,9,10,5,5,1,1,2,1,-,-,-
8697,"02","26110","0","rodo5JO.0018","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",21,-,2,5,6,3,1,1,1,1,-,1,-,-,-,-
8698,"02","26110","0","rodo5JO.0018","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",133,2,14,27,32,28,16,9,1,3,1,-,-,-,-,-
8699,"02","26110","0","rodo5JO.0019","3","go1BKu.0000","0","　　　Ｐ 医療，福祉",1815,8,104,234,216,229,225,165,161,113,131,128,61,25,9,6
8700,"02","26110","0","rodo5JO.0019","3","go1BKu.0001","1","　　　　　現住所",1234,4,56,99,107,132,157,123,138,92,113,120,58,21,9,5
8701,"02","26110","0","rodo5JO.0019","3","go1BKu.0002","1","　　　　　自区内",235,1,9,39,43,48,36,26,9,9,7,3,3,1,-,1
8702,"02","26110","0","rodo5JO.0019","3","go1BKu.0003","1","　　　　　転入",344,3,39,95,65,49,32,16,14,12,11,5,-,3,-,-
8703,"02","26110","0","rodo5JO.0019","3","go1BKu.0004","2","　　　　　　自市内他区から",114,-,3,33,23,21,10,11,5,5,1,1,-,1,-,-
8704,"02","26110","0","rodo5JO.0019","3","go1BKu.0005","2","　　　　　　県内他市区町村から",36,1,8,9,8,4,1,-,1,1,2,1,-,-,-,-
8705,"02","26110","0","rodo5JO.0019","3","go1BKu.0006","2","　　　　　　他県から",192,1,28,53,34,23,21,5,8,6,8,3,-,2,-,-
8706,"02","26110","0","rodo5JO.0019","3","go1BKu.0007","2","　　　　　　国外から",2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
8707,"02","26110","0","rodo5JO.0019","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
8708,"02","26110","0","rodo5JO.0019","3","go1BKu.0009","1","          移動状況「不詳」",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
8709,"02","26110","0","rodo5JO.0019","3","go1BKu.0010","1","　　　　　（別掲）転出",402,1,18,86,122,75,41,19,15,11,6,7,-,1,-,-
8710,"02","26110","0","rodo5JO.0019","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",116,1,4,19,34,27,9,7,6,3,2,3,-,1,-,-
8711,"02","26110","0","rodo5JO.0019","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",45,-,-,8,14,7,8,2,4,2,-,-,-,-,-,-
8712,"02","26110","0","rodo5JO.0019","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",241,-,14,59,74,41,24,10,5,6,4,4,-,-,-,-
8713,"02","26110","0","rodo5JO.0020","3","go1BKu.0000","0","　　　Ｑ 複合サービス事業",160,-,4,9,18,18,32,30,17,21,9,1,-,-,1,-
8714,"02","26110","0","rodo5JO.0020","3","go1BKu.0001","1","　　　　　現住所",134,-,4,9,15,14,26,25,15,16,8,1,-,-,1,-
8715,"02","26110","0","rodo5JO.0020","3","go1BKu.0002","1","　　　　　自区内",18,-,-,-,2,2,6,2,2,3,1,-,-,-,-,-
8716,"02","26110","0","rodo5JO.0020","3","go1BKu.0003","1","　　　　　転入",8,-,-,-,1,2,-,3,-,2,-,-,-,-,-,-
8717,"02","26110","0","rodo5JO.0020","3","go1BKu.0004","2","　　　　　　自市内他区から",3,-,-,-,-,-,-,2,-,1,-,-,-,-,-,-
8718,"02","26110","0","rodo5JO.0020","3","go1BKu.0005","2","　　　　　　県内他市区町村から",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
8719,"02","26110","0","rodo5JO.0020","3","go1BKu.0006","2","　　　　　　他県から",4,-,-,-,1,1,-,1,-,1,-,-,-,-,-,-
8720,"02","26110","0","rodo5JO.0020","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8721,"02","26110","0","rodo5JO.0020","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8722,"02","26110","0","rodo5JO.0020","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8723,"02","26110","0","rodo5JO.0020","3","go1BKu.0010","1","　　　　　（別掲）転出",17,-,1,1,2,3,7,1,2,-,-,-,-,-,-,-
8724,"02","26110","0","rodo5JO.0020","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",5,-,-,-,-,1,2,1,1,-,-,-,-,-,-,-
8725,"02","26110","0","rodo5JO.0020","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",3,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-
8726,"02","26110","0","rodo5JO.0020","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",9,-,1,-,1,2,4,-,1,-,-,-,-,-,-,-
8727,"02","26110","0","rodo5JO.0021","3","go1BKu.0000","0","　　　Ｒ サービス業（他に分類されないもの）",2166,14,65,102,118,204,247,219,210,161,270,309,180,53,11,3
8728,"02","26110","0","rodo5JO.0021","3","go1BKu.0001","1","　　　　　現住所",1756,12,46,60,57,141,201,177,183,132,236,279,166,52,11,3
8729,"02","26110","0","rodo5JO.0021","3","go1BKu.0002","1","　　　　　自区内",191,2,6,14,25,25,26,23,15,15,17,17,6,-,-,-
8730,"02","26110","0","rodo5JO.0021","3","go1BKu.0003","1","　　　　　転入",214,-,13,28,36,37,19,19,12,14,16,12,7,1,-,-
8731,"02","26110","0","rodo5JO.0021","3","go1BKu.0004","2","　　　　　　自市内他区から",93,-,4,8,17,16,8,11,4,7,9,6,3,-,-,-
8732,"02","26110","0","rodo5JO.0021","3","go1BKu.0005","2","　　　　　　県内他市区町村から",21,-,3,1,5,5,-,1,-,1,2,1,1,1,-,-
8733,"02","26110","0","rodo5JO.0021","3","go1BKu.0006","2","　　　　　　他県から",97,-,6,18,13,16,11,7,8,5,5,5,3,-,-,-
8734,"02","26110","0","rodo5JO.0021","3","go1BKu.0007","2","　　　　　　国外から",3,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
