﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
294,"02","26100","1","","","go1A.3040","2","    自区内",38465,29875,28506,189,168,-,-,2759,5053,163,915,2009,4073,470,724,1178,2028,738,1915,2378,175,1796,1082,861,1369,8308,517,2597,5194,282
295,"02","26100","1","","","go1A.3050","2","    自市内他区",25092,20188,19343,98,89,-,-,1335,3379,87,769,1181,2715,390,520,926,1466,537,1458,1810,95,1107,1091,379,845,4809,319,1190,3300,95
296,"02","26100","1","","","go1A.3080","1","  転入",57530,39056,37411,145,131,-,-,1399,6966,253,1828,1385,5030,1184,687,1785,3952,1049,3699,2720,75,1793,2005,1456,1645,18295,721,13600,3974,179
297,"02","26100","1","","","go1A.9000","2","    県内他市区町村から",7889,6218,5949,26,23,-,-,449,1160,60,170,364,760,121,137,234,386,178,348,514,38,311,563,130,269,1643,83,703,857,28
298,"02","26100","1","","","go1A.9010","2","    他県から",46556,31170,29873,112,101,-,-,932,5309,190,1597,997,4149,1051,538,1471,3411,848,3024,2159,36,1436,1427,1186,1297,15248,579,11683,2986,138
299,"02","26100","1","01000","a","","","      01 北海道",774,468,447,4,4,-,-,6,75,-,19,15,56,19,6,20,51,13,65,29,-,24,23,22,21,306,11,256,39,-
300,"02","26100","1","02000","a","","","      02 青森県",112,72,68,-,-,-,-,-,9,-,3,2,8,2,3,4,6,3,8,8,-,6,1,5,4,40,3,31,6,-
301,"02","26100","1","03000","a","","","      03 岩手県",106,59,57,1,1,-,-,1,8,-,2,2,17,2,-,1,6,2,3,5,-,3,1,3,2,47,-,44,3,-
302,"02","26100","1","04000","a","","","      04 宮城県",364,250,240,1,1,-,-,4,54,-,8,11,27,7,3,10,31,7,33,14,1,12,9,8,10,113,5,89,19,1
303,"02","26100","1","05000","a","","","      05 秋田県",85,59,54,-,-,-,-,-,8,-,1,2,6,5,-,2,7,2,4,4,-,5,6,2,5,26,1,19,6,-
304,"02","26100","1","06000","a","","","      06 山形県",107,55,49,-,-,-,-,2,9,-,1,-,13,2,-,1,9,1,5,3,-,-,-,3,6,51,2,42,7,1
305,"02","26100","1","07000","a","","","      07 福島県",233,141,131,2,2,-,-,4,21,1,2,6,14,5,6,4,18,3,17,9,-,13,2,4,10,91,3,62,26,1
306,"02","26100","1","08000","a","","","      08 茨城県",396,280,270,3,3,-,-,4,66,-,10,4,21,11,1,21,22,3,58,11,1,12,15,7,10,115,7,84,24,1
307,"02","26100","1","09000","a","","","      09 栃木県",185,123,113,-,-,-,-,4,19,-,3,3,21,3,3,3,16,4,12,7,-,7,4,4,10,62,5,47,10,-
308,"02","26100","1","10000","a","","","      10 群馬県",258,170,155,-,-,-,-,6,41,-,3,1,22,6,2,6,23,6,16,8,-,7,3,5,15,88,3,77,8,-
309,"02","26100","1","11000","a","","","      11 埼玉県",962,743,713,2,2,-,-,16,169,1,40,20,94,47,16,39,55,21,64,25,-,42,33,29,30,216,14,142,60,3
310,"02","26100","1","12000","a","","","      12 千葉県",1022,798,769,2,1,-,-,12,163,-,68,18,104,40,14,44,65,13,79,26,1,49,44,27,29,222,14,147,61,2
311,"02","26100","1","13000","a","","","      13 東京都",3768,3071,2938,6,6,-,-,60,541,4,308,67,312,214,64,242,217,77,332,135,3,147,138,71,133,689,68,391,230,8
312,"02","26100","1","14000","a","","","      14 神奈川県",1943,1541,1486,6,5,-,-,36,442,4,124,33,182,78,31,100,95,24,128,57,1,66,51,28,55,398,36,234,128,4
313,"02","26100","1","15000","a","","","      15 新潟県",337,189,176,3,3,-,-,3,36,2,5,3,30,3,3,5,27,6,20,8,-,11,2,9,13,147,6,123,18,1
314,"02","26100","1","16000","a","","","      16 富山県",504,270,256,-,-,-,-,4,56,8,9,9,44,6,6,8,32,6,23,14,-,13,8,10,14,232,8,202,22,2
315,"02","26100","1","17000","a","","","      17 石川県",820,464,452,1,1,-,-,17,102,3,15,8,70,11,8,6,65,18,30,29,2,15,21,31,12,354,6,309,39,2
316,"02","26100","1","18000","a","","","      18 福井県",842,430,412,1,1,-,-,13,65,12,8,13,51,15,3,10,66,10,33,51,-,20,19,22,18,407,8,364,35,5
317,"02","26100","1","19000","a","","","      19 山梨県",146,101,95,-,-,-,-,3,18,-,2,2,11,4,3,6,11,4,14,4,-,5,4,4,6,45,3,32,10,-
318,"02","26100","1","20000","a","","","      20 長野県",546,323,304,2,2,-,-,6,49,3,8,15,41,3,3,15,52,10,25,26,-,18,5,23,19,221,8,192,21,2
319,"02","26100","1","21000","a","","","      21 岐阜県",778,444,418,1,1,-,-,12,47,7,13,11,67,11,2,13,77,12,43,40,-,19,13,30,26,330,8,293,29,4
320,"02","26100","1","22000","a","","","      22 静岡県",1042,613,591,1,1,-,-,9,96,2,15,16,94,14,11,27,87,17,69,60,1,35,8,29,22,427,15,367,45,2
321,"02","26100","1","23000","a","","","      23 愛知県",2737,1696,1608,1,1,-,-,40,298,3,69,58,244,62,15,67,248,42,196,66,4,73,51,71,88,1035,30,848,157,6
322,"02","26100","1","24000","a","","","      24 三重県",1016,541,506,1,1,-,-,16,85,2,19,15,83,6,4,17,83,17,42,30,-,28,23,35,35,471,8,409,54,4
323,"02","26100","1","25000","a","","","      25 滋賀県",3736,2901,2779,19,15,-,-,139,554,25,119,137,401,63,51,135,199,75,197,272,7,121,178,87,122,826,39,419,368,9
324,"02","26100","1","27000","a","","","      27 大阪府",8056,5934,5744,22,22,-,-,245,922,37,363,240,792,168,136,321,524,177,560,462,8,291,309,167,190,2097,85,1207,805,25
325,"02","26100","1","28000","a","","","      28 兵庫県",4715,2935,2821,10,10,-,-,102,429,16,128,85,426,74,46,115,361,111,323,225,3,113,127,127,114,1764,58,1412,294,16
326,"02","26100","1","29000","a","","","      29 奈良県",1451,990,961,3,2,-,-,34,148,10,48,32,139,35,17,57,96,21,101,84,-,47,63,26,29,454,18,337,99,7
327,"02","26100","1","30000","a","","","      30 和歌山県",859,454,434,1,1,-,-,15,38,3,17,8,71,8,5,15,78,10,54,35,2,17,30,27,20,403,7,355,41,2
328,"02","26100","1","31000","a","","","      31 鳥取県",402,204,195,1,-,-,-,2,41,1,6,2,24,5,5,5,35,7,16,12,-,6,15,12,9,195,6,165,24,3
329,"02","26100","1","32000","a","","","      32 島根県",322,167,155,2,2,-,-,3,26,1,7,3,21,3,3,3,32,3,16,9,-,7,7,9,12,152,6,132,14,3
330,"02","26100","1","33000","a","","","      33 岡山県",984,567,547,-,-,-,-,9,84,2,17,17,83,6,8,22,87,19,41,77,-,28,23,24,20,415,5,368,42,2
331,"02","26100","1","34000","a","","","      34 広島県",1323,770,739,2,1,-,-,7,93,5,20,24,125,18,17,26,127,17,89,54,-,36,30,49,31,550,15,479,56,3
332,"02","26100","1","35000","a","","","      35 山口県",496,268,260,3,1,-,-,5,46,1,5,8,38,9,5,6,45,11,18,13,1,16,14,16,8,226,6,204,16,2
333,"02","26100","1","36000","a","","","      36 徳島県",369,190,182,-,-,-,-,5,33,2,7,3,21,3,2,9,28,3,21,26,1,5,5,8,8,179,4,163,12,-
334,"02","26100","1","37000","a","","","      37 香川県",613,323,307,2,2,-,-,9,23,1,14,5,54,10,6,11,64,8,16,27,-,18,20,19,16,289,3,266,20,1
335,"02","26100","1","38000","a","","","      38 愛媛県",522,298,289,2,2,-,-,3,54,2,7,17,47,3,5,8,46,6,24,19,-,12,16,18,9,224,5,199,20,-
336,"02","26100","1","39000","a","","","      39 高知県",324,159,148,1,1,-,-,3,10,2,7,9,23,4,2,7,23,7,12,14,-,5,6,13,11,161,5,145,11,4
337,"02","26100","1","40000","a","","","      40 福岡県",1469,947,906,1,1,-,-,29,155,8,45,32,111,39,11,27,138,30,99,63,-,38,26,54,41,518,19,459,40,4
338,"02","26100","1","41000","a","","","      41 佐賀県",173,91,87,-,-,-,-,1,10,4,2,1,8,3,1,1,15,3,11,6,-,8,9,4,4,82,4,69,9,-
339,"02","26100","1","42000","a","","","      42 長崎県",209,119,115,-,-,-,-,7,9,3,4,4,16,7,-,3,22,1,14,10,-,8,5,2,4,89,5,75,9,1
340,"02","26100","1","43000","a","","","      43 熊本県",409,281,266,-,-,-,-,12,51,5,8,9,32,6,5,11,34,6,24,18,-,5,27,13,15,127,1,111,15,1
341,"02","26100","1","44000","a","","","      44 大分県",257,159,146,1,1,-,-,11,18,2,4,4,20,5,-,4,19,3,23,13,-,10,6,3,13,94,6,78,10,4
342,"02","26100","1","45000","a","","","      45 宮崎県",229,135,128,3,3,-,-,4,16,-,1,10,20,3,1,6,18,-,18,14,-,2,6,6,7,94,4,81,9,-
343,"02","26100","1","46000","a","","","      46 鹿児島県",352,238,229,1,1,-,-,5,52,8,8,7,28,2,4,5,28,8,18,21,-,6,12,16,9,112,2,101,9,2
344,"02","26100","1","47000","a","","","      47 沖縄県",203,139,127,-,-,-,-,4,20,-,5,6,17,1,1,3,23,1,10,16,-,7,9,4,12,64,4,54,6,-
345,"02","26100","1","","","go1A.9020","2","    国外から",3085,1668,1589,7,7,-,-,18,497,3,61,24,121,12,12,80,155,23,327,47,1,46,15,140,79,1404,59,1214,131,13
346,"02","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",344,185,174,1,1,-,-,11,18,1,3,8,15,1,2,-,11,3,7,8,-,7,2,76,11,109,3,37,69,50
347,"02","26100","1","","","go1A.3130","1","  移動状況「不詳」",87602,30312,28656,4,4,-,-,43,72,2,6,45,49,1,9,6,43,18,15,38,-,38,11,28256,1656,10886,716,4252,5918,46404
348,"02","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",405,260,252,-,-,-,-,4,45,-,12,9,39,11,4,12,28,5,42,15,-,11,8,7,8,145,7,121,17,-
349,"02","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",283,201,193,1,1,-,-,4,45,-,6,9,27,7,2,7,21,6,30,11,1,7,4,5,8,81,5,61,15,1
350,"02","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",86,64,59,-,-,-,-,2,10,-,2,2,13,1,2,2,8,1,7,1,-,6,2,-,5,22,1,17,4,-
351,"02","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",263,196,186,-,-,-,-,4,48,-,7,4,37,16,5,6,11,2,19,7,-,4,11,5,10,65,4,46,15,2
352,"02","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",71,66,65,-,-,-,-,2,13,-,7,3,10,2,2,6,4,1,7,1,-,3,3,1,1,5,-,4,1,-
353,"02","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",188,142,137,1,-,-,-,1,30,-,11,6,18,8,2,7,13,-,16,4,-,9,7,4,5,44,4,28,12,2
354,"02","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",135,104,99,-,-,-,-,1,24,-,5,3,17,3,3,4,5,4,8,4,-,10,6,2,5,31,2,19,10,-
355,"02","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",2817,2316,2212,4,4,-,-,44,392,4,249,51,226,168,51,181,164,57,240,104,3,111,109,54,104,494,49,281,164,7
356,"02","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",186,150,148,-,-,-,-,1,33,1,16,2,26,7,8,12,11,1,11,10,-,4,3,2,2,35,2,20,13,1
357,"02","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",344,277,262,-,-,-,-,10,43,-,36,9,24,18,5,25,24,12,23,8,-,12,7,6,15,67,8,44,15,-
358,"02","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",213,172,165,2,2,-,-,3,29,-,20,6,17,15,5,6,15,4,13,8,-,12,9,1,7,40,2,28,10,1
359,"02","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",110,87,85,-,-,-,-,-,20,-,13,1,13,4,-,7,7,-,6,4,-,3,5,2,2,23,5,8,10,-
360,"02","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",188,147,134,-,-,-,-,1,20,-,12,3,17,17,-,10,10,2,19,6,-,6,7,4,13,41,6,30,5,-
361,"02","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",95,77,74,-,-,-,-,1,15,-,4,-,5,3,1,7,5,4,9,4,-,6,7,3,3,18,2,8,8,-
362,"02","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",129,111,108,-,-,-,-,4,22,-,13,6,10,13,3,6,4,3,6,3,1,6,4,4,3,18,2,12,4,-
363,"02","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",104,73,69,-,-,-,-,3,19,-,8,3,7,2,-,4,6,2,5,2,-,3,3,2,4,31,5,14,12,-
364,"02","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",940,745,717,3,3,-,-,21,207,3,77,18,82,45,14,47,38,9,55,28,-,38,20,12,28,194,17,116,61,1
365,"02","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",375,304,299,-,-,-,-,8,85,-,27,7,41,15,8,25,14,7,32,7,1,10,6,6,5,70,6,42,22,1
366,"02","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",152,122,114,-,-,-,-,5,51,1,1,1,10,5,2,9,6,2,8,4,-,2,5,2,8,30,-,17,13,-
367,"02","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",147,92,88,2,2,-,-,2,12,2,4,2,16,2,1,2,11,1,13,6,-,5,1,6,4,55,2,42,11,-
368,"02","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",228,151,146,1,1,-,-,2,22,-,4,2,16,5,3,3,27,2,17,22,1,10,2,7,5,77,1,67,9,-
369,"02","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",319,179,170,-,-,-,-,2,37,2,5,4,26,3,1,7,22,5,22,17,-,10,1,6,9,139,5,121,13,1
370,"02","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1189,794,754,-,-,-,-,19,144,2,39,21,108,51,10,43,84,21,102,32,3,29,20,26,40,393,11,314,68,2
371,"02","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",2491,1864,1790,4,4,-,-,70,267,11,143,64,244,46,43,119,183,59,164,149,3,97,73,51,74,620,17,280,323,7
372,"02","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",593,371,362,2,2,-,-,12,53,2,16,11,45,18,7,16,46,9,40,23,-,22,23,17,9,221,7,136,78,1
373,"02","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",324,225,215,2,2,-,-,8,40,1,22,7,30,3,5,11,22,9,19,8,-,10,13,5,10,98,6,58,34,1
374,"02","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1375,937,905,2,2,-,-,27,142,3,46,23,115,20,17,37,102,39,123,106,-,37,32,34,32,436,17,341,78,2
375,"02","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",453,250,241,-,-,-,-,11,38,2,4,2,47,6,4,5,39,12,23,16,2,8,13,9,9,202,1,172,29,1
376,"02","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",458,274,263,-,-,-,-,6,50,1,14,11,35,5,3,14,35,7,26,20,-,10,14,12,11,183,2,163,18,1
377,"02","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",680,429,411,-,-,-,-,2,55,-,11,14,70,16,12,14,69,13,47,30,-,19,16,23,18,250,10,217,23,1
378,"02","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",227,128,125,1,1,-,-,2,26,-,3,4,22,3,4,4,12,2,16,7,-,6,9,4,3,99,2,91,6,-
379,"02","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",291,179,173,-,-,-,-,5,30,4,6,7,20,9,-,3,21,6,14,20,-,11,8,9,6,112,7,98,7,-
380,"02","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",594,418,397,1,1,-,-,16,66,1,22,11,52,21,9,17,61,9,49,24,-,15,4,19,21,174,2,151,21,2
381,"02","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",247,191,185,-,-,-,-,6,35,1,7,4,25,6,2,9,17,4,20,13,-,2,21,13,6,55,-,49,6,1
382,"02","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",182,113,107,-,-,-,-,1,14,4,2,5,13,2,2,4,13,5,9,9,-,5,6,13,6,68,1,61,6,1
383,"03","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384,"03","26000","a","","","go1A.2010","0","常住者",1183159,555091,535613,8334,8237,105,35,10877,61935,643,6341,8728,98144,14007,10542,13491,46005,23673,37563,108233,2872,26086,11119,46880,19478,559720,291256,72622,195842,68348
385,"03","26000","a","","","go1A.2020","1","  現住所",861830,409094,395707,7859,7772,104,30,9018,49373,476,4281,6916,78045,10830,8712,9697,34299,18411,27344,81727,2388,21088,7956,17153,13387,441862,236212,48643,157007,10874
386,"03","26000","a","","","go1A.2030","1","  自県内",143760,79232,76095,297,290,1,4,1483,8712,112,1173,1272,13539,2271,1272,2290,6332,3657,6388,19038,383,3457,2062,2352,3137,63524,30016,6601,26907,1004
387,"03","26000","a","","","go1A.2040","2","    自市区町村内",82584,44700,42946,174,169,1,3,919,5168,67,547,777,7782,1190,670,1173,3760,2116,3226,10651,222,2031,1047,1422,1754,37262,16536,4031,16695,622
388,"03","26000","a","","","go1A.2050","2","    自市内他区",30692,17760,17040,19,19,-,1,267,1719,19,382,202,3156,549,377,699,1495,809,1643,3993,71,785,417,437,720,12737,6172,989,5576,195
389,"03","26000","a","","","go1A.2060","2","    県内他市区町村",30484,16772,16109,104,102,-,-,297,1825,26,244,293,2601,532,225,418,1077,732,1519,4394,90,641,598,493,663,13525,7308,1581,4636,187
390,"03","26000","a","","","go1A.2080","1","  転入",74277,39506,37623,160,157,-,1,363,3744,53,876,521,6405,890,543,1486,5251,1559,3798,7270,98,1484,1089,2032,1883,34440,16594,13269,4577,331
391,"03","26000","a","","","go1A.9010","2","    他県から",69288,37413,35640,141,139,-,1,359,3253,50,847,506,6192,880,518,1407,5044,1513,3459,7079,94,1411,1064,1822,1773,31587,15603,11528,4456,288
392,"03","26000","a","01000","a","","","      01 北海道",985,541,518,1,1,-,-,2,46,-,10,11,85,7,8,24,91,18,52,95,1,19,9,39,23,442,191,205,46,2
393,"03","26000","a","02000","a","","","      02 青森県",175,88,85,-,-,-,-,1,6,-,2,1,16,-,-,1,16,5,8,15,-,2,5,7,3,87,43,36,8,-
394,"03","26000","a","03000","a","","","      03 岩手県",122,60,56,-,-,-,-,-,5,-,-,1,12,1,1,1,17,2,2,8,-,2,3,1,4,62,26,30,6,-
395,"03","26000","a","04000","a","","","      04 宮城県",448,216,203,-,-,-,-,1,17,-,1,5,32,1,3,7,41,12,27,39,-,11,1,5,13,231,129,79,23,1
396,"03","26000","a","05000","a","","","      05 秋田県",124,64,63,-,-,-,-,1,7,-,1,3,9,-,-,2,16,3,4,7,-,4,1,5,1,59,23,25,11,1
397,"03","26000","a","06000","a","","","      06 山形県",155,90,85,1,1,-,-,-,11,-,-,1,15,-,-,-,17,6,9,12,-,3,3,7,5,64,26,34,4,1
398,"03","26000","a","07000","a","","","      07 福島県",420,201,182,1,1,-,-,1,15,1,6,5,28,3,4,6,27,8,12,40,1,10,7,7,19,217,99,84,34,2
399,"03","26000","a","08000","a","","","      08 茨城県",487,253,238,-,-,-,-,1,25,-,10,2,33,3,3,14,21,8,36,49,-,10,8,15,15,234,128,82,24,-
400,"03","26000","a","09000","a","","","      09 栃木県",226,115,110,-,-,-,-,3,13,-,-,2,19,-,2,5,24,4,5,22,-,4,2,5,5,111,45,50,16,-
401,"03","26000","a","10000","a","","","      10 群馬県",342,155,147,1,1,-,-,1,13,-,-,3,32,1,3,4,27,2,19,20,-,2,3,16,8,186,74,103,9,1
402,"03","26000","a","11000","a","","","      11 埼玉県",1029,513,480,1,1,-,1,5,68,-,17,6,95,16,4,18,60,19,52,54,-,23,17,24,33,512,337,112,63,4
403,"03","26000","a","12000","a","","","      12 千葉県",1265,629,592,4,4,-,-,7,54,-,16,6,127,15,12,30,73,24,66,94,-,34,12,18,37,632,432,133,67,4
404,"03","26000","a","13000","a","","","      13 東京都",4339,2474,2308,12,12,-,-,19,274,1,116,16,347,70,47,213,207,84,295,297,6,125,64,115,166,1853,1261,339,253,12
405,"03","26000","a","14000","a","","","      14 神奈川県",2231,1112,1058,5,5,-,-,7,123,-,50,13,173,27,20,71,111,47,105,171,5,55,36,39,54,1116,801,190,125,3
406,"03","26000","a","15000","a","","","      15 新潟県",481,243,235,1,1,-,-,-,22,-,1,1,40,3,2,4,54,12,27,40,1,12,5,10,8,236,77,140,19,2
407,"03","26000","a","16000","a","","","      16 富山県",771,398,381,-,-,-,-,2,22,1,5,2,66,6,5,6,104,15,41,48,1,10,12,35,17,369,81,269,19,4
408,"03","26000","a","17000","a","","","      17 石川県",1058,539,511,2,2,-,-,2,31,-,9,6,97,11,6,14,109,17,46,81,-,17,15,48,28,517,151,322,44,2
409,"03","26000","a","18000","a","","","      18 福井県",1453,735,703,1,1,-,-,9,44,5,6,8,109,9,8,11,151,38,50,164,4,18,17,51,32,713,191,446,76,5
410,"03","26000","a","19000","a","","","      19 山梨県",196,97,93,-,-,-,-,1,7,-,1,-,14,3,-,2,23,3,6,23,-,3,4,3,4,99,45,45,9,-
411,"03","26000","a","20000","a","","","      20 長野県",811,380,360,3,3,-,-,3,26,-,3,5,64,3,3,14,79,19,36,59,-,20,7,16,20,430,105,297,28,1
412,"03","26000","a","21000","a","","","      21 岐阜県",975,539,507,1,1,-,-,7,32,-,8,9,89,6,2,11,133,17,55,73,1,19,5,39,32,435,137,259,39,1
413,"03","26000","a","22000","a","","","      22 静岡県",1560,754,723,-,-,-,-,3,52,-,8,7,144,5,9,23,197,30,76,95,1,14,10,49,31,799,240,507,52,7
414,"03","26000","a","23000","a","","","      23 愛知県",3051,1535,1449,3,3,-,-,11,114,-,33,33,263,29,23,37,285,67,155,220,4,55,28,89,86,1510,665,672,173,6
415,"03","26000","a","24000","a","","","      24 三重県",1370,701,670,7,7,-,-,8,60,1,10,9,121,9,7,17,149,28,71,92,1,16,20,44,31,667,207,374,86,2
416,"03","26000","a","25000","a","","","      25 滋賀県",5885,3599,3440,19,19,-,-,58,385,7,77,51,585,140,64,140,307,160,291,784,9,151,107,105,159,2259,1281,409,569,27
417,"03","26000","a","27000","a","","","      27 大阪府",13962,7968,7589,34,32,-,-,109,817,17,218,124,1297,266,143,352,631,364,713,1638,23,310,246,287,379,5906,3909,911,1086,88
418,"03","26000","a","28000","a","","","      28 兵庫県",7168,3942,3765,15,15,-,-,34,343,-,74,72,711,94,50,134,500,147,365,771,17,131,127,180,177,3194,1618,1101,475,32
419,"03","26000","a","29000","a","","","      29 奈良県",4176,2375,2301,12,12,-,-,34,228,4,49,21,394,87,29,76,193,120,250,549,6,98,82,69,74,1771,1148,280,343,30
420,"03","26000","a","30000","a","","","      30 和歌山県",1244,580,548,-,-,-,-,2,24,-,10,7,109,6,6,11,114,17,51,97,2,19,19,54,32,660,179,425,56,4
421,"03","26000","a","31000","a","","","      31 鳥取県",638,310,300,-,-,-,-,3,18,1,3,9,48,2,3,7,62,6,29,63,1,6,10,29,10,325,61,232,32,3
422,"03","26000","a","32000","a","","","      32 島根県",461,220,212,-,-,-,-,1,5,1,4,2,42,1,2,5,45,7,16,56,-,4,8,13,8,238,68,133,37,3
423,"03","26000","a","33000","a","","","      33 岡山県",1402,718,690,3,3,-,-,4,61,1,11,7,114,8,6,20,127,22,58,168,4,20,18,38,28,677,219,383,75,7
424,"03","26000","a","34000","a","","","      34 広島県",1659,828,793,3,3,-,-,5,48,1,10,9,140,12,5,30,159,25,76,146,-,33,30,61,35,824,263,485,76,7
425,"03","26000","a","35000","a","","","      35 山口県",748,365,350,1,1,-,-,2,11,2,3,9,69,2,-,13,90,9,28,60,1,11,7,32,15,380,97,241,42,3
426,"03","26000","a","36000","a","","","      36 徳島県",570,286,271,1,1,-,-,1,12,-,3,4,56,2,1,9,50,11,32,60,1,7,5,16,15,284,88,170,26,-
427,"03","26000","a","37000","a","","","      37 香川県",944,420,402,-,-,-,-,1,19,1,5,3,62,9,3,7,103,20,38,66,1,12,13,39,18,523,134,355,34,1
428,"03","26000","a","38000","a","","","      38 愛媛県",925,459,438,1,1,-,-,1,30,1,8,6,89,1,3,7,105,14,32,81,-,16,11,32,21,465,114,293,58,1
429,"03","26000","a","39000","a","","","      39 高知県",532,257,247,2,2,-,-,1,10,-,7,-,44,-,-,5,61,14,18,51,1,9,6,18,10,272,56,188,28,3
430,"03","26000","a","40000","a","","","      40 福岡県",1801,922,884,1,1,-,-,4,51,2,22,4,165,9,10,28,167,29,82,164,1,45,27,73,38,871,372,408,91,8
431,"03","26000","a","41000","a","","","      41 佐賀県",255,152,143,1,1,-,-,-,9,1,2,2,22,1,3,-,40,6,14,30,-,4,1,7,9,102,29,58,15,1
432,"03","26000","a","42000","a","","","      42 長崎県",423,215,202,-,-,-,-,-,13,-,-,-,33,3,1,2,38,11,14,53,-,11,13,10,13,206,78,95,33,2
433,"03","26000","a","43000","a","","","      43 熊本県",544,297,284,-,-,-,-,-,21,2,4,6,42,-,5,5,51,5,24,79,-,12,6,22,13,246,91,122,33,1
434,"03","26000","a","44000","a","","","      44 大分県",432,223,210,1,1,-,-,2,13,-,6,1,22,3,3,2,40,7,18,73,-,1,4,14,13,208,59,128,21,1
435,"03","26000","a","45000","a","","","      45 宮崎県",395,232,224,1,1,-,-,-,13,-,3,3,31,1,4,9,32,9,17,77,-,6,7,11,8,162,63,74,25,1
436,"03","26000","a","46000","a","","","      46 鹿児島県",653,376,360,2,2,-,-,1,18,-,7,7,55,3,3,8,61,12,18,134,1,12,9,9,16,275,102,115,58,2
437,"03","26000","a","47000","a","","","      47 沖縄県",397,237,230,-,-,-,-,1,17,-,8,4,32,2,2,2,36,10,20,61,-,5,14,16,7,158,60,89,9,2
438,"03","26000","a","","","go1A.9020","2","    国外から",4989,2093,1983,19,18,-,-,4,491,3,29,15,213,10,25,79,207,46,339,191,4,73,25,210,110,2853,991,1741,121,43
439,"03","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",543,256,237,2,2,-,-,1,18,-,5,3,28,6,1,4,20,4,5,38,-,10,-,92,19,224,80,36,108,63
440,"03","26000","a","","","go1A.2130","1","  移動状況「不詳」",102749,27003,25951,16,16,-,-,12,88,2,6,16,127,10,14,14,103,42,28,160,3,47,12,25251,1052,19670,8354,4073,7243,56076
441,"03","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",451,259,248,-,-,-,-,-,27,-,5,2,31,6,6,14,47,9,24,43,1,9,4,20,11,191,92,80,19,1
442,"03","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",315,154,147,-,-,-,-,1,12,-,1,3,27,1,-,6,25,6,24,27,-,10,-,4,7,161,90,56,15,-
443,"03","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",97,47,47,-,-,-,-,1,7,-,-,-,9,-,1,1,14,-,2,9,-,-,-,3,-,50,28,18,4,-
444,"03","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",273,129,121,-,-,-,1,1,21,-,4,-,19,6,2,4,21,2,11,10,-,6,4,9,8,144,98,33,13,-
445,"03","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",80,45,43,-,-,-,-,-,7,-,2,2,7,1,-,1,5,-,5,6,-,4,1,2,2,35,25,6,4,-
