﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
296,"02","26100","1","07000","a","","","      07 福島県",200,189,180,3,2,-,1,51,29,1,3,4,7,4,2,10,4,1,13,5,-,23,16,3,9,10,1,4,5,1
297,"02","26100","1","08000","a","","","      08 茨城県",410,366,356,4,4,-,1,6,123,2,9,8,20,4,3,101,6,5,26,6,1,10,13,8,10,43,1,26,16,1
298,"02","26100","1","09000","a","","","      09 栃木県",201,180,172,5,5,-,-,7,65,-,7,2,14,5,2,15,8,6,7,9,-,10,6,4,8,21,-,7,14,-
299,"02","26100","1","10000","a","","","      10 群馬県",200,170,158,3,2,-,-,5,70,-,4,2,12,8,-,6,6,3,13,6,-,9,6,5,12,28,4,11,13,2
300,"02","26100","1","11000","a","","","      11 埼玉県",1074,992,961,2,2,-,1,44,257,2,85,33,149,57,16,73,27,18,47,21,-,47,68,14,31,77,6,47,24,5
301,"02","26100","1","12000","a","","","      12 千葉県",1180,1081,1053,4,4,-,1,53,218,4,82,47,147,86,27,80,33,16,63,41,1,58,72,20,28,91,5,45,41,8
302,"02","26100","1","13000","a","","","      13 東京都",5188,4636,4545,5,5,1,10,151,677,17,829,92,516,395,76,464,145,73,278,123,5,231,323,134,91,486,22,349,115,66
303,"02","26100","1","14000","a","","","      14 神奈川県",2154,1954,1909,7,7,-,1,61,507,8,241,64,213,140,27,197,54,21,102,42,4,74,104,42,45,178,17,98,63,22
304,"02","26100","1","15000","a","","","      15 新潟県",243,208,193,2,2,-,2,9,38,5,4,8,31,12,1,5,6,3,23,7,1,23,12,1,15,32,3,18,11,3
305,"02","26100","1","16000","a","","","      16 富山県",376,344,332,3,2,-,-,10,92,10,7,15,53,15,5,12,13,10,23,13,1,28,18,4,12,30,-,22,8,2
306,"02","26100","1","17000","a","","","      17 石川県",550,467,449,4,3,-,-,15,90,5,22,18,92,12,7,20,26,10,45,15,1,26,32,9,18,83,9,63,11,-
307,"02","26100","1","18000","a","","","      18 福井県",597,502,478,4,4,-,-,25,93,32,10,14,63,12,8,22,29,11,30,51,7,27,30,10,24,95,5,62,28,-
308,"02","26100","1","19000","a","","","      19 山梨県",116,93,90,5,5,-,-,3,22,-,3,3,12,4,-,3,7,3,6,4,1,8,5,1,3,22,1,11,10,1
309,"02","26100","1","20000","a","","","      20 長野県",433,368,348,16,15,-,-,11,47,1,7,9,47,23,4,15,41,11,37,19,1,20,36,3,20,65,4,35,26,-
310,"02","26100","1","21000","a","","","      21 岐阜県",492,412,393,3,3,-,-,23,79,4,11,10,56,22,10,18,24,8,38,29,3,27,26,2,19,80,7,53,20,-
311,"02","26100","1","22000","a","","","      22 静岡県",852,771,743,8,8,2,-,27,250,3,20,26,85,20,9,37,45,12,52,66,2,24,49,6,28,78,8,37,33,3
312,"02","26100","1","23000","a","","","      23 愛知県",2576,2373,2318,4,4,-,-,85,803,33,106,67,327,114,36,153,82,36,164,59,4,100,112,33,55,190,9,106,75,13
313,"02","26100","1","24000","a","","","      24 三重県",739,606,588,11,10,2,-,15,181,8,9,17,62,19,7,17,44,14,42,28,4,40,49,19,18,122,8,53,61,11
314,"02","26100","1","25000","a","","","      25 滋賀県",5373,4652,4512,35,35,1,-,310,1125,51,149,294,525,103,79,198,214,114,255,398,17,231,320,93,140,671,73,185,413,50
315,"02","26100","1","27000","a","","","      27 大阪府",8211,7260,7015,15,12,-,1,315,1344,104,575,307,1007,267,147,501,306,170,510,538,18,351,361,178,245,904,67,370,467,47
316,"02","26100","1","28000","a","","","      28 兵庫県",3738,3176,3041,23,23,-,-,136,683,31,131,133,399,114,54,194,152,61,240,259,18,139,220,54,135,555,29,202,324,7
317,"02","26100","1","29000","a","","","      29 奈良県",1072,826,795,10,6,-,-,27,127,12,36,35,96,24,14,56,36,10,91,102,5,49,52,13,31,237,18,85,134,9
318,"02","26100","1","30000","a","","","      30 和歌山県",523,475,448,13,9,-,-,14,53,4,8,10,49,15,4,28,21,9,44,64,5,31,69,7,27,46,7,15,24,2
319,"02","26100","1","31000","a","","","      31 鳥取県",266,205,194,9,7,1,-,3,21,-,7,11,35,7,-,9,10,3,24,13,2,12,27,-,11,60,2,45,13,1
320,"02","26100","1","32000","a","","","      32 島根県",296,211,199,6,5,3,-,6,26,2,8,7,23,10,2,10,14,2,17,13,2,15,29,4,12,85,8,18,59,-
321,"02","26100","1","33000","a","","","      33 岡山県",816,692,649,9,5,-,-,16,130,6,16,19,97,29,9,34,39,12,67,64,1,32,59,10,43,121,19,59,43,3
322,"02","26100","1","34000","a","","","      34 広島県",977,816,780,13,12,-,-,34,135,7,28,35,116,38,11,36,46,11,81,52,2,43,77,15,36,157,5,63,89,4
323,"02","26100","1","35000","a","","","      35 山口県",379,307,284,6,5,1,-,13,57,3,4,14,28,12,2,9,14,6,35,20,2,20,34,4,23,69,7,27,35,3
324,"02","26100","1","36000","a","","","      36 徳島県",281,205,195,3,3,-,-,12,35,2,9,4,16,10,1,6,18,5,30,10,2,5,23,4,10,75,7,43,25,1
325,"02","26100","1","37000","a","","","      37 香川県",439,387,369,3,2,1,-,20,50,10,11,10,70,15,9,18,9,6,29,27,4,26,48,3,18,50,7,17,26,2
326,"02","26100","1","38000","a","","","      38 愛媛県",414,333,315,2,2,1,-,12,64,2,11,9,33,23,3,17,20,9,23,24,5,21,32,4,18,79,10,36,33,2
327,"02","26100","1","39000","a","","","      39 高知県",274,196,174,7,6,-,1,9,14,-,4,6,20,5,3,4,11,5,18,23,2,8,33,1,22,75,5,41,29,3
328,"02","26100","1","40000","a","","","      40 福岡県",1147,976,927,3,3,-,-,38,156,6,43,40,149,56,18,45,43,18,116,55,-,75,57,9,49,167,7,73,87,4
329,"02","26100","1","41000","a","","","      41 佐賀県",125,109,99,2,1,-,-,7,25,2,-,6,10,4,-,4,7,2,9,3,1,9,7,1,10,13,1,4,8,3
330,"02","26100","1","42000","a","","","      42 長崎県",250,205,190,2,2,2,-,11,24,2,2,11,16,16,2,7,9,2,20,12,1,29,18,4,15,42,6,5,31,3
331,"02","26100","1","43000","a","","","      43 熊本県",344,302,276,6,5,-,-,16,54,4,7,13,29,12,4,12,14,5,19,32,3,25,20,1,26,41,7,12,22,1
332,"02","26100","1","44000","a","","","      44 大分県",273,220,205,7,7,-,-,7,60,2,12,8,21,9,2,7,10,4,15,12,-,17,11,1,15,52,3,19,30,1
333,"02","26100","1","45000","a","","","      45 宮崎県",210,167,157,6,6,-,-,8,36,2,3,4,13,11,2,7,7,5,12,12,-,9,16,4,10,42,3,12,27,1
334,"02","26100","1","46000","a","","","      46 鹿児島県",358,267,231,8,8,2,-,9,38,6,7,1,31,11,2,11,13,4,15,29,2,21,15,6,36,84,13,18,53,7
335,"02","26100","1","47000","a","","","      47 沖縄県",254,216,204,3,3,1,-,6,7,1,6,7,28,2,3,9,42,11,24,19,1,9,21,4,12,32,6,10,16,6
336,"02","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",324,260,243,1,1,-,-,4,22,3,13,5,43,15,4,13,22,8,32,17,2,19,17,3,17,64,6,42,16,-
337,"02","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",246,223,216,2,2,-,1,24,25,-,15,4,37,13,6,11,7,5,42,6,-,3,12,3,7,23,1,17,5,-
338,"02","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",94,89,85,1,1,-,-,6,35,-,5,1,9,4,-,8,1,4,2,1,-,3,3,2,4,5,-,1,4,-
339,"02","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",278,261,253,1,1,-,-,10,70,1,26,4,48,18,11,20,4,2,14,4,-,13,6,1,8,16,2,9,5,1
340,"02","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",93,87,84,-,-,-,-,7,15,-,13,3,13,6,2,5,3,1,1,1,-,5,7,2,3,6,-,5,1,-
341,"02","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",183,168,165,-,-,-,-,5,37,-,12,7,17,16,4,16,4,-,18,4,-,8,12,5,3,11,1,4,6,4
342,"02","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",166,153,151,-,-,-,-,13,28,1,18,3,24,20,2,8,5,1,4,8,-,7,4,5,2,13,2,6,5,-
343,"02","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",4016,3697,3632,2,2,1,5,132,504,14,730,79,421,340,59,380,109,47,178,95,4,195,244,93,65,287,12,202,73,32
344,"02","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",337,324,320,-,-,-,-,15,82,1,70,13,51,25,3,17,5,8,6,4,-,8,7,5,4,13,1,7,5,-
345,"02","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",393,317,312,-,-,-,1,5,38,1,69,3,39,20,5,35,6,6,23,11,-,11,20,19,5,50,2,42,6,26
346,"02","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",331,308,301,-,-,-,-,9,33,1,68,5,29,28,8,31,7,6,15,9,-,22,26,4,7,22,1,18,3,1
347,"02","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",179,157,154,-,-,-,1,10,27,-,19,4,17,13,2,13,6,-,7,5,-,10,9,11,3,22,1,18,3,-
348,"02","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",196,187,180,1,1,-,-,6,17,-,40,2,25,26,-,14,3,2,15,4,-,10,10,5,7,9,-,3,6,-
349,"02","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",110,102,101,-,-,-,-,2,14,-,11,4,12,16,1,5,7,-,6,-,1,10,9,3,1,7,1,3,3,1
350,"02","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",205,200,198,-,-,-,-,12,39,1,32,6,33,23,3,9,8,3,4,3,-,12,7,3,2,5,2,3,-,-
351,"02","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",134,86,84,-,-,-,-,1,25,-,4,1,8,6,1,4,8,1,14,3,-,4,3,1,2,48,4,42,2,-
352,"02","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",960,886,864,2,2,-,-,37,202,2,105,47,110,76,9,97,22,5,42,22,3,28,35,20,22,72,8,42,22,2
353,"02","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",547,513,510,4,4,-,1,16,122,3,101,14,50,50,13,42,10,7,27,8,1,19,13,9,3,33,3,23,7,1
354,"02","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",106,88,85,-,-,-,-,1,21,1,4,-,13,4,1,11,2,1,9,4,-,6,4,3,3,18,1,12,5,-
355,"02","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",116,105,97,1,1,-,1,5,15,2,3,3,16,9,-,3,3,2,15,2,-,9,7,1,8,10,-,5,5,1
356,"02","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",187,169,162,-,-,-,-,5,21,1,5,8,26,9,3,5,8,4,17,32,1,4,12,1,7,17,1,8,8,1
357,"02","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",210,184,179,2,2,-,-,4,63,-,4,8,19,5,4,8,13,3,16,12,-,8,8,2,5,25,1,15,9,1
358,"02","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1299,1194,1167,1,1,-,-,54,257,17,78,32,210,71,21,77,48,23,112,41,2,58,48,17,27,103,2,68,33,2
359,"02","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",2781,2488,2368,5,2,-,-,102,338,26,284,73,354,97,60,229,112,56,148,190,4,168,66,56,120,282,19,75,188,11
360,"02","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",436,378,365,1,1,-,-,15,85,2,19,16,53,24,5,13,15,11,29,22,-,16,34,5,13,57,4,26,27,1
361,"02","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",217,182,175,-,-,-,-,14,37,-,10,9,34,2,4,7,19,3,9,8,1,9,3,6,7,34,2,17,15,1
362,"02","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1162,979,933,3,3,-,-,45,189,5,40,42,127,30,18,72,50,17,85,93,1,44,52,20,46,182,8,113,61,1
363,"02","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",322,289,277,3,3,-,-,10,100,2,4,7,31,17,4,14,10,7,15,19,1,12,14,7,12,33,1,13,19,-
364,"02","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",445,383,360,-,-,-,-,7,60,1,13,9,64,21,7,21,23,6,48,22,-,16,36,6,23,60,3,40,17,2
365,"02","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",510,423,407,-,-,-,-,17,58,7,24,21,75,29,7,21,19,5,36,22,1,22,37,6,16,87,4,22,61,-
366,"02","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",201,164,153,-,-,-,-,6,23,-,9,1,23,14,3,10,11,2,12,10,-,9,19,1,11,36,3,22,11,1
367,"02","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",218,186,177,1,1,-,-,8,43,-,6,8,21,13,2,8,2,3,21,13,-,18,9,1,9,32,1,19,12,-
368,"02","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",552,495,478,-,-,-,-,19,64,4,32,15,89,25,13,31,30,7,68,23,-,31,21,6,17,55,-,27,28,2
369,"02","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",181,161,151,-,-,-,-,8,25,1,5,7,16,11,2,8,6,1,15,19,2,12,12,1,10,20,5,6,9,-
370,"02","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",133,110,99,-,-,-,-,5,8,-,6,-,20,7,2,8,3,2,11,15,-,4,5,3,11,23,2,13,8,-
371,"03","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372,"03","26000","a","","","go2A.2010","0","5年前の常住者",1070931,527338,508902,8385,8277,108,38,11149,61878,692,7046,9051,98079,14663,10624,13756,43291,23581,37054,108064,2918,26357,11543,20625,18436,531309,283928,58529,188852,12284
373,"03","26000","a","","","go2A.2020","1","  現住所",861830,409094,395707,7859,7772,104,30,9018,49373,476,4281,6916,78045,10830,8712,9697,34299,18411,27344,81727,2388,21088,7956,17153,13387,441862,236212,48643,157007,10874
374,"03","26000","a","","","go2A.2030","1","  自県内",143760,79232,76095,297,290,1,4,1483,8712,112,1173,1272,13539,2271,1272,2290,6332,3657,6388,19038,383,3457,2062,2352,3137,63524,30016,6601,26907,1004
375,"03","26000","a","","","go2A.2040","2","    自市区町村内",82584,44700,42946,174,169,1,3,919,5168,67,547,777,7782,1190,670,1173,3760,2116,3226,10651,222,2031,1047,1422,1754,37262,16536,4031,16695,622
376,"03","26000","a","","","go2A.2050","2","    自市内他区",30692,17760,17040,19,19,-,1,267,1719,19,382,202,3156,549,377,699,1495,809,1643,3993,71,785,417,437,720,12737,6172,989,5576,195
377,"03","26000","a","","","go2A.2060","2","    県内他市区町村",30484,16772,16109,104,102,-,-,297,1825,26,244,293,2601,532,225,418,1077,732,1519,4394,90,641,598,493,663,13525,7308,1581,4636,187
378,"03","26000","a","","","go2A.2080","1","  転出",65341,39012,37100,229,215,3,4,648,3793,104,1592,863,6495,1562,640,1769,2660,1513,3322,7299,147,1812,1525,1120,1912,25923,17700,3285,4938,406
379,"03","26000","a","","","go2A.9010","2","    他県へ",65341,39012,37100,229,215,3,4,648,3793,104,1592,863,6495,1562,640,1769,2660,1513,3322,7299,147,1812,1525,1120,1912,25923,17700,3285,4938,406
380,"03","26000","a","01000","a","","","      01 北海道",731,396,366,29,26,-,-,12,12,1,11,3,70,7,4,11,31,11,41,62,1,30,21,9,30,329,200,67,62,6
381,"03","26000","a","02000","a","","","      02 青森県",97,51,49,1,-,-,-,-,1,-,1,-,12,2,1,3,4,-,10,7,-,2,5,-,2,46,33,7,6,-
382,"03","26000","a","03000","a","","","      03 岩手県",89,51,49,1,1,-,-,-,4,-,1,-,10,2,-,3,2,1,7,9,-,5,4,-,2,38,23,6,9,-
383,"03","26000","a","04000","a","","","      04 宮城県",301,164,148,-,-,-,-,11,8,-,6,2,24,4,2,6,8,8,19,20,-,8,19,3,16,135,108,18,9,2
384,"03","26000","a","05000","a","","","      05 秋田県",85,45,41,-,-,-,-,-,5,-,3,-,8,2,-,2,2,3,4,7,-,2,2,1,4,40,27,8,5,-
385,"03","26000","a","06000","a","","","      06 山形県",78,51,48,1,1,-,-,1,6,-,3,1,4,2,-,1,3,2,8,9,-,3,3,1,3,26,16,4,6,1
386,"03","26000","a","07000","a","","","      07 福島県",114,75,65,-,-,-,-,2,10,-,3,-,11,1,-,2,5,1,8,9,1,5,7,-,10,39,33,3,3,-
387,"03","26000","a","08000","a","","","      08 茨城県",357,189,181,1,1,-,-,3,28,-,3,2,19,4,2,35,14,5,19,19,2,12,9,4,8,166,116,26,24,2
388,"03","26000","a","09000","a","","","      09 栃木県",207,109,103,-,-,-,-,-,25,-,2,1,15,2,3,5,5,2,10,18,1,5,7,2,6,98,73,10,15,-
389,"03","26000","a","10000","a","","","      10 群馬県",173,101,98,-,-,-,-,-,13,-,3,2,15,4,-,5,7,6,11,21,-,4,6,1,3,72,55,5,12,-
390,"03","26000","a","11000","a","","","      11 埼玉県",1236,739,700,1,1,-,-,17,78,-,39,14,130,26,14,44,43,20,49,114,2,48,46,15,39,491,377,46,68,6
391,"03","26000","a","12000","a","","","      12 千葉県",1401,810,775,1,1,-,-,10,81,1,43,60,121,37,17,41,53,51,48,114,2,39,34,22,35,581,425,55,101,10
392,"03","26000","a","13000","a","","","      13 東京都",5662,3894,3740,5,5,-,1,52,363,5,478,125,585,189,61,303,211,141,279,358,8,230,166,180,154,1690,1194,318,178,78
393,"03","26000","a","14000","a","","","      14 神奈川県",2612,1477,1422,2,1,-,-,18,197,1,134,53,252,63,26,91,74,51,111,192,1,67,47,42,55,1110,818,115,177,25
394,"03","26000","a","15000","a","","","      15 新潟県",285,187,180,3,3,-,-,4,17,1,10,4,34,4,2,10,11,11,25,24,1,7,11,1,7,96,65,18,13,2
395,"03","26000","a","16000","a","","","      16 富山県",464,298,283,2,2,-,-,3,32,2,10,1,65,13,7,7,34,7,35,38,2,11,9,5,15,162,111,31,20,4
396,"03","26000","a","17000","a","","","      17 石川県",689,396,371,5,5,-,-,9,35,2,10,6,69,10,4,10,44,14,52,65,2,10,12,12,25,290,192,68,30,3
397,"03","26000","a","18000","a","","","      18 福井県",856,489,469,5,4,-,-,11,36,2,11,5,88,13,3,14,41,22,61,107,4,16,26,4,20,366,252,41,73,1
398,"03","26000","a","19000","a","","","      19 山梨県",106,61,56,2,2,-,-,3,6,-,1,-,8,1,2,-,7,-,9,7,-,3,7,-,5,45,32,7,6,-
399,"03","26000","a","20000","a","","","      20 長野県",569,351,334,13,11,-,-,6,34,1,14,4,60,7,4,12,37,11,32,52,3,10,29,5,17,215,143,36,36,3
400,"03","26000","a","21000","a","","","      21 岐阜県",606,350,333,3,3,-,-,6,38,-,6,4,54,12,1,10,35,13,54,57,2,24,10,4,17,256,155,45,56,-
401,"03","26000","a","22000","a","","","      22 静岡県",964,591,555,6,5,-,-,12,83,1,8,11,93,17,9,21,48,13,59,105,3,24,29,13,36,372,273,52,47,1
402,"03","26000","a","23000","a","","","      23 愛知県",2749,1649,1577,3,3,-,-,25,220,5,49,47,313,62,26,76,104,56,143,249,4,78,66,51,72,1091,858,98,135,9
403,"03","26000","a","24000","a","","","      24 三重県",907,524,487,5,5,-,-,12,65,-,4,7,84,22,6,12,46,20,53,93,3,19,22,14,37,365,253,37,75,18
404,"03","26000","a","25000","a","","","      25 滋賀県",7854,4266,4094,12,12,1,-,94,480,11,67,74,687,161,73,145,286,174,314,1059,13,170,159,114,172,3543,2530,247,766,45
405,"03","26000","a","27000","a","","","      27 大阪府",16568,10337,9853,12,11,-,-,165,990,31,441,259,1774,472,200,528,587,447,749,2041,30,502,266,359,484,6133,4064,697,1372,98
406,"03","26000","a","28000","a","","","      28 兵庫県",6704,3804,3630,14,14,-,-,61,433,13,80,68,697,110,60,147,322,159,332,780,15,128,110,101,174,2880,1847,461,572,20
407,"03","26000","a","29000","a","","","      29 奈良県",3231,1684,1617,10,10,-,-,25,107,7,35,23,286,75,29,52,112,71,162,436,9,79,61,38,67,1528,941,177,410,19
408,"03","26000","a","30000","a","","","      30 和歌山県",665,391,369,8,8,-,-,7,25,-,2,5,76,5,1,12,21,14,43,88,7,14,30,11,22,274,160,28,86,-
409,"03","26000","a","31000","a","","","      31 鳥取県",419,269,255,8,7,-,1,3,12,-,8,4,36,14,3,9,32,6,25,55,2,12,16,9,14,150,88,47,15,-
410,"03","26000","a","32000","a","","","      32 島根県",390,235,225,-,-,-,-,5,13,-,3,4,31,10,5,7,28,8,27,52,1,13,13,5,10,153,88,42,23,2
411,"03","26000","a","33000","a","","","      33 岡山県",1005,587,547,17,16,-,-,4,54,3,8,11,101,16,10,11,46,18,69,115,4,27,20,13,40,416,256,96,64,2
412,"03","26000","a","34000","a","","","      34 広島県",1171,751,701,6,5,-,1,15,55,2,19,9,134,30,18,29,63,27,85,126,3,38,25,16,50,415,306,57,52,5
413,"03","26000","a","35000","a","","","      35 山口県",484,290,272,4,4,-,-,8,20,1,4,4,42,15,3,6,24,7,27,58,3,12,31,3,18,190,112,37,41,4
414,"03","26000","a","36000","a","","","      36 徳島県",348,210,201,4,4,-,-,4,26,1,2,-,23,5,2,5,31,12,21,37,2,6,13,7,9,136,82,34,20,2
415,"03","26000","a","37000","a","","","      37 香川県",508,318,292,5,5,-,-,4,16,1,5,2,49,20,2,8,29,13,34,55,2,17,24,6,26,186,142,22,22,4
416,"03","26000","a","38000","a","","","      38 愛媛県",516,328,308,2,2,1,-,4,26,-,8,7,47,14,7,11,20,13,35,75,1,11,19,7,20,186,130,29,27,2
417,"03","26000","a","39000","a","","","      39 高知県",320,206,194,9,9,-,-,2,11,-,5,1,22,14,5,7,19,3,25,37,3,8,19,4,12,111,62,28,21,3
418,"03","26000","a","40000","a","","","      40 福岡県",1371,828,776,4,4,-,-,12,52,6,31,25,149,44,15,36,47,25,85,141,3,48,37,16,52,538,396,62,80,5
419,"03","26000","a","41000","a","","","      41 佐賀県",154,96,89,-,-,-,-,3,9,1,3,-,17,3,-,3,8,-,10,14,1,6,8,3,7,57,39,7,11,1
420,"03","26000","a","42000","a","","","      42 長崎県",385,228,205,2,2,-,-,2,12,1,3,3,33,16,1,3,14,7,21,59,4,8,10,6,23,153,116,10,27,4
421,"03","26000","a","43000","a","","","      43 熊本県",420,241,224,4,4,-,-,3,14,-,3,4,32,10,5,5,17,7,29,61,-,15,11,4,17,178,130,13,35,1
422,"03","26000","a","44000","a","","","      44 大分県",299,153,137,3,3,-,-,2,10,1,3,-,17,4,1,6,8,3,22,41,-,3,13,-,16,145,99,14,32,1
423,"03","26000","a","45000","a","","","      45 宮崎県",292,184,168,5,4,-,-,2,11,-,1,1,27,4,3,2,19,2,19,46,-,10,13,3,16,105,63,15,27,3
424,"03","26000","a","46000","a","","","      46 鹿児島県",472,280,255,6,6,1,1,3,16,2,3,3,30,9,3,8,21,11,20,91,1,10,15,1,25,188,124,19,45,4
425,"03","26000","a","47000","a","","","      47 沖縄県",427,278,258,5,5,-,-,3,4,1,5,4,41,5,-,5,37,17,21,76,1,13,15,5,20,139,93,22,24,10
426,"03","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",314,164,149,1,-,-,-,4,5,-,7,-,36,3,2,7,13,5,27,24,-,11,3,1,15,150,90,34,26,-
427,"03","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",199,109,98,-,-,-,-,7,3,-,6,2,16,4,1,5,4,7,15,12,-,5,8,3,11,90,70,12,8,-
428,"03","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",85,39,36,-,-,-,-,-,7,-,2,1,5,1,1,2,2,2,2,5,-,3,2,1,3,46,42,2,2,-
429,"03","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",322,185,178,-,-,-,-,6,16,-,10,3,36,6,5,13,15,3,14,29,1,10,8,3,7,136,113,7,16,1
430,"03","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",113,73,67,-,-,-,-,1,4,-,11,-,10,4,1,6,2,2,3,14,-,5,3,1,6,40,36,1,3,-
431,"03","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",223,117,109,-,-,-,-,1,11,-,1,5,21,8,1,6,5,5,10,22,-,3,5,5,8,103,67,14,22,3
432,"03","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",175,104,100,-,-,-,-,3,10,-,10,5,16,4,1,5,4,6,5,18,-,6,5,2,4,71,58,3,10,-
433,"03","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",4373,3147,3026,4,4,-,1,44,297,5,419,122,480,164,51,262,149,111,194,262,6,182,145,128,121,1176,871,191,114,50
434,"03","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",464,353,344,1,1,-,-,4,36,-,45,84,48,12,3,21,20,10,9,17,-,17,2,15,9,108,83,10,15,3
435,"03","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",470,285,271,-,-,-,-,3,16,-,32,2,55,13,2,27,9,11,19,17,2,20,15,28,14,143,106,21,16,42
436,"03","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",339,259,247,-,-,-,-,4,21,-,30,2,43,11,-,20,12,10,19,27,-,17,20,11,12,80,58,14,8,-
437,"03","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",221,152,146,-,-,-,-,5,21,-,21,3,28,6,3,6,8,4,11,12,1,5,6,6,6,69,50,13,6,-
438,"03","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",305,203,190,1,1,-,-,2,14,-,34,1,28,10,4,16,10,10,13,20,-,14,6,7,13,101,81,8,12,1
439,"03","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",114,88,84,1,1,-,-,4,6,-,5,-,15,5,2,6,5,3,6,14,1,7,2,2,4,25,19,2,4,1
440,"03","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",242,157,147,-,-,-,-,2,11,-,21,4,26,9,2,9,7,10,9,16,-,10,7,4,10,84,73,6,5,1
441,"03","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",155,78,72,-,-,-,-,-,6,-,3,-,15,2,-,1,10,1,8,16,-,5,2,3,6,77,30,37,10,-
442,"03","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1196,688,660,1,1,-,-,6,86,-,63,24,110,36,12,45,41,24,54,91,-,25,22,20,28,504,361,45,98,4
443,"03","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",632,405,394,-,-,-,-,8,63,1,57,12,80,16,6,19,11,10,30,41,-,26,7,7,11,226,173,29,24,1
444,"03","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",128,67,64,1,-,-,-,-,6,-,2,3,13,2,-,5,3,4,7,8,-,3,5,2,3,61,39,15,7,-
445,"03","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",131,84,81,-,-,-,-,3,6,1,6,2,17,2,1,4,3,5,9,15,-,2,5,-,3,47,32,11,4,-
446,"03","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",224,136,125,-,-,-,-,3,14,-,3,4,17,8,1,6,12,3,12,26,-,4,7,5,11,88,70,10,8,-
447,"03","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",279,174,159,1,1,-,-,6,23,1,1,2,30,4,4,4,11,5,18,33,1,5,8,2,15,104,69,17,18,1
