﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
9218,"","26108","0","27144","0","","","          27144 堺市 西区",20,7,13,12,4,8,20,7,13
9219,"","26108","0","27145","0","","","          27145 堺市 南区",12,4,8,4,2,2,12,4,8
9220,"","26108","0","27146","0","","","          27146 堺市 北区",32,17,15,25,15,10,31,17,14
9221,"","26108","0","27147","0","","","          27147 堺市 美原区",6,3,3,3,2,1,6,3,3
9222,"","26108","0","27202","2","","","        27202 岸和田市",8,4,4,6,4,2,8,4,4
9223,"","26108","0","27203","2","","","        27203 豊中市",126,52,74,82,42,40,123,50,73
9224,"","26108","0","27204","2","","","        27204 池田市",25,15,10,18,12,6,24,14,10
9225,"","26108","0","27205","2","","","        27205 吹田市",128,56,72,76,44,32,122,53,69
9226,"","26108","0","27206","2","","","        27206 泉大津市",7,4,3,6,4,2,7,4,3
9227,"","26108","0","27207","2","","","        27207 高槻市",268,126,142,169,96,73,258,122,136
9228,"","26108","0","27208","2","","","        27208 貝塚市",4,1,3,2,1,1,4,1,3
9229,"","26108","0","27209","2","","","        27209 守口市",23,10,13,20,10,10,23,10,13
9230,"","26108","0","27210","2","","","        27210 枚方市",129,64,65,78,46,32,125,61,64
9231,"","26108","0","27211","2","","","        27211 茨木市",219,101,118,153,85,68,216,101,115
9232,"","26108","0","27212","2","","","        27212 八尾市",31,15,16,18,9,9,27,14,13
9233,"","26108","0","27213","2","","","        27213 泉佐野市",23,13,10,19,11,8,22,13,9
9234,"","26108","0","27214","2","","","        27214 富田林市",12,7,5,3,2,1,11,6,5
9235,"","26108","0","27215","2","","","        27215 寝屋川市",51,18,33,26,13,13,50,18,32
9236,"","26108","0","27216","2","","","        27216 河内長野市",4,-,4,3,-,3,4,-,4
9237,"","26108","0","27217","2","","","        27217 松原市",7,5,2,4,3,1,7,5,2
9238,"","26108","0","27218","2","","","        27218 大東市",15,7,8,10,5,5,15,7,8
9239,"","26108","0","27219","2","","","        27219 和泉市",11,6,5,5,3,2,10,6,4
9240,"","26108","0","27220","2","","","        27220 箕面市",36,15,21,20,11,9,35,15,20
9241,"","26108","0","27221","2","","","        27221 柏原市",13,3,10,6,1,5,13,3,10
9242,"","26108","0","27222","2","","","        27222 羽曳野市",9,6,3,4,3,1,8,5,3
9243,"","26108","0","27223","2","","","        27223 門真市",22,10,12,13,8,5,22,10,12
9244,"","26108","0","27224","2","","","        27224 摂津市",33,16,17,26,15,11,33,16,17
9245,"","26108","0","27225","2","","","        27225 高石市",4,3,1,4,3,1,4,3,1
9246,"","26108","0","27226","2","","","        27226 藤井寺市",6,3,3,5,3,2,6,3,3
9247,"","26108","0","27227","2","","","        27227 東大阪市",66,28,38,35,18,17,63,27,36
9248,"","26108","0","27228","2","","","        27228 泉南市",3,2,1,1,1,-,3,2,1
9249,"","26108","0","27229","2","","","        27229 四條畷市",5,3,2,3,2,1,5,3,2
9250,"","26108","0","27230","2","","","        27230 交野市",10,3,7,4,2,2,10,3,7
9251,"","26108","0","27231","2","","","        27231 大阪狭山市",5,4,1,3,3,-,5,4,1
9252,"","26108","0","27232","2","","","        27232 阪南市",6,5,1,3,3,-,4,3,1
9253,"","26108","0","27301","3","","","        27301 島本町",44,23,21,29,19,10,42,22,20
9254,"","26108","0","27322","3","","","        27322 能勢町",1,-,1,1,-,1,1,-,1
9255,"","26108","0","27341","3","","","        27341 忠岡町",4,4,-,2,2,-,4,4,-
9256,"","26108","0","27361","3","","","        27361 熊取町",5,4,1,1,1,-,5,4,1
9257,"","26108","0","27362","3","","","        27362 田尻町",2,1,1,2,1,1,2,1,1
9258,"","26108","0","27366","3","","","        27366 岬町",1,-,1,-,-,-,1,-,1
9259,"","26108","0","27381","3","","","        27381 太子町",1,-,1,-,-,-,1,-,1
9260,"","26108","0","27382","3","","","        27382 河南町",2,-,2,1,-,1,2,-,2
9261,"","26108","0","28000","a","","","      28 兵庫県 ",895,441,454,538,306,232,851,419,432
9262,"","26108","0","28100","1","","","        28100 神戸市",270,132,138,157,86,71,263,129,134
9263,"","26108","0","28101","0","","","          28101 神戸市 東灘区",51,22,29,28,13,15,47,21,26
9264,"","26108","0","28102","0","","","          28102 神戸市 灘区",56,27,29,34,15,19,56,27,29
9265,"","26108","0","28105","0","","","          28105 神戸市 兵庫区",18,9,9,16,9,7,18,9,9
9266,"","26108","0","28106","0","","","          28106 神戸市 長田区",12,8,4,8,6,2,12,8,4
9267,"","26108","0","28107","0","","","          28107 神戸市 須磨区",15,6,9,9,4,5,15,6,9
9268,"","26108","0","28108","0","","","          28108 神戸市 垂水区",26,12,14,9,6,3,25,12,13
9269,"","26108","0","28109","0","","","          28109 神戸市 北区",23,9,14,12,6,6,22,8,14
9270,"","26108","0","28110","0","","","          28110 神戸市 中央区",28,19,9,19,14,5,28,19,9
9271,"","26108","0","28111","0","","","          28111 神戸市 西区",41,20,21,22,13,9,40,19,21
9272,"","26108","0","28201","2","","","        28201 姫路市",68,34,34,46,25,21,65,32,33
9273,"","26108","0","28202","2","","","        28202 尼崎市",85,39,46,51,30,21,79,37,42
9274,"","26108","0","28203","2","","","        28203 明石市",41,24,17,22,16,6,39,24,15
9275,"","26108","0","28204","2","","","        28204 西宮市",99,46,53,62,35,27,91,42,49
9276,"","26108","0","28205","2","","","        28205 洲本市",10,5,5,7,4,3,10,5,5
9277,"","26108","0","28206","2","","","        28206 芦屋市",27,17,10,17,13,4,25,16,9
9278,"","26108","0","28207","2","","","        28207 伊丹市",23,10,13,15,9,6,22,9,13
9279,"","26108","0","28208","2","","","        28208 相生市",1,-,1,1,-,1,1,-,1
9280,"","26108","0","28209","2","","","        28209 豊岡市",32,10,22,20,9,11,29,10,19
9281,"","26108","0","28210","2","","","        28210 加古川市",24,12,12,12,4,8,24,12,12
9282,"","26108","0","28212","2","","","        28212 赤穂市",7,3,4,5,3,2,7,3,4
9283,"","26108","0","28213","2","","","        28213 西脇市",3,1,2,3,1,2,3,1,2
9284,"","26108","0","28214","2","","","        28214 宝塚市",51,20,31,28,11,17,48,18,30
9285,"","26108","0","28215","2","","","        28215 三木市",6,5,1,3,3,-,5,4,1
9286,"","26108","0","28216","2","","","        28216 高砂市",6,5,1,4,4,-,6,5,1
9287,"","26108","0","28217","2","","","        28217 川西市",17,10,7,14,10,4,17,10,7
9288,"","26108","0","28218","2","","","        28218 小野市",2,2,-,2,2,-,2,2,-
9289,"","26108","0","28219","2","","","        28219 三田市",36,21,15,20,11,9,34,19,15
9290,"","26108","0","28220","2","","","        28220 加西市",6,2,4,3,2,1,5,2,3
9291,"","26108","0","28221","2","","","        28221 篠山市",11,4,7,7,2,5,11,4,7
9292,"","26108","0","28222","2","","","        28222 養父市",2,2,-,2,2,-,2,2,-
9293,"","26108","0","28223","2","","","        28223 丹波市",14,7,7,5,5,-,14,7,7
9294,"","26108","0","28224","2","","","        28224 南あわじ市",3,1,2,3,1,2,3,1,2
9295,"","26108","0","28225","2","","","        28225 朝来市",1,1,-,1,1,-,1,1,-
9296,"","26108","0","28226","2","","","        28226 淡路市",5,2,3,4,2,2,4,2,2
9297,"","26108","0","28227","2","","","        28227 宍粟市",1,1,-,1,1,-,1,1,-
9298,"","26108","0","28228","2","","","        28228 加東市",6,4,2,2,2,-,5,3,2
9299,"","26108","0","28229","2","","","        28229 たつの市",3,1,2,2,-,2,3,1,2
9300,"","26108","0","28301","3","","","        28301 猪名川町",8,4,4,2,1,1,6,2,4
9301,"","26108","0","28365","3","","","        28365 多可町",4,2,2,2,1,1,3,1,2
9302,"","26108","0","28381","3","","","        28381 稲美町",4,2,2,-,-,-,4,2,2
9303,"","26108","0","28382","3","","","        28382 播磨町",4,3,1,3,2,1,4,3,1
9304,"","26108","0","28442","3","","","        28442 市川町",2,-,2,2,-,2,2,-,2
9305,"","26108","0","28443","3","","","        28443 福崎町",1,1,-,1,1,-,1,1,-
9306,"","26108","0","28464","3","","","        28464 太子町",4,4,-,3,3,-,4,4,-
9307,"","26108","0","28481","3","","","        28481 上郡町",2,2,-,2,2,-,2,2,-
9308,"","26108","0","28501","3","","","        28501 佐用町",2,1,1,2,1,1,2,1,1
9309,"","26108","0","28585","3","","","        28585 香美町",4,1,3,2,1,1,4,1,3
9310,"","26108","0","29000","a","","","      29 奈良県 ",247,120,127,125,74,51,235,114,121
9311,"","26108","0","29201","2","","","        29201 奈良市",112,53,59,58,34,24,108,51,57
9312,"","26108","0","29202","2","","","        29202 大和高田市",1,-,1,-,-,-,1,-,1
9313,"","26108","0","29203","2","","","        29203 大和郡山市",5,2,3,2,2,-,4,2,2
9314,"","26108","0","29204","2","","","        29204 天理市",17,11,6,6,5,1,17,11,6
9315,"","26108","0","29205","2","","","        29205 橿原市",28,13,15,14,8,6,27,12,15
9316,"","26108","0","29206","2","","","        29206 桜井市",1,-,1,1,-,1,1,-,1
9317,"","26108","0","29207","2","","","        29207 五條市",7,4,3,5,4,1,7,4,3
9318,"","26108","0","29208","2","","","        29208 御所市",2,1,1,2,1,1,2,1,1
9319,"","26108","0","29209","2","","","        29209 生駒市",27,10,17,13,7,6,25,10,15
9320,"","26108","0","29210","2","","","        29210 香芝市",15,7,8,6,3,3,14,7,7
9321,"","26108","0","29211","2","","","        29211 葛城市",2,-,2,1,-,1,2,-,2
9322,"","26108","0","29212","2","","","        29212 宇陀市",1,1,-,-,-,-,-,-,-
9323,"","26108","0","29322","3","","","        29322 山添村",1,-,1,1,-,1,1,-,1
9324,"","26108","0","29343","3","","","        29343 三郷町",4,4,-,2,2,-,2,2,-
9325,"","26108","0","29344","3","","","        29344 斑鳩町",7,3,4,3,2,1,7,3,4
9326,"","26108","0","29345","3","","","        29345 安堵町",2,1,1,1,1,-,2,1,1
9327,"","26108","0","29361","3","","","        29361 川西町",2,1,1,1,-,1,2,1,1
9328,"","26108","0","29363","3","","","        29363 田原本町",1,1,-,1,1,-,1,1,-
9329,"","26108","0","29401","3","","","        29401 高取町",1,1,-,-,-,-,1,1,-
9330,"","26108","0","29402","3","","","        29402 明日香村",1,-,1,1,-,1,1,-,1
9331,"","26108","0","29424","3","","","        29424 上牧町",2,1,1,1,-,1,2,1,1
9332,"","26108","0","29425","3","","","        29425 王寺町",3,3,-,3,3,-,3,3,-
9333,"","26108","0","29426","3","","","        29426 広陵町",3,2,1,2,1,1,3,2,1
9334,"","26108","0","29427","3","","","        29427 河合町",2,1,1,1,-,1,2,1,1
9335,"","26108","0","30000","a","","","      30 和歌山県 ",117,54,63,71,38,33,113,52,61
9336,"","26108","0","30201","2","","","        30201 和歌山市",54,23,31,32,17,15,51,21,30
9337,"","26108","0","30202","2","","","        30202 海南市",2,1,1,1,1,-,2,1,1
9338,"","26108","0","30203","2","","","        30203 橋本市",2,2,-,1,1,-,2,2,-
9339,"","26108","0","30204","2","","","        30204 有田市",3,1,2,-,-,-,3,1,2
9340,"","26108","0","30205","2","","","        30205 御坊市",2,1,1,1,1,-,2,1,1
9341,"","26108","0","30206","2","","","        30206 田辺市",7,1,6,6,1,5,7,1,6
9342,"","26108","0","30207","2","","","        30207 新宮市",3,2,1,2,2,-,3,2,1
9343,"","26108","0","30208","2","","","        30208 紀の川市",7,4,3,3,1,2,7,4,3
9344,"","26108","0","30209","2","","","        30209 岩出市",6,4,2,5,3,2,6,4,2
9345,"","26108","0","30341","3","","","        30341 かつらぎ町",1,1,-,1,1,-,1,1,-
9346,"","26108","0","30343","3","","","        30343 九度山町",1,1,-,1,1,-,1,1,-
9347,"","26108","0","30344","3","","","        30344 高野町",1,-,1,-,-,-,1,-,1
9348,"","26108","0","30361","3","","","        30361 湯浅町",3,1,2,1,-,1,3,1,2
9349,"","26108","0","30366","3","","","        30366 有田川町",2,1,1,1,1,-,2,1,1
9350,"","26108","0","30381","3","","","        30381 美浜町",3,-,3,3,-,3,3,-,3
9351,"","26108","0","30382","3","","","        30382 日高町",4,1,3,2,-,2,3,1,2
9352,"","26108","0","30390","3","","","        30390 印南町",1,1,-,1,1,-,1,1,-
9353,"","26108","0","30392","3","","","        30392 日高川町",5,4,1,3,3,-,5,4,1
9354,"","26108","0","30401","3","","","        30401 白浜町",3,2,1,3,2,1,3,2,1
9355,"","26108","0","30421","3","","","        30421 那智勝浦町",5,2,3,2,1,1,5,2,3
9356,"","26108","0","30428","3","","","        30428 串本町",2,1,1,2,1,1,2,1,1
9357,"","26108","0","31000","a","","","      31 鳥取県 ",51,26,25,34,17,17,50,25,25
9358,"","26108","0","31201","2","","","        31201 鳥取市",27,12,15,16,7,9,26,11,15
9359,"","26108","0","31202","2","","","        31202 米子市",13,8,5,10,5,5,13,8,5
9360,"","26108","0","31203","2","","","        31203 倉吉市",3,-,3,2,-,2,3,-,3
9361,"","26108","0","31329","3","","","        31329 八頭町",2,2,-,2,2,-,2,2,-
9362,"","26108","0","31372","3","","","        31372 北栄町",1,-,1,-,-,-,1,-,1
9363,"","26108","0","31384","3","","","        31384 日吉津村",1,1,-,1,1,-,1,1,-
9364,"","26108","0","31386","3","","","        31386 大山町",1,1,-,-,-,-,1,1,-
9365,"","26108","0","31390","3","","","        31390 伯耆町",2,1,1,2,1,1,2,1,1
9366,"","26108","0","31401","3","","","        31401 日南町",1,1,-,1,1,-,1,1,-
9367,"","26108","0","32000","a","","","      32 島根県 ",65,33,32,39,20,19,64,32,32
9368,"","26108","0","32201","2","","","        32201 松江市",24,12,12,13,4,9,23,11,12
9369,"","26108","0","32202","2","","","        32202 浜田市",6,4,2,4,3,1,6,4,2
9370,"","26108","0","32203","2","","","        32203 出雲市",10,5,5,8,5,3,10,5,5
9371,"","26108","0","32204","2","","","        32204 益田市",1,1,-,1,1,-,1,1,-
9372,"","26108","0","32205","2","","","        32205 大田市",7,3,4,3,2,1,7,3,4
9373,"","26108","0","32206","2","","","        32206 安来市",2,1,1,-,-,-,2,1,1
9374,"","26108","0","32207","2","","","        32207 江津市",2,2,-,1,1,-,2,2,-
9375,"","26108","0","32209","2","","","        32209 雲南市",3,1,2,3,1,2,3,1,2
9376,"","26108","0","32343","3","","","        32343 奥出雲町",4,3,1,2,2,-,4,3,1
9377,"","26108","0","32386","3","","","        32386 飯南町",3,1,2,2,1,1,3,1,2
9378,"","26108","0","32441","3","","","        32441 川本町",1,-,1,-,-,-,1,-,1
9379,"","26108","0","32449","3","","","        32449 邑南町",1,-,1,1,-,1,1,-,1
9380,"","26108","0","32527","3","","","        32527 知夫村",1,-,1,1,-,1,1,-,1
9381,"","26108","0","33000","a","","","      33 岡山県 ",189,102,87,106,71,35,181,97,84
9382,"","26108","0","33100","1","","","        33100 岡山市",101,59,42,56,40,16,96,55,41
9383,"","26108","0","33101","0","","","          33101 岡山市 北区",71,43,28,36,26,10,68,40,28
9384,"","26108","0","33102","0","","","          33102 岡山市 中区",12,7,5,7,6,1,11,7,4
9385,"","26108","0","33103","0","","","          33103 岡山市 東区",5,3,2,5,3,2,5,3,2
9386,"","26108","0","33104","0","","","          33104 岡山市 南区",13,6,7,8,5,3,12,5,7
9387,"","26108","0","33202","2","","","        33202 倉敷市",37,19,18,20,13,7,35,18,17
9388,"","26108","0","33203","2","","","        33203 津山市",11,5,6,6,3,3,11,5,6
9389,"","26108","0","33204","2","","","        33204 玉野市",3,-,3,1,-,1,3,-,3
9390,"","26108","0","33205","2","","","        33205 笠岡市",2,1,1,1,1,-,2,1,1
9391,"","26108","0","33207","2","","","        33207 井原市",3,2,1,2,1,1,3,2,1
9392,"","26108","0","33208","2","","","        33208 総社市",4,1,3,3,1,2,4,1,3
9393,"","26108","0","33209","2","","","        33209 高梁市",3,2,1,2,1,1,3,2,1
9394,"","26108","0","33210","2","","","        33210 新見市",2,2,-,2,2,-,2,2,-
9395,"","26108","0","33212","2","","","        33212 瀬戸内市",6,1,5,2,1,1,6,1,5
9396,"","26108","0","33213","2","","","        33213 赤磐市",3,2,1,3,2,1,3,2,1
9397,"","26108","0","33214","2","","","        33214 真庭市",4,2,2,1,1,-,4,2,2
9398,"","26108","0","33215","2","","","        33215 美作市",1,1,-,1,1,-,1,1,-
9399,"","26108","0","33346","3","","","        33346 和気町",1,-,1,1,-,1,1,-,1
9400,"","26108","0","33423","3","","","        33423 早島町",1,1,-,1,1,-,1,1,-
9401,"","26108","0","33445","3","","","        33445 里庄町",1,-,1,-,-,-,1,-,1
9402,"","26108","0","33606","3","","","        33606 鏡野町",1,1,-,1,1,-,1,1,-
9403,"","26108","0","33622","3","","","        33622 勝央町",2,1,1,1,1,-,1,1,-
9404,"","26108","0","33643","3","","","        33643 西粟倉村",1,-,1,1,-,1,1,-,1
9405,"","26108","0","33681","3","","","        33681 吉備中央町",2,2,-,1,1,-,2,2,-
9406,"","26108","0","34000","a","","","      34 広島県 ",231,115,116,138,77,61,227,112,115
9407,"","26108","0","34100","1","","","        34100 広島市",113,56,57,66,33,33,112,55,57
9408,"","26108","0","34101","0","","","          34101 広島市 中区",17,9,8,11,5,6,17,9,8
9409,"","26108","0","34102","0","","","          34102 広島市 東区",4,1,3,2,-,2,4,1,3
9410,"","26108","0","34103","0","","","          34103 広島市 南区",17,8,9,12,5,7,17,8,9
9411,"","26108","0","34104","0","","","          34104 広島市 西区",25,13,12,17,10,7,25,13,12
9412,"","26108","0","34105","0","","","          34105 広島市 安佐南区",34,18,16,17,9,8,33,17,16
9413,"","26108","0","34106","0","","","          34106 広島市 安佐北区",6,3,3,4,3,1,6,3,3
9414,"","26108","0","34107","0","","","          34107 広島市 安芸区",5,1,4,2,1,1,5,1,4
9415,"","26108","0","34108","0","","","          34108 広島市 佐伯区",5,3,2,1,-,1,5,3,2
9416,"","26108","0","34202","2","","","        34202 呉市",11,6,5,5,4,1,11,6,5
9417,"","26108","0","34203","2","","","        34203 竹原市",2,-,2,1,-,1,2,-,2
9418,"","26108","0","34204","2","","","        34204 三原市",5,2,3,4,2,2,5,2,3
9419,"","26108","0","34205","2","","","        34205 尾道市",19,10,9,10,6,4,18,9,9
9420,"","26108","0","34207","2","","","        34207 福山市",41,21,20,28,17,11,40,20,20
9421,"","26108","0","34208","2","","","        34208 府中市",2,-,2,2,-,2,2,-,2
9422,"","26108","0","34209","2","","","        34209 三次市",2,1,1,2,1,1,2,1,1
9423,"","26108","0","34210","2","","","        34210 庄原市",1,1,-,1,1,-,1,1,-
9424,"","26108","0","34211","2","","","        34211 大竹市",2,2,-,2,2,-,2,2,-
9425,"","26108","0","34212","2","","","        34212 東広島市",14,9,5,6,5,1,13,9,4
9426,"","26108","0","34213","2","","","        34213 廿日市市",4,-,4,2,-,2,4,-,4
9427,"","26108","0","34214","2","","","        34214 安芸高田市",1,-,1,-,-,-,1,-,1
9428,"","26108","0","34215","2","","","        34215 江田島市",3,2,1,2,2,-,3,2,1
9429,"","26108","0","34302","3","","","        34302 府中町",2,-,2,1,-,1,2,-,2
9430,"","26108","0","34304","3","","","        34304 海田町",2,2,-,2,2,-,2,2,-
9431,"","26108","0","34307","3","","","        34307 熊野町",1,-,1,1,-,1,1,-,1
9432,"","26108","0","34368","3","","","        34368 安芸太田町",1,-,1,-,-,-,1,-,1
9433,"","26108","0","34369","3","","","        34369 北広島町",3,2,1,2,1,1,3,2,1
9434,"","26108","0","34431","3","","","        34431 大崎上島町",2,1,1,1,1,-,2,1,1
9435,"","26108","0","35000","a","","","      35 山口県 ",98,46,52,53,29,24,92,44,48
9436,"","26108","0","35201","2","","","        35201 下関市",13,8,5,5,4,1,11,8,3
9437,"","26108","0","35202","2","","","        35202 宇部市",16,8,8,13,7,6,15,8,7
9438,"","26108","0","35203","2","","","        35203 山口市",25,10,15,8,2,6,24,10,14
9439,"","26108","0","35206","2","","","        35206 防府市",7,5,2,5,4,1,6,4,2
9440,"","26108","0","35207","2","","","        35207 下松市",1,-,1,-,-,-,1,-,1
9441,"","26108","0","35208","2","","","        35208 岩国市",12,6,6,7,5,2,11,5,6
9442,"","26108","0","35210","2","","","        35210 光市",3,-,3,3,-,3,3,-,3
9443,"","26108","0","35211","2","","","        35211 長門市",2,1,1,2,1,1,2,1,1
9444,"","26108","0","35212","2","","","        35212 柳井市",6,3,3,4,3,1,6,3,3
9445,"","26108","0","35213","2","","","        35213 美祢市",1,-,1,-,-,-,1,-,1
9446,"","26108","0","35215","2","","","        35215 周南市",9,3,6,5,2,3,9,3,6
9447,"","26108","0","35216","2","","","        35216 山陽小野田市",2,2,-,1,1,-,2,2,-
9448,"","26108","0","35341","3","","","        35341 上関町",1,-,1,-,-,-,1,-,1
9449,"","26108","0","36000","a","","","      36 徳島県 ",67,36,31,42,23,19,66,35,31
9450,"","26108","0","36201","2","","","        36201 徳島市",32,21,11,22,15,7,32,21,11
9451,"","26108","0","36202","2","","","        36202 鳴門市",7,2,5,3,1,2,6,1,5
9452,"","26108","0","36203","2","","","        36203 小松島市",3,-,3,1,-,1,3,-,3
9453,"","26108","0","36204","2","","","        36204 阿南市",3,2,1,1,1,-,3,2,1
9454,"","26108","0","36205","2","","","        36205 吉野川市",4,2,2,2,1,1,4,2,2
9455,"","26108","0","36206","2","","","        36206 阿波市",2,1,1,2,1,1,2,1,1
9456,"","26108","0","36302","3","","","        36302 上勝町",1,1,-,1,1,-,1,1,-
9457,"","26108","0","36341","3","","","        36341 石井町",2,1,1,2,1,1,2,1,1
9458,"","26108","0","36368","3","","","        36368 那賀町",2,1,1,2,1,1,2,1,1
9459,"","26108","0","36402","3","","","        36402 北島町",3,2,1,1,-,1,3,2,1
9460,"","26108","0","36403","3","","","        36403 藍住町",4,2,2,2,-,2,4,2,2
9461,"","26108","0","36468","3","","","        36468 つるぎ町",3,-,3,2,-,2,3,-,3
9462,"","26108","0","36489","3","","","        36489 東みよし町",1,1,-,1,1,-,1,1,-
9463,"","26108","0","37000","a","","","      37 香川県 ",91,50,41,53,35,18,86,47,39
9464,"","26108","0","37201","2","","","        37201 高松市",59,35,24,30,23,7,57,33,24
9465,"","26108","0","37202","2","","","        37202 丸亀市",9,5,4,6,3,3,7,4,3
9466,"","26108","0","37204","2","","","        37204 善通寺市",2,1,1,2,1,1,2,1,1
9467,"","26108","0","37205","2","","","        37205 観音寺市",3,1,2,3,1,2,3,1,2
9468,"","26108","0","37206","2","","","        37206 さぬき市",4,2,2,2,2,-,3,2,1
9469,"","26108","0","37207","2","","","        37207 東かがわ市",1,-,1,-,-,-,1,-,1
9470,"","26108","0","37208","2","","","        37208 三豊市",5,3,2,3,2,1,5,3,2
9471,"","26108","0","37322","3","","","        37322 土庄町",2,-,2,1,-,1,2,-,2
9472,"","26108","0","37341","3","","","        37341 三木町",1,1,-,1,1,-,1,1,-
9473,"","26108","0","37364","3","","","        37364 直島町",1,-,1,1,-,1,1,-,1
9474,"","26108","0","37386","3","","","        37386 宇多津町",2,1,1,2,1,1,2,1,1
9475,"","26108","0","37387","3","","","        37387 綾川町",1,-,1,1,-,1,1,-,1
9476,"","26108","0","37406","3","","","        37406 まんのう町",1,1,-,1,1,-,1,1,-
9477,"","26108","0","38000","a","","","      38 愛媛県 ",99,48,51,64,40,24,96,48,48
9478,"","26108","0","38201","2","","","        38201 松山市",43,17,26,26,13,13,41,17,24
9479,"","26108","0","38202","2","","","        38202 今治市",7,2,5,6,2,4,7,2,5
9480,"","26108","0","38203","2","","","        38203 宇和島市",5,5,-,5,5,-,5,5,-
9481,"","26108","0","38204","2","","","        38204 八幡浜市",4,3,1,3,2,1,4,3,1
9482,"","26108","0","38205","2","","","        38205 新居浜市",7,5,2,5,5,-,7,5,2
9483,"","26108","0","38206","2","","","        38206 西条市",12,7,5,7,6,1,11,7,4
9484,"","26108","0","38207","2","","","        38207 大洲市",4,2,2,-,-,-,4,2,2
9485,"","26108","0","38210","2","","","        38210 伊予市",2,-,2,1,-,1,2,-,2
9486,"","26108","0","38213","2","","","        38213 四国中央市",5,3,2,3,3,-,5,3,2
9487,"","26108","0","38214","2","","","        38214 西予市",3,3,-,3,3,-,3,3,-
9488,"","26108","0","38215","2","","","        38215 東温市",1,-,1,1,-,1,1,-,1
9489,"","26108","0","38386","3","","","        38386 久万高原町",1,-,1,1,-,1,1,-,1
9490,"","26108","0","38401","3","","","        38401 松前町",1,-,1,1,-,1,1,-,1
9491,"","26108","0","38422","3","","","        38422 内子町",1,-,1,-,-,-,1,-,1
9492,"","26108","0","38488","3","","","        38488 鬼北町",1,-,1,1,-,1,1,-,1
9493,"","26108","0","38506","3","","","        38506 愛南町",2,1,1,1,1,-,2,1,1
9494,"","26108","0","39000","a","","","      39 高知県 ",71,39,32,33,17,16,67,38,29
9495,"","26108","0","39201","2","","","        39201 高知市",19,9,10,10,4,6,18,8,10
9496,"","26108","0","39202","2","","","        39202 室戸市",1,-,1,1,-,1,1,-,1
9497,"","26108","0","39204","2","","","        39204 南国市",6,2,4,2,-,2,6,2,4
9498,"","26108","0","39205","2","","","        39205 土佐市",1,1,-,-,-,-,1,1,-
9499,"","26108","0","39206","2","","","        39206 須崎市",10,6,4,4,2,2,10,6,4
9500,"","26108","0","39208","2","","","        39208 宿毛市",1,-,1,-,-,-,1,-,1
9501,"","26108","0","39210","2","","","        39210 四万十市",7,6,1,6,5,1,7,6,1
9502,"","26108","0","39211","2","","","        39211 香南市",3,2,1,3,2,1,3,2,1
9503,"","26108","0","39212","2","","","        39212 香美市",10,6,4,3,1,2,9,6,3
9504,"","26108","0","39341","3","","","        39341 本山町",4,1,3,-,-,-,2,1,1
9505,"","26108","0","39386","3","","","        39386 いの町",1,1,-,-,-,-,1,1,-
9506,"","26108","0","39387","3","","","        39387 仁淀川町",1,1,-,1,1,-,1,1,-
9507,"","26108","0","39401","3","","","        39401 中土佐町",1,1,-,1,1,-,1,1,-
9508,"","26108","0","39402","3","","","        39402 佐川町",1,-,1,-,-,-,1,-,1
9509,"","26108","0","39411","3","","","        39411 津野町",2,2,-,1,1,-,2,2,-
9510,"","26108","0","39412","3","","","        39412 四万十町",1,-,1,-,-,-,1,-,1
9511,"","26108","0","39424","3","","","        39424 大月町",1,1,-,-,-,-,1,1,-
9512,"","26108","0","39428","3","","","        39428 黒潮町",1,-,1,1,-,1,1,-,1
9513,"","26108","0","40000","a","","","      40 福岡県 ",251,133,118,171,106,65,239,127,112
9514,"","26108","0","40100","1","","","        40100 北九州市",50,27,23,36,22,14,50,27,23
9515,"","26108","0","40101","0","","","          40101 北九州市 門司区",1,-,1,-,-,-,1,-,1
9516,"","26108","0","40103","0","","","          40103 北九州市 若松区",2,2,-,1,1,-,2,2,-
9517,"","26108","0","40105","0","","","          40105 北九州市 戸畑区",4,3,1,4,3,1,4,3,1
9518,"","26108","0","40106","0","","","          40106 北九州市 小倉北区",25,13,12,18,10,8,25,13,12
9519,"","26108","0","40107","0","","","          40107 北九州市 小倉南区",9,3,6,7,3,4,9,3,6
9520,"","26108","0","40108","0","","","          40108 北九州市 八幡東区",2,2,-,2,2,-,2,2,-
9521,"","26108","0","40109","0","","","          40109 北九州市 八幡西区",7,4,3,4,3,1,7,4,3
9522,"","26108","0","40130","1","","","        40130 福岡市",119,62,57,87,52,35,112,58,54
9523,"","26108","0","40131","0","","","          40131 福岡市 東区",13,5,8,10,5,5,12,5,7
9524,"","26108","0","40132","0","","","          40132 福岡市 博多区",29,18,11,23,15,8,28,18,10
9525,"","26108","0","40133","0","","","          40133 福岡市 中央区",29,15,14,21,12,9,28,14,14
9526,"","26108","0","40134","0","","","          40134 福岡市 南区",10,7,3,7,6,1,9,6,3
9527,"","26108","0","40135","0","","","          40135 福岡市 西区",21,9,12,15,7,8,18,7,11
9528,"","26108","0","40136","0","","","          40136 福岡市 城南区",3,2,1,2,2,-,3,2,1
9529,"","26108","0","40137","0","","","          40137 福岡市 早良区",14,6,8,9,5,4,14,6,8
9530,"","26108","0","40202","2","","","        40202 大牟田市",1,1,-,1,1,-,1,1,-
