﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
322,"02","26100","1","nen5GJO.0005","1","go1BS.0013","2","　　　（別掲）他県へ",4884,62,1705,798,914,351,98,37,496,85,150,109,79,4407,4061,110,236,130,305,42
323,"02","26100","1","nen5GJO.0006","1","go1BS.0000","0","　40～44歳",44033,1043,7343,5482,6718,3276,741,302,6851,1907,3293,2256,4821,31714,28241,851,2622,2642,5232,4445
324,"02","26100","1","nen5GJO.0006","1","go1BS.0001","1","　　現住所",29357,742,4768,3842,4863,2308,517,238,5433,1449,2662,1779,756,22890,20232,644,2014,1995,4011,461
325,"02","26100","1","nen5GJO.0006","1","go1BS.0002","1","　　自市内",7092,212,1534,958,1134,733,128,49,1019,350,504,355,116,5586,5060,119,407,488,953,65
326,"02","26100","1","nen5GJO.0006","1","go1BS.0003","2","　　　自区内",4524,145,925,593,708,463,86,30,663,230,367,227,87,3513,3207,69,237,336,626,49
327,"02","26100","1","nen5GJO.0006","1","go1BS.0004","2","　　　自市内他区",2568,67,609,365,426,270,42,19,356,120,137,128,29,2073,1853,50,170,152,327,16
328,"02","26100","1","nen5GJO.0006","1","go1BS.0005","1","　　転入",3638,87,1034,680,715,229,95,14,388,102,120,117,57,3194,2915,83,196,154,256,34
329,"02","26100","1","nen5GJO.0006","1","go1BS.0006","2","　　　県内他市区町村から",630,14,130,107,81,37,28,1,111,36,43,33,9,540,473,19,48,31,55,4
330,"02","26100","1","nen5GJO.0006","1","go1BS.0007","2","　　　他県から",2751,68,787,529,583,180,66,12,263,64,75,83,41,2423,2239,59,125,114,184,30
331,"02","26100","1","nen5GJO.0006","1","go1BS.0008","2","　　　国外から",257,5,117,44,51,12,1,1,14,2,2,1,7,231,203,5,23,9,17,-
332,"02","26100","1","nen5GJO.0006","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",16,-,1,1,3,1,-,-,-,3,1,-,6,9,8,1,-,-,1,6
333,"02","26100","1","nen5GJO.0006","1","go1BS.0010","1","　　移動状況「不詳」",3930,2,6,1,3,5,1,1,11,3,6,5,3886,35,26,4,5,5,11,3879
334,"02","26100","1","nen5GJO.0006","1","go1BS.0011","1","　　（別掲）転出",4464,95,1225,745,899,268,126,53,548,133,173,128,71,3925,3624,101,200,146,347,46
335,"02","26100","1","nen5GJO.0006","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",890,20,185,109,151,57,44,18,140,52,59,37,18,755,702,14,39,40,88,7
336,"02","26100","1","nen5GJO.0006","1","go1BS.0013","2","　　　（別掲）他県へ",3574,75,1040,636,748,211,82,35,408,81,114,91,53,3170,2922,87,161,106,259,39
337,"02","26100","1","nen5GJO.0007","1","go1BS.0000","0","　45～49歳",39566,1390,6720,5488,6116,2455,623,251,5951,2090,2568,1952,3962,27853,25177,654,2022,2954,5087,3672
338,"02","26100","1","nen5GJO.0007","1","go1BS.0001","1","　　現住所",29366,1122,5096,4253,4794,1968,510,223,5057,1766,2241,1657,679,22174,20034,533,1607,2444,4308,440
339,"02","26100","1","nen5GJO.0007","1","go1BS.0002","1","　　自市内",4313,190,980,625,664,330,70,16,647,239,251,225,76,3253,2903,73,277,405,611,44
340,"02","26100","1","nen5GJO.0007","1","go1BS.0003","2","　　　自区内",2839,122,604,425,455,209,50,10,437,161,175,139,52,2150,1928,49,173,263,398,28
341,"02","26100","1","nen5GJO.0007","1","go1BS.0004","2","　　　自市内他区",1474,68,376,200,209,121,20,6,210,78,76,86,24,1103,975,24,104,142,213,16
342,"02","26100","1","nen5GJO.0007","1","go1BS.0005","1","　　転入",2668,77,642,604,650,146,42,12,240,80,74,66,35,2385,2207,48,130,103,158,22
343,"02","26100","1","nen5GJO.0007","1","go1BS.0006","2","　　　県内他市区町村から",365,7,68,75,56,23,10,3,53,27,22,16,5,301,268,7,26,20,42,2
344,"02","26100","1","nen5GJO.0007","1","go1BS.0007","2","　　　他県から",2157,61,532,498,558,116,32,9,172,52,50,48,29,1956,1819,41,96,74,108,19
345,"02","26100","1","nen5GJO.0007","1","go1BS.0008","2","　　　国外から",146,9,42,31,36,7,-,-,15,1,2,2,1,128,120,-,8,9,8,1
346,"02","26100","1","nen5GJO.0007","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",9,-,-,1,1,1,-,-,1,1,-,-,4,6,5,-,1,-,-,3
347,"02","26100","1","nen5GJO.0007","1","go1BS.0010","1","　　移動状況「不詳」",3210,1,2,5,7,10,1,-,6,4,2,4,3168,35,28,-,7,2,10,3163
348,"02","26100","1","nen5GJO.0007","1","go1BS.0011","1","　　（別掲）転出",2771,62,624,573,622,131,57,20,342,97,125,73,45,2453,2251,64,138,98,193,27
349,"02","26100","1","nen5GJO.0007","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",497,16,96,79,72,26,22,4,74,35,43,19,11,400,351,10,39,29,64,4
350,"02","26100","1","nen5GJO.0007","1","go1BS.0013","2","　　　（別掲）他県へ",2274,46,528,494,550,105,35,16,268,62,82,54,34,2053,1900,54,99,69,129,23
351,"02","26100","1","nen5GJO.0008","1","go1BS.0000","0","　50～54歳",35549,1731,6388,5694,5228,2126,864,249,4597,1927,1981,1726,3038,24626,22230,477,1919,3203,4948,2772
352,"02","26100","1","nen5GJO.0008","1","go1BS.0001","1","　　現住所",28198,1451,5337,4685,4385,1807,721,230,4089,1635,1750,1503,605,20590,18627,376,1587,2797,4413,398
353,"02","26100","1","nen5GJO.0008","1","go1BS.0002","1","　　自市内",2898,160,581,461,410,242,77,11,312,213,187,176,68,2166,1878,60,228,287,413,32
354,"02","26100","1","nen5GJO.0008","1","go1BS.0003","2","　　　自区内",1874,97,357,301,272,156,50,8,211,143,134,105,40,1411,1211,41,159,178,263,22
355,"02","26100","1","nen5GJO.0008","1","go1BS.0004","2","　　　自市内他区",1024,63,224,160,138,86,27,3,101,70,53,71,28,755,667,19,69,109,150,10
356,"02","26100","1","nen5GJO.0008","1","go1BS.0005","1","　　転入",2081,117,468,546,430,65,64,8,190,70,41,46,36,1832,1699,39,94,116,117,16
357,"02","26100","1","nen5GJO.0008","1","go1BS.0006","2","　　　県内他市区町村から",304,18,63,64,46,8,15,3,41,19,11,15,1,249,219,4,26,24,29,2
358,"02","26100","1","nen5GJO.0008","1","go1BS.0007","2","　　　他県から",1659,87,373,449,369,52,49,5,136,51,29,28,31,1477,1382,34,61,83,85,14
359,"02","26100","1","nen5GJO.0008","1","go1BS.0008","2","　　　国外から",118,12,32,33,15,5,-,-,13,-,1,3,4,106,98,1,7,9,3,-
360,"02","26100","1","nen5GJO.0008","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",17,1,1,1,-,2,-,-,2,2,-,-,8,10,6,-,4,-,1,6
361,"02","26100","1","nen5GJO.0008","1","go1BS.0010","1","　　移動状況「不詳」",2355,2,1,1,3,10,2,-,4,7,3,1,2321,28,20,2,6,3,4,2320
362,"02","26100","1","nen5GJO.0008","1","go1BS.0011","1","　　（別掲）転出",2070,91,426,501,405,101,63,11,228,87,68,59,30,1851,1683,49,119,98,111,10
363,"02","26100","1","nen5GJO.0008","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",327,12,63,61,44,22,15,5,32,34,20,16,3,277,248,6,23,20,29,1
364,"02","26100","1","nen5GJO.0008","1","go1BS.0013","2","　　　（別掲）他県へ",1743,79,363,440,361,79,48,6,196,53,48,43,27,1574,1435,43,96,78,82,9
365,"02","26100","1","nen5GJO.0009","1","go1BS.0000","0","　55～59歳",31028,2006,5610,4815,4164,1981,1032,255,3732,1853,1684,1528,2368,20609,18166,367,2076,3352,4898,2169
366,"02","26100","1","nen5GJO.0009","1","go1BS.0001","1","　　現住所",25445,1700,4852,4105,3634,1720,879,235,3379,1580,1542,1316,503,17726,15730,297,1699,2937,4454,328
367,"02","26100","1","nen5GJO.0009","1","go1BS.0002","1","　　自市内",2230,155,426,303,303,179,89,14,246,188,108,160,59,1574,1276,45,253,258,358,40
368,"02","26100","1","nen5GJO.0009","1","go1BS.0003","2","　　　自区内",1412,95,261,189,174,118,48,11,163,127,74,110,42,999,817,27,155,150,236,27
369,"02","26100","1","nen5GJO.0009","1","go1BS.0004","2","　　　自市内他区",818,60,165,114,129,61,41,3,83,61,34,50,17,575,459,18,98,108,122,13
370,"02","26100","1","nen5GJO.0009","1","go1BS.0005","1","　　転入",1527,151,327,407,225,76,63,6,101,81,31,45,14,1278,1137,22,119,155,81,13
371,"02","26100","1","nen5GJO.0009","1","go1BS.0006","2","　　　県内他市区町村から",276,19,45,60,34,16,15,2,30,27,12,12,4,223,191,3,29,30,22,1
372,"02","26100","1","nen5GJO.0009","1","go1BS.0007","2","　　　他県から",1196,126,268,329,183,57,48,3,70,54,19,30,9,1011,909,19,83,119,56,10
373,"02","26100","1","nen5GJO.0009","1","go1BS.0008","2","　　　国外から",55,6,14,18,8,3,-,1,1,-,-,3,1,44,37,-,7,6,3,2
374,"02","26100","1","nen5GJO.0009","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",12,-,2,-,1,-,-,-,1,-,1,1,6,7,4,1,2,-,1,4
375,"02","26100","1","nen5GJO.0009","1","go1BS.0010","1","　　移動状況「不詳」",1814,-,3,-,1,6,1,-,5,4,2,6,1786,24,19,2,3,2,4,1784
376,"02","26100","1","nen5GJO.0009","1","go1BS.0011","1","　　（別掲）転出",1379,101,226,359,226,87,48,8,132,69,55,56,12,1159,1010,32,117,128,80,12
377,"02","26100","1","nen5GJO.0009","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",249,14,35,54,35,6,15,3,33,25,12,16,1,198,164,6,28,26,22,3
378,"02","26100","1","nen5GJO.0009","1","go1BS.0013","2","　　　（別掲）他県へ",1130,87,191,305,191,81,33,5,99,44,43,40,11,961,846,26,89,102,58,9
379,"02","26100","1","nen5GJO.0010","1","go1BS.0000","0","　60～64歳",29138,1914,4263,3699,3371,2305,1036,363,3819,2494,1897,2077,1900,17929,11823,519,5587,3423,6050,1736
380,"02","26100","1","nen5GJO.0010","1","go1BS.0001","1","　　現住所",25031,1706,3755,3297,3068,2048,913,345,3538,2198,1762,1817,584,15864,10538,453,4873,3112,5607,448
381,"02","26100","1","nen5GJO.0010","1","go1BS.0002","1","　　自市内",1914,112,275,220,203,182,92,11,210,227,105,207,70,1338,800,46,492,185,339,52
382,"02","26100","1","nen5GJO.0010","1","go1BS.0003","2","　　　自区内",1223,66,173,132,128,104,54,8,147,143,82,134,52,853,514,29,310,113,222,35
383,"02","26100","1","nen5GJO.0010","1","go1BS.0004","2","　　　自市内他区",691,46,102,88,75,78,38,3,63,84,23,73,18,485,286,17,182,72,117,17
384,"02","26100","1","nen5GJO.0010","1","go1BS.0005","1","　　転入",935,96,230,180,95,72,30,7,64,63,24,51,23,698,470,18,210,126,93,18
385,"02","26100","1","nen5GJO.0010","1","go1BS.0006","2","　　　県内他市区町村から",215,15,34,35,22,20,8,2,21,23,14,16,5,155,101,4,50,31,24,5
386,"02","26100","1","nen5GJO.0010","1","go1BS.0007","2","　　　他県から",688,75,185,140,70,49,22,5,41,39,10,35,17,517,354,12,151,90,68,13
387,"02","26100","1","nen5GJO.0010","1","go1BS.0008","2","　　　国外から",32,6,11,5,3,3,-,-,2,1,-,-,1,26,15,2,9,5,1,-
388,"02","26100","1","nen5GJO.0010","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",9,-,1,-,1,-,-,-,2,-,-,-,5,3,2,-,1,-,3,3
389,"02","26100","1","nen5GJO.0010","1","go1BS.0010","1","　　移動状況「不詳」",1249,-,2,2,4,3,1,-,5,6,6,2,1218,26,13,2,11,-,8,1215
390,"02","26100","1","nen5GJO.0010","1","go1BS.0011","1","　　（別掲）転出",835,76,151,138,83,70,34,20,76,72,41,61,13,615,393,22,200,95,116,9
391,"02","26100","1","nen5GJO.0010","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",192,7,29,32,20,11,12,5,26,15,17,15,3,138,88,4,46,15,38,1
392,"02","26100","1","nen5GJO.0010","1","go1BS.0013","2","　　　（別掲）他県へ",643,69,122,106,63,59,22,15,50,57,24,46,10,477,305,18,154,80,78,8
393,"02","26100","1","nen5GJO.0011","1","go1BS.0000","0","　65～69歳",28599,1958,3521,1839,3344,2809,1146,486,3970,3059,1820,2209,2438,14006,6059,486,7461,3889,8557,2147
394,"02","26100","1","nen5GJO.0011","1","go1BS.0001","1","　　現住所",25201,1792,3212,1686,3146,2603,1046,474,3754,2713,1710,1995,1070,12706,5497,431,6778,3604,8095,796
395,"02","26100","1","nen5GJO.0011","1","go1BS.0002","1","　　自市内",1575,106,174,97,153,155,79,7,172,285,84,171,92,910,386,37,487,204,383,78
396,"02","26100","1","nen5GJO.0011","1","go1BS.0003","2","　　　自区内",1046,55,107,63,91,111,56,7,112,191,61,121,71,620,250,28,342,110,257,59
397,"02","26100","1","nen5GJO.0011","1","go1BS.0004","2","　　　自市内他区",529,51,67,34,62,44,23,-,60,94,23,50,21,290,136,9,145,94,126,19
398,"02","26100","1","nen5GJO.0011","1","go1BS.0005","1","　　転入",518,57,133,54,44,49,16,3,35,50,23,37,17,359,165,13,181,75,65,19
399,"02","26100","1","nen5GJO.0011","1","go1BS.0006","2","　　　県内他市区町村から",133,10,15,7,9,15,8,1,19,19,12,12,6,89,35,4,50,18,19,7
400,"02","26100","1","nen5GJO.0011","1","go1BS.0007","2","　　　他県から",367,45,110,46,33,34,7,2,14,31,11,24,10,260,129,9,122,54,41,12
401,"02","26100","1","nen5GJO.0011","1","go1BS.0008","2","　　　国外から",18,2,8,1,2,-,1,-,2,-,-,1,1,10,1,-,9,3,5,-
402,"02","26100","1","nen5GJO.0011","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",10,-,-,1,-,1,3,-,-,-,1,1,3,7,4,1,2,1,-,2
403,"02","26100","1","nen5GJO.0011","1","go1BS.0010","1","　　移動状況「不詳」",1295,3,2,1,1,1,2,2,9,11,2,5,1256,24,7,4,13,5,14,1252
404,"02","26100","1","nen5GJO.0011","1","go1BS.0011","1","　　（別掲）転出",531,39,111,52,45,56,16,19,43,46,29,59,16,350,146,12,192,59,112,10
405,"02","26100","1","nen5GJO.0011","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",138,12,18,10,12,12,6,6,16,20,7,12,7,90,35,4,51,16,27,5
406,"02","26100","1","nen5GJO.0011","1","go1BS.0013","2","　　　（別掲）他県へ",393,27,93,42,33,44,10,13,27,26,22,47,9,260,111,8,141,43,85,5
407,"02","26100","1","nen5GJO.0012","1","go1BS.0000","0","　70～74歳",14731,1271,1600,682,1848,1410,479,335,2456,1270,887,1249,1244,5565,1983,152,3430,2462,5782,922
408,"02","26100","1","nen5GJO.0012","1","go1BS.0001","1","　　現住所",13658,1191,1483,629,1753,1344,429,329,2358,1168,856,1162,956,5148,1835,141,3172,2316,5549,645
409,"02","26100","1","nen5GJO.0012","1","go1BS.0002","1","　　自市内",671,58,71,39,77,47,43,4,89,87,21,71,64,320,110,9,201,111,181,59
410,"02","26100","1","nen5GJO.0012","1","go1BS.0003","2","　　　自区内",428,35,39,24,49,27,31,4,62,61,9,43,44,201,65,6,130,68,120,39
411,"02","26100","1","nen5GJO.0012","1","go1BS.0004","2","　　　自市内他区",243,23,32,15,28,20,12,-,27,26,12,28,20,119,45,3,71,43,61,20
412,"02","26100","1","nen5GJO.0012","1","go1BS.0005","1","　　転入",169,20,45,13,17,14,6,2,6,12,8,12,14,84,35,2,47,33,40,12
413,"02","26100","1","nen5GJO.0012","1","go1BS.0006","2","　　　県内他市区町村から",50,4,10,6,4,4,2,-,4,7,4,3,2,24,7,2,15,9,14,3
414,"02","26100","1","nen5GJO.0012","1","go1BS.0007","2","　　　他県から",114,16,31,7,13,9,4,2,2,5,4,9,12,57,26,-,31,23,25,9
415,"02","26100","1","nen5GJO.0012","1","go1BS.0008","2","　　　国外から",5,-,4,-,-,1,-,-,-,-,-,-,-,3,2,-,1,1,1,-
416,"02","26100","1","nen5GJO.0012","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",3,-,-,-,-,-,-,-,-,1,1,-,1,2,1,-,1,-,-,1
417,"02","26100","1","nen5GJO.0012","1","go1BS.0010","1","　　移動状況「不詳」",230,2,1,1,1,5,1,-,3,2,1,4,209,11,2,-,9,2,12,205
418,"02","26100","1","nen5GJO.0012","1","go1BS.0011","1","　　（別掲）転出",132,13,24,8,15,8,8,3,17,6,4,15,11,62,20,5,37,27,35,8
419,"02","26100","1","nen5GJO.0012","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",40,4,5,1,5,1,3,-,5,1,3,6,6,17,4,2,11,8,11,4
420,"02","26100","1","nen5GJO.0012","1","go1BS.0013","2","　　　（別掲）他県へ",92,9,19,7,10,7,5,3,12,5,1,9,5,45,16,3,26,19,24,4
421,"02","26100","1","nen5GJO.0013","1","go1BS.0000","0","　75～79歳",7586,779,813,315,1087,716,140,262,1309,312,300,417,1136,1891,721,40,1130,1435,3444,816
422,"02","26100","1","nen5GJO.0013","1","go1BS.0001","1","　　現住所",7138,757,753,302,1060,686,125,257,1272,283,286,401,956,1763,672,40,1051,1384,3336,655
423,"02","26100","1","nen5GJO.0013","1","go1BS.0002","1","　　自市内",277,16,45,9,24,23,13,3,34,24,12,14,60,103,40,-,63,40,89,45
424,"02","26100","1","nen5GJO.0013","1","go1BS.0003","2","　　　自区内",185,10,22,8,17,16,6,3,21,20,9,10,43,73,31,-,42,30,51,31
425,"02","26100","1","nen5GJO.0013","1","go1BS.0004","2","　　　自市内他区",92,6,23,1,7,7,7,-,13,4,3,4,17,30,9,-,21,10,38,14
426,"02","26100","1","nen5GJO.0013","1","go1BS.0005","1","　　転入",50,4,15,4,3,4,2,2,1,3,2,2,8,20,8,-,12,9,13,8
427,"02","26100","1","nen5GJO.0013","1","go1BS.0006","2","　　　県内他市区町村から",16,1,3,1,1,-,2,1,1,1,1,1,3,7,3,-,4,2,3,4
428,"02","26100","1","nen5GJO.0013","1","go1BS.0007","2","　　　他県から",33,3,12,3,2,4,-,1,-,2,1,1,4,13,5,-,8,7,9,4
429,"02","26100","1","nen5GJO.0013","1","go1BS.0008","2","　　　国外から",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
430,"02","26100","1","nen5GJO.0013","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",5,1,-,-,-,1,-,-,-,1,-,-,2,2,-,-,2,1,-,2
431,"02","26100","1","nen5GJO.0013","1","go1BS.0010","1","　　移動状況「不詳」",116,1,-,-,-,2,-,-,2,1,-,-,110,3,1,-,2,1,6,106
432,"02","26100","1","nen5GJO.0013","1","go1BS.0011","1","　　（別掲）転出",38,4,2,1,5,3,4,1,4,2,1,7,4,19,9,1,9,6,10,3
433,"02","26100","1","nen5GJO.0013","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",11,1,-,1,1,1,2,-,1,2,1,-,1,6,2,-,4,2,3,-
434,"02","26100","1","nen5GJO.0013","1","go1BS.0013","2","　　　（別掲）他県へ",27,3,2,-,4,2,2,1,3,-,-,7,3,13,7,1,5,4,7,3
435,"02","26100","1","nen5GJO.0014","1","go1BS.0000","0","　80～84歳",3387,452,461,136,555,235,23,176,539,48,66,86,610,466,254,10,202,747,1708,466
436,"02","26100","1","nen5GJO.0014","1","go1BS.0001","1","　　現住所",3217,436,441,134,539,224,19,176,523,46,64,79,536,432,239,10,183,724,1667,394
437,"02","26100","1","nen5GJO.0014","1","go1BS.0002","1","　　自市内",89,15,9,2,14,9,2,-,11,1,1,4,21,16,7,-,9,20,34,19
438,"02","26100","1","nen5GJO.0014","1","go1BS.0003","2","　　　自区内",51,9,5,2,10,5,1,-,4,1,1,3,10,11,7,-,4,9,21,10
439,"02","26100","1","nen5GJO.0014","1","go1BS.0004","2","　　　自市内他区",38,6,4,-,4,4,1,-,7,-,-,1,11,5,-,-,5,11,13,9
440,"02","26100","1","nen5GJO.0014","1","go1BS.0005","1","　　転入",24,1,11,-,1,1,1,-,2,1,-,2,4,14,8,-,6,2,4,4
441,"02","26100","1","nen5GJO.0014","1","go1BS.0006","2","　　　県内他市区町村から",4,1,1,-,-,1,-,-,1,-,-,-,-,2,1,-,1,1,1,-
442,"02","26100","1","nen5GJO.0014","1","go1BS.0007","2","　　　他県から",20,-,10,-,1,-,1,-,1,1,-,2,4,12,7,-,5,1,3,4
443,"02","26100","1","nen5GJO.0014","1","go1BS.0008","2","　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
444,"02","26100","1","nen5GJO.0014","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",2,-,-,-,-,-,1,-,1,-,-,-,-,1,-,-,1,1,-,-
445,"02","26100","1","nen5GJO.0014","1","go1BS.0010","1","　　移動状況「不詳」",55,-,-,-,1,1,-,-,2,-,1,1,49,3,-,-,3,-,3,49
446,"02","26100","1","nen5GJO.0014","1","go1BS.0011","1","　　（別掲）転出",17,1,5,3,2,2,-,-,1,-,1,-,2,6,3,2,1,5,5,1
447,"02","26100","1","nen5GJO.0014","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-
448,"02","26100","1","nen5GJO.0014","1","go1BS.0013","2","　　　（別掲）他県へ",15,1,4,3,2,2,-,-,-,-,1,-,2,6,3,2,1,4,4,1
449,"02","26100","1","nen5GJO.0015","1","go1BS.0000","0","　85歳以上",1388,205,228,75,204,85,3,85,156,8,16,20,303,177,104,4,69,331,645,235
450,"02","26100","1","nen5GJO.0015","1","go1BS.0001","1","　　現住所",1319,193,220,74,200,81,2,85,150,5,16,18,275,161,96,2,63,315,631,212
451,"02","26100","1","nen5GJO.0015","1","go1BS.0002","1","　　自市内",43,11,7,-,2,3,-,-,5,3,-,2,10,10,5,2,3,15,12,6
452,"02","26100","1","nen5GJO.0015","1","go1BS.0003","2","　　　自区内",28,7,3,-,1,2,-,-,3,3,-,2,7,7,3,2,2,10,6,5
453,"02","26100","1","nen5GJO.0015","1","go1BS.0004","2","　　　自市内他区",15,4,4,-,1,1,-,-,2,-,-,-,3,3,2,-,1,5,6,1
454,"02","26100","1","nen5GJO.0015","1","go1BS.0005","1","　　転入",11,1,1,1,2,1,1,-,1,-,-,-,3,6,3,-,3,1,2,2
455,"02","26100","1","nen5GJO.0015","1","go1BS.0006","2","　　　県内他市区町村から",2,1,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,1,-,-
456,"02","26100","1","nen5GJO.0015","1","go1BS.0007","2","　　　他県から",8,-,1,1,2,-,1,-,-,-,-,-,3,4,2,-,2,-,2,2
457,"02","26100","1","nen5GJO.0015","1","go1BS.0008","2","　　　国外から",1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-
458,"02","26100","1","nen5GJO.0015","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
459,"02","26100","1","nen5GJO.0015","1","go1BS.0010","1","　　移動状況「不詳」",15,-,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-,15
460,"02","26100","1","nen5GJO.0015","1","go1BS.0011","1","　　（別掲）転出",9,1,5,2,-,-,-,-,-,-,1,-,-,8,5,1,2,-,1,-
461,"02","26100","1","nen5GJO.0015","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
462,"02","26100","1","nen5GJO.0015","1","go1BS.0013","2","　　　（別掲）他県へ",9,1,5,2,-,-,-,-,-,-,1,-,-,8,5,1,2,-,1,-
463,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
464,"03","26100","1","nen5GJO.0000","0","go1BS.0000","0","常住者",306606,3615,53025,75517,40801,55680,665,1395,23674,614,456,18060,33104,236942,104487,9222,123233,9913,32595,27156
465,"03","26100","1","nen5GJO.0000","0","go1BS.0001","1","　　現住所",211090,3147,34954,56628,30251,40579,385,1284,18893,416,357,14927,9269,168863,70284,6460,92119,8613,28263,5351
466,"03","26100","1","nen5GJO.0000","0","go1BS.0002","1","　　自市内",42986,332,10003,11919,5794,8160,132,53,3049,103,61,2169,1211,38418,20121,1482,16815,960,2999,609
467,"03","26100","1","nen5GJO.0000","0","go1BS.0003","2","　　　自区内",25946,205,5684,6937,3407,5185,67,39,1957,63,39,1516,847,23083,11289,854,10940,583,1877,403
468,"03","26100","1","nen5GJO.0000","0","go1BS.0004","2","　　　自市内他区",17040,127,4319,4982,2387,2975,65,14,1092,40,22,653,364,15335,8832,628,5875,377,1122,206
469,"03","26100","1","nen5GJO.0000","0","go1BS.0005","1","　　転入",31104,131,7996,6879,4691,6801,145,56,1691,89,37,911,1677,29171,13893,1257,14021,325,1260,348
470,"03","26100","1","nen5GJO.0000","0","go1BS.0006","2","　　　県内他市区町村から",5258,27,1386,1391,718,979,53,6,316,14,8,194,166,4913,2916,195,1802,60,218,67
471,"03","26100","1","nen5GJO.0000","0","go1BS.0007","2","　　　他県から",24616,96,6251,5275,3848,5602,92,49,1293,74,29,662,1345,23149,10579,1003,11567,245,968,254
472,"03","26100","1","nen5GJO.0000","0","go1BS.0008","2","　　　国外から",1230,8,359,213,125,220,-,1,82,1,-,55,166,1109,398,59,652,20,74,27
473,"03","26100","1","nen5GJO.0000","0","go1BS.0009","1","　　5年前の常住市区町村「不詳」",156,3,12,19,13,25,-,1,8,2,-,5,68,96,48,7,41,2,13,45
474,"03","26100","1","nen5GJO.0000","0","go1BS.0010","1","　　移動状況「不詳」",21270,2,60,72,52,115,3,1,33,4,1,48,20879,394,141,16,237,13,60,20803
475,"03","26100","1","nen5GJO.0000","0","go1BS.0011","1","　　（別掲）転出",29498,109,8694,8901,4385,3885,195,155,1575,81,62,787,669,27540,17183,1386,8971,292,1376,290
476,"03","26100","1","nen5GJO.0000","0","go1BS.0012","2","　　　（別掲）県内他市区町村へ",4871,19,1371,1375,595,751,49,29,349,17,11,198,107,4483,2513,184,1786,54,277,57
477,"03","26100","1","nen5GJO.0000","0","go1BS.0013","2","　　　（別掲）他県へ",24627,90,7323,7526,3790,3134,146,126,1226,64,51,589,562,23057,14670,1202,7185,238,1099,233
478,"03","26100","1","nen5GJO.0001","1","go1BS.0000","0","　15～19歳",5527,-,209,207,1480,2502,26,2,168,9,5,181,738,5301,409,31,4861,2,59,165
479,"03","26100","1","nen5GJO.0001","1","go1BS.0001","1","　　現住所",2777,-,89,109,871,1244,4,1,97,1,3,100,258,2707,208,17,2482,1,32,37
480,"03","26100","1","nen5GJO.0001","1","go1BS.0002","1","　　自市内",529,-,12,24,176,232,7,-,18,1,1,22,36,515,63,7,445,1,7,6
481,"03","26100","1","nen5GJO.0001","1","go1BS.0003","2","　　　自区内",363,-,10,15,120,165,2,-,12,-,1,13,25,354,36,4,314,-,5,4
482,"03","26100","1","nen5GJO.0001","1","go1BS.0004","2","　　　自市内他区",166,-,2,9,56,67,5,-,6,1,-,9,11,161,27,3,131,1,2,2
483,"03","26100","1","nen5GJO.0001","1","go1BS.0005","1","　　転入",2094,-,105,74,433,1018,15,1,53,7,-,59,329,2060,134,7,1919,-,18,16
484,"03","26100","1","nen5GJO.0001","1","go1BS.0006","2","　　　県内他市区町村から",175,-,6,7,44,68,6,-,7,1,-,4,32,173,38,-,135,-,1,1
485,"03","26100","1","nen5GJO.0001","1","go1BS.0007","2","　　　他県から",1895,-,98,67,384,941,9,1,45,6,-,53,291,1863,94,7,1762,-,17,15
486,"03","26100","1","nen5GJO.0001","1","go1BS.0008","2","　　　国外から",24,-,1,-,5,9,-,-,1,-,-,2,6,24,2,-,22,-,-,-
