﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
380,"03","26000","a","","","go2A.9010","2","    他県へ",37100,121,10460,10850,5669,5343,280,211,2053,97,69,1030,917,34857,20998,1816,12043,350,1559,334
381,"03","26000","a","01000","a","","","      01 北海道",366,2,104,84,50,56,5,26,19,-,1,12,7,334,179,22,133,4,26,2
382,"03","26000","a","02000","a","","","      02 青森県",49,1,13,9,9,8,3,-,3,-,-,3,-,44,22,-,22,1,4,-
383,"03","26000","a","03000","a","","","      03 岩手県",49,2,14,13,9,6,-,1,3,-,-,1,-,44,23,2,19,2,3,-
384,"03","26000","a","04000","a","","","      04 宮城県",148,2,43,51,17,17,5,1,6,1,2,1,2,132,75,11,46,4,10,2
385,"03","26000","a","05000","a","","","      05 秋田県",41,-,11,10,6,8,-,-,4,-,-,1,1,37,17,1,19,1,3,-
386,"03","26000","a","06000","a","","","      06 山形県",48,-,12,16,3,8,2,1,3,1,-,1,1,47,23,2,22,-,1,-
387,"03","26000","a","07000","a","","","      07 福島県",65,1,12,21,11,9,1,-,8,-,-,2,-,60,32,5,23,-,4,1
388,"03","26000","a","08000","a","","","      08 茨城県",181,1,58,49,18,26,6,3,11,1,-,3,5,173,95,14,64,2,6,-
389,"03","26000","a","09000","a","","","      09 栃木県",103,-,37,27,14,11,2,-,10,-,-,-,2,97,57,9,31,1,5,-
390,"03","26000","a","10000","a","","","      10 群馬県",98,-,20,30,17,17,1,1,10,-,-,1,1,90,50,6,34,2,3,3
391,"03","26000","a","11000","a","","","      11 埼玉県",700,2,176,229,96,90,14,1,46,1,3,31,11,662,360,48,254,4,32,2
392,"03","26000","a","12000","a","","","      12 千葉県",775,2,173,241,125,133,10,1,39,3,-,28,20,742,440,47,255,5,19,9
393,"03","26000","a","13000","a","","","      13 東京都",3740,5,1046,1258,626,405,27,7,152,5,5,56,148,3542,2438,216,888,30,104,64
394,"03","26000","a","14000","a","","","      14 神奈川県",1422,3,451,422,233,169,15,2,59,2,4,32,30,1340,867,83,390,10,61,11
395,"03","26000","a","15000","a","","","      15 新潟県",180,-,53,45,26,24,2,3,17,-,2,7,1,169,85,8,76,1,10,-
396,"03","26000","a","16000","a","","","      16 富山県",283,-,69,67,55,48,-,3,28,-,-,9,4,272,154,12,106,1,9,1
397,"03","26000","a","17000","a","","","      17 石川県",371,-,100,94,64,66,2,5,21,-,-,8,11,348,200,17,131,3,15,5
398,"03","26000","a","18000","a","","","      18 福井県",469,1,154,121,57,79,5,4,24,1,1,18,4,437,225,17,195,5,26,1
399,"03","26000","a","19000","a","","","      19 山梨県",56,1,15,19,9,7,-,1,4,-,-,-,-,51,25,1,25,2,3,-
400,"03","26000","a","20000","a","","","      20 長野県",334,3,85,95,38,53,2,10,28,1,1,14,4,301,154,12,135,3,28,2
401,"03","26000","a","21000","a","","","      21 岐阜県",333,-,93,81,46,60,1,2,29,2,1,15,3,308,179,12,117,1,23,1
402,"03","26000","a","22000","a","","","      22 静岡県",555,1,167,129,86,84,10,7,36,-,2,23,10,519,317,30,172,3,30,3
403,"03","26000","a","23000","a","","","      23 愛知県",1577,6,412,470,307,187,12,2,93,6,2,41,39,1514,929,90,495,7,41,15
404,"03","26000","a","24000","a","","","      24 三重県",487,1,127,114,74,80,2,4,48,2,-,21,14,450,248,25,177,3,29,5
405,"03","26000","a","25000","a","","","      25 滋賀県",4094,24,1140,1161,557,627,25,12,282,20,9,132,105,3773,2099,180,1494,55,223,43
406,"03","26000","a","27000","a","","","      27 大阪府",9853,25,2764,3165,1492,1329,36,7,470,28,15,253,269,9334,6079,498,2757,82,340,97
407,"03","26000","a","28000","a","","","      28 兵庫県",3630,14,1025,930,548,595,23,18,271,5,8,110,83,3433,1956,180,1297,33,135,29
408,"03","26000","a","29000","a","","","      29 奈良県",1617,5,458,466,236,267,7,9,70,6,3,53,37,1519,851,69,599,23,66,9
409,"03","26000","a","30000","a","","","      30 和歌山県",369,2,123,92,53,46,6,5,21,-,1,11,9,334,190,9,135,5,27,3
410,"03","26000","a","31000","a","","","      31 鳥取県",255,-,78,56,38,47,2,8,9,-,-,8,9,234,109,8,117,-,20,1
411,"03","26000","a","32000","a","","","      32 島根県",225,1,60,57,38,44,3,-,6,1,-,10,5,215,107,3,105,3,6,1
412,"03","26000","a","33000","a","","","      33 岡山県",547,-,150,134,92,97,4,11,29,5,1,13,11,515,274,23,218,5,25,2
413,"03","26000","a","34000","a","","","      34 広島県",701,1,196,181,137,105,6,5,36,2,-,17,15,662,364,38,260,8,31,-
414,"03","26000","a","35000","a","","","      35 山口県",272,1,86,71,36,42,11,4,11,-,1,7,2,257,148,7,102,1,14,-
415,"03","26000","a","36000","a","","","      36 徳島県",201,-,45,56,23,44,4,4,16,-,1,3,5,181,95,7,79,1,17,2
416,"03","26000","a","37000","a","","","      37 香川県",292,1,83,81,44,48,4,5,11,-,-,9,6,270,170,10,90,6,15,1
417,"03","26000","a","38000","a","","","      38 愛媛県",308,-,90,100,36,50,-,3,15,-,-,7,7,280,163,11,106,2,24,2
418,"03","26000","a","39000","a","","","      39 高知県",194,-,51,65,26,24,1,9,8,-,-,6,4,180,94,6,80,-,13,1
419,"03","26000","a","40000","a","","","      40 福岡県",776,3,220,226,149,92,7,4,39,2,3,18,13,725,447,30,248,10,33,8
420,"03","26000","a","41000","a","","","      41 佐賀県",89,-,21,33,10,12,2,-,4,-,-,4,3,81,54,1,26,-,5,3
421,"03","26000","a","42000","a","","","      42 長崎県",205,-,69,55,26,29,2,2,10,1,-,6,5,182,98,9,75,3,18,2
422,"03","26000","a","43000","a","","","      43 熊本県",224,3,78,48,38,30,1,2,12,-,-,8,4,204,98,6,100,6,13,1
423,"03","26000","a","44000","a","","","      44 大分県",137,1,49,43,15,19,-,3,4,-,1,2,-,129,75,5,49,2,6,-
424,"03","26000","a","45000","a","","","      45 宮崎県",168,-,54,42,21,30,1,3,8,-,-,6,3,154,85,4,65,3,11,-
425,"03","26000","a","46000","a","","","      46 鹿児島県",255,1,92,50,27,51,4,5,11,1,1,12,-,242,126,7,109,3,10,-
426,"03","26000","a","47000","a","","","      47 沖縄県",258,5,83,43,31,64,4,7,9,-,1,7,4,240,122,15,103,4,12,2
427,"03","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",149,-,48,41,29,19,1,1,6,-,1,3,-,140,73,13,54,2,7,-
428,"03","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",98,-,29,35,14,12,-,-,4,1,-,1,2,89,50,10,29,1,7,1
429,"03","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",36,-,11,12,5,5,-,-,2,-,-,-,1,31,19,3,9,1,4,-
430,"03","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",178,-,50,54,30,27,-,-,7,1,2,3,4,171,96,9,66,-,7,-
431,"03","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",67,-,20,26,7,6,1,-,4,-,-,2,1,66,44,5,17,-,1,-
432,"03","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",109,-,34,37,19,12,1,1,2,-,-,1,2,99,54,7,38,1,7,2
433,"03","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",100,-,26,27,22,15,-,-,4,-,-,2,4,98,63,7,28,1,1,-
434,"03","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",3026,4,848,1074,502,301,23,5,120,5,3,39,102,2876,2071,178,627,25,86,39
435,"03","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",344,-,68,115,60,69,-,1,9,3,-,10,9,331,258,16,57,4,5,4
436,"03","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",271,1,69,89,47,23,6,-,11,-,1,2,22,248,174,18,56,1,11,11
437,"03","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",247,-,73,79,45,26,1,-,13,-,-,3,7,240,157,18,65,2,4,1
438,"03","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",146,-,38,54,26,13,1,-,8,-,-,2,4,144,94,9,41,-,1,1
439,"03","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",190,-,55,67,27,16,-,1,14,-,1,4,5,178,109,16,53,-,12,-
440,"03","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",84,-,20,37,11,7,-,1,4,-,-,1,3,76,44,7,25,-,3,5
441,"03","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",147,-,44,53,21,16,1,-,5,-,-,3,4,142,86,15,41,-,2,3
442,"03","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",72,-,19,17,11,13,1,-,5,-,-,4,2,71,29,5,37,-,-,1
443,"03","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",660,-,208,204,111,83,5,1,22,-,3,12,11,619,400,36,183,4,34,3
444,"03","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",394,2,130,126,70,38,1,-,15,-,-,4,8,384,279,22,83,1,7,2
445,"03","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",64,-,23,14,9,7,-,-,4,-,-,5,2,58,33,-,25,1,5,-
446,"03","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",81,-,26,20,15,9,1,-,7,-,-,3,-,74,34,6,34,1,6,-
447,"03","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",125,-,39,30,22,18,2,-,7,-,1,2,4,116,64,4,48,-,9,-
448,"03","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",159,-,50,38,34,22,2,1,7,-,1,3,1,149,101,5,43,-,10,-
449,"03","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",812,4,221,251,174,80,8,1,34,4,2,14,19,781,515,39,227,3,22,6
450,"03","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",3465,7,904,1160,601,452,14,-,172,6,6,61,82,3308,2313,216,779,26,112,19
451,"03","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",416,1,127,121,54,61,2,-,19,2,1,16,12,393,249,11,133,4,14,5
452,"03","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",284,1,70,87,35,51,-,-,18,1,-,11,10,266,162,14,90,1,11,6
453,"03","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1173,4,344,304,175,192,4,3,76,1,2,37,31,1125,660,67,398,14,28,6
454,"03","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",210,1,57,48,37,36,1,3,14,-,-,8,5,197,105,9,83,1,10,2
455,"03","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",263,-,79,60,44,50,2,1,10,4,1,3,9,252,137,9,106,1,10,-
456,"03","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",347,-,105,80,81,50,-,-,10,1,-,11,9,336,198,18,120,5,6,-
457,"03","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",141,-,41,40,18,28,-,1,6,-,-,2,5,131,77,5,49,1,7,2
458,"03","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",127,-,41,34,23,16,3,-,7,1,-,-,2,121,78,7,36,2,3,1
459,"03","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",395,-,107,127,87,46,1,-,13,-,-,9,5,369,246,13,110,3,18,5
460,"03","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",123,1,43,30,25,10,-,2,4,-,-,4,4,115,55,5,55,2,5,1
461,"03","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",91,1,43,20,12,9,1,-,3,-,-,2,-,89,53,4,32,2,-,-
462,"03","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
463,"03","26100","1","","","go2A.3010","0","5年前の常住者",283574,3588,53651,77448,40430,52624,712,1492,23517,600,480,17883,11149,234821,107588,9328,117905,9865,32638,6250
464,"03","26100","1","","","go2A.3020","1","  現住所",211090,3147,34954,56628,30251,40579,385,1284,18893,416,357,14927,9269,168863,70284,6460,92119,8613,28263,5351
465,"03","26100","1","","","go2A.3030","1","  自市内",42986,332,10003,11919,5794,8160,132,53,3049,103,61,2169,1211,38418,20121,1482,16815,960,2999,609
466,"03","26100","1","","","go2A.3040","2","    自区内",25946,205,5684,6937,3407,5185,67,39,1957,63,39,1516,847,23083,11289,854,10940,583,1877,403
467,"03","26100","1","","","go2A.3050","2","    自市内他区",17040,127,4319,4982,2387,2975,65,14,1092,40,22,653,364,15335,8832,628,5875,377,1122,206
468,"03","26100","1","","","go2A.3080","1","  転出",29498,109,8694,8901,4385,3885,195,155,1575,81,62,787,669,27540,17183,1386,8971,292,1376,290
469,"03","26100","1","","","go2A.9000","2","    県内他市区町村へ",4871,19,1371,1375,595,751,49,29,349,17,11,198,107,4483,2513,184,1786,54,277,57
470,"03","26100","1","","","go2A.9010","2","    他県へ",24627,90,7323,7526,3790,3134,146,126,1226,64,51,589,562,23057,14670,1202,7185,238,1099,233
471,"03","26100","1","01000","a","","","      01 北海道",265,2,69,67,40,38,2,16,16,-,1,8,6,240,132,18,90,3,21,1
472,"03","26100","1","02000","a","","","      02 青森県",29,1,9,7,5,3,-,-,2,-,-,2,-,26,13,-,13,1,2,-
473,"03","26100","1","03000","a","","","      03 岩手県",36,1,13,10,5,4,-,-,3,-,-,-,-,33,19,1,13,1,2,-
474,"03","26100","1","04000","a","","","      04 宮城県",110,2,38,40,11,12,-,-,2,1,2,1,1,98,59,6,33,2,9,1
475,"03","26100","1","05000","a","","","      05 秋田県",31,-,11,7,4,5,-,-,3,-,-,1,-,28,14,-,14,-,3,-
476,"03","26100","1","06000","a","","","      06 山形県",38,-,11,11,2,6,2,-,3,1,-,1,1,37,18,2,17,-,1,-
477,"03","26100","1","07000","a","","","      07 福島県",54,1,11,19,8,6,1,-,7,-,-,1,-,50,30,4,16,-,3,1
478,"03","26100","1","08000","a","","","      08 茨城県",124,-,41,35,15,16,6,1,6,1,-,1,2,119,71,10,38,1,4,-
479,"03","26100","1","09000","a","","","      09 栃木県",72,-,24,21,12,7,1,-,6,-,-,-,1,67,38,7,22,1,4,-
480,"03","26100","1","10000","a","","","      10 群馬県",76,-,18,27,10,13,1,-,7,-,-,-,-,72,45,4,23,-,2,2
481,"03","26100","1","11000","a","","","      11 埼玉県",498,2,135,167,62,59,7,1,31,-,3,23,8,467,263,36,168,3,26,2
482,"03","26100","1","12000","a","","","      12 千葉県",520,1,129,162,83,85,2,1,27,1,-,16,13,495,301,37,157,4,14,7
483,"03","26100","1","13000","a","","","      13 東京都",2860,5,806,970,495,278,17,6,124,4,5,36,114,2701,1894,160,647,23,83,53
484,"03","26100","1","14000","a","","","      14 神奈川県",1007,3,331,309,169,107,6,1,32,1,4,24,20,949,643,53,253,5,45,8
485,"03","26100","1","15000","a","","","      15 新潟県",142,-,46,36,23,16,1,2,12,-,1,4,1,131,69,8,54,1,10,-
486,"03","26100","1","16000","a","","","      16 富山県",211,-,53,53,46,31,-,2,17,-,-,7,2,203,123,12,68,-,7,1
487,"03","26100","1","17000","a","","","      17 石川県",273,-,73,79,49,39,2,3,17,-,-,3,8,255,157,14,84,2,12,4
488,"03","26100","1","18000","a","","","      18 福井県",303,-,112,92,31,45,2,1,9,1,1,8,1,283,161,12,110,4,16,-
489,"03","26100","1","19000","a","","","      19 山梨県",41,1,12,14,6,4,-,1,3,-,-,-,-,37,21,1,15,2,2,-
490,"03","26100","1","20000","a","","","      20 長野県",241,3,59,71,27,39,2,7,20,-,-,10,3,214,111,9,94,3,22,2
491,"03","26100","1","21000","a","","","      21 岐阜県",237,-,68,61,31,38,1,2,19,2,-,12,3,217,134,9,74,-,19,1
492,"03","26100","1","22000","a","","","      22 静岡県",411,1,127,104,64,61,6,5,20,-,1,15,7,381,251,19,111,3,25,2
493,"03","26100","1","23000","a","","","      23 愛知県",1135,5,313,342,228,129,5,2,55,4,2,22,28,1092,706,64,322,5,27,11
494,"03","26100","1","24000","a","","","      24 三重県",337,1,93,84,53,54,2,4,29,-,-,9,8,308,189,15,104,3,23,3
495,"03","26100","1","25000","a","","","      25 滋賀県",3099,19,856,907,420,478,17,11,195,17,8,95,76,2840,1611,124,1105,48,178,33
496,"03","26100","1","27000","a","","","      27 大阪府",5870,19,1792,1944,916,643,23,1,246,17,9,114,146,5546,3861,301,1384,48,212,64
497,"03","26100","1","28000","a","","","      28 兵庫県",2091,8,676,589,312,266,12,8,121,3,5,58,33,1974,1236,100,638,19,85,13
498,"03","26100","1","29000","a","","","      29 奈良県",563,-,182,171,77,74,1,5,23,1,3,15,11,528,315,30,183,7,26,2
499,"03","26100","1","30000","a","","","      30 和歌山県",260,1,96,66,33,31,3,4,13,-,-,6,7,234,146,6,82,4,20,2
500,"03","26100","1","31000","a","","","      31 鳥取県",162,-,47,47,25,27,-,5,5,-,-,4,2,147,77,6,64,-,15,-
501,"03","26100","1","32000","a","","","      32 島根県",157,-,43,48,26,25,1,-,3,-,-,9,2,152,77,2,73,-,4,1
502,"03","26100","1","33000","a","","","      33 岡山県",386,-,118,109,57,59,1,3,18,5,1,7,8,363,209,17,137,4,17,2
503,"03","26100","1","34000","a","","","      34 広島県",510,1,149,141,97,73,1,1,27,2,-,10,8,479,285,25,169,5,26,-
504,"03","26100","1","35000","a","","","      35 山口県",197,1,64,55,21,31,7,2,6,-,1,7,2,186,115,4,67,1,10,-
505,"03","26100","1","36000","a","","","      36 徳島県",142,-,30,42,15,33,1,2,11,-,1,3,4,127,77,5,45,1,13,1
506,"03","26100","1","37000","a","","","      37 香川県",226,1,64,69,32,32,3,4,9,-,-,7,5,208,135,8,65,6,11,1
507,"03","26100","1","38000","a","","","      38 愛媛県",224,-,70,75,23,34,-,1,10,-,-,6,5,203,124,9,70,2,19,-
508,"03","26100","1","39000","a","","","      39 高知県",150,-,38,61,19,13,1,6,5,-,-,5,2,141,82,6,53,-,8,1
509,"03","26100","1","40000","a","","","      40 福岡県",587,3,167,180,122,58,4,2,29,1,1,11,9,547,349,25,173,9,23,8
510,"03","26100","1","41000","a","","","      41 佐賀県",68,-,17,25,8,11,2,-,-,-,-,2,3,61,45,-,16,-,4,3
511,"03","26100","1","42000","a","","","      42 長崎県",134,-,49,39,16,14,1,1,5,1,-,5,3,122,73,6,43,3,9,-
512,"03","26100","1","43000","a","","","      43 熊本県",168,2,59,37,24,23,1,1,9,-,-,8,4,154,82,4,68,4,9,1
513,"03","26100","1","44000","a","","","      44 大分県",100,1,37,33,12,13,-,2,2,-,-,-,-,95,60,3,32,2,3,-
514,"03","26100","1","45000","a","","","      45 宮崎県",121,-,37,34,16,20,-,2,6,-,-,4,2,109,65,4,40,3,9,-
515,"03","26100","1","46000","a","","","      46 鹿児島県",181,1,71,35,17,37,-,5,7,1,1,6,-,170,98,4,68,2,9,-
516,"03","26100","1","47000","a","","","      47 沖縄県",180,4,59,31,23,44,1,5,6,-,1,3,3,168,86,12,70,3,7,2
517,"03","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",119,-,33,36,24,15,1,1,6,-,1,2,-,111,58,11,42,1,7,-
518,"03","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",77,-,26,27,11,9,-,-,1,1,-,1,1,70,45,5,20,-,6,1
519,"03","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",25,-,7,8,5,4,-,-,1,-,-,-,-,21,13,2,6,1,3,-
520,"03","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",127,-,41,39,16,17,-,-,5,-,2,3,4,120,68,9,43,-,7,-
521,"03","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",43,-,12,19,3,4,-,-,3,-,-,1,1,42,32,3,7,-,1,-
522,"03","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",76,-,27,25,13,6,-,1,1,-,-,1,2,68,39,5,24,1,5,2
523,"03","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",69,-,22,17,12,11,-,-,4,-,-,1,2,67,46,6,15,1,1,-
524,"03","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",2350,4,662,837,406,208,15,4,101,4,3,27,79,2227,1622,135,470,19,72,32
525,"03","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",255,-,55,89,47,37,-,-,8,3,-,7,9,244,191,13,40,3,4,4
526,"03","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",201,1,54,56,43,18,1,-,10,-,1,2,15,182,125,10,47,1,8,10
527,"03","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",192,-,52,61,36,21,1,-,12,-,-,3,6,186,123,12,51,1,4,1
528,"03","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",115,-,30,43,23,8,1,-,7,-,-,1,2,113,78,5,30,-,1,1
529,"03","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",141,-,43,51,19,10,-,1,10,-,1,1,5,132,85,13,34,-,9,-
530,"03","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",71,-,17,31,9,6,-,1,3,-,-,1,3,63,34,5,24,-,3,5
531,"03","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",103,-,30,41,15,9,1,-,3,-,-,2,2,101,63,11,27,-,1,1
532,"03","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",47,-,12,13,8,8,-,-,3,-,-,1,2,46,19,3,24,-,-,1
533,"03","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",464,-,145,148,80,53,3,-,11,-,3,11,10,436,298,25,113,2,25,1
534,"03","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",300,2,104,100,53,24,1,-,10,-,-,3,3,292,217,13,62,-,6,2
535,"03","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",45,-,14,13,5,5,-,-,3,-,-,4,1,41,23,-,18,-,4,-
536,"03","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",65,-,22,15,14,7,-,-,6,-,-,1,-,58,27,6,25,1,6,-
537,"03","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",95,-,30,24,15,16,2,-,5,-,1,-,2,87,56,2,29,-,8,-
538,"03","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",119,-,39,32,24,15,2,1,4,-,-,1,1,111,84,2,25,-,8,-
539,"03","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",606,3,169,187,132,63,3,1,23,3,2,8,12,585,406,29,150,2,15,4
540,"03","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",2196,6,620,752,399,219,6,-,104,5,4,36,45,2088,1530,140,418,21,75,12
541,"03","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",271,1,84,84,33,34,2,-,11,1,1,11,9,256,168,4,84,2,10,3
542,"03","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",154,1,43,45,23,23,-,-,9,-,-,4,6,138,94,7,37,1,9,6
543,"03","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",723,2,222,200,126,85,-,2,50,1,1,17,17,687,434,41,212,7,24,5
544,"03","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",143,1,42,33,26,20,1,2,9,-,-,7,2,132,78,6,48,1,8,2
545,"03","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",196,-,62,52,28,32,1,-,7,4,1,2,7,185,109,7,69,1,10,-
546,"03","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",272,-,87,61,62,41,-,-,8,1,-,6,6,264,164,11,89,2,6,-
547,"03","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",103,-,30,30,15,18,-,-,5,-,-,2,3,97,58,4,35,1,5,-
548,"03","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",90,-,28,26,18,9,1,-,5,1,-,-,2,85,55,6,24,1,3,1
549,"03","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",316,-,89,104,75,29,1,-,9,-,-,6,3,293,200,10,83,3,15,5
550,"03","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",99,1,37,25,15,8,-,1,4,-,-,4,4,94,47,4,43,2,2,1
551,"03","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",67,1,35,13,8,6,-,-,3,-,-,1,-,66,42,1,23,1,-,-
