﻿第5表　職業（中分類），従業上の地位（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数 － 京都市,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,男,,,,,,,,女,,,,,,,
　　(15)その他の管理的職業従事者,391,373,373,-,-,18,-,-,391,373,373,-,-,18,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,"9,835","8,522","7,457","1,065",589,-,74,650,"4,101","3,900","3,861",39,183,-,18,-,"5,734","4,622","3,596","1,026",406,-,56,650
　　(16)一般事務従事者,"9,414","8,164","7,168",996,569,-,31,650,"3,881","3,710","3,671",39,163,-,8,-,"5,533","4,454","3,497",957,406,-,23,650
　　(17)外勤事務従事者,33,10,10,-,-,-,23,-,10,10,10,-,-,-,-,-,23,-,-,-,-,-,23,-
　　(18)運輸・通信事務従事者,243,233,210,23,10,-,-,-,157,147,147,-,10,-,-,-,86,86,63,23,-,-,-,-
　　(19)事務用機器操作員,145,115,69,46,10,-,20,-,53,33,33,-,10,-,10,-,92,82,36,46,-,-,10,-
　Ｄ　販売従事者,"8,066","5,588","5,081",507,"1,236",293,587,362,"5,858","3,871","3,841",30,"1,164",269,489,65,"2,208","1,717","1,240",477,72,24,98,297
　　(20)商品販売従事者,"5,735","3,996","3,561",435,702,267,448,322,"3,977","2,645","2,625",20,656,243,368,65,"1,758","1,351",936,415,46,24,80,257
　　(21)販売類似職業従事者,"2,331","1,592","1,520",72,534,26,139,40,"1,881","1,226","1,216",10,508,26,121,-,450,366,304,62,26,-,18,40
　Ｅ　サービス職業従事者,"4,540","3,092","2,129",963,128,282,411,627,"1,444",693,660,33,90,262,290,109,"3,096","2,399","1,469",930,38,20,121,518
　　(22)家庭生活支援サービス職業従事者,593,593,332,261,-,-,-,-,13,13,13,-,-,-,-,-,580,580,319,261,-,-,-,-
　　(23)生活衛生サービス職業従事者,426,141,118,23,10,46,157,72,139,10,10,-,-,26,85,18,287,131,108,23,10,20,72,54
　　(24)飲食物調理従事者,"1,694",980,758,222,62,218,230,204,951,427,407,20,62,218,197,47,743,553,351,202,-,-,33,157
　　(25)接客・給仕職業従事者,867,559,318,241,20,8,-,280,145,96,83,13,10,8,-,31,722,463,235,228,10,-,-,249
　　(26)居住施設・ビル等管理人,180,99,91,8,28,-,-,53,72,41,41,-,18,-,-,13,108,58,50,8,10,-,-,40
　　(27)その他のサービス職業従事者,780,720,512,208,8,10,24,18,124,106,106,-,-,10,8,-,656,614,406,208,8,-,16,18
　Ｆ　保安職業従事者,782,782,761,21,-,-,-,-,741,741,741,-,-,-,-,-,41,41,20,21,-,-,-,-
　　(28)保安職業従事者,782,782,761,21,-,-,-,-,741,741,741,-,-,-,-,-,41,41,20,21,-,-,-,-
　Ｇ　農林漁業作業者,297,93,73,20,26,10,70,98,177,63,53,10,26,10,70,8,120,30,20,10,-,-,-,90
　　(29)農業作業者,284,80,60,20,26,10,70,98,164,50,40,10,26,10,70,8,120,30,20,10,-,-,-,90
　　(30)林業作業者,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,362","1,267","1,212",55,8,10,77,-,"1,293","1,198","1,143",55,8,10,77,-,69,69,69,-,-,-,-,-
　　(32)鉄道運転従事者,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,"1,169","1,074","1,045",29,8,10,77,-,"1,110","1,015",986,29,8,10,77,-,59,59,59,-,-,-,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,65,65,39,26,-,-,-,-,65,65,39,26,-,-,-,-,-,-,-,-,-,-,-,-
　　(36)通信従事者,115,115,115,-,-,-,-,-,105,105,105,-,-,-,-,-,10,10,10,-,-,-,-,-
　Ｉ　生産工程・労務作業者,"9,412","6,785","5,818",967,559,391,"1,257",420,"6,212","4,195","3,981",214,523,391,982,121,"3,200","2,590","1,837",753,36,-,275,299
　 Ｉ－1　製造・制作作業者,"5,660","4,154","3,631",523,308,200,663,335,"3,564","2,562","2,465",97,272,200,425,105,"2,096","1,592","1,166",426,36,-,238,230
　　(37)金属材料製造作業者,63,63,63,-,-,-,-,-,43,43,43,-,-,-,-,-,20,20,20,-,-,-,-,-
　　(38)化学製品製造作業者,118,118,105,13,-,-,-,-,97,97,97,-,-,-,-,-,21,21,8,13,-,-,-,-
　　(39)窯業・土石製品製造作業者,138,70,42,28,8,10,24,26,97,39,29,10,8,10,24,16,41,31,13,18,-,-,-,10
　　(40)金属加工作業者,363,213,190,23,36,20,86,8,335,193,180,13,28,20,86,8,28,20,10,10,8,-,-,-
　　(41)一般機械器具組立・修理作業者,424,393,383,10,10,-,21,-,416,385,375,10,10,-,21,-,8,8,8,-,-,-,-,-
　　(42)電気機械器具組立・修理作業者,483,432,412,20,10,-,41,-,400,349,329,20,10,-,41,-,83,83,83,-,-,-,-,-
　　(43)輸送機械組立・修理作業者,344,249,236,13,41,23,18,13,344,249,236,13,41,23,18,13,-,-,-,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,132,132,111,21,-,-,-,-,67,67,59,8,-,-,-,-,65,65,52,13,-,-,-,-
　　(45)食料品製造作業者,900,734,547,187,61,28,31,46,297,198,185,13,61,28,10,-,603,536,362,174,-,-,21,46
　　(46)飲料・たばこ製造作業者,44,34,34,-,-,-,-,10,34,34,34,-,-,-,-,-,10,-,-,-,-,-,-,10
　　(47)紡織作業者,633,319,319,-,48,59,119,88,382,189,189,-,30,59,96,8,251,130,130,-,18,-,23,80
　　(48)衣服・繊維製品製造作業者,275,151,128,23,18,10,80,16,96,44,44,-,18,10,16,8,179,107,84,23,-,-,64,8
　　(49)木・竹・草・つる製品製造作業者,173,70,70,-,22,10,23,48,136,62,62,-,22,10,23,19,37,8,8,-,-,-,-,29
　　(50)パルプ・紙・紙製品製造作業者,76,42,23,19,8,-,13,13,34,13,13,-,8,-,-,13,42,29,10,19,-,-,13,-
　　(51)印刷・製本作業者,350,317,297,20,10,-,13,10,235,235,235,-,-,-,-,-,115,82,62,20,10,-,13,10
　　(52)ゴム・プラスチック製品製造作業者,157,147,106,41,-,-,10,-,69,59,59,-,-,-,10,-,88,88,47,41,-,-,-,-
　　(53)革・革製品製造作業者,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(54)その他の製造・制作作業者,979,662,557,105,36,40,184,57,482,306,296,10,36,40,80,20,497,356,261,95,-,-,104,37
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,420,288,267,21,8,34,90,-,420,288,267,21,8,34,90,-,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,150,131,110,21,-,13,6,-,150,131,110,21,-,13,6,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,270,157,157,-,8,21,84,-,270,157,157,-,8,21,84,-,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,"3,332","2,343","1,920",423,243,157,504,85,"2,228","1,345","1,249",96,243,157,467,16,"1,104",998,671,327,-,-,37,69
　　(57)採掘作業者,6,6,6,-,-,-,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,"1,465",682,628,54,215,137,400,31,"1,442",682,628,54,215,137,400,8,23,-,-,-,-,-,-,23
　　(59)運搬労務作業者,915,763,572,191,8,20,96,28,458,363,345,18,8,20,59,8,457,400,227,173,-,-,37,20
　　(60)その他の労務作業者,946,892,714,178,20,-,8,26,322,294,270,24,20,-,8,-,624,598,444,154,-,-,-,26
　Ｊ　分類不能の職業,765,638,439,199,20,26,52,29,382,302,281,21,20,16,44,-,383,336,158,178,-,10,8,29
　　(61)分類不能の職業,765,638,439,199,20,26,52,29,382,302,281,21,20,16,44,-,383,336,158,178,-,10,8,29
有配偶：50～54歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,"49,525","34,987","30,098","4,889","4,972","2,108","4,446","3,012","29,421","19,854","19,115",739,"3,798","1,850","3,623",296,"20,104","15,133","10,983","4,150","1,174",258,823,"2,716"
　Ａ　専門的・技術的職業従事者,"7,654","5,928","5,408",520,463,476,692,95,"4,684","3,335","3,251",84,424,394,518,13,"2,970","2,593","2,157",436,39,82,174,82
　　(1)科学研究者,64,64,64,-,-,-,-,-,64,64,64,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,"1,150",823,823,-,147,27,153,-,"1,110",813,813,-,147,27,123,-,40,10,10,-,-,-,30,-
　　(3)保健医療従事者,"2,248","1,805","1,600",205,92,219,78,54,838,521,511,10,53,173,78,13,"1,410","1,284","1,089",195,39,46,-,41
　　(4)社会福祉専門職業従事者,407,397,332,65,-,10,-,-,33,33,33,-,-,-,-,-,374,364,299,65,-,10,-,-
　　(5)法務従事者,109,36,36,-,-,73,-,-,109,36,36,-,-,73,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,171,13,13,-,43,58,57,-,171,13,13,-,43,58,57,-,-,-,-,-,-,-,-,-
　　(7)教員,"2,241","2,233","2,064",169,8,-,-,-,"1,501","1,493","1,439",54,8,-,-,-,740,740,625,115,-,-,-,-
　　(8)宗教家,202,91,91,-,81,10,20,-,182,71,71,-,81,10,20,-,20,20,20,-,-,-,-,-
　　(9)文芸家，記者，編集者,106,73,73,-,10,-,23,-,76,43,43,-,10,-,23,-,30,30,30,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",312,34,34,-,36,23,188,31,253,34,34,-,36,23,160,-,59,-,-,-,-,-,28,31
"　　(11)音楽家,舞台芸術家",122,46,16,30,-,10,56,10,48,28,8,20,-,10,10,-,74,18,8,10,-,-,46,10
　　(12)その他の専門的・技術的職業従事者,522,313,262,51,46,46,117,-,299,186,186,-,46,20,47,-,223,127,76,51,-,26,70,-
　Ｂ　管理的職業従事者,"2,008",469,469,-,"1,496",43,-,-,"1,832",441,441,-,"1,348",43,-,-,176,28,28,-,148,-,-,-
　　(13)管理的公務員,125,125,125,-,-,-,-,-,107,107,107,-,-,-,-,-,18,18,18,-,-,-,-,-
　　(14)会社・団体等役員,"1,496",-,-,-,"1,496",-,-,-,"1,348",-,-,-,"1,348",-,-,-,148,-,-,-,148,-,-,-
　　(15)その他の管理的職業従事者,387,344,344,-,-,43,-,-,377,334,334,-,-,43,-,-,10,10,10,-,-,-,-,-
　Ｃ　事務従事者,"9,797","8,282","7,231","1,051",854,10,20,631,"4,601","4,378","4,304",74,205,-,10,8,"5,196","3,904","2,927",977,649,10,10,623
　　(16)一般事務従事者,"9,341","7,859","6,906",953,831,10,10,631,"4,363","4,153","4,085",68,192,-,10,8,"4,978","3,706","2,821",885,639,10,-,623
　　(17)外勤事務従事者,97,87,77,10,-,-,10,-,29,29,29,-,-,-,-,-,68,58,48,10,-,-,10,-
　　(18)運輸・通信事務従事者,299,286,238,48,13,-,-,-,199,186,180,6,13,-,-,-,100,100,58,42,-,-,-,-
　　(19)事務用機器操作員,60,50,10,40,10,-,-,-,10,10,10,-,-,-,-,-,50,40,-,40,10,-,-,-
　Ｄ　販売従事者,"8,647","5,492","4,881",611,"1,153",575,852,575,"5,758","3,508","3,459",49,995,485,659,111,"2,889","1,984","1,422",562,158,90,193,464
　　(20)商品販売従事者,"6,514","4,073","3,521",552,755,499,656,531,"4,151","2,524","2,475",49,630,409,493,95,"2,363","1,549","1,046",503,125,90,163,436
　　(21)販売類似職業従事者,"2,133","1,419","1,360",59,398,76,196,44,"1,607",984,984,-,365,76,166,16,526,435,376,59,33,-,30,28
　Ｅ　サービス職業従事者,"5,360","3,473","2,545",928,185,364,485,853,"1,651",792,721,71,103,301,397,58,"3,709","2,681","1,824",857,82,63,88,795
　　(22)家庭生活支援サービス職業従事者,690,680,367,313,-,-,10,-,31,21,13,8,-,-,10,-,659,659,354,305,-,-,-,-
　　(23)生活衛生サービス職業従事者,674,244,234,10,10,48,163,209,252,55,55,-,10,38,129,20,422,189,179,10,-,10,34,189
　　(24)飲食物調理従事者,"2,287","1,361","1,139",222,55,278,282,311,"1,035",495,463,32,39,225,238,38,"1,252",866,676,190,16,53,44,273
　　(25)接客・給仕職業従事者,802,454,237,217,44,28,-,276,129,67,59,8,34,28,-,-,673,387,178,209,10,-,-,276
　　(26)居住施設・ビル等管理人,287,173,134,39,76,-,10,28,113,93,70,23,20,-,-,-,174,80,64,16,56,-,10,28
　　(27)その他のサービス職業従事者,620,561,434,127,-,10,20,29,91,61,61,-,-,10,20,-,529,500,373,127,-,-,-,29
　Ｆ　保安職業従事者,831,831,804,27,-,-,-,-,831,831,804,27,-,-,-,-,-,-,-,-,-,-,-,-
　　(28)保安職業従事者,831,831,804,27,-,-,-,-,831,831,804,27,-,-,-,-,-,-,-,-,-,-,-,-
　Ｇ　農林漁業作業者,423,86,73,13,23,43,123,148,282,53,53,-,23,43,123,40,141,33,20,13,-,-,-,108
　　(29)農業作業者,393,86,73,13,23,23,123,138,252,53,53,-,23,23,123,30,141,33,20,13,-,-,-,108
　　(30)林業作業者,30,-,-,-,-,20,-,10,30,-,-,-,-,20,-,10,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,936","1,708","1,594",114,8,-,210,10,"1,842","1,624","1,530",94,8,-,210,-,94,84,64,20,-,-,-,10
　　(32)鉄道運転従事者,36,36,36,-,-,-,-,-,36,36,36,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,"1,596","1,368","1,316",52,8,-,210,10,"1,540","1,322","1,270",52,8,-,210,-,56,46,46,-,-,-,-,10
　　(34)船舶・航空機運転従事者,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,71,71,65,6,-,-,-,-,71,71,65,6,-,-,-,-,-,-,-,-,-,-,-,-
　　(36)通信従事者,220,220,164,56,-,-,-,-,182,182,146,36,-,-,-,-,38,38,18,20,-,-,-,-
　Ｉ　生産工程・労務作業者,"11,829","7,918","6,471","1,447",757,574,"1,942",638,"7,356","4,445","4,136",309,669,574,"1,610",58,"4,473","3,473","2,335","1,138",88,-,332,580
　 Ｉ－1　製造・制作作業者,"7,123","4,721","4,045",676,517,263,"1,100",522,"4,094","2,524","2,432",92,449,263,821,37,"3,029","2,197","1,613",584,68,-,279,485
　　(37)金属材料製造作業者,57,57,57,-,-,-,-,-,49,49,49,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(38)化学製品製造作業者,107,107,99,8,-,-,-,-,66,66,66,-,-,-,-,-,41,41,33,8,-,-,-,-
　　(39)窯業・土石製品製造作業者,110,60,60,-,10,6,18,16,74,40,40,-,10,6,18,-,36,20,20,-,-,-,-,16
　　(40)金属加工作業者,524,353,353,-,85,28,34,24,467,330,330,-,75,28,34,-,57,23,23,-,10,-,-,24
　　(41)一般機械器具組立・修理作業者,496,393,393,-,52,-,41,10,418,325,325,-,52,-,41,-,78,68,68,-,-,-,-,10
　　(42)電気機械器具組立・修理作業者,539,498,423,75,10,10,21,-,378,337,314,23,10,10,21,-,161,161,109,52,-,-,-,-
　　(43)輸送機械組立・修理作業者,214,152,152,-,10,10,42,-,214,152,152,-,10,10,42,-,-,-,-,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,106,72,72,-,10,8,6,10,44,20,20,-,10,8,6,-,62,52,52,-,-,-,-,10
　　(45)食料品製造作業者,"1,309","1,150",808,342,21,35,32,71,369,270,244,26,21,35,22,21,940,880,564,316,-,-,10,50
　　(46)飲料・たばこ製造作業者,23,23,23,-,-,-,-,-,23,23,23,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(47)紡織作業者,"1,008",468,440,28,107,29,269,135,688,334,314,20,97,29,228,-,320,134,126,8,10,-,41,135
　　(48)衣服・繊維製品製造作業者,537,231,188,43,38,52,120,96,139,28,28,-,18,52,41,-,398,203,160,43,20,-,79,96
　　(49)木・竹・草・つる製品製造作業者,175,40,30,10,21,10,58,46,135,30,20,10,21,10,58,16,40,10,10,-,-,-,-,30
　　(50)パルプ・紙・紙製品製造作業者,122,92,79,13,-,-,10,20,40,30,30,-,-,-,10,-,82,62,49,13,-,-,-,20
　　(51)印刷・製本作業者,360,196,169,27,41,18,105,-,268,127,127,-,31,18,92,-,92,69,42,27,10,-,13,-
　　(52)ゴム・プラスチック製品製造作業者,96,73,52,21,-,-,-,23,39,39,39,-,-,-,-,-,57,34,13,21,-,-,-,23
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"1,340",756,647,109,112,57,344,71,683,324,311,13,94,57,208,-,657,432,336,96,18,-,136,71
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,536,323,289,34,36,71,93,13,523,323,289,34,36,71,93,-,13,-,-,-,-,-,-,13
　　(55)定置機関・機械及び建設機械運転作業者,194,173,147,26,-,13,8,-,194,173,147,26,-,13,8,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,342,150,142,8,36,58,85,13,329,150,142,8,36,58,85,-,13,-,-,-,-,-,-,13
　 Ｉ－3　採掘・建設・労務作業者,"4,170","2,874","2,137",737,204,240,749,103,"2,739","1,598","1,415",183,184,240,696,21,"1,431","1,276",722,554,20,-,53,82
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,"1,657",657,552,105,168,227,566,39,"1,600",626,529,97,168,227,566,13,57,31,23,8,-,-,-,26
　　(59)運搬労務作業者,"1,067",881,700,181,18,-,150,18,664,551,521,30,8,-,97,8,403,330,179,151,10,-,53,10
　　(60)その他の労務作業者,"1,446","1,336",885,451,18,13,33,46,475,421,365,56,8,13,33,-,971,915,520,395,10,-,-,46
　Ｊ　分類不能の職業,"1,040",800,622,178,33,23,122,62,584,447,416,31,23,10,96,8,456,353,206,147,10,13,26,54
　　(61)分類不能の職業,"1,040",800,622,178,33,23,122,62,584,447,416,31,23,10,96,8,456,353,206,147,10,13,26,54
有配偶：55～59歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,"63,335","39,779","34,530","5,249","8,178","3,218","7,535","4,625","38,811","23,341","22,067","1,274","6,384","2,785","6,118",183,"24,524","16,438","12,463","3,975","1,794",433,"1,417","4,442"
　Ａ　専門的・技術的職業従事者,"7,329","4,934","4,569",365,670,555,998,172,"4,945","3,047","2,978",69,614,440,844,-,"2,384","1,887","1,591",296,56,115,154,172
　　(1)科学研究者,79,71,71,-,8,-,-,-,69,61,61,-,8,-,-,-,10,10,10,-,-,-,-,-
　　(2)技術者,"1,149",779,756,23,159,23,188,-,"1,133",779,756,23,143,23,188,-,16,-,-,-,16,-,-,-
　　(3)保健医療従事者,"1,974","1,328","1,205",123,165,267,132,82,882,390,390,-,145,215,132,-,"1,092",938,815,123,20,52,-,82
　　(4)社会福祉専門職業従事者,313,291,261,30,16,6,-,-,65,53,53,-,6,6,-,-,248,238,208,30,10,-,-,-
　　(5)法務従事者,111,38,38,-,-,73,-,-,101,38,38,-,-,63,-,-,10,-,-,-,-,10,-,-
　　(6)経営専門職業従事者,164,23,23,-,10,46,85,-,151,23,23,-,10,46,72,-,13,-,-,-,-,-,13,-
　　(7)教員,"1,871","1,861","1,776",85,10,-,-,-,"1,401","1,401","1,355",46,-,-,-,-,470,460,421,39,10,-,-,-
　　(8)宗教家,276,101,101,-,133,-,32,10,224,59,59,-,133,-,32,-,52,42,42,-,-,-,-,10
　　(9)文芸家，記者，編集者,182,133,133,-,26,-,23,-,162,113,113,-,26,-,23,-,20,20,20,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",423,18,18,-,67,54,266,18,375,8,8,-,67,44,256,-,48,10,10,-,-,10,10,18
"　　(11)音楽家,舞台芸術家",117,10,-,10,-,-,107,-,44,-,-,-,-,-,44,-,73,10,-,10,-,-,63,-
　　(12)その他の専門的・技術的職業従事者,670,281,187,94,76,86,165,62,338,122,122,-,76,43,97,-,332,159,65,94,-,43,68,62
　Ｂ　管理的職業従事者,"3,046",569,569,-,"2,389",88,-,-,"2,632",546,546,-,"2,011",75,-,-,414,23,23,-,378,13,-,-
　　(13)管理的公務員,68,68,68,-,-,-,-,-,68,68,68,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,"2,389",-,-,-,"2,389",-,-,-,"2,011",-,-,-,"2,011",-,-,-,378,-,-,-,378,-,-,-
　　(15)その他の管理的職業従事者,589,501,501,-,-,88,-,-,553,478,478,-,-,75,-,-,36,23,23,-,-,13,-,-
　Ｃ　事務従事者,"10,837","8,536","7,762",774,"1,143",-,97,"1,061","4,898","4,615","4,489",126,250,-,33,-,"5,939","3,921","3,273",648,893,-,64,"1,061"
　　(16)一般事務従事者,"10,308","8,110","7,400",710,"1,113",-,44,"1,041","4,579","4,339","4,226",113,230,-,10,-,"5,729","3,771","3,174",597,883,-,34,"1,041"
　　(17)外勤事務従事者,147,74,56,18,10,-,53,10,33,-,-,-,10,-,23,-,114,74,56,18,-,-,30,10
　　(18)運輸・通信事務従事者,306,296,270,26,10,-,-,-,260,250,237,13,10,-,-,-,46,46,33,13,-,-,-,-
　　(19)事務用機器操作員,76,56,36,20,10,-,-,10,26,26,26,-,-,-,-,-,50,30,10,20,10,-,-,10
　Ｄ　販売従事者,"10,590","5,237","4,690",547,"2,034",858,"1,583",878,"7,053","3,234","3,136",98,"1,838",692,"1,251",38,"3,537","2,003","1,554",449,196,166,332,840
　　(20)商品販売従事者,"8,140","4,004","3,550",454,"1,448",681,"1,183",824,"5,112","2,341","2,269",72,"1,265",525,953,28,"3,028","1,663","1,281",382,183,156,230,796
　　(21)販売類似職業従事者,"2,450","1,233","1,140",93,586,177,400,54,"1,941",893,867,26,573,167,298,10,509,340,273,67,13,10,102,44
　Ｅ　サービス職業従事者,"7,342","4,398","3,125","1,273",355,474,904,"1,211","2,327",964,782,182,251,363,686,63,"5,015","3,434","2,343","1,091",104,111,218,"1,148"
　　(22)家庭生活支援サービス職業従事者,868,825,453,372,-,-,43,-,40,30,-,30,-,-,10,-,828,795,453,342,-,-,33,-
　　(23)生活衛生サービス職業従事者,"1,231",318,221,97,38,145,359,371,516,78,65,13,28,105,282,23,715,240,156,84,10,40,77,348
　　(24)飲食物調理従事者,"2,791","1,518","1,161",357,157,307,434,375,"1,122",409,301,108,111,242,346,14,"1,669","1,109",860,249,46,65,88,361
　　(25)接客・給仕職業従事者,"1,150",717,483,234,44,16,10,363,178,82,74,8,44,16,10,26,972,635,409,226,-,-,-,337
　　(26)居住施設・ビル等管理人,587,393,350,43,108,-,20,66,345,267,244,23,68,-,10,-,242,126,106,20,40,-,10,66
　　(27)その他のサービス職業従事者,715,627,457,170,8,6,38,36,126,98,98,-,-,-,28,-,589,529,359,170,8,6,10,36
　Ｆ　保安職業従事者,"1,150","1,142","1,088",54,8,-,-,-,"1,122","1,114","1,078",36,8,-,-,-,28,28,10,18,-,-,-,-
　　(28)保安職業従事者,"1,150","1,142","1,088",54,8,-,-,-,"1,122","1,114","1,078",36,8,-,-,-,28,28,10,18,-,-,-,-
　Ｇ　農林漁業作業者,573,64,33,31,18,100,199,192,361,44,23,21,18,100,189,10,212,20,10,10,-,-,10,182
　　(29)農業作業者,540,41,23,18,18,100,199,182,348,31,23,8,18,100,189,10,192,10,-,10,-,-,10,172
　　(30)林業作業者,33,23,10,13,-,-,-,10,13,13,-,13,-,-,-,-,20,10,10,-,-,-,-,10
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"3,213","2,723","2,602",121,23,36,423,8,"3,166","2,684","2,571",113,23,36,423,-,47,39,31,8,-,-,-,8
　　(32)鉄道運転従事者,38,38,38,-,-,-,-,-,38,38,38,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,"2,913","2,423","2,341",82,23,36,423,8,"2,884","2,402","2,320",82,23,36,423,-,29,21,21,-,-,-,-,8
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,89,89,76,13,-,-,-,-,89,89,76,13,-,-,-,-,-,-,-,-,-,-,-,-
　　(36)通信従事者,173,173,147,26,-,-,-,-,155,155,137,18,-,-,-,-,18,18,10,8,-,-,-,-
　Ｉ　生産工程・労務作業者,"17,857","11,179","9,254","1,925","1,462","1,043","3,151","1,022","11,547","6,572","6,003",569,"1,328","1,015","2,560",72,"6,310","4,607","3,251","1,356",134,28,591,950
　 Ｉ－1　製造・制作作業者,"11,240","6,678","5,735",943,"1,019",617,"2,110",816,"7,083","3,964","3,738",226,901,589,"1,575",54,"4,157","2,714","1,997",717,118,28,535,762
　　(37)金属材料製造作業者,77,57,57,-,20,-,-,-,77,57,57,-,20,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,212,189,176,13,13,-,10,-,163,140,127,13,13,-,10,-,49,49,49,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,303,175,149,26,6,34,43,45,232,149,136,13,6,34,43,-,71,26,13,13,-,-,-,45
　　(40)金属加工作業者,807,489,456,33,92,86,107,33,744,469,446,23,72,86,107,10,63,20,10,10,20,-,-,23
　　(41)一般機械器具組立・修理作業者,621,463,404,59,70,14,74,-,549,391,350,41,70,14,74,-,72,72,54,18,-,-,-,-
　　(42)電気機械器具組立・修理作業者,705,537,511,26,64,8,78,18,565,436,436,-,56,8,65,-,140,101,75,26,8,-,13,18
　　(43)輸送機械組立・修理作業者,541,386,366,20,10,55,80,10,531,386,366,20,10,55,80,-,10,-,-,-,-,-,-,10
　　(44)計量計測機器・光学機械器具組立・修理作業者,169,151,115,36,8,-,10,-,143,125,102,23,8,-,10,-,26,26,13,13,-,-,-,-
　　(45)食料品製造作業者,"1,753","1,292",951,341,97,71,147,146,576,286,278,8,85,63,134,8,"1,177","1,006",673,333,12,8,13,138
　　(46)飲料・たばこ製造作業者,75,75,62,13,-,-,-,-,10,10,10,-,-,-,-,-,65,65,52,13,-,-,-,-
　　(47)紡織作業者,"1,953",798,731,67,220,176,510,249,"1,355",506,480,26,197,176,460,16,598,292,251,41,23,-,50,233
　　(48)衣服・繊維製品製造作業者,877,371,283,88,52,20,298,136,215,36,36,-,36,10,113,20,662,335,247,88,16,10,185,116
　　(49)木・竹・草・つる製品製造作業者,267,114,114,-,39,20,63,31,216,94,94,-,39,20,63,-,51,20,20,-,-,-,-,31
　　(50)パルプ・紙・紙製品製造作業者,303,174,161,13,52,22,41,14,204,125,125,-,39,22,18,-,99,49,36,13,13,-,23,14
　　(51)印刷・製本作業者,422,283,277,6,76,8,55,-,375,236,236,-,76,8,55,-,47,47,41,6,-,-,-,-
　　(52)ゴム・プラスチック製品製造作業者,175,108,95,13,8,-,59,-,105,51,51,-,8,-,46,-,70,57,44,13,-,-,13,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"1,980","1,016",827,189,192,103,535,134,"1,023",467,408,59,166,93,297,-,957,549,419,130,26,10,238,134
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,881,541,531,10,98,66,160,16,865,541,531,10,98,66,160,-,16,-,-,-,-,-,-,16
