﻿"第22表  従業地･通学地による常住市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
     都島区,55,-,-,-,-,-,3,35,14,3,-,-,1.15
     東淀川区,186,-,-,-,-,9,14,130,33,-,-,-,1.07
     旭区,81,-,-,-,-,-,-,35,40,6,-,-,1.25
     城東区,104,-,-,-,-,-,3,60,38,3,-,-,1.18
     淀川区,152,-,-,-,1,10,17,101,18,4,1,-,1.06
     北区,54,-,-,-,-,-,-,44,9,1,-,-,1.12
     その他の区,585,-,1,1,4,4,4,198,297,71,5,-,1.29
    堺市,152,-,-,1,3,-,-,6,57,77,7,1,1.51
    豊中市,331,-,-,-,-,1,3,164,150,12,1,-,1.23
    池田市,71,-,1,-,-,-,-,14,42,14,-,-,1.33
    吹田市,506,-,-,1,1,19,48,328,101,8,-,-,1.09
    高槻市,"2,372",3,7,20,138,548,441,"1,104",102,9,-,-,0.54
    守口市,105,-,-,1,-,-,1,39,59,5,-,-,1.25
    枚方市,"1,545",-,5,-,10,76,134,"1,094",214,11,1,-,1.06
    茨木市,"1,032",1,-,2,31,184,198,571,43,2,-,-,0.57
    八尾市,71,-,1,-,-,-,-,5,33,30,2,-,1.47
    寝屋川市,430,-,1,1,2,3,8,257,147,9,2,-,1.16
    箕面市,91,-,-,-,-,-,2,26,48,15,-,-,1.29
    門真市,126,-,-,-,-,-,-,60,52,12,2,-,1.25
    摂津市,166,-,-,-,2,14,12,117,17,4,-,-,1.04
    東大阪市,149,-,-,-,-,-,1,25,95,27,1,-,1.35
    交野市,147,-,1,-,-,2,-,100,43,1,-,-,1.15
    島本町,418,1,-,10,88,155,73,89,2,-,-,-,0.44
    その他の市町村,274,1,2,-,1,1,1,14,101,129,21,3,1.51
   兵庫県,"1,056",1,3,2,3,4,2,259,520,217,34,11,1.37
    神戸市,228,-,1,-,1,2,-,29,111,67,14,3,1.44
     その他の区,228,-,1,-,1,2,-,29,111,67,14,3,1.44
    尼崎市,173,-,-,1,1,1,1,70,89,9,-,1,1.26
    西宮市,234,-,-,-,1,1,-,88,118,26,-,-,1.28
    芦屋市,51,-,-,-,-,-,1,26,19,5,-,-,1.23
    伊丹市,74,-,1,-,-,-,-,22,40,10,1,-,1.30
    宝塚市,112,-,-,-,-,-,-,12,75,24,1,-,1.39
    川西市,78,-,-,-,-,-,-,6,41,28,2,1,1.47
    その他の市町村,106,1,1,1,-,-,-,6,27,48,16,6,1.59
   奈良県,"1,860",1,1,5,12,18,35,932,661,179,14,2,1.23
    奈良市,984,-,1,4,9,18,31,640,249,32,-,-,1.14
    大和郡山市,156,-,-,-,2,-,2,97,50,4,1,-,1.17
    天理市,77,-,-,-,-,-,-,34,38,5,-,-,1.26
    橿原市,124,-,-,-,-,-,-,33,67,22,2,-,1.35
    生駒市,148,-,-,-,-,-,2,56,84,6,-,-,1.26
    田原本町,69,-,-,-,1,-,-,34,33,1,-,-,1.24
    その他の市町村,302,1,-,1,-,-,-,38,140,109,11,2,1.44
   その他の都道府県,193,3,4,10,6,3,2,20,18,35,24,63,2.15
南区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"90,644","8,797","17,360","13,466","14,180","11,621","4,950","16,056","3,392",664,95,60,0.35
 自区に常住,"22,707","7,887","9,973","2,569","1,315",388,95,406,54,20,-,-,0.14
 自市内他区に常住,"37,173",658,"5,834","9,217","9,402","5,983","1,831","3,876",357,13,-,2,0.32
  北区,"2,088",5,27,262,663,551,180,367,32,-,-,1,0.40
  上京区,"1,471",4,49,325,493,289,90,209,12,-,-,-,0.36
  左京区,"2,410",8,22,171,560,727,246,595,76,5,-,-,0.45
  中京区,"2,046",3,261,717,581,260,86,126,12,-,-,-,0.29
  東山区,"1,348",46,295,422,298,154,31,94,8,-,-,-,0.27
  下京区,"3,393",162,"1,483","1,029",467,150,29,66,7,-,-,-,0.20
  右京区,"5,400",122,813,"1,486","1,492",741,241,466,38,-,-,1,0.30
  伏見区,"10,730",199,"1,826","2,823","2,662","1,601",472,"1,045",97,5,-,-,0.31
  山科区,"3,089",4,46,364,999,877,245,513,38,3,-,-,0.40
  西京区,"5,198",105,"1,012","1,618","1,187",633,211,395,37,-,-,-,0.29
 他市区町村に常住,"30,764",252,"1,553","1,680","3,463","5,250","3,024","11,774","2,981",631,95,58,0.54
  県内,"18,553",238,"1,518","1,601","3,013","3,976","1,847","5,520",727,87,19,7,0.45
   宇治市,"4,991",2,32,212,"1,034","1,593",600,"1,421",93,3,1,-,0.46
   亀岡市,"1,881",7,2,23,170,382,215,935,133,12,2,-,0.56
   城陽市,"2,582",1,1,21,265,710,438,"1,060",84,2,-,-,0.52
   向日市,"3,088",209,"1,131",735,553,261,59,133,7,-,-,-,0.23
   長岡京市,"2,270",10,325,492,634,453,116,233,7,-,-,-,0.32
   八幡市,745,-,2,15,102,147,105,333,40,1,-,-,0.53
   大山崎町,416,2,21,67,112,95,47,67,5,-,-,-,0.39
   久御山町,401,1,4,28,86,120,40,118,4,-,-,-,0.45
   田辺町,906,3,-,6,50,164,146,484,51,2,-,-,0.57
   井手町,105,-,-,-,1,5,15,74,7,3,-,-,1.04
   宇治田原町,73,-,-,-,2,6,5,46,13,1,-,-,1.08
   山城町,78,1,-,-,1,1,7,55,13,-,-,-,1.06
   木津町,133,-,-,-,-,9,14,94,15,-,1,-,1.05
   精華町,207,1,-,-,2,16,27,149,12,-,-,-,1.01
   園部町,173,-,-,-,-,4,2,96,67,4,-,-,1.18
   八木町,183,-,-,-,-,10,10,137,22,4,-,-,1.08
   丹波町,76,-,-,-,-,-,-,20,42,12,2,-,1.35
   日吉町,57,-,-,1,-,-,-,15,33,5,2,1,1.32
   その他の市区町村,188,1,-,1,1,-,1,50,79,38,11,6,1.38
  他県,"12,211",14,35,79,450,"1,274","1,177","6,254","2,254",544,76,51,1.08
   滋賀県,"6,151",4,16,45,283,795,709,"3,309",885,93,10,2,1.03
    大津市,"2,804",3,11,42,252,598,449,"1,313",131,5,-,-,0.54
    彦根市,163,-,-,-,-,1,1,53,93,14,1,-,1.28
    近江八幡市,384,-,-,-,1,5,7,264,95,11,-,1,1.15
    八日市市,53,-,-,-,-,-,-,24,25,3,1,-,1.27
    草津市,850,-,-,2,20,87,128,533,76,4,-,-,1.01
    守山市,413,-,-,-,3,28,41,287,52,2,-,-,1.05
    志賀町,188,-,-,-,2,15,17,128,24,2,-,-,1.05
    栗東町,223,-,-,-,2,30,21,144,25,-,1,-,1.03
    野洲町,278,-,-,-,3,16,17,202,39,-,1,-,1.06
    甲西町,134,-,-,-,-,4,9,82,35,4,-,-,1.15
    甲南町,65,-,1,-,-,-,-,30,30,3,1,-,1.25
    安土町,70,-,-,-,-,1,1,40,27,1,-,-,1.19
    能登川町,85,1,1,-,-,1,4,39,37,2,-,-,1.18
    その他の市町村,441,-,3,1,-,9,14,170,196,42,5,1,1.25
   大阪府,"4,654",4,9,27,157,465,439,"2,412",856,252,24,9,1.09
    大阪市,569,-,-,3,-,5,4,260,223,70,2,2,1.25
     東淀川区,96,-,-,1,-,-,1,63,27,4,-,-,1.15
     淀川区,76,-,-,1,-,3,2,53,15,2,-,-,1.11
     その他の区,397,-,-,1,-,2,1,144,181,64,2,2,1.30
    堺市,54,-,1,-,2,1,-,3,18,25,3,1,1.47
    豊中市,132,-,-,-,-,2,4,37,71,17,1,-,1.29
    吹田市,226,-,-,-,1,9,16,142,49,9,-,-,1.12
    高槻市,"1,326",1,1,10,82,258,226,687,54,7,-,-,0.55
    枚方市,839,3,4,2,18,75,81,542,104,8,1,1,1.04
    茨木市,487,-,1,1,8,34,52,345,43,2,1,-,1.03
    寝屋川市,201,-,-,-,1,3,3,126,62,6,-,-,1.15
    門真市,55,-,-,-,-,-,-,28,23,4,-,-,1.23
    摂津市,83,-,-,-,1,8,6,47,19,2,-,-,1.08
    東大阪市,72,-,-,-,-,-,-,7,46,18,1,-,1.40
    交野市,73,-,-,-,-,1,1,48,21,2,-,-,1.17
    島本町,261,-,2,11,42,67,45,90,4,-,-,-,0.48
    その他の市町村,276,-,-,-,2,2,1,50,119,82,15,5,1.42
   兵庫県,487,3,-,2,1,3,2,94,255,109,16,2,1.38
    神戸市,121,-,-,-,-,1,-,20,57,39,4,-,1.42
     その他の区,121,-,-,-,-,1,-,20,57,39,4,-,1.42
    尼崎市,101,1,-,-,1,1,1,34,51,12,-,-,1.28
    西宮市,88,-,-,-,-,-,-,17,57,13,1,-,1.35
    その他の市町村,177,2,-,2,-,1,1,23,90,45,11,2,1.41
   奈良県,777,1,-,-,5,8,24,427,241,62,9,-,1.20
    奈良市,410,-,-,-,2,7,20,280,90,10,1,-,1.12
    大和郡山市,72,-,-,-,-,1,2,40,25,4,-,-,1.19
    生駒市,80,-,-,-,1,-,2,42,32,3,-,-,1.20
    その他の市町村,215,1,-,-,2,-,-,65,94,45,8,-,1.34
   その他の都道府県,142,2,10,5,4,3,3,12,17,28,17,38,2.05
右京区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"93,750","12,757","25,082","13,442","11,410","8,693","3,321","12,821","4,350","1,466",274,131,0.32
 自区に常住,"41,366","11,976","19,042","5,668","2,722",921,219,705,95,18,-,-,0.15
 自市内他区に常住,"31,409",725,"5,882","7,215","6,718","4,819","1,546","3,991",487,24,2,-,0.32
  北区,"3,269",53,516,"1,030",778,420,173,282,17,-,-,-,0.30
  上京区,"2,274",15,459,751,566,303,68,108,4,-,-,-,0.27
  左京区,"2,957",5,43,335,820,769,253,640,84,6,2,-,0.43
  中京区,"3,836",279,"1,682",999,615,200,28,30,3,-,-,-,0.20
  東山区,779,-,33,137,224,164,77,136,7,1,-,-,0.39
  下京区,"1,999",137,626,547,426,175,24,59,5,-,-,-,0.23
  南区,"2,615",63,502,753,565,405,95,221,9,2,-,-,0.29
  伏見区,"3,651",11,29,208,586,870,375,"1,327",234,11,-,-,0.51
  山科区,"1,963",2,3,74,360,533,186,713,90,2,-,-,0.50
  西京区,"8,066",160,"1,989","2,381","1,778",980,267,475,34,2,-,-,0.27
 他市区町村に常住,"20,975",56,158,559,"1,970","2,953","1,556","8,125","3,768","1,424",272,131,1.07
  県内,"11,508",33,118,534,"1,851","2,527","1,122","4,233",954,116,13,7,0.53
   宇治市,"1,710",3,3,4,26,171,169,"1,076",240,16,1,1,1.04
   亀岡市,"3,118",8,12,93,564,961,368,"1,010",90,11,-,1,0.48
   城陽市,876,1,2,2,3,40,53,604,158,13,-,-,1.09
   向日市,"1,868",7,84,320,678,470,117,177,14,1,-,-,0.35
   長岡京市,"1,917",6,8,98,500,662,260,368,12,3,-,-,0.43
   八幡市,326,-,-,-,11,25,14,184,87,4,-,1,1.10
   大山崎町,303,-,-,10,46,107,49,84,7,-,-,-,0.47
   久御山町,120,-,-,1,-,21,8,71,19,-,-,-,1.04
   田辺町,267,1,1,-,1,6,5,156,92,5,-,-,1.16
   木津町,55,-,-,-,-,-,1,25,27,2,-,-,1.22
   精華町,52,-,1,-,-,-,2,23,23,3,-,-,1.21
   京北町,94,-,1,-,6,30,14,39,4,-,-,-,0.53
   園部町,210,1,1,1,1,6,22,143,33,2,-,-,1.07
   八木町,237,1,1,1,13,25,39,141,14,2,-,-,0.58
   丹波町,73,-,1,-,-,-,1,31,35,5,-,-,1.24
   日吉町,83,-,-,-,1,2,-,53,24,3,-,-,1.17
   その他の市区町村,199,5,3,4,1,1,-,48,75,46,12,4,1.35
  他県,"9,467",23,40,25,119,426,434,"3,892","2,814","1,308",259,124,1.24
   滋賀県,"3,053",6,4,3,40,164,158,"1,621",869,174,12,1,1.14
    大津市,"1,478",4,2,3,36,146,127,926,215,18,1,-,1.05
    彦根市,67,-,-,-,-,1,-,10,37,18,1,-,1.39
    近江八幡市,150,-,-,-,1,1,1,47,76,24,-,-,1.29
    草津市,428,-,1,-,1,9,15,275,119,7,1,-,1.14
    守山市,182,1,-,-,-,4,3,109,60,4,1,-,1.16
    志賀町,100,-,-,-,-,1,5,56,34,3,1,-,1.16
    栗東町,114,-,-,-,-,-,2,65,41,6,-,-,1.19
    野洲町,106,-,-,-,1,1,3,51,45,4,1,-,1.22
    甲西町,62,-,1,-,-,-,1,14,39,7,-,-,1.28
    その他の市町村,366,1,-,-,1,1,1,68,203,83,6,1,1.37
   大阪府,"4,759",6,11,13,64,257,271,"2,089","1,354",587,95,12,1.20
    大阪市,704,1,3,2,3,2,8,233,316,121,15,-,1.30
     東淀川区,98,1,-,-,2,2,2,68,21,2,-,-,1.11
     城東区,53,-,-,-,-,-,-,10,33,9,1,-,1.34
     淀川区,81,-,1,1,-,-,1,46,27,5,-,-,1.19
     その他の区,472,-,2,1,1,-,5,109,235,105,14,-,1.35
    堺市,125,1,3,-,1,1,1,1,24,74,17,2,1.57
    豊中市,206,-,-,-,-,1,-,56,122,26,-,1,1.32
    吹田市,247,-,-,-,1,2,9,135,88,12,-,-,1.19
    高槻市,"1,215",1,1,6,26,120,140,792,122,6,1,-,1.02
    守口市,58,-,-,-,-,1,-,13,31,12,1,-,1.35
    枚方市,505,-,2,-,4,10,7,218,212,49,3,-,1.23
    茨木市,627,2,1,-,9,40,66,413,89,7,-,-,1.04
    寝屋川市,184,-,-,-,-,2,-,50,109,22,1,-,1.31
    箕面市,77,-,-,-,-,-,-,16,38,23,-,-,1.38
    摂津市,72,-,-,-,-,3,2,43,19,5,-,-,1.16
    東大阪市,104,1,-,-,-,-,-,9,41,51,2,-,1.46
    交野市,66,-,-,-,-,-,1,15,48,2,-,-,1.30
    島本町,204,-,-,4,20,74,34,69,2,1,-,-,0.49
    その他の市町村,365,-,1,1,-,1,3,26,93,176,55,9,1.57
   兵庫県,816,-,7,1,5,-,1,78,321,303,81,19,1.50
    神戸市,180,-,-,1,-,-,1,7,38,89,39,5,2.02
     その他の区,180,-,-,1,-,-,1,7,38,89,39,5,2.02
    尼崎市,132,-,1,-,2,-,-,33,74,22,-,-,1.31
    西宮市,145,-,2,-,-,-,-,18,77,41,6,1,1.42
    伊丹市,50,-,-,-,-,-,-,4,28,16,2,-,1.46
    宝塚市,86,-,-,-,-,-,-,6,46,32,2,-,1.47
    川西市,81,-,-,-,1,-,-,4,30,44,2,-,1.50
    その他の市町村,142,-,4,-,2,-,-,6,28,59,30,13,2.05
   奈良県,623,2,2,2,2,3,3,98,263,196,45,7,1.44
    奈良市,315,2,1,-,2,3,3,80,164,56,4,-,1.32
    生駒市,65,-,-,-,-,-,-,4,28,32,1,-,1.47
    その他の市町村,243,-,1,2,-,-,-,14,71,108,40,7,1.58
   その他の都道府県,216,9,16,6,8,2,1,6,7,48,26,85,2.20
伏見区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"108,441","13,290","24,456","14,089","16,247","12,141","4,640","16,171","4,982","1,989",341,93,0.34
 自区に常住,"54,181","12,744","20,948","8,494","6,214","2,595",702,"2,176",274,32,2,-,0.19
 自市内他区に常住,"18,297",206,"1,677","2,703","3,926","3,754","1,499","4,043",458,31,-,-,0.40
  北区,"1,240",-,9,24,154,331,177,472,68,5,-,-,0.52
  上京区,895,1,6,59,188,239,115,266,20,1,-,-,0.46
  左京区,"2,150",6,25,103,365,651,280,639,74,7,-,-,0.48
  中京区,"1,155",3,22,120,281,317,117,266,28,1,-,-,0.43
  東山区,"1,255",43,216,316,355,183,51,85,5,1,-,-,0.29
  下京区,"1,125",4,103,233,392,199,55,120,18,1,-,-,0.34
  南区,"2,571",69,587,779,575,277,87,178,18,1,-,-,0.27
  右京区,"2,176",4,18,132,413,587,210,712,97,3,-,-,0.48
  山科区,"3,831",75,628,725,833,577,234,696,57,6,-,-,0.35
  西京区,"1,899",1,63,212,370,393,173,609,73,5,-,-,0.46
 他市区町村に常住,"35,963",340,"1,831","2,892","6,107","5,792","2,439","9,952","4,250","1,926",339,93,0.55
  県内,"21,037",302,"1,750","2,732","5,414","4,618","1,614","3,990",534,69,4,10,0.39
   宇治市,"9,149",160,"1,009","1,704","3,050","1,881",464,818,56,7,-,-,0.33
   亀岡市,671,-,1,5,13,79,43,395,124,11,-,-,1.06
   城陽市,"3,215",2,34,227,840,"1,090",370,612,36,4,-,-,0.42
   向日市,976,43,160,150,191,156,71,189,16,-,-,-,0.35
   長岡京市,"1,249",26,242,155,261,191,77,270,26,1,-,-,0.37
   八幡市,"2,000",25,154,252,565,451,176,357,20,-,-,-,0.38
   大山崎町,247,1,18,37,44,56,17,67,5,2,-,-,0.42
   久御山町,787,39,125,139,211,134,47,88,4,-,-,-,0.32
   田辺町,"1,263",1,6,53,194,348,171,466,24,-,-,-,0.48
   井手町,220,1,-,3,7,55,27,120,7,-,-,-,0.55
   宇治田原町,283,1,-,4,15,81,48,115,19,-,-,-,0.54
   山城町,123,-,-,-,-,15,6,93,9,-,-,-,1.01
   木津町,174,1,-,-,3,16,37,105,12,-,-,-,1.00
   加茂町,63,-,-,-,-,1,-,40,19,3,-,-,1.19
   精華町,305,-,1,2,19,64,59,143,15,2,-,-,0.55
   園部町,98,-,-,1,-,-,-,31,55,11,-,-,1.29
   八木町,71,-,-,-,-,-,-,39,28,4,-,-,1.22
   その他の市区町村,143,2,-,-,1,-,1,42,59,24,4,10,1.37
  他県,"14,926",38,81,160,693,"1,174",825,"5,962","3,716","1,857",335,83,1.17
   三重県,69,-,1,-,1,1,-,-,15,33,13,5,2.02
    その他の市町村,69,-,1,-,1,1,-,-,15,33,13,5,2.02
   滋賀県,"3,927",3,19,34,232,347,280,"1,992",830,177,9,4,1.08
    大津市,"1,885",1,16,32,217,285,206,945,169,14,-,-,0.57
    彦根市,110,-,-,-,-,-,-,23,65,21,1,-,1.37
    近江八幡市,216,-,-,-,-,-,5,116,80,14,-,1,1.21
    八日市市,52,-,-,-,-,-,-,8,29,13,2,-,1.40
    草津市,541,-,1,1,10,43,46,355,77,8,-,-,1.06
    守山市,202,-,-,-,-,6,7,133,54,2,-,-,1.13
    志賀町,99,-,-,1,-,1,5,71,16,4,-,1,1.13
    栗東町,149,1,1,-,1,6,4,98,29,9,-,-,1.12
    野洲町,114,-,-,-,1,-,-,84,28,1,-,-,1.13
    甲西町,74,-,-,-,-,3,3,20,38,10,-,-,1.26
    その他の市町村,485,1,1,-,3,3,4,139,245,81,6,2,1.32
   大阪府,"8,029",11,44,122,441,778,485,"3,056","1,928","1,002",150,12,1.15
    大阪市,"1,211",1,1,2,1,10,11,422,598,150,14,1,1.29
     都島区,53,-,-,-,-,2,-,33,16,2,-,-,1.16
     東淀川区,78,-,-,-,-,1,-,34,38,5,-,-,1.24
     生野区,58,-,-,-,-,-,-,13,32,12,1,-,1.35
     旭区,80,-,-,-,-,-,2,57,20,1,-,-,1.15
     城東区,97,-,-,-,-,2,4,57,32,2,-,-,1.16
     阿倍野区,57,-,-,-,-,-,1,9,40,7,-,-,1.34
     住吉区,68,-,1,-,-,-,1,7,30,25,4,-,1.44
     東住吉区,65,-,-,-,-,1,-,4,45,15,-,-,1.39
     西成区,105,-,-,1,-,1,1,39,45,14,3,1,1.31
     淀川区,78,-,-,-,-,1,-,37,37,3,-,-,1.22
     平野区,60,1,-,-,-,-,-,2,46,9,2,-,1.39
     その他の区,412,-,-,1,1,2,2,130,217,55,4,-,1.30
    堺市,297,1,-,-,1,1,-,11,69,192,20,2,1.56
    岸和田市,52,-,-,-,-,-,-,-,8,38,4,2,2.04
    豊中市,206,1,2,-,1,-,2,31,116,51,2,-,1.36
    池田市,64,-,-,-,1,1,-,8,33,19,2,-,1.41
    吹田市,271,1,1,-,2,3,4,95,132,32,1,-,1.26
    高槻市,"1,040",2,1,15,77,140,84,549,164,8,-,-,1.02
    守口市,161,-,1,1,1,6,7,103,36,4,2,-,1.12
    枚方市,"1,992",3,28,86,312,506,231,732,88,4,2,-,0.50
    茨木市,436,-,-,1,2,19,36,272,100,6,-,-,1.10
    八尾市,123,-,1,-,1,-,1,6,59,50,4,1,1.47
    寝屋川市,613,1,-,-,14,48,69,394,76,11,-,-,1.04
    大東市,80,-,-,-,-,-,-,16,51,13,-,-,1.35
    箕面市,67,-,-,1,1,1,-,11,30,23,-,-,1.38
    門真市,165,-,-,-,-,4,7,101,38,14,1,-,1.15
    摂津市,80,-,-,-,-,1,1,40,30,7,1,-,1.22
    東大阪市,268,-,-,-,-,2,1,42,175,46,2,-,1.35
    交野市,165,-,-,-,4,16,20,109,14,2,-,-,1.02
    島本町,169,-,6,16,23,20,10,81,13,-,-,-,0.55
    その他の市町村,569,1,3,-,-,-,1,33,98,332,95,6,2.00
   兵庫県,"1,015",5,3,2,6,3,2,75,335,456,114,14,1.52
    神戸市,272,1,2,1,3,-,1,8,57,153,42,4,1.58
     東灘区,57,-,1,-,-,-,-,5,19,31,1,-,1.47
     その他の区,215,1,1,1,3,-,1,3,38,122,41,4,2.01
    尼崎市,179,-,-,-,-,-,1,31,102,40,4,1,1.37
    西宮市,157,1,-,-,2,-,-,10,69,67,8,-,1.48
    伊丹市,81,-,-,-,-,-,-,7,31,36,5,2,1.50
    宝塚市,71,-,-,-,-,-,-,5,18,42,6,-,1.56
    川西市,82,-,-,-,-,-,-,6,20,44,11,1,1.57
    その他の市町村,173,3,1,1,1,3,-,8,38,74,38,6,1.58
   奈良県,"1,708",5,-,-,6,37,55,833,585,161,23,3,1.21
    奈良市,832,2,-,-,3,34,50,562,172,9,-,-,1.10
    大和郡山市,143,-,-,-,1,1,1,91,39,9,-,1,1.18
    天理市,56,-,-,-,-,1,-,22,23,10,-,-,1.28
    橿原市,127,-,-,-,-,-,-,32,83,10,1,1,1.30
    生駒市,134,-,-,-,1,1,2,50,71,9,-,-,1.23
    その他の市町村,416,3,-,-,1,-,2,76,197,114,22,1,1.41
   その他の都道府県,178,14,14,2,7,8,3,6,23,28,26,45,1.56
山科区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"45,269","7,914","13,002","6,041","5,322","3,731","1,424","5,365","1,690",625,115,37,0.29
 自区に常住,"24,599","7,693","11,088","3,099","1,482",481,121,540,81,13,1,-,0.15
 自市内他区に常住,"10,301",136,"1,514","2,168","2,511","1,681",522,"1,568",186,15,-,-,0.35
  北区,543,-,1,20,134,171,34,151,28,4,-,-,0.48
  上京区,400,2,7,51,110,107,21,94,8,-,-,-,0.42
  左京区,"1,337",13,56,226,429,273,80,234,23,3,-,-,0.38
  中京区,457,1,8,73,154,95,27,89,7,3,-,-,0.40
  東山区,651,8,151,202,175,67,15,32,1,-,-,-,0.26
  下京区,421,-,23,102,155,69,24,42,6,-,-,-,0.34
  南区,482,-,10,61,177,118,33,77,5,1,-,-,0.39
  右京区,739,-,3,25,150,233,67,221,39,1,-,-,0.48
  伏見区,"4,777",111,"1,254","1,403",978,439,154,397,38,3,-,-,0.27
  西京区,494,1,1,5,49,109,67,231,31,-,-,-,0.55
 他市区町村に常住,"10,369",85,400,774,"1,329","1,569",781,"3,257","1,423",597,114,37,0.59
  県内,"2,878",5,47,230,399,492,252,"1,120",281,44,4,4,0.54
   宇治市,"1,395",2,44,217,329,301,111,344,44,2,1,-,0.42
   亀岡市,201,1,-,-,2,8,13,108,59,10,-,-,1.13
   城陽市,330,-,1,4,20,43,36,182,40,4,-,-,1.00
   向日市,197,-,1,5,19,40,29,97,5,1,-,-,0.53
   長岡京市,201,-,-,2,12,41,24,103,17,2,-,-,0.58
   八幡市,164,-,-,-,5,20,11,91,36,1,-,-,1.05
   久御山町,64,-,-,1,6,20,7,24,5,1,-,-,0.54
   田辺町,110,-,-,-,2,7,10,67,18,6,-,-,1.09
   その他の市区町村,216,2,1,1,4,12,11,104,57,17,3,4,1.17
  他県,"7,491",80,353,544,930,"1,077",529,"2,137","1,142",553,110,33,1.00
   滋賀県,"5,172",73,343,530,911,"1,038",484,"1,442",298,48,3,2,0.46
    大津市,"3,122",72,341,515,784,701,229,442,34,2,-,2,0.36
    彦根市,76,-,-,-,-,-,2,37,28,8,1,-,1.24
    近江八幡市,230,-,-,-,1,9,18,165,33,4,-,-,1.08
    草津市,567,-,-,14,81,184,90,177,17,3,1,-,0.49
    守山市,224,-,-,-,13,50,41,109,10,1,-,-,0.55
    志賀町,182,1,-,1,14,34,42,79,10,1,-,-,0.54
    栗東町,132,-,-,-,11,22,22,66,11,-,-,-,0.57
    野洲町,105,-,1,-,7,15,19,59,4,-,-,-,0.56
    甲西町,64,-,-,-,-,11,6,38,7,2,-,-,1.04
    その他の市町村,470,-,1,-,-,12,15,270,144,27,1,-,1.18
   大阪府,"1,622",1,2,5,9,36,43,595,558,303,57,12,1.29
    大阪市,332,-,-,1,3,2,1,75,150,88,11,1,1.37
     その他の区,332,-,-,1,3,2,1,75,150,88,11,1,1.37
    豊中市,63,1,1,-,-,-,-,11,35,11,1,3,1.39
    吹田市,83,-,-,-,-,-,1,44,31,6,1,-,1.22
    高槻市,278,-,-,1,2,15,17,179,55,9,-,-,1.09
    枚方市,269,-,-,3,1,7,7,138,94,17,2,-,1.18
    茨木市,124,-,-,-,-,6,8,68,29,12,-,1,1.15
    寝屋川市,101,-,-,-,1,1,2,23,46,25,2,1,1.34
    その他の市町村,372,-,1,-,2,5,7,57,118,135,40,6,1.46
   兵庫県,308,1,3,-,3,-,1,44,131,101,22,2,1.44
    神戸市,83,-,1,-,1,-,-,11,35,27,7,1,1.45
     その他の区,83,-,1,-,1,-,-,11,35,27,7,1,1.45
    尼崎市,56,1,-,-,-,-,-,14,30,11,-,-,1.32
    西宮市,55,-,-,-,-,-,1,3,26,24,1,-,1.47
    その他の市町村,114,-,2,-,2,-,-,16,40,39,14,1,1.47
   奈良県,298,1,-,2,1,2,-,49,146,82,15,-,1.41
    奈良市,134,-,-,-,1,1,-,32,80,18,2,-,1.32
    その他の市町村,164,1,-,2,-,1,-,17,66,64,13,-,1.48
   その他の都道府県,91,4,5,7,6,1,1,7,9,19,13,17,1.49
西京区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"34,299","5,958","10,067","4,877","4,133","2,732","1,018","3,726","1,293",379,74,40,0.29
 自区に常住,"19,459","5,721","8,136","2,524","1,522",621,174,609,138,13,1,-,0.17
 自市内他区に常住,"7,564",112,"1,067","1,489","1,526","1,262",482,"1,348",255,19,3,1,0.37
  北区,544,-,10,48,125,149,47,136,28,1,-,-,0.45
  上京区,392,-,13,48,117,83,33,86,10,2,-,-,0.42
  左京区,636,4,10,9,73,158,96,240,43,3,-,-,0.52
  中京区,585,3,52,135,185,103,36,68,3,-,-,-,0.34
  東山区,175,1,4,23,40,48,22,30,7,-,-,-,0.42
  下京区,430,6,62,124,116,74,19,27,2,-,-,-,0.30
  南区,895,24,216,273,165,85,36,83,10,2,-,1,0.29
  右京区,"2,313",69,672,707,477,214,62,96,12,3,1,-,0.25
  伏見区,"1,081",5,25,114,171,236,80,359,82,7,2,-,0.49
  山科区,513,-,3,8,57,112,51,223,58,1,-,-,0.56
 他市区町村に常住,"7,276",125,864,864,"1,085",849,362,"1,769",900,347,70,39,0.52
  県内,"4,929",122,856,841,997,672,240,876,275,39,9,2,0.38
   宇治市,403,1,1,-,10,45,27,228,85,5,1,-,1.07
   亀岡市,"1,203",2,57,219,402,233,67,201,22,-,-,-,0.38
   城陽市,178,1,-,-,2,8,4,116,44,2,1,-,1.12
   向日市,"1,370",95,577,300,224,109,24,38,3,-,-,-,0.22
   長岡京市,"1,100",19,204,267,295,194,55,63,2,1,-,-,0.29
   八幡市,114,1,1,3,3,17,10,47,30,2,-,-,1.06
   大山崎町,183,-,14,49,40,38,18,22,2,-,-,-,0.35
   園部町,85,-,-,-,2,8,21,44,9,1,-,-,1.01
   その他の市区町村,293,3,2,3,19,20,14,117,78,28,7,2,1.16
