﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
     茨木市,127,-,-,-,-,6,28,1,17,28,4,-,38,3,2
     その他の市町村,366,-,-,-,-,26,100,-,33,76,6,3,112,5,5
    兵庫県,166,-,-,-,-,12,33,-,9,35,3,1,68,2,3
     神戸市,81,-,-,-,-,5,12,-,5,18,2,1,34,1,3
      その他の区,81,-,-,-,-,5,12,-,5,18,2,1,34,1,3
     その他の市町村,85,-,-,-,-,7,21,-,4,17,1,-,34,1,-
    奈良県,66,1,-,-,-,1,8,-,3,16,1,1,27,2,6
     その他の市町村,66,1,-,-,-,1,8,-,3,16,1,1,27,2,6
    その他の都道府県,153,-,-,-,-,14,31,1,17,45,2,2,37,2,2
 西京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"66,096",954,9,1,8,"4,788","16,349",233,"3,729","16,713","2,586","1,170","16,531","1,652","1,373"
   自区で従業,"23,470",893,2,-,5,"2,488","4,495",26,"1,023","6,069",465,490,"6,302",323,889
    自宅,"9,312",836,1,-,-,"1,131","2,426",-,257,"2,088",89,226,"2,032",-,226
    自宅外,"14,158",57,1,-,5,"1,357","2,069",26,766,"3,981",376,264,"4,270",323,663
   自市内他区で従業,"30,796",33,3,1,2,"1,604","8,609",122,"1,978","8,209","1,618",474,"6,859",952,332
    北区,981,1,2,-,-,92,158,2,35,220,33,19,383,19,17
    上京区,"1,697",-,-,-,-,40,344,4,34,309,63,24,542,314,23
    左京区,"1,071",3,-,-,-,77,94,16,43,196,35,25,533,39,10
    中京区,"6,158",4,-,-,-,226,"1,372",3,206,"1,922",446,121,"1,510",270,78
    東山区,754,1,-,-,-,27,83,5,21,267,14,11,290,27,8
    下京区,"5,933",8,-,-,-,193,916,43,234,"2,523",725,104,"1,053",75,59
    南区,"4,979",4,-,1,-,286,"2,011",27,695,"1,088",78,33,632,85,39
    右京区,"7,224",10,1,-,-,414,"3,180",9,499,"1,256",166,97,"1,440",78,74
    伏見区,"1,529",1,-,-,2,173,364,10,164,317,45,25,373,38,17
    山科区,470,1,-,-,-,76,87,3,47,111,13,15,103,7,7
  他市区町村で従業,"11,830",28,4,-,1,696,"3,245",85,728,"2,435",503,206,"3,370",377,152
   県内,"4,898",21,4,-,-,299,"1,589",30,265,848,156,92,"1,313",219,62
    宇治市,352,1,-,-,-,27,84,1,10,60,15,8,110,35,1
    亀岡市,565,7,-,-,-,36,167,3,24,109,20,12,164,15,8
    城陽市,104,1,-,-,-,7,26,1,5,24,2,3,33,1,1
    向日市,"1,208",3,-,-,-,92,182,8,108,277,46,27,366,84,15
    長岡京市,"1,850",1,-,-,-,83,818,10,47,275,50,39,464,35,28
    八幡市,69,-,-,-,-,9,11,1,7,7,9,-,22,2,1
    大山崎町,223,1,-,-,-,6,120,1,17,20,2,-,41,14,1
    久御山町,226,2,-,-,-,18,110,1,36,38,1,1,15,1,3
    田辺町,66,-,-,-,-,5,6,-,7,13,2,1,26,3,3
    園部町,50,1,-,-,-,6,6,-,-,2,-,-,15,19,1
    その他の市町村,185,4,4,-,-,10,59,4,4,23,9,1,57,10,-
   他県,"6,932",7,-,-,1,397,"1,656",55,463,"1,587",347,114,"2,057",158,90
    東京都,52,-,-,-,-,1,5,-,6,13,1,2,23,-,1
     特別区部,50,-,-,-,-,1,3,-,6,13,1,2,23,-,1
      その他の区,50,-,-,-,-,1,3,-,6,13,1,2,23,-,1
     その他の市町村,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-
    滋賀県,591,1,-,-,-,65,235,4,34,79,24,11,114,15,9
     大津市,243,-,-,-,-,37,41,2,18,40,18,8,60,12,7
     草津市,93,-,-,-,-,11,49,2,2,12,1,2,14,-,-
     栗東町,109,-,-,-,-,4,85,-,3,9,1,-,6,1,-
     その他の市町村,146,1,-,-,-,13,60,-,11,18,4,1,34,2,2
    大阪府,"5,794",3,-,-,1,304,"1,321",44,388,"1,393",310,92,"1,737",132,69
     大阪市,"3,878",-,-,-,-,225,768,27,256,"1,064",224,74,"1,122",80,38
      都島区,54,-,-,-,-,8,12,1,4,12,3,1,12,-,1
      福島区,94,-,-,-,-,4,20,-,3,26,3,-,35,3,-
      西区,282,-,-,-,-,22,56,4,16,74,21,3,83,2,1
      天王寺区,56,-,-,-,-,8,6,-,5,6,5,1,24,-,1
      浪速区,61,-,-,-,-,3,9,1,3,28,2,3,12,-,-
      西淀川区,54,-,-,-,-,1,18,-,4,10,-,2,17,-,2
      東淀川区,153,-,-,-,-,6,32,-,12,28,6,-,61,6,2
      淀川区,337,-,-,-,-,17,90,2,14,86,8,2,110,5,3
      北区,"1,199",-,-,-,-,67,191,9,111,298,58,36,397,19,13
      中央区,"1,277",-,-,-,-,63,259,7,60,416,111,20,295,41,5
      その他の区,311,-,-,-,-,26,75,3,24,80,7,6,76,4,10
     豊中市,108,-,-,-,-,5,29,-,16,17,3,-,34,1,3
     吹田市,232,1,-,-,-,12,43,3,14,61,3,2,80,5,8
     高槻市,636,2,-,-,-,21,198,7,32,98,33,6,208,21,10
     守口市,60,-,-,-,-,2,13,1,5,9,3,1,23,1,2
     枚方市,109,-,-,-,-,8,30,2,3,12,10,1,38,3,2
     茨木市,332,-,-,-,1,7,99,1,30,48,23,5,106,10,2
     摂津市,73,-,-,-,-,3,19,-,16,15,4,-,10,4,2
     東大阪市,58,-,-,-,-,3,12,2,3,25,1,-,9,3,-
     島本町,101,-,-,-,-,5,41,-,2,8,4,2,37,1,1
     その他の市町村,207,-,-,-,-,13,69,1,11,36,2,1,70,3,1
    兵庫県,311,1,-,-,-,12,65,3,24,65,5,6,114,10,6
     神戸市,121,1,-,-,-,5,15,1,7,32,1,5,47,2,5
      中央区,58,-,-,-,-,1,8,1,7,17,-,1,20,1,2
      その他の区,63,1,-,-,-,4,7,-,-,15,1,4,27,1,3
     尼崎市,62,-,-,-,-,3,25,-,5,10,1,-,17,1,-
     西宮市,52,-,-,-,-,1,10,2,3,8,2,-,25,-,1
     その他の市町村,76,-,-,-,-,3,15,-,9,15,1,1,25,7,-
    奈良県,62,1,-,-,-,7,5,1,3,11,1,3,27,1,2
     その他の市町村,62,1,-,-,-,7,5,1,3,11,1,3,27,1,2
    その他の都道府県,122,1,-,-,-,8,25,3,8,26,6,-,42,-,3
