﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
    その他の市町村,274,103,1,30,53,-,-,16,-,3,-,-,112,64,19,-,6,22,1,54
   兵庫県,"1,056",537,1,169,308,1,4,49,-,-,1,4,394,131,148,2,25,73,15,117
    神戸市,228,107,-,53,47,1,-,4,-,-,-,2,93,39,38,2,4,5,5,26
     その他の区,228,107,-,53,47,1,-,4,-,-,-,2,93,39,38,2,4,5,5,26
    尼崎市,173,79,-,22,48,-,4,4,-,-,1,-,73,22,29,-,-,20,2,18
    西宮市,234,122,-,33,82,-,-,6,-,-,-,1,83,38,20,-,3,20,2,27
    芦屋市,51,21,-,13,5,-,-,3,-,-,-,-,25,3,13,-,2,4,3,5
    伊丹市,74,34,-,7,25,-,-,2,-,-,-,-,29,6,12,-,1,9,1,11
    宝塚市,112,71,-,4,62,-,-,5,-,-,-,-,31,8,13,-,6,4,-,9
    川西市,78,46,-,5,34,-,-,7,-,-,-,-,28,5,14,-,3,6,-,4
    その他の市町村,106,57,1,32,5,-,-,18,-,-,-,1,32,10,9,-,6,5,2,17
   奈良県,"1,860",867,1,15,819,-,1,20,-,3,3,5,891,54,404,-,81,337,15,87
    奈良市,984,465,-,6,435,-,1,15,-,3,3,2,466,11,278,-,29,141,7,42
    大和郡山市,156,77,-,1,76,-,-,-,-,-,-,-,73,6,9,-,5,51,2,6
    天理市,77,29,-,-,27,-,-,-,-,-,-,2,42,9,5,-,4,23,1,6
    橿原市,124,72,-,-,71,-,-,1,-,-,-,-,46,1,14,-,2,29,-,6
    生駒市,148,46,-,-,45,-,-,-,-,-,-,1,98,5,72,-,9,10,2,4
    田原本町,69,36,-,-,35,-,-,1,-,-,-,-,27,4,1,-,1,21,-,5
    その他の市町村,302,142,1,8,130,-,-,3,-,-,-,-,139,18,25,-,31,62,3,18
   その他の都道府県,193,106,5,58,15,2,-,10,3,1,4,8,58,17,12,-,21,2,6,21
南区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"90,644","73,119","6,985","4,217","6,724","4,609",317,"29,973",142,"7,706","11,559",887,"14,428","2,346","5,020",97,"1,192","3,981","1,792","2,984"
 自区に常住,"22,707","21,916","6,663",176,237,"1,027",105,"4,242",38,"1,916","7,220",292,717,40,105,7,7,129,429,74
 自市内他区に常住,"37,173","31,721",281,645,"2,361","3,464",120,"16,073",97,"4,603","3,709",368,"4,678",527,"2,182",38,93,761,"1,077",739
  北区,"2,088","1,722",3,10,97,324,3,988,6,230,35,26,311,16,187,1,2,28,77,52
  上京区,"1,471","1,262",-,12,82,305,9,553,3,229,59,10,187,21,97,-,2,13,54,21
  左京区,"2,410","1,899",3,3,46,404,3,"1,220",7,158,35,20,410,7,291,1,8,28,75,94
  中京区,"2,046","1,831",3,25,80,468,11,720,6,318,174,26,187,17,66,2,4,20,78,24
  東山区,"1,348","1,222",21,10,38,320,5,444,3,203,173,5,111,5,57,-,-,4,45,11
  下京区,"3,393","3,150",125,52,79,428,31,750,12,395,"1,250",28,221,8,47,3,2,20,141,20
  右京区,"5,400","4,821",39,132,93,610,14,"2,542",19,765,542,65,532,53,256,3,2,37,181,42
  伏見区,"10,730","9,169",60,76,"1,652",323,14,"4,734",22,"1,290",914,84,"1,349",169,570,15,46,340,209,206
  山科区,"3,089","2,139",1,312,18,99,9,"1,408",4,237,14,37,776,223,269,6,16,212,50,172
  西京区,"5,198","4,506",26,13,176,183,21,"2,714",15,778,513,67,594,8,342,7,11,59,167,97
 他市区町村に常住,"30,764","19,482",41,"3,396","4,126",118,92,"9,658",7,"1,187",630,227,"9,033","1,779","2,733",52,"1,092","3,091",286,"2,171"
  県内,"18,553","13,898",36,"1,277","3,097",100,63,"7,455",6,"1,119",612,133,"3,922",683,"1,198",24,431,"1,400",186,714
   宇治市,"4,991","3,880",-,231,"1,441",6,7,"1,939",1,209,16,30,948,202,261,11,53,375,46,158
   亀岡市,"1,881","1,399",-,280,2,15,4,"1,020",-,55,2,21,384,88,77,1,73,131,14,93
   城陽市,"2,582","1,864",-,77,934,1,1,785,-,58,2,6,595,168,152,6,54,203,12,121
   向日市,"3,088","2,717",33,230,82,41,36,"1,297",2,461,514,21,326,72,97,-,11,92,54,45
   長岡京市,"2,270","1,739",2,263,70,23,5,"1,044",2,238,64,28,445,44,148,4,13,199,37,86
   八幡市,745,457,1,1,104,1,-,305,-,33,2,10,250,5,133,1,18,88,5,36
   大山崎町,416,267,-,41,3,6,1,173,1,30,8,4,124,8,51,-,7,55,3,25
   久御山町,401,281,-,-,11,1,-,244,-,20,1,4,98,1,55,-,5,35,2,22
   田辺町,906,535,-,2,289,-,-,232,-,10,1,1,319,46,159,1,22,88,3,52
   井手町,105,72,-,20,9,-,-,40,-,2,-,1,25,7,5,-,12,1,-,8
   宇治田原町,73,41,-,-,-,-,-,39,-,1,1,-,23,-,12,-,10,-,1,9
   山城町,78,37,-,12,6,-,-,19,-,-,-,-,35,7,-,-,15,12,1,6
   木津町,133,68,-,8,40,-,-,18,-,1,1,-,61,11,11,-,12,27,-,3
   精華町,207,153,-,1,103,-,-,49,-,-,-,-,48,4,4,-,9,29,2,6
   園部町,173,83,-,31,-,1,1,48,-,1,-,1,72,6,11,-,26,27,2,18
   八木町,183,113,-,36,-,-,2,75,-,-,-,-,60,6,8,-,22,24,-,10
   丹波町,76,43,-,12,-,-,-,30,-,-,-,1,26,3,-,-,21,2,-,7
   日吉町,57,34,-,12,-,-,-,22,-,-,-,-,19,2,2,-,13,2,-,4
   その他の市町村,188,115,-,20,3,5,6,76,-,-,-,5,64,3,12,-,35,10,4,5
  他県,"12,211","5,584",5,"2,119","1,029",18,29,"2,203",1,68,18,94,"5,111","1,096","1,535",28,661,"1,691",100,"1,457"
   滋賀県,"6,151","2,579",-,"1,358",11,9,2,"1,132",-,26,3,38,"2,623",488,680,11,530,875,39,932
    大津市,"2,804","1,450",-,628,8,7,2,767,-,15,2,21,"1,014",285,365,4,95,253,12,335
    彦根市,163,43,-,36,-,-,-,5,-,1,-,1,81,18,8,-,22,31,2,39
    近江八幡市,384,145,-,118,1,-,-,23,-,-,-,3,177,25,28,-,48,75,1,62
    八日市市,53,10,-,3,-,-,-,7,-,-,-,-,26,9,-,-,11,5,1,17
    草津市,850,279,-,127,-,1,-,140,-,4,1,6,395,31,120,2,66,170,6,173
    守山市,413,133,-,87,1,-,-,41,-,3,-,1,202,27,46,2,50,72,5,76
    志賀町,188,110,-,84,-,-,-,26,-,-,-,-,67,19,21,-,16,10,1,11
    栗東町,223,67,-,32,-,1,-,32,-,-,-,2,121,7,27,-,27,57,3,34
    野洲町,278,103,-,84,-,-,-,17,-,1,-,1,132,21,23,2,20,62,4,40
    甲西町,134,38,-,18,-,-,-,18,-,1,-,1,66,2,8,-,37,19,-,30
    甲南町,65,17,-,16,-,-,-,1,-,-,-,-,37,4,5,1,14,11,2,11
    安土町,70,32,-,31,-,-,-,1,-,-,-,-,31,7,2,-,6,16,-,6
    能登川町,85,21,-,18,-,-,-,3,-,-,-,-,47,6,1,-,7,33,-,16
    その他の市町村,441,131,-,76,1,-,-,51,-,1,-,2,227,27,26,-,111,61,2,82
   大阪府,"4,654","2,365",2,632,675,3,25,938,-,41,12,37,"1,864",485,624,14,70,629,42,401
    大阪市,569,294,-,117,103,-,22,45,-,3,1,3,227,114,44,2,7,54,6,42
     東淀川区,96,49,-,12,23,-,-,12,-,-,1,1,36,6,14,1,4,11,-,8
     淀川区,76,38,-,28,7,-,-,3,-,-,-,-,32,15,5,-,-,9,3,6
     その他の区,397,207,-,77,73,-,22,30,-,3,-,2,159,93,25,1,3,34,3,28
    堺市,54,31,-,6,5,-,1,16,-,1,1,1,16,13,1,-,-,2,-,7
    豊中市,132,50,-,3,19,-,1,24,-,-,-,3,57,32,13,-,3,8,1,25
    吹田市,226,109,-,58,21,-,-,26,-,-,1,3,90,25,25,1,4,33,2,26
    高槻市,"1,326",617,-,287,39,1,1,268,-,16,3,2,592,61,268,4,12,233,14,114
    枚方市,839,534,1,3,224,2,-,278,-,11,3,12,244,38,113,1,18,70,4,55
    茨木市,487,198,-,87,48,-,-,57,-,2,-,4,240,41,77,3,13,100,6,48
    寝屋川市,201,111,-,2,65,-,-,36,-,2,1,5,79,7,27,1,5,36,3,8
    門真市,55,36,-,-,26,-,-,10,-,-,-,-,16,1,6,1,2,6,-,3
    摂津市,83,39,-,19,5,-,-,13,-,2,-,-,34,9,10,-,-,15,-,9
    東大阪市,72,39,-,-,26,-,-,12,-,-,-,1,27,12,1,-,1,12,1,6
    交野市,73,53,-,1,31,-,-,20,-,-,1,-,16,6,1,-,-,9,-,4
    島本町,261,122,-,26,19,-,-,71,-,4,1,1,115,61,21,-,2,30,1,24
    その他の市町村,276,132,1,23,44,-,-,62,-,-,-,2,111,65,17,1,3,21,4,30
   兵庫県,487,208,-,102,42,2,1,53,1,-,-,7,206,75,61,1,13,48,8,67
    神戸市,121,59,-,39,6,-,-,14,-,-,-,-,44,17,12,1,3,10,1,17
     その他の区,121,59,-,39,6,-,-,14,-,-,-,-,44,17,12,1,3,10,1,17
    尼崎市,101,41,-,16,6,1,1,14,-,-,-,3,43,20,8,-,-,13,2,15
    西宮市,88,30,-,19,7,1,-,3,-,-,-,-,40,20,11,-,1,5,3,17
    その他の市町村,177,78,-,28,23,-,-,22,1,-,-,4,79,18,30,-,9,20,2,18
   奈良県,777,350,-,3,292,-,-,51,-,-,1,3,366,37,158,1,32,135,3,52
    奈良市,410,175,-,-,146,-,-,27,-,-,-,2,201,23,108,-,12,58,-,28
    大和郡山市,72,27,-,1,23,-,-,3,-,-,-,-,36,5,5,-,3,23,-,7
    生駒市,80,34,-,-,26,-,-,6,-,-,1,1,42,2,29,-,4,7,-,4
    その他の市町村,215,114,-,2,97,-,-,15,-,-,-,-,87,7,16,1,13,47,3,13
   その他の都道府県,142,82,3,24,9,4,1,29,-,1,2,9,52,11,12,1,16,4,8,5
右京区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"93,750","76,963","9,960","1,579","6,982","7,347",149,"22,308",157,"9,166","18,499",816,"13,502",729,"6,612",115,497,"3,252","2,297","3,138"
 自区に常住,"41,366","39,548","9,556",98,"1,439","2,373",57,"6,443",81,"4,698","14,372",431,"1,644",21,332,8,21,261,"1,001",164
 自市内他区に常住,"31,409","26,415",370,187,"1,956","4,851",65,"10,598",71,"4,010","4,031",276,"4,299",84,"2,493",16,65,565,"1,076",645
  北区,"3,269","2,924",24,9,93,734,9,"1,134",13,473,413,22,321,2,151,-,3,16,149,21
  上京区,"2,274","2,029",5,-,57,562,5,551,4,390,442,13,230,1,114,1,-,18,96,12
  左京区,"2,957","2,514",3,-,65,747,17,"1,136",11,301,199,35,383,1,222,1,1,16,142,50
  中京区,"3,836","3,544",181,14,233,681,7,714,11,581,"1,099",23,252,-,53,1,6,35,157,36
  東山区,779,670,-,8,92,225,2,211,4,91,31,6,96,-,70,2,-,8,16,10
  下京区,"1,999","1,841",73,26,104,442,4,429,6,273,465,19,131,2,31,-,2,24,72,19
  南区,"2,615","2,271",30,26,47,455,9,920,4,375,379,26,293,5,141,1,1,47,98,48
  伏見区,"3,651","2,608",5,19,481,136,3,"1,601",1,285,37,40,856,58,582,2,18,131,65,176
  山科区,"1,963","1,411",1,82,64,254,3,827,3,156,6,15,444,14,298,2,2,86,42,104
  西京区,"8,066","6,603",48,3,720,615,6,"3,075",14,"1,085",960,77,"1,293",1,831,6,32,184,239,169
 他市区町村に常住,"20,975","11,000",34,"1,294","3,587",123,27,"5,267",5,458,96,109,"7,559",624,"3,787",91,411,"2,426",220,"2,329"
  県内,"11,508","7,006",15,827,"1,544",95,7,"3,998",4,386,76,54,"3,564",214,"1,740",19,251,"1,203",137,926
   宇治市,"1,710","1,037",1,44,271,3,2,658,-,43,6,9,514,56,364,3,8,71,12,154
   亀岡市,"3,118","1,967",1,583,1,55,2,"1,231",2,69,8,15,924,78,224,3,98,463,58,224
   城陽市,876,474,1,18,137,-,-,299,-,14,1,4,312,43,220,-,11,37,1,90
   向日市,"1,868","1,360",2,9,502,27,-,630,1,145,37,7,431,1,260,8,18,118,26,77
   長岡京市,"1,917","1,173",3,14,466,2,2,573,1,87,16,9,597,1,280,5,18,274,19,144
   八幡市,326,166,-,-,48,-,-,105,-,9,1,3,127,2,91,-,3,30,1,33
   大山崎町,303,141,-,1,39,-,-,88,-,9,2,2,130,-,65,-,5,58,2,32
   久御山町,120,67,-,-,5,-,-,58,-,4,-,-,36,1,27,-,1,7,-,17
   田辺町,267,102,-,-,40,-,-,60,-,2,-,-,131,14,99,-,1,16,1,33
   木津町,55,17,-,-,13,-,-,4,-,-,-,-,31,1,23,-,1,6,-,7
   精華町,52,25,-,-,16,-,-,9,-,-,-,-,16,1,7,-,1,7,-,11
   京北町,94,85,-,2,-,1,1,80,-,-,-,1,9,-,1,-,-,1,7,-
   園部町,210,93,1,36,-,2,-,52,-,-,1,1,86,2,23,-,23,37,1,31
   八木町,237,117,-,56,-,2,-,56,-,3,-,-,95,5,18,-,14,56,2,25
   丹波町,73,38,-,20,-,-,-,16,-,-,1,1,30,-,9,-,14,6,1,5
   日吉町,83,46,-,22,-,-,-,24,-,-,-,-,26,1,4,-,12,8,1,11
   その他の市町村,199,98,6,22,6,3,-,55,-,1,3,2,69,8,25,-,23,8,5,32
  他県,"9,467","3,994",19,467,"2,043",28,20,"1,269",1,72,20,55,"3,995",410,"2,047",72,160,"1,223",83,"1,403"
   滋賀県,"3,053","1,134",-,319,30,16,-,722,-,26,3,18,"1,198",146,748,2,72,211,19,702
    大津市,"1,478",695,-,149,27,14,-,468,-,22,3,12,563,76,394,-,9,73,11,212
    彦根市,67,15,-,9,-,-,-,6,-,-,-,-,30,6,19,-,3,2,-,21
    近江八幡市,150,40,-,30,-,-,-,10,-,-,-,-,70,13,38,-,3,16,-,38
    草津市,428,127,-,25,-,1,-,97,-,3,-,1,170,8,110,-,9,40,3,131
    守山市,182,52,-,23,-,-,-,29,-,-,-,-,73,2,44,1,2,23,1,57
    志賀町,100,35,-,20,-,-,-,15,-,-,-,-,52,13,31,-,2,4,2,13
    栗東町,114,34,-,6,-,-,-,27,-,-,-,1,48,3,29,1,4,11,-,31
    野洲町,106,18,-,7,-,1,-,10,-,-,-,-,51,6,31,-,1,13,-,37
    甲西町,62,21,-,4,-,-,-,15,-,-,-,2,16,-,8,-,3,5,-,22
    その他の市町村,366,97,-,46,3,-,-,45,-,1,-,2,125,19,44,-,36,24,2,140
   大阪府,"4,759","2,150",4,69,"1,553",7,16,450,-,29,3,19,"2,084",187,910,43,52,856,36,481
    大阪市,704,363,1,19,286,-,9,44,-,3,-,1,254,64,105,15,6,57,7,78
     東淀川区,98,51,-,-,43,-,-,8,-,-,-,-,40,-,20,2,-,17,1,5
     城東区,53,27,-,1,22,-,-,3,-,1,-,-,19,6,8,-,1,3,1,5
     淀川区,81,39,-,-,37,-,-,2,-,-,-,-,34,4,12,3,2,12,1,8
     その他の区,472,246,1,18,184,-,9,31,-,2,-,1,161,54,65,10,3,25,4,60
    堺市,125,56,2,5,40,-,1,4,-,1,-,3,50,16,17,1,-,15,1,15
    豊中市,206,108,-,2,90,-,5,9,-,-,-,2,72,1,39,7,5,18,2,22
    吹田市,247,118,-,8,99,-,-,11,-,-,-,-,103,10,41,1,1,50,-,24
    高槻市,"1,215",457,-,14,292,1,-,139,-,6,1,4,654,6,287,4,10,341,6,99
    守口市,58,29,-,-,23,-,-,2,-,1,-,3,26,3,10,-,1,12,-,3
    枚方市,505,241,-,-,145,1,1,86,-,8,-,-,213,4,148,5,4,50,2,46
    茨木市,627,267,-,9,215,1,-,37,-,3,-,2,292,5,95,2,5,176,9,62
    寝屋川市,184,90,-,1,63,-,-,24,-,1,-,1,69,4,31,1,2,31,-,22
    箕面市,77,36,-,-,28,1,-,6,-,1,-,-,33,-,22,2,5,4,-,7
    摂津市,72,35,-,5,24,-,-,6,-,-,-,-,29,3,14,-,2,9,1,8
    東大阪市,104,47,1,1,31,-,-,10,-,1,-,3,44,22,9,-,2,11,-,11
    交野市,66,39,-,-,32,-,-,7,-,-,-,-,21,1,7,1,1,10,1,6
    島本町,204,122,-,1,91,-,-,30,-,-,-,-,71,-,37,3,4,26,1,10
    その他の市町村,365,142,-,4,94,3,-,35,-,4,2,-,153,48,48,1,4,46,6,68
   兵庫県,816,390,4,33,294,1,2,37,-,8,4,7,329,37,147,25,13,99,8,95
    神戸市,180,91,-,6,77,-,-,6,-,-,1,1,73,9,40,6,1,13,4,16
     その他の区,180,91,-,6,77,-,-,6,-,-,1,1,73,9,40,6,1,13,4,16
    尼崎市,132,63,-,6,48,1,1,4,-,2,-,1,52,8,15,6,-,23,-,16
    西宮市,145,69,-,-,65,-,-,2,-,-,-,2,66,11,24,6,1,22,2,9
    伊丹市,50,14,-,-,12,-,-,1,-,1,-,-,26,-,13,2,3,8,-,10
    宝塚市,86,44,-,-,36,-,-,6,-,1,-,1,30,1,14,3,4,8,-,12
    川西市,81,46,-,-,40,-,-,2,-,2,-,2,27,-,12,-,1,14,-,8
    その他の市町村,142,63,4,21,16,-,1,16,-,2,3,-,55,8,29,2,3,11,2,24
   奈良県,623,191,1,5,148,1,-,31,-,4,1,-,320,28,229,2,15,44,2,105
    奈良市,315,89,-,-,67,1,-,18,-,2,1,-,174,8,136,1,8,20,1,49
    生駒市,65,19,-,1,14,-,-,4,-,-,-,-,41,-,35,1,2,2,1,5
    その他の市町村,243,83,1,4,67,-,-,9,-,2,-,-,105,20,58,-,5,22,-,51
   その他の都道府県,216,129,10,41,18,3,2,29,1,5,9,11,64,12,13,-,8,13,18,20
伏見区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"108,441","87,759","12,333","1,310","17,647","2,421",469,"29,965",123,"8,957","13,358","1,176","16,892","1,976","6,551",466,823,"5,318","1,758","3,629"
 自区に常住,"54,181","50,207","12,110",117,"5,731","1,434",224,"12,250",73,"5,695","11,891",682,"3,567",39,"1,173",110,109,"1,203",933,398
 自市内他区に常住,"18,297","13,789",90,135,"2,770",843,106,"7,074",33,"1,659",873,206,"3,800",239,"2,204",108,85,729,435,664
  北区,"1,240",704,1,2,105,34,4,463,1,74,8,12,466,5,338,6,14,74,29,66
  上京区,895,579,2,1,161,40,2,277,-,79,11,6,276,4,203,8,4,45,12,36
  左京区,"2,150","1,426",1,1,439,72,7,757,6,104,25,14,639,-,382,16,21,167,53,77
  中京区,"1,155",825,-,6,258,44,2,391,4,93,18,9,292,8,183,15,3,52,31,33
  東山区,"1,255","1,104",28,2,485,51,4,287,1,174,59,13,133,1,68,10,4,30,20,15
  下京区,"1,125",838,1,15,205,76,11,356,4,116,43,11,244,9,120,9,6,64,36,37
  南区,"2,571","2,213",24,27,275,158,37,"1,078",4,328,248,34,308,38,119,12,10,58,71,49
  右京区,"2,176","1,633",2,54,281,81,10,947,1,190,46,21,452,74,255,12,5,69,37,83
  山科区,"3,831","2,967",29,27,277,266,19,"1,574",6,330,386,53,654,100,326,6,8,98,116,210
  西京区,"1,899","1,500",2,-,284,21,10,944,6,171,29,33,336,-,210,14,10,72,30,58
 他市区町村に常住,"35,963","23,763",133,"1,058","9,146",144,139,"10,641",17,"1,603",594,288,"9,525","1,698","3,174",248,629,"3,386",390,"2,567"
  県内,"21,037","16,090",110,419,"5,264",121,72,"7,872",12,"1,482",565,173,"4,266",355,"1,621",140,363,"1,533",254,663
   宇治市,"9,149","7,609",59,73,"2,676",66,33,"3,501",6,819,282,94,"1,370",14,513,74,100,560,109,161
   亀岡市,671,408,1,63,-,1,1,321,-,13,-,8,149,87,18,-,11,30,3,111
   城陽市,"3,215","2,573",1,91,"1,246",2,1,"1,083",1,122,7,19,577,38,156,30,58,271,24,65
   向日市,976,798,6,24,128,4,3,426,1,124,75,7,149,51,38,4,3,37,16,29
   長岡京市,"1,249",972,4,26,93,13,10,602,3,132,76,13,216,63,26,-,4,92,31,60
   八幡市,"2,000","1,221",20,2,384,7,22,597,1,116,54,18,720,-,452,16,26,198,28,59
   大山崎町,247,164,-,5,12,2,-,111,-,24,9,1,59,11,14,-,3,24,7,24
   久御山町,787,591,17,-,21,16,-,383,-,96,53,5,179,-,109,-,5,59,6,17
   田辺町,"1,263",837,-,3,454,1,-,347,-,26,5,1,389,6,173,11,28,156,15,37
   井手町,220,149,-,58,11,-,1,75,-,3,-,1,62,38,5,1,14,4,-,8
   宇治田原町,283,164,-,-,3,7,-,151,-,2,-,1,103,-,66,-,29,3,5,16
   山城町,123,66,-,24,7,-,-,34,-,-,1,-,46,12,2,-,19,12,1,10
   木津町,174,120,-,6,78,-,-,33,-,1,1,1,50,-,13,1,9,26,1,4
   加茂町,63,24,-,9,3,-,-,11,-,1,-,-,34,2,11,-,14,7,-,5
   精華町,305,227,-,4,147,1,-,71,-,2,1,1,72,1,16,3,12,37,3,6
   園部町,98,43,-,9,-,-,1,33,-,-,-,-,30,13,1,-,5,10,1,25
   八木町,71,37,-,11,-,-,-,23,-,-,1,2,26,14,2,-,2,6,2,7
   その他の市町村,143,87,2,11,1,1,-,70,-,1,-,1,35,5,6,-,21,1,2,19
  他県,"14,926","7,673",23,639,"3,882",23,67,"2,769",5,121,29,115,"5,259","1,343","1,553",108,266,"1,853",136,"1,904"
   三重県,69,45,-,6,24,-,-,13,-,-,1,1,23,3,7,-,8,3,2,1
    その他の市町村,69,45,-,6,24,-,-,13,-,-,1,1,23,3,7,-,8,3,2,1
   滋賀県,"3,927","1,586",-,353,115,3,7,"1,051",2,22,3,30,"1,272",553,264,13,110,278,54,"1,057"
    大津市,"1,885",982,-,144,105,1,4,693,2,17,2,14,537,279,135,9,23,77,14,360
    彦根市,110,14,-,14,-,-,-,-,-,-,-,-,57,21,7,-,13,13,3,36
    近江八幡市,216,53,-,31,-,-,2,20,-,-,-,-,94,28,15,4,8,15,24,68
    八日市市,52,10,-,3,2,-,-,3,-,-,-,2,17,7,1,-,6,3,-,25
    草津市,541,192,-,20,-,-,1,161,-,4,-,6,171,50,51,-,9,57,4,178
    守山市,202,59,-,22,-,-,-,35,-,-,1,1,69,32,11,-,5,21,-,72
    志賀町,99,36,-,13,-,-,-,23,-,-,-,-,40,24,11,-,-,5,-,23
    栗東町,149,53,-,16,3,1,-,31,-,-,-,2,41,11,10,-,1,16,3,55
    野洲町,114,30,-,19,-,-,-,10,-,1,-,-,45,22,5,-,4,11,3,39
    甲西町,74,25,-,5,1,1,-,17,-,-,-,1,14,3,1,-,3,7,-,35
    その他の市町村,485,132,-,66,4,-,-,58,-,-,-,4,187,76,17,-,38,53,3,166
   大阪府,"8,029","4,532",4,149,"2,656",11,58,"1,482",2,86,17,67,"2,803",613,838,78,79,"1,147",48,647
    大阪市,"1,211",721,-,36,572,-,46,57,-,3,-,7,398,204,61,9,4,110,10,80
     都島区,53,31,-,1,28,-,-,2,-,-,-,-,15,1,4,-,-,10,-,6
     東淀川区,78,46,-,3,37,-,-,5,-,1,-,-,29,3,8,-,2,16,-,3
     生野区,58,23,-,4,14,-,-,5,-,-,-,-,24,21,1,-,-,2,-,11
     旭区,80,59,-,-,54,-,-,5,-,-,-,-,20,-,5,2,1,11,1,-
     城東区,97,61,-,-,58,-,-,3,-,-,-,-,29,9,6,-,-,14,-,5
     阿倍野区,57,40,-,-,37,-,-,3,-,-,-,-,17,14,1,-,-,2,-,-
     住吉区,68,46,-,2,41,-,-,-,-,-,-,3,21,11,2,1,-,5,2,-
     東住吉区,65,35,-,-,35,-,-,-,-,-,-,-,26,15,1,2,-,8,-,4
     西成区,105,87,-,4,34,-,45,4,-,-,-,-,15,2,6,1,-,6,-,2
     淀川区,78,48,-,5,38,-,1,4,-,-,-,-,22,13,5,-,-,4,-,7
     平野区,60,36,-,2,30,-,-,4,-,-,-,-,20,15,-,1,-,2,2,3
     その他の区,412,209,-,15,166,-,-,22,-,2,-,4,160,100,22,2,1,30,5,39
    堺市,297,150,1,4,128,-,-,12,-,1,1,3,115,27,12,-,4,69,3,29
    岸和田市,52,20,-,2,15,-,-,3,-,-,-,-,19,6,1,-,-,12,-,13
    豊中市,206,124,-,2,86,2,1,29,-,2,-,2,63,8,24,-,1,28,2,18
    池田市,64,41,-,-,35,-,1,5,-,-,-,-,19,-,6,-,-,12,1,4
    吹田市,271,147,1,14,107,-,-,21,-,1,1,2,92,25,15,4,2,42,4,30
    高槻市,"1,040",530,-,37,109,-,-,357,1,14,3,9,357,45,118,26,9,154,5,148
    守口市,161,107,-,-,83,1,-,20,-,3,-,-,48,-,6,2,-,38,2,6
    枚方市,"1,992","1,215",2,3,611,2,5,529,-,41,5,17,695,5,380,16,25,258,11,75
    茨木市,436,240,-,15,99,1,-,121,1,1,1,1,143,14,38,15,6,68,2,53
    八尾市,123,30,-,2,18,-,-,9,-,-,-,1,59,53,-,-,-,6,-,34
    寝屋川市,613,359,-,2,240,1,2,90,-,8,1,15,236,8,88,1,8,128,3,16
    大東市,80,24,-,4,5,-,-,13,-,1,-,1,39,34,1,-,-,4,-,17
    箕面市,67,44,-,-,27,-,-,15,-,1,-,1,18,1,4,-,2,11,-,4
    門真市,165,106,-,2,68,2,-,30,-,2,1,1,52,-,21,2,1,28,-,6
    摂津市,80,44,-,10,14,1,-,17,-,1,-,1,29,8,7,-,-,14,-,7
    東大阪市,268,144,-,6,117,-,2,17,-,-,1,1,93,71,3,-,2,17,-,26
    交野市,165,108,-,-,72,-,-,33,-,2,-,1,47,5,7,1,6,28,-,9
    島本町,169,122,-,-,49,1,1,64,-,5,2,-,38,11,13,1,3,6,4,7
    その他の市町村,569,256,-,10,201,-,-,40,-,-,1,4,243,88,33,1,6,114,1,65
   兵庫県,"1,015",525,3,86,336,3,-,81,-,6,5,5,372,121,101,6,9,122,13,106
    神戸市,272,135,-,34,83,-,-,13,-,1,2,2,96,44,28,2,2,16,4,36
     東灘区,57,29,-,3,23,-,-,3,-,-,-,-,24,14,5,-,-,5,-,3
     その他の区,215,106,-,31,60,-,-,10,-,1,2,2,72,30,23,2,2,11,4,33
    尼崎市,179,89,-,11,59,-,-,18,-,-,-,1,69,20,15,-,-,32,2,18
    西宮市,157,88,-,4,75,1,-,6,-,-,2,-,52,18,13,3,1,16,1,14
    伊丹市,81,42,-,4,28,2,-,7,-,1,-,-,35,3,9,-,-,22,1,4
    宝塚市,71,50,-,-,43,-,-,6,-,-,1,-,19,3,8,-,2,6,-,2
    川西市,82,47,-,-,34,-,-,12,-,1,-,-,32,4,15,-,2,11,-,3
    その他の市町村,173,74,3,33,14,-,-,19,-,3,-,2,69,29,13,1,2,19,5,29
   奈良県,"1,708",876,1,15,735,2,1,114,-,4,-,4,740,35,333,10,55,294,13,77
    奈良市,832,419,-,4,346,1,1,67,-,-,-,-,372,6,216,5,18,121,6,34
    大和郡山市,143,71,-,-,61,-,-,10,-,-,-,-,62,1,17,-,2,40,2,10
    天理市,56,28,-,2,21,-,-,3,-,1,-,1,26,5,4,-,1,16,-,2
    橿原市,127,77,-,-,74,-,-,3,-,-,-,-,43,-,10,2,2,26,3,5
    生駒市,134,58,-,-,46,-,-,11,-,1,-,-,70,-,58,1,6,4,1,4
    その他の市町村,416,223,1,9,187,1,-,20,-,2,-,3,167,23,28,2,26,87,1,22
   その他の都道府県,178,109,15,30,16,4,1,28,1,3,3,8,49,18,10,1,5,9,6,16
山科区,,,,,,,,,,,,,,,,,,,,
